createdAt,value
2019-05-17T00:00:17.899Z,38.50
2019-05-17T00:01:17.861Z,25.30
2019-05-17T00:02:18.459Z,43.20
2019-05-17T00:03:17.841Z,30.10
2019-05-17T00:04:17.823Z,22.70
2019-05-17T00:05:17.941Z,35.00
2019-05-17T00:06:17.805Z,25.30
2019-05-17T00:07:17.806Z,33.80
2019-05-17T00:08:31.041Z,35.40
2019-05-17T00:09:18.780Z,31.50
2019-05-17T00:10:17.754Z,48.60
2019-05-17T00:11:17.743Z,30.60
2019-05-17T00:12:17.750Z,32.60
2019-05-17T00:13:17.722Z,33.20
2019-05-17T00:14:17.711Z,30.00
2019-05-17T00:15:17.706Z,34.50
2019-05-17T00:16:17.716Z,28.30
2019-05-17T00:17:17.714Z,32.70
2019-05-17T00:18:17.686Z,35.40
2019-05-17T00:19:17.653Z,26.40
2019-05-17T00:20:17.731Z,26.10
2019-05-17T00:21:17.633Z,29.90
2019-05-17T00:22:17.619Z,34.80
2019-05-17T00:23:17.623Z,39.60
2019-05-17T00:24:18.324Z,35.30
2019-05-17T00:25:17.589Z,26.60
2019-05-17T00:26:17.579Z,25.50
2019-05-17T00:27:17.563Z,53.20
2019-05-17T00:28:17.585Z,55.00
2019-05-17T00:29:17.556Z,54.30
2019-05-17T00:30:17.831Z,40.60
2019-05-17T00:31:17.519Z,95.40
2019-05-17T00:32:17.511Z,49.40
2019-05-17T00:33:17.525Z,45.60
2019-05-17T00:34:17.486Z,64.20
2019-05-17T00:35:18.006Z,88.30
2019-05-17T00:36:17.971Z,77.90
2019-05-17T00:37:17.568Z,60.80
2019-05-17T00:38:17.469Z,104.30
2019-05-17T00:39:17.465Z,84.80
2019-05-17T00:40:17.423Z,78.30
2019-05-17T00:41:17.713Z,73.70
2019-05-17T00:42:17.396Z,58.20
2019-05-17T00:43:17.404Z,53.90
2019-05-17T00:44:17.377Z,35.00
2019-05-17T00:45:17.760Z,33.20
2019-05-17T00:46:17.396Z,37.00
2019-05-17T00:47:17.350Z,55.50
2019-05-17T00:48:17.376Z,36.40
2019-05-17T00:49:17.351Z,36.20
2019-05-17T00:50:17.364Z,34.30
2019-05-17T00:51:17.305Z,27.70
2019-05-17T00:52:17.302Z,33.10
2019-05-17T00:53:17.303Z,22.00
2019-05-17T00:54:17.613Z,22.40
2019-05-17T00:55:17.696Z,25.40
2019-05-17T00:56:17.266Z,22.50
2019-05-17T00:57:17.240Z,21.10
2019-05-17T00:58:17.553Z,22.50
2019-05-17T00:59:17.285Z,18.70
2019-05-17T01:00:17.414Z,30.70
2019-05-17T01:01:17.197Z,52.70
2019-05-17T01:02:17.208Z,44.40
2019-05-17T01:03:17.267Z,53.50
2019-05-17T01:04:17.476Z,28.60
2019-05-17T01:05:17.365Z,23.30
2019-05-17T01:06:17.149Z,35.00
2019-05-17T01:07:17.710Z,32.90
2019-05-17T01:08:17.560Z,63.70
2019-05-17T01:09:17.227Z,29.50
2019-05-17T01:10:17.098Z,29.60
2019-05-17T01:11:17.081Z,27.50
2019-05-17T01:12:17.075Z,80.10
2019-05-17T01:13:17.421Z,88.30
2019-05-17T01:14:17.689Z,181.70
2019-05-17T01:15:17.039Z,29.50
2019-05-17T01:16:17.035Z,50.60
2019-05-17T01:17:17.012Z,49.80
2019-05-17T01:18:16.998Z,72.00
2019-05-17T01:19:17.012Z,19.10
2019-05-17T01:20:17.488Z,35.40
2019-05-17T01:21:17.008Z,22.70
2019-05-17T01:22:17.468Z,51.30
2019-05-17T01:23:16.945Z,66.60
2019-05-17T01:24:17.458Z,71.50
2019-05-17T01:25:17.346Z,56.80
2019-05-17T01:26:18.423Z,111.80
2019-05-17T01:27:17.347Z,92.20
2019-05-17T01:28:16.887Z,74.30
2019-05-17T01:29:17.505Z,103.90
2019-05-17T01:30:17.445Z,89.50
2019-05-17T01:31:17.351Z,131.50
2019-05-17T01:32:17.334Z,135.50
2019-05-17T01:33:17.268Z,112.80
2019-05-17T01:34:16.892Z,121.80
2019-05-17T01:35:17.052Z,68.70
2019-05-17T01:36:17.289Z,73.50
2019-05-17T01:37:17.294Z,72.00
2019-05-17T01:38:17.773Z,69.90
2019-05-17T01:39:21.129Z,75.80
2019-05-17T01:40:17.576Z,68.90
2019-05-17T01:41:17.349Z,86.80
2019-05-17T01:42:17.327Z,55.40
2019-05-17T01:43:16.812Z,70.10
2019-05-17T01:44:16.911Z,60.10
2019-05-17T01:45:16.933Z,100.70
2019-05-17T01:46:17.215Z,67.20
2019-05-17T01:47:16.798Z,77.30
2019-05-17T01:48:16.680Z,77.90
2019-05-17T01:49:16.688Z,99.80
2019-05-17T01:50:17.478Z,60.80
2019-05-17T01:51:17.051Z,54.40
2019-05-17T01:52:16.835Z,70.50
2019-05-17T01:53:16.776Z,57.90
2019-05-17T01:54:17.598Z,55.30
2019-05-17T01:55:17.366Z,56.60
2019-05-17T01:56:17.028Z,47.40
2019-05-17T01:57:16.979Z,57.50
2019-05-17T01:58:16.564Z,42.70
2019-05-17T01:59:17.324Z,44.40
2019-05-17T02:00:17.538Z,39.30
2019-05-17T02:01:17.089Z,45.60
2019-05-17T02:02:16.522Z,44.70
2019-05-17T02:03:17.313Z,45.70
2019-05-17T02:04:17.362Z,36.80
2019-05-17T02:05:17.291Z,49.00
2019-05-17T02:06:16.673Z,51.90
2019-05-17T02:07:17.298Z,53.90
2019-05-17T02:08:17.109Z,40.50
2019-05-17T02:09:32.339Z,43.60
2019-05-17T02:10:17.445Z,45.70
2019-05-17T02:11:18.468Z,47.00
2019-05-17T02:12:17.318Z,42.10
2019-05-17T02:13:16.593Z,49.10
2019-05-17T02:14:16.711Z,47.40
2019-05-17T02:15:16.629Z,45.10
2019-05-17T02:16:16.624Z,46.90
2019-05-17T02:17:17.420Z,48.90
2019-05-17T02:18:17.369Z,32.30
2019-05-17T02:19:17.444Z,37.50
2019-05-17T02:20:17.016Z,41.40
2019-05-17T02:21:16.816Z,37.60
2019-05-17T02:22:16.852Z,34.70
2019-05-17T02:23:17.435Z,32.90
2019-05-17T02:24:16.906Z,31.70
2019-05-17T02:25:16.708Z,38.20
2019-05-17T02:26:17.407Z,40.50
2019-05-17T02:27:16.234Z,33.70
2019-05-17T02:28:16.225Z,37.20
2019-05-17T02:29:16.220Z,39.80
2019-05-17T02:30:16.222Z,44.00
2019-05-17T02:31:16.193Z,34.30
2019-05-17T02:32:16.183Z,42.30
2019-05-17T02:33:16.172Z,33.30
2019-05-17T02:34:16.187Z,36.00
2019-05-17T02:35:16.158Z,40.50
2019-05-17T02:36:16.133Z,40.40
2019-05-17T02:37:16.135Z,39.90
2019-05-17T02:38:16.117Z,31.40
2019-05-17T02:39:16.098Z,32.90
2019-05-17T02:40:16.111Z,33.50
2019-05-17T02:41:16.081Z,40.10
2019-05-17T02:42:16.081Z,32.00
2019-05-17T02:43:16.058Z,40.90
2019-05-17T02:44:16.046Z,27.80
2019-05-17T02:45:16.056Z,27.10
2019-05-17T02:46:16.022Z,31.70
2019-05-17T02:47:16.513Z,25.40
2019-05-17T02:48:16.008Z,34.70
2019-05-17T02:49:15.990Z,28.30
2019-05-17T02:50:16.005Z,27.60
2019-05-17T02:51:15.964Z,27.90
2019-05-17T02:52:16.058Z,26.30
2019-05-17T02:53:15.946Z,37.10
2019-05-17T02:54:16.469Z,25.90
2019-05-17T02:55:15.959Z,35.40
2019-05-17T02:56:15.912Z,40.50
2019-05-17T02:57:15.911Z,68.70
2019-05-17T02:58:15.892Z,56.20
2019-05-17T02:59:16.451Z,56.80
2019-05-17T03:00:15.912Z,49.20
2019-05-17T03:01:15.851Z,60.60
2019-05-17T03:02:15.853Z,46.80
2019-05-17T03:03:15.836Z,59.50
2019-05-17T03:04:15.827Z,47.20
2019-05-17T03:05:15.843Z,46.10
2019-05-17T03:06:15.832Z,36.10
2019-05-17T03:07:15.785Z,34.40
2019-05-17T03:08:15.782Z,44.80
2019-05-17T03:09:15.762Z,35.70
2019-05-17T03:10:23.567Z,44.40
2019-05-17T03:11:16.740Z,35.50
2019-05-17T03:12:15.743Z,45.50
2019-05-17T03:13:18.013Z,31.30
2019-05-17T03:14:15.711Z,37.00
2019-05-17T03:15:15.723Z,19.10
2019-05-17T03:16:15.722Z,28.70
2019-05-17T03:17:15.689Z,31.40
2019-05-17T03:18:15.674Z,25.10
2019-05-17T03:19:15.654Z,26.40
2019-05-17T03:20:15.659Z,27.70
2019-05-17T03:21:15.649Z,27.00
2019-05-17T03:22:15.629Z,32.50
2019-05-17T03:23:15.637Z,35.90
2019-05-17T03:24:15.614Z,33.50
2019-05-17T03:25:15.610Z,28.80
2019-05-17T03:26:15.582Z,29.30
2019-05-17T03:27:15.589Z,30.70
2019-05-17T03:28:15.563Z,22.40
2019-05-17T03:29:15.560Z,23.70
2019-05-17T03:30:18.316Z,30.80
2019-05-17T03:31:17.269Z,22.10
2019-05-17T03:32:16.935Z,28.20
2019-05-17T03:33:16.762Z,32.40
2019-05-17T03:34:17.421Z,28.90
2019-05-17T03:35:17.599Z,17.90
2019-05-17T03:36:17.263Z,16.90
2019-05-17T03:37:16.332Z,14.80
2019-05-17T03:38:15.451Z,17.70
2019-05-17T03:39:15.439Z,13.30
2019-05-17T03:40:30.596Z,13.60
2019-05-17T03:41:23.416Z,18.50
2019-05-17T03:42:16.404Z,19.30
2019-05-17T03:43:15.391Z,21.20
2019-05-17T03:44:15.379Z,19.00
2019-05-17T03:45:15.377Z,20.00
2019-05-17T03:46:15.379Z,18.10
2019-05-17T03:47:15.339Z,22.20
2019-05-17T03:48:15.343Z,19.00
2019-05-17T03:49:15.323Z,19.90
2019-05-17T03:50:15.312Z,28.30
2019-05-17T03:51:15.318Z,19.20
2019-05-17T03:52:15.289Z,26.20
2019-05-17T03:53:15.299Z,29.80
2019-05-17T03:54:15.274Z,19.00
2019-05-17T03:55:15.267Z,21.00
2019-05-17T03:56:15.256Z,25.70
2019-05-17T03:57:15.235Z,18.80
2019-05-17T03:58:15.222Z,16.00
2019-05-17T03:59:15.206Z,20.90
2019-05-17T04:00:15.202Z,23.40
2019-05-17T04:01:15.219Z,17.00
2019-05-17T04:02:15.190Z,15.40
2019-05-17T04:03:15.191Z,11.90
2019-05-17T04:04:15.184Z,11.10
2019-05-17T04:05:15.148Z,10.70
2019-05-17T04:06:15.226Z,12.00
2019-05-17T04:07:15.124Z,13.70
2019-05-17T04:08:15.119Z,11.30
2019-05-17T04:09:15.103Z,10.40
2019-05-17T04:10:15.629Z,18.40
2019-05-17T04:11:25.703Z,17.90
2019-05-17T04:12:16.076Z,19.00
2019-05-17T04:13:15.061Z,26.70
2019-05-17T04:14:15.053Z,21.90
2019-05-17T04:15:15.046Z,13.80
2019-05-17T04:16:15.050Z,39.00
2019-05-17T04:17:15.009Z,42.30
2019-05-17T04:18:15.004Z,50.30
2019-05-17T04:19:15.007Z,47.90
2019-05-17T04:20:14.979Z,30.50
2019-05-17T04:21:14.961Z,35.90
2019-05-17T04:22:14.960Z,48.20
2019-05-17T04:23:15.453Z,48.90
2019-05-17T04:24:14.937Z,43.70
2019-05-17T04:25:14.948Z,46.80
2019-05-17T04:26:14.923Z,44.40
2019-05-17T04:27:14.924Z,42.90
2019-05-17T04:28:14.889Z,45.10
2019-05-17T04:30:15.935Z,38.50
2019-05-17T04:31:14.876Z,41.80
2019-05-17T04:32:14.875Z,47.20
2019-05-17T04:33:14.837Z,25.30
2019-05-17T04:34:14.823Z,22.40
2019-05-17T04:35:14.812Z,28.30
2019-05-17T04:36:14.824Z,27.80
2019-05-17T04:37:14.805Z,29.80
2019-05-17T04:38:14.774Z,43.60
2019-05-17T04:39:14.767Z,51.70
2019-05-17T04:40:14.981Z,72.50
2019-05-17T04:41:14.756Z,33.90
2019-05-17T04:42:14.757Z,44.50
2019-05-17T04:43:14.727Z,36.00
2019-05-17T04:44:14.713Z,28.50
2019-05-17T04:45:14.719Z,42.50
2019-05-17T04:46:14.690Z,27.50
2019-05-17T04:47:14.707Z,28.50
2019-05-17T04:48:14.667Z,33.70
2019-05-17T04:49:14.661Z,38.20
2019-05-17T04:50:14.648Z,46.20
2019-05-17T04:51:14.651Z,41.30
2019-05-17T04:52:14.650Z,44.60
2019-05-17T04:53:14.617Z,44.20
2019-05-17T04:54:14.604Z,37.70
2019-05-17T04:55:14.592Z,28.00
2019-05-17T04:56:14.578Z,36.40
2019-05-17T04:57:14.723Z,29.90
2019-05-17T04:58:14.556Z,32.60
2019-05-17T04:59:14.544Z,34.80
2019-05-17T05:00:14.533Z,35.10
2019-05-17T05:01:14.522Z,19.30
2019-05-17T05:02:14.533Z,28.90
2019-05-17T05:03:14.500Z,26.20
2019-05-17T05:04:15.464Z,22.50
2019-05-17T05:05:14.622Z,31.30
2019-05-17T05:06:14.481Z,55.20
2019-05-17T05:07:14.479Z,62.70
2019-05-17T05:08:14.446Z,64.30
2019-05-17T05:09:14.446Z,23.90
2019-05-17T05:10:14.594Z,26.30
2019-05-17T05:11:14.413Z,28.00
2019-05-17T05:12:14.441Z,63.00
2019-05-17T05:13:14.389Z,37.10
2019-05-17T05:14:14.382Z,20.80
2019-05-17T05:15:14.382Z,25.80
2019-05-17T05:16:14.352Z,21.40
2019-05-17T05:17:14.353Z,41.10
2019-05-17T05:18:14.364Z,38.20
2019-05-17T05:19:14.326Z,59.00
2019-05-17T05:20:14.310Z,108.70
2019-05-17T05:21:14.309Z,25.50
2019-05-17T05:22:16.943Z,30.60
2019-05-17T05:23:14.307Z,35.80
2019-05-17T05:24:14.270Z,40.40
2019-05-17T05:25:14.250Z,33.00
2019-05-17T05:26:14.243Z,28.40
2019-05-17T05:27:14.240Z,31.10
2019-05-17T05:28:14.243Z,38.50
2019-05-17T05:29:14.230Z,24.00
2019-05-17T05:30:14.191Z,30.10
2019-05-17T05:31:14.196Z,28.90
2019-05-17T05:32:14.208Z,35.60
2019-05-17T05:33:14.181Z,36.90
2019-05-17T05:34:14.151Z,22.80
2019-05-17T05:35:14.152Z,24.30
2019-05-17T05:36:14.129Z,20.50
2019-05-17T05:37:14.128Z,22.10
2019-05-17T05:38:14.135Z,20.80
2019-05-17T05:39:14.099Z,24.60
2019-05-17T05:40:14.087Z,23.80
2019-05-17T05:41:14.092Z,21.00
2019-05-17T05:42:14.241Z,29.20
2019-05-17T05:43:14.069Z,23.50
2019-05-17T05:44:14.037Z,21.10
2019-05-17T05:45:14.027Z,29.10
2019-05-17T05:46:14.019Z,26.30
2019-05-17T05:47:14.010Z,25.90
2019-05-17T05:48:14.028Z,25.10
2019-05-17T05:49:14.005Z,22.50
2019-05-17T05:50:13.977Z,24.50
2019-05-17T05:51:13.968Z,22.30
2019-05-17T05:52:13.955Z,25.00
2019-05-17T05:53:13.959Z,22.30
2019-05-17T05:54:13.931Z,26.20
2019-05-17T05:55:13.935Z,27.70
2019-05-17T05:56:13.909Z,22.50
2019-05-17T05:57:13.899Z,24.50
2019-05-17T05:58:13.915Z,23.20
2019-05-17T05:59:13.906Z,20.50
2019-05-17T06:00:13.880Z,22.50
2019-05-17T06:01:14.284Z,22.60
2019-05-17T06:02:13.838Z,23.10
2019-05-17T06:03:13.835Z,20.60
2019-05-17T06:04:13.839Z,22.30
2019-05-17T06:05:17.241Z,19.70
2019-05-17T06:06:13.829Z,22.60
2019-05-17T06:07:13.801Z,20.30
2019-05-17T06:08:13.777Z,20.30
2019-05-17T06:09:13.789Z,20.00
2019-05-17T06:10:13.751Z,19.40
2019-05-17T06:11:13.737Z,19.50
2019-05-17T06:12:22.920Z,20.20
2019-05-17T06:13:14.720Z,20.40
2019-05-17T06:14:13.750Z,18.40
2019-05-17T06:15:13.696Z,19.00
2019-05-17T06:16:13.723Z,19.90
2019-05-17T06:17:13.677Z,18.20
2019-05-17T06:18:13.667Z,19.10
2019-05-17T06:19:13.675Z,20.40
2019-05-17T06:20:13.638Z,19.80
2019-05-17T06:21:13.631Z,20.60
2019-05-17T06:22:13.620Z,20.00
2019-05-17T06:23:13.619Z,21.60
2019-05-17T06:24:13.626Z,21.50
2019-05-17T06:25:15.580Z,21.30
2019-05-17T06:26:13.565Z,21.20
2019-05-17T06:27:13.559Z,22.30
2019-05-17T06:28:13.549Z,20.60
2019-05-17T06:29:13.558Z,22.10
2019-05-17T06:30:13.528Z,22.20
2019-05-17T06:31:15.186Z,20.50
2019-05-17T06:32:13.505Z,26.30
2019-05-17T06:33:27.147Z,22.00
2019-05-17T06:34:14.497Z,21.30
2019-05-17T06:35:13.473Z,22.80
2019-05-17T06:36:13.825Z,24.20
2019-05-17T06:37:16.486Z,20.30
2019-05-17T06:38:13.447Z,21.20
2019-05-17T06:39:13.453Z,19.40
2019-05-17T06:40:13.495Z,20.80
2019-05-17T06:41:13.408Z,19.30
2019-05-17T06:42:13.393Z,20.00
2019-05-17T06:43:13.467Z,19.20
2019-05-17T06:44:13.391Z,19.10
2019-05-17T06:45:13.368Z,20.30
2019-05-17T06:46:13.359Z,17.60
2019-05-17T06:47:13.344Z,17.90
2019-05-17T06:48:13.338Z,18.60
2019-05-17T06:49:13.332Z,17.60
2019-05-17T06:50:14.472Z,16.20
2019-05-17T06:51:13.305Z,17.40
2019-05-17T06:52:13.280Z,18.30
2019-05-17T06:53:13.275Z,17.10
2019-05-17T06:54:13.295Z,19.60
2019-05-17T06:55:13.370Z,17.60
2019-05-17T06:56:13.237Z,19.50
2019-05-17T06:57:13.223Z,16.30
2019-05-17T06:58:13.215Z,15.70
2019-05-17T06:59:13.205Z,15.60
2019-05-17T07:00:19.867Z,15.60
2019-05-17T07:01:14.187Z,13.70
2019-05-17T07:02:13.175Z,15.30
2019-05-17T07:03:13.159Z,15.90
2019-05-17T07:04:13.143Z,14.90
2019-05-17T07:05:13.305Z,15.40
2019-05-17T07:06:13.127Z,14.70
2019-05-17T07:07:13.122Z,14.30
2019-05-17T07:08:13.121Z,12.30
2019-05-17T07:09:13.089Z,12.20
2019-05-17T07:10:13.104Z,12.20
2019-05-17T07:11:13.089Z,13.00
2019-05-17T07:12:13.059Z,12.40
2019-05-17T07:13:13.044Z,13.20
2019-05-17T07:14:13.036Z,14.10
2019-05-17T07:15:13.084Z,13.60
2019-05-17T07:16:13.012Z,13.60
2019-05-17T07:17:12.999Z,17.40
2019-05-17T07:18:12.994Z,13.40
2019-05-17T07:19:12.979Z,13.80
2019-05-17T07:20:13.018Z,12.90
2019-05-17T07:21:12.956Z,15.90
2019-05-17T07:22:12.948Z,14.50
2019-05-17T07:23:12.937Z,13.00
2019-05-17T07:24:12.926Z,14.60
2019-05-17T07:25:12.940Z,13.70
2019-05-17T07:26:12.903Z,13.60
2019-05-17T07:27:12.889Z,13.80
2019-05-17T07:28:12.889Z,13.20
2019-05-17T07:29:12.869Z,13.30
2019-05-17T07:30:12.887Z,13.80
2019-05-17T07:31:12.852Z,13.60
2019-05-17T07:32:12.837Z,13.00
2019-05-17T07:33:12.819Z,14.10
2019-05-17T07:34:12.815Z,13.40
2019-05-17T07:35:12.819Z,14.20
2019-05-17T07:36:12.790Z,13.10
2019-05-17T07:37:12.781Z,14.20
2019-05-17T07:38:12.779Z,14.40
2019-05-17T07:39:12.760Z,14.90
2019-05-17T07:40:12.763Z,13.90
2019-05-17T07:41:12.736Z,14.70
2019-05-17T07:42:12.778Z,15.10
2019-05-17T07:43:14.940Z,14.90
2019-05-17T07:44:12.697Z,15.80
2019-05-17T07:45:12.728Z,15.00
2019-05-17T07:46:12.681Z,14.40
2019-05-17T07:47:12.680Z,14.00
2019-05-17T07:48:12.659Z,14.70
2019-05-17T07:49:12.649Z,13.50
2019-05-17T07:50:13.082Z,14.90
2019-05-17T07:51:12.666Z,14.50
2019-05-17T07:52:12.616Z,15.60
2019-05-17T07:53:12.615Z,15.10
2019-05-17T07:54:12.583Z,16.10
2019-05-17T07:55:12.585Z,14.90
2019-05-17T07:56:12.587Z,18.30
2019-05-17T07:57:12.557Z,15.10
2019-05-17T07:58:12.551Z,12.90
2019-05-17T07:59:12.531Z,13.20
2019-05-17T08:00:12.532Z,12.30
2019-05-17T08:01:12.600Z,12.50
2019-05-17T08:02:12.504Z,13.00
2019-05-17T08:03:13.558Z,14.90
2019-05-17T08:04:12.479Z,16.00
2019-05-17T08:05:12.475Z,19.30
2019-05-17T08:06:12.559Z,17.70
2019-05-17T08:07:12.452Z,26.70
2019-05-17T08:08:12.447Z,14.70
2019-05-17T08:09:14.218Z,13.40
2019-05-17T08:10:12.412Z,14.80
2019-05-17T08:11:12.415Z,14.50
2019-05-17T08:12:12.393Z,16.70
2019-05-17T08:13:25.819Z,25.90
2019-05-17T08:14:26.470Z,13.80
2019-05-17T08:15:13.351Z,14.70
2019-05-17T08:16:12.371Z,14.30
2019-05-17T08:17:12.336Z,14.20
2019-05-17T08:18:12.321Z,16.10
2019-05-17T08:19:12.307Z,14.90
2019-05-17T08:20:12.430Z,16.00
2019-05-17T08:21:12.308Z,16.20
2019-05-17T08:22:12.317Z,16.80
2019-05-17T08:23:12.264Z,16.10
2019-05-17T08:24:12.264Z,16.50
2019-05-17T08:25:12.245Z,15.40
2019-05-17T08:26:12.255Z,16.30
2019-05-17T08:27:12.220Z,16.00
2019-05-17T08:28:12.210Z,17.30
2019-05-17T08:29:12.199Z,16.10
2019-05-17T08:30:12.189Z,16.20
2019-05-17T08:31:12.588Z,17.30
2019-05-17T08:32:12.163Z,16.10
2019-05-17T08:33:12.155Z,15.20
2019-05-17T08:34:12.138Z,15.90
2019-05-17T08:35:12.135Z,15.90
2019-05-17T08:36:12.143Z,16.40
2019-05-17T08:37:12.131Z,16.40
2019-05-17T08:38:12.102Z,14.90
2019-05-17T08:39:12.093Z,14.90
2019-05-17T08:40:15.056Z,15.50
2019-05-17T08:41:12.081Z,13.90
2019-05-17T08:42:12.096Z,15.50
2019-05-17T08:43:12.057Z,14.50
2019-05-17T08:44:12.039Z,14.30
2019-05-17T08:45:12.019Z,13.90
2019-05-17T08:46:12.026Z,15.30
2019-05-17T08:47:11.995Z,13.50
2019-05-17T08:48:11.991Z,14.10
2019-05-17T08:49:11.971Z,13.30
2019-05-17T08:50:11.967Z,14.30
2019-05-17T08:51:11.972Z,15.60
2019-05-17T08:52:11.951Z,14.60
2019-05-17T08:53:11.953Z,15.10
2019-05-17T08:54:11.944Z,14.40
2019-05-17T08:55:11.933Z,14.20
2019-05-17T08:56:11.916Z,18.20
2019-05-17T08:57:11.887Z,17.00
2019-05-17T08:58:11.877Z,16.20
2019-05-17T08:59:11.868Z,15.00
2019-05-17T09:00:11.846Z,15.90
2019-05-17T09:01:11.862Z,14.60
2019-05-17T09:02:11.827Z,15.80
2019-05-17T09:03:11.826Z,15.40
2019-05-17T09:04:11.823Z,14.30
2019-05-17T09:05:11.804Z,13.90
2019-05-17T09:06:12.686Z,14.10
2019-05-17T09:07:11.921Z,12.80
2019-05-17T09:08:11.763Z,14.20
2019-05-17T09:09:11.747Z,13.40
2019-05-17T09:10:11.749Z,13.20
2019-05-17T09:11:11.742Z,11.10
2019-05-17T09:12:11.748Z,13.70
2019-05-17T09:13:14.668Z,12.50
2019-05-17T09:14:11.698Z,12.90
2019-05-17T09:15:11.727Z,12.80
2019-05-17T09:16:11.686Z,12.70
2019-05-17T09:17:11.738Z,13.40
2019-05-17T09:18:11.650Z,12.40
2019-05-17T09:19:11.641Z,12.80
2019-05-17T09:20:11.645Z,12.10
2019-05-17T09:21:11.616Z,12.70
2019-05-17T09:22:11.628Z,12.70
2019-05-17T09:23:11.598Z,12.30
2019-05-17T09:24:11.594Z,12.90
2019-05-17T09:25:18.488Z,12.20
2019-05-17T09:26:12.562Z,11.90
2019-05-17T09:27:11.576Z,11.50
2019-05-17T09:28:11.548Z,12.00
2019-05-17T09:29:11.524Z,11.90
2019-05-17T09:30:11.525Z,12.50
2019-05-17T09:31:11.508Z,12.00
2019-05-17T09:32:11.530Z,12.40
2019-05-17T09:33:11.618Z,11.50
2019-05-17T09:34:11.476Z,11.50
2019-05-17T09:35:12.075Z,11.50
2019-05-17T09:36:11.489Z,12.30
2019-05-17T09:37:14.497Z,11.20
2019-05-17T09:38:11.430Z,12.40
2019-05-17T09:39:11.421Z,11.30
2019-05-17T09:40:11.407Z,11.60
2019-05-17T09:41:11.398Z,11.80
2019-05-17T09:42:11.402Z,12.50
2019-05-17T09:43:11.371Z,11.20
2019-05-17T09:44:15.843Z,11.60
2019-05-17T09:45:12.351Z,10.70
2019-05-17T09:46:11.396Z,10.40
2019-05-17T09:47:11.363Z,9.60
2019-05-17T09:48:11.327Z,9.70
2019-05-17T09:49:11.309Z,10.30
2019-05-17T09:50:11.300Z,10.00
2019-05-17T09:51:11.285Z,10.30
2019-05-17T09:52:11.293Z,10.20
2019-05-17T09:53:11.259Z,9.90
2019-05-17T09:54:11.245Z,10.20
2019-05-17T09:55:11.259Z,10.20
2019-05-17T09:56:11.233Z,11.30
2019-05-17T09:57:11.254Z,10.60
2019-05-17T09:58:11.209Z,10.00
2019-05-17T09:59:11.217Z,9.90
2019-05-17T10:00:11.184Z,10.40
2019-05-17T10:01:11.176Z,11.20
2019-05-17T10:02:11.157Z,9.90
2019-05-17T10:03:11.166Z,11.00
2019-05-17T10:04:13.400Z,10.20
2019-05-17T10:05:11.142Z,9.70
2019-05-17T10:06:11.119Z,9.20
2019-05-17T10:07:11.115Z,9.90
2019-05-17T10:08:11.242Z,8.60
2019-05-17T10:09:11.079Z,9.00
2019-05-17T10:10:11.111Z,8.90
2019-05-17T10:11:12.111Z,7.40
2019-05-17T10:12:11.061Z,8.10
2019-05-17T10:13:11.065Z,8.50
2019-05-17T10:14:24.616Z,8.40
2019-05-17T10:15:12.026Z,8.40
2019-05-17T10:16:11.024Z,8.90
2019-05-17T10:17:10.989Z,9.40
2019-05-17T10:18:11.359Z,8.30
2019-05-17T10:19:10.969Z,10.90
2019-05-17T10:20:11.062Z,7.40
2019-05-17T10:21:10.960Z,12.00
2019-05-17T10:22:10.947Z,9.10
2019-05-17T10:23:11.004Z,7.80
2019-05-17T10:24:10.913Z,7.80
2019-05-17T10:25:10.903Z,7.30
2019-05-17T10:26:10.893Z,7.60
2019-05-17T10:27:11.165Z,8.10
2019-05-17T10:28:10.903Z,8.30
2019-05-17T10:29:10.867Z,7.50
2019-05-17T10:30:10.861Z,8.50
2019-05-17T10:31:11.981Z,8.30
2019-05-17T10:32:10.835Z,7.90
2019-05-17T10:33:10.841Z,8.50
2019-05-17T10:34:10.835Z,8.20
2019-05-17T10:35:10.817Z,8.00
2019-05-17T10:36:10.787Z,8.00
2019-05-17T10:37:10.773Z,8.90
2019-05-17T10:38:10.792Z,8.30
2019-05-17T10:39:10.764Z,8.20
2019-05-17T10:40:10.925Z,7.90
2019-05-17T10:41:10.726Z,7.80
2019-05-17T10:42:10.716Z,7.70
2019-05-17T10:43:10.731Z,8.40
2019-05-17T10:44:10.709Z,8.50
2019-05-17T10:45:11.230Z,11.20
2019-05-17T10:46:10.782Z,8.90
2019-05-17T10:47:10.669Z,8.30
2019-05-17T10:48:10.670Z,9.20
2019-05-17T10:49:10.991Z,8.20
2019-05-17T10:50:11.089Z,8.40
2019-05-17T10:51:13.252Z,8.80
2019-05-17T10:52:10.626Z,8.90
2019-05-17T10:53:10.644Z,8.40
2019-05-17T10:54:10.592Z,7.80
2019-05-17T10:55:10.922Z,8.20
2019-05-17T10:56:10.580Z,7.60
2019-05-17T10:57:10.673Z,7.90
2019-05-17T10:58:10.618Z,8.00
2019-05-17T10:59:10.530Z,8.20
2019-05-17T11:00:10.525Z,8.40
2019-05-17T11:01:10.507Z,8.50
2019-05-17T11:02:10.505Z,8.90
2019-05-17T11:03:10.519Z,8.90
2019-05-17T11:04:10.597Z,8.30
2019-05-17T11:05:10.746Z,9.20
2019-05-17T11:06:11.117Z,8.30
2019-05-17T11:07:10.659Z,8.50
2019-05-17T11:08:10.965Z,8.30
2019-05-17T11:09:10.453Z,9.80
2019-05-17T11:10:11.675Z,10.00
2019-05-17T11:11:10.399Z,7.50
2019-05-17T11:12:10.398Z,8.00
2019-05-17T11:13:10.392Z,8.40
2019-05-17T11:14:10.374Z,7.50
2019-05-17T11:15:11.989Z,7.70
2019-05-17T11:16:10.353Z,7.80
2019-05-17T11:17:10.339Z,8.20
2019-05-17T11:18:10.345Z,8.10
2019-05-17T11:19:10.316Z,8.10
2019-05-17T11:20:10.313Z,8.40
2019-05-17T11:21:10.289Z,9.00
2019-05-17T11:22:10.365Z,8.10
2019-05-17T11:23:10.367Z,8.70
2019-05-17T11:24:10.275Z,8.20
2019-05-17T11:25:10.250Z,9.40
2019-05-17T11:26:10.253Z,9.20
2019-05-17T11:27:10.221Z,8.10
2019-05-17T11:28:10.245Z,7.90
2019-05-17T11:29:10.200Z,8.20
2019-05-17T11:30:10.189Z,8.20
2019-05-17T11:31:10.188Z,8.10
2019-05-17T11:32:10.184Z,7.90
2019-05-17T11:33:10.193Z,9.20
2019-05-17T11:34:10.147Z,8.00
2019-05-17T11:35:10.155Z,7.30
2019-05-17T11:36:10.124Z,7.90
2019-05-17T11:37:10.121Z,7.50
2019-05-17T11:38:10.134Z,7.90
2019-05-17T11:39:10.149Z,7.50
2019-05-17T11:40:10.101Z,8.40
2019-05-17T11:41:20.620Z,7.20
2019-05-17T11:42:11.070Z,9.70
2019-05-17T11:43:10.075Z,9.40
2019-05-17T11:44:10.094Z,7.70
2019-05-17T11:45:10.038Z,7.40
2019-05-17T11:46:10.026Z,7.30
2019-05-17T11:47:10.018Z,7.40
2019-05-17T11:48:10.014Z,7.20
2019-05-17T11:49:10.007Z,7.60
2019-05-17T11:50:09.986Z,7.80
2019-05-17T11:51:09.979Z,8.20
2019-05-17T11:52:09.999Z,7.90
2019-05-17T11:54:11.087Z,8.30
2019-05-17T11:55:09.917Z,8.00
2019-05-17T11:56:09.951Z,8.50
2019-05-17T11:57:12.290Z,8.50
2019-05-17T11:58:09.890Z,8.40
2019-05-17T11:59:09.893Z,7.90
2019-05-17T12:00:09.873Z,10.00
2019-05-17T12:01:09.850Z,7.40
2019-05-17T12:02:09.839Z,7.90
2019-05-17T12:03:09.844Z,7.70
2019-05-17T12:04:09.849Z,8.00
2019-05-17T12:05:09.811Z,7.80
2019-05-17T12:06:09.809Z,7.50
2019-05-17T12:07:09.790Z,8.80
2019-05-17T12:08:09.773Z,7.50
2019-05-17T12:09:09.781Z,8.10
2019-05-17T12:10:09.751Z,7.00
2019-05-17T12:11:09.743Z,7.70
2019-05-17T12:12:09.733Z,7.90
2019-05-17T12:13:09.714Z,8.10
2019-05-17T12:14:09.725Z,7.50
2019-05-17T12:15:09.694Z,7.00
2019-05-17T12:16:09.704Z,8.30
2019-05-17T12:17:09.694Z,8.80
2019-05-17T12:18:09.665Z,8.20
2019-05-17T12:19:09.669Z,10.60
2019-05-17T12:20:09.648Z,8.00
2019-05-17T12:21:09.633Z,8.10
2019-05-17T12:22:09.637Z,9.30
2019-05-17T12:23:09.629Z,8.40
2019-05-17T12:24:09.620Z,6.60
2019-05-17T12:25:09.582Z,6.90
2019-05-17T12:26:09.575Z,6.60
2019-05-17T12:27:09.571Z,7.00
2019-05-17T12:28:09.566Z,6.50
2019-05-17T12:29:09.573Z,6.10
2019-05-17T12:30:09.553Z,7.40
2019-05-17T12:31:09.528Z,6.40
2019-05-17T12:32:14.329Z,7.20
2019-05-17T12:33:10.495Z,6.40
2019-05-17T12:34:09.513Z,6.90
2019-05-17T12:35:09.480Z,6.60
2019-05-17T12:36:09.463Z,6.40
2019-05-17T12:37:09.471Z,7.00
2019-05-17T12:38:09.444Z,6.90
2019-05-17T12:39:09.460Z,8.50
2019-05-17T12:40:09.458Z,6.50
2019-05-17T12:41:09.417Z,7.30
2019-05-17T12:42:09.482Z,7.20
2019-05-17T12:43:09.407Z,6.80
2019-05-17T12:44:09.435Z,7.00
2019-05-17T12:45:09.379Z,7.20
2019-05-17T12:46:09.365Z,7.40
2019-05-17T12:47:09.353Z,7.10
2019-05-17T12:48:09.336Z,7.50
2019-05-17T12:49:09.360Z,7.50
2019-05-17T12:50:09.325Z,7.10
2019-05-17T12:51:09.304Z,7.70
2019-05-17T12:52:09.293Z,7.70
2019-05-17T12:53:09.298Z,7.00
2019-05-17T12:54:09.290Z,7.50
2019-05-17T12:55:09.310Z,7.50
2019-05-17T12:56:09.266Z,9.70
2019-05-17T12:57:09.237Z,7.60
2019-05-17T12:58:09.224Z,7.70
2019-05-17T12:59:09.236Z,8.00