createdAt,value
2018-10-16T05:06:35.508Z,34.09
2018-10-16T05:09:07.308Z,47.60
2018-10-16T05:11:47.818Z,53.73
2018-10-16T05:14:18.206Z,57.34
2018-10-16T05:16:48.636Z,56.37
2018-10-16T05:19:19.015Z,58.51
2018-10-16T05:21:49.337Z,59.57
2018-10-16T05:24:19.633Z,61.35
2018-10-16T05:26:49.948Z,62.66
2018-10-16T05:29:20.309Z,60.66
2018-10-16T05:31:50.638Z,60.22
2018-10-16T05:34:27.478Z,60.77
2018-10-16T05:36:57.844Z,60.54
2018-10-16T05:39:28.180Z,60.40
2018-10-16T05:41:58.508Z,59.80
2018-10-16T05:44:28.832Z,61.04
2018-10-16T05:46:59.233Z,61.40
2018-10-16T05:49:29.545Z,60.82
2018-10-16T05:51:59.855Z,60.26
2018-10-16T05:54:30.193Z,59.68
2018-10-16T05:57:00.644Z,59.12
2018-10-16T05:59:30.950Z,61.43
2018-10-16T06:02:01.270Z,60.25
2018-10-16T06:04:31.584Z,60.78
2018-10-16T06:07:01.992Z,60.67
2018-10-16T06:09:32.387Z,60.70
2018-10-16T06:12:02.762Z,60.51
2018-10-16T06:14:33.067Z,61.73
2018-10-16T06:17:03.409Z,61.18
2018-10-16T06:19:33.719Z,60.41
2018-10-16T06:22:04.037Z,60.72
2018-10-16T06:24:34.395Z,59.28
2018-10-16T06:27:04.677Z,60.35
2018-10-16T06:29:34.992Z,61.61
2018-10-16T06:32:05.439Z,62.58
2018-10-16T06:34:35.710Z,60.20
2018-10-16T06:37:06.335Z,59.35
2018-10-16T06:39:36.648Z,58.85
2018-10-16T06:42:07.102Z,58.63
2018-10-16T06:44:37.346Z,57.96
2018-10-16T06:47:07.804Z,58.36
2018-10-16T06:49:38.014Z,56.21
2018-10-16T06:52:08.333Z,54.79
2018-10-16T06:54:38.777Z,54.86
2018-10-16T06:57:09.171Z,53.97
2018-10-16T06:59:39.537Z,55.06
2018-10-16T07:02:10.078Z,48.63
2018-10-16T07:04:40.394Z,40.85
2018-10-16T07:07:12.096Z,37.04
2018-10-16T07:09:42.641Z,33.45
2018-10-16T07:12:13.034Z,34.27
2018-10-16T07:14:43.428Z,38.64
2018-10-16T07:17:13.735Z,38.64
2018-10-16T07:19:44.149Z,42.47
2018-10-16T07:22:14.480Z,43.62
2018-10-16T07:24:44.789Z,46.86
2018-10-16T07:27:15.111Z,45.12
2018-10-16T07:29:45.450Z,44.80
2018-10-16T07:32:15.776Z,41.96
2018-10-16T07:34:46.208Z,41.29
2018-10-16T07:37:16.643Z,39.92
2018-10-16T07:39:47.103Z,44.36
2018-10-16T07:42:17.432Z,48.20
2018-10-16T07:44:47.745Z,48.60
2018-10-16T07:47:18.098Z,48.18
2018-10-16T07:49:48.395Z,48.28
2018-10-16T07:52:18.721Z,47.65
2018-10-16T07:54:49.039Z,48.10
2018-10-16T07:57:19.438Z,48.54
2018-10-16T07:59:49.804Z,48.10
2018-10-16T08:02:20.034Z,48.39
2018-10-16T08:04:50.352Z,48.20
2018-10-16T08:07:20.763Z,49.24
2018-10-16T08:09:51.102Z,51.50
2018-10-16T08:12:21.449Z,49.11
2018-10-16T08:14:51.795Z,46.51
2018-10-16T08:17:22.221Z,47.06
2018-10-16T08:19:52.582Z,44.10
2018-10-16T08:22:22.948Z,40.17
2018-10-16T08:24:53.261Z,32.05
2018-10-16T08:27:23.695Z,29.66
2018-10-16T08:29:54.094Z,27.08
2018-10-16T08:32:24.446Z,25.25
2018-10-16T08:34:54.864Z,24.59
2018-10-16T08:38:15.353Z,24.88
2018-10-16T08:40:45.736Z,24.32
2018-10-16T08:43:51.041Z,25.27
2018-10-16T08:46:57.229Z,25.13
2018-10-16T08:50:03.644Z,24.83
2018-10-16T08:52:33.981Z,23.97
2018-10-16T08:55:04.481Z,22.25
2018-10-16T08:57:34.770Z,24.18
2018-10-16T09:00:05.141Z,24.64
2018-10-16T09:02:35.453Z,24.50
2018-10-16T09:05:06.612Z,23.94
2018-10-16T09:07:36.921Z,22.78
2018-10-16T09:10:07.234Z,23.11
2018-10-16T09:12:37.606Z,22.09
2018-10-16T09:15:08.630Z,23.32
2018-10-16T09:17:39.041Z,23.46
2018-10-16T09:20:09.672Z,25.14
2018-10-16T09:22:40.005Z,24.88
2018-10-16T09:25:11.090Z,22.33
2018-10-16T09:27:41.533Z,22.27
2018-10-16T09:30:15.829Z,20.94
2018-10-16T09:32:48.010Z,22.54
2018-10-16T09:35:18.400Z,22.09
2018-10-16T09:37:48.820Z,19.65
2018-10-16T09:40:19.170Z,21.92
2018-10-16T09:42:49.522Z,22.40
2018-10-16T09:45:19.845Z,21.91
2018-10-16T09:47:50.185Z,23.25
2018-10-16T09:50:20.621Z,21.24
2018-10-16T09:52:50.955Z,22.38
2018-10-16T09:55:21.352Z,20.29
2018-10-16T09:57:51.683Z,22.25
2018-10-16T10:00:39.641Z,20.24
2018-10-16T10:03:09.942Z,19.30
2018-10-16T10:05:40.333Z,19.65
2018-10-16T10:08:10.673Z,19.58
2018-10-16T10:10:41.019Z,19.47
2018-10-16T10:13:11.455Z,19.16
2018-10-16T10:15:41.799Z,20.08
2018-10-16T10:18:12.181Z,19.00
2018-10-16T10:20:42.514Z,20.70
2018-10-16T10:23:12.970Z,21.25
2018-10-16T10:25:43.259Z,19.90
2018-10-16T10:28:13.652Z,18.88
2018-10-16T10:30:44.040Z,20.71
2018-10-16T10:33:14.443Z,18.71
2018-10-16T10:35:44.833Z,18.48
2018-10-16T10:38:15.543Z,20.05
2018-10-16T10:40:45.921Z,19.18
2018-10-16T10:43:16.273Z,18.20
2018-10-16T10:45:46.651Z,19.12
2018-10-16T10:48:17.022Z,19.58
2018-10-16T10:50:47.594Z,19.35
2018-10-16T10:53:17.834Z,18.94
2018-10-16T10:55:48.102Z,19.95
2018-10-16T10:58:18.517Z,19.01
2018-10-16T11:00:49.003Z,19.48
2018-10-16T11:03:19.549Z,19.33
2018-10-16T11:05:49.720Z,20.09
2018-10-16T11:08:20.078Z,19.39
2018-10-16T11:10:50.428Z,18.85
2018-10-16T11:13:20.815Z,21.10
2018-10-16T11:15:51.168Z,19.43
2018-10-16T11:18:21.631Z,19.17
2018-10-16T11:20:52.062Z,18.23
2018-10-16T11:23:22.352Z,17.23
2018-10-16T11:25:52.706Z,17.49
2018-10-16T11:28:23.113Z,18.34
2018-10-16T11:30:53.452Z,18.66
2018-10-16T11:33:23.906Z,16.87
2018-10-16T11:35:54.253Z,18.58
2018-10-16T11:38:24.639Z,18.58
2018-10-16T11:40:54.982Z,16.58
2018-10-16T11:43:25.350Z,16.99
2018-10-16T11:45:55.758Z,19.25
2018-10-16T11:48:26.208Z,17.42
2018-10-16T11:50:56.565Z,17.74
2018-10-16T11:53:26.982Z,16.65
2018-10-16T11:55:57.379Z,18.43
2018-10-16T11:58:27.732Z,18.05
2018-10-16T12:00:58.091Z,17.62
2018-10-16T12:03:28.471Z,20.10
2018-10-16T12:05:58.980Z,18.28
2018-10-16T12:08:29.284Z,20.06
2018-10-16T12:10:59.646Z,18.20
2018-10-16T12:13:29.973Z,17.65
2018-10-16T12:16:00.287Z,18.17
2018-10-16T12:18:33.583Z,21.56
2018-10-16T12:21:20.721Z,20.70
2018-10-16T12:23:51.095Z,18.39
2018-10-16T12:26:21.919Z,18.90
2018-10-16T12:28:52.228Z,20.58
2018-10-16T12:31:22.532Z,20.26
2018-10-16T12:33:52.919Z,20.54
2018-10-16T12:36:23.268Z,21.22
2018-10-16T12:38:53.708Z,22.83
2018-10-16T12:41:23.978Z,23.23
2018-10-16T12:43:54.394Z,20.87
2018-10-16T12:46:24.640Z,22.76
2018-10-16T12:48:54.973Z,23.21
2018-10-16T12:51:25.339Z,24.98
2018-10-16T12:53:55.687Z,24.17
2018-10-16T12:56:25.993Z,23.60
2018-10-16T12:58:56.454Z,22.47
2018-10-16T13:01:26.767Z,22.81
2018-10-16T13:03:57.125Z,22.18
2018-10-16T13:06:27.470Z,22.86
2018-10-16T13:08:57.854Z,25.15
2018-10-16T13:11:28.275Z,26.09
2018-10-16T13:13:58.698Z,24.22
2018-10-16T13:16:29.037Z,25.99
2018-10-16T13:18:59.404Z,27.75
2018-10-16T13:21:29.772Z,29.28
2018-10-16T13:24:00.216Z,29.96
2018-10-16T13:26:30.544Z,29.54
2018-10-16T13:29:01.072Z,31.17
2018-10-16T13:31:31.298Z,31.84
2018-10-16T13:34:01.802Z,32.41
2018-10-16T13:36:32.018Z,32.15
2018-10-16T13:39:02.392Z,32.10
2018-10-16T13:41:32.727Z,32.57
2018-10-16T13:44:03.076Z,32.02
2018-10-16T13:46:33.473Z,33.10
2018-10-16T13:49:03.693Z,32.55
2018-10-16T13:51:34.039Z,32.58
2018-10-16T13:54:04.494Z,32.83
2018-10-16T13:56:34.726Z,33.50
2018-10-16T13:59:05.037Z,33.82
2018-10-16T14:01:35.464Z,33.77
2018-10-16T14:04:05.842Z,33.69
2018-10-16T14:06:36.290Z,33.91
2018-10-16T14:09:08.777Z,34.17
2018-10-16T14:11:39.126Z,34.34
2018-10-16T14:14:09.497Z,34.15
2018-10-16T14:16:39.838Z,34.04
2018-10-16T14:19:10.159Z,34.35
2018-10-16T14:21:40.521Z,34.63
2018-10-16T14:24:10.865Z,34.98
2018-10-16T14:26:41.223Z,35.36
2018-10-16T14:29:11.564Z,35.26
2018-10-16T14:31:41.997Z,35.32
2018-10-16T14:34:12.260Z,35.79
2018-10-16T14:36:42.712Z,35.57
2018-10-16T14:39:13.766Z,36.05
2018-10-16T14:41:44.156Z,36.15
2018-10-16T14:44:14.544Z,36.48
2018-10-16T14:46:44.940Z,36.46
2018-10-16T14:49:15.488Z,36.53
2018-10-16T14:51:45.911Z,36.73
2018-10-16T14:54:16.246Z,36.86
2018-10-16T14:56:46.626Z,36.84
2018-10-16T14:59:16.920Z,37.19
2018-10-16T15:01:47.294Z,37.21
2018-10-16T15:04:17.700Z,37.30
2018-10-16T15:06:48.032Z,36.88
2018-10-16T15:09:18.385Z,37.06
2018-10-16T15:11:48.739Z,37.87
2018-10-16T15:14:19.077Z,37.59
2018-10-16T15:16:50.448Z,38.09
2018-10-16T15:19:20.974Z,38.21
2018-10-16T15:21:51.236Z,37.80
2018-10-16T15:24:21.591Z,37.86
2018-10-16T15:26:52.127Z,38.36
2018-10-16T15:29:22.390Z,38.25
2018-10-16T15:31:52.710Z,38.56
2018-10-16T15:34:23.010Z,38.40
2018-10-16T15:36:53.444Z,39.01
2018-10-16T15:39:23.765Z,39.53
2018-10-16T15:41:54.100Z,39.93
2018-10-16T15:44:24.411Z,39.73
2018-10-16T15:46:55.790Z,40.36
2018-10-16T15:49:26.087Z,41.00
2018-10-16T15:51:56.536Z,41.29
2018-10-16T15:54:26.825Z,41.31
2018-10-16T15:56:57.184Z,42.04
2018-10-16T15:59:27.491Z,41.52
2018-10-16T16:01:57.895Z,41.99
2018-10-16T16:04:28.169Z,43.22
2018-10-16T16:06:58.486Z,43.10
2018-10-16T16:09:28.794Z,43.30
2018-10-16T16:11:59.112Z,44.69
2018-10-16T16:14:29.619Z,44.21
2018-10-16T16:17:00.075Z,44.50
2018-10-16T16:19:30.442Z,43.82
2018-10-16T16:22:00.772Z,44.25
2018-10-16T16:24:31.079Z,43.72
2018-10-16T16:27:01.471Z,45.04
2018-10-16T16:29:31.880Z,44.75
2018-10-16T16:32:02.261Z,44.74
2018-10-16T16:34:32.538Z,44.71
2018-10-16T16:37:02.884Z,45.38
2018-10-16T16:39:33.193Z,44.96
2018-10-16T16:42:03.585Z,44.96
2018-10-16T16:44:33.919Z,46.04
2018-10-16T16:47:04.229Z,46.23
2018-10-16T16:49:34.530Z,46.39
2018-10-16T16:52:04.897Z,46.51
2018-10-16T16:54:35.203Z,46.53
2018-10-16T16:57:05.814Z,47.06
2018-10-16T16:59:36.194Z,47.40
2018-10-16T17:02:06.712Z,47.39
2018-10-16T17:04:37.261Z,47.97
2018-10-16T17:07:06.509Z,48.32
2018-10-16T17:09:35.946Z,46.28
2018-10-16T17:12:05.270Z,43.12
2018-10-16T17:14:34.655Z,42.23
2018-10-16T17:17:03.873Z,41.75
2018-10-16T17:19:33.136Z,41.88
2018-10-16T17:22:02.366Z,41.89
2018-10-16T17:24:31.502Z,41.49
2018-10-16T17:27:00.739Z,41.76
2018-10-16T17:29:29.935Z,41.60
2018-10-16T17:31:59.129Z,41.72
2018-10-16T17:34:28.321Z,42.03
2018-10-16T17:36:57.621Z,41.92
2018-10-16T17:39:26.948Z,41.63
2018-10-16T17:41:56.500Z,41.60
2018-10-16T17:44:25.621Z,41.60
2018-10-16T17:46:54.970Z,41.56
2018-10-16T17:49:25.019Z,41.59
2018-10-16T17:51:54.238Z,41.52
2018-10-16T17:54:23.414Z,41.56
2018-10-16T17:56:52.679Z,41.54
2018-10-16T17:59:21.830Z,41.45
2018-10-16T18:01:51.027Z,41.44
2018-10-16T18:04:20.294Z,41.24
2018-10-16T18:06:49.522Z,41.22
2018-10-16T18:09:18.680Z,41.60
2018-10-16T18:11:47.987Z,41.53
2018-10-16T18:14:17.079Z,41.56
2018-10-16T18:16:46.308Z,41.49
2018-10-16T18:19:15.550Z,41.45
2018-10-16T18:21:44.767Z,41.24
2018-10-16T18:24:15.258Z,41.17
2018-10-16T18:26:44.682Z,41.19
2018-10-16T18:29:14.208Z,41.22
2018-10-16T18:31:43.455Z,41.26
2018-10-16T18:34:12.783Z,41.34
2018-10-16T18:36:41.970Z,41.45
2018-10-16T18:39:13.829Z,41.30
2018-10-16T18:41:43.287Z,41.19
2018-10-16T18:44:12.467Z,41.28
2018-10-16T18:46:41.726Z,41.17
2018-10-16T18:49:11.154Z,41.09
2018-10-16T18:51:40.328Z,41.18
2018-10-16T18:54:09.765Z,41.13
2018-10-16T18:56:39.350Z,41.34
2018-10-16T18:59:08.938Z,41.40
2018-10-16T19:01:38.269Z,41.41
2018-10-16T19:04:07.929Z,41.49
2018-10-16T19:06:37.513Z,41.50
2018-10-16T19:09:09.910Z,41.27
2018-10-16T19:11:38.957Z,41.14
2018-10-16T19:14:08.287Z,41.13
2018-10-16T19:16:37.697Z,41.17
2018-10-16T19:19:07.058Z,41.23
2018-10-16T19:21:36.236Z,41.25
2018-10-16T19:24:05.562Z,41.26
2018-10-16T19:26:35.011Z,41.27
2018-10-16T19:29:04.478Z,41.52
2018-10-16T19:31:33.745Z,41.55
2018-10-16T19:34:02.959Z,41.70
2018-10-16T19:36:32.195Z,41.80
2018-10-16T19:39:02.151Z,42.03
2018-10-16T19:41:31.444Z,42.05
2018-10-16T19:44:00.645Z,42.36
2018-10-16T19:46:30.548Z,42.36
2018-10-16T19:49:00.676Z,42.45
2018-10-16T19:51:30.213Z,42.65
2018-10-16T19:54:00.193Z,42.79
2018-10-16T19:56:29.467Z,42.91
2018-10-16T19:58:59.504Z,43.04
2018-10-16T20:01:28.523Z,43.16
2018-10-16T20:03:57.855Z,43.38
2018-10-16T20:06:27.298Z,43.58
2018-10-16T20:08:56.546Z,43.73
2018-10-16T20:11:26.029Z,44.15
2018-10-16T20:13:55.215Z,44.11
2018-10-16T20:16:26.165Z,44.18
2018-10-16T20:18:55.543Z,44.22
2018-10-16T20:21:24.762Z,44.39
2018-10-16T20:23:53.965Z,44.39
2018-10-16T20:26:23.154Z,44.63
2018-10-16T20:28:52.444Z,44.62
2018-10-16T20:31:21.638Z,44.58
2018-10-16T20:33:50.899Z,44.66
2018-10-16T20:36:20.115Z,44.69
2018-10-16T20:38:49.461Z,44.74
2018-10-16T20:41:18.728Z,44.85
2018-10-16T20:43:48.052Z,44.81
2018-10-16T20:46:17.326Z,44.80
2018-10-16T20:48:46.551Z,45.05
2018-10-16T20:51:15.705Z,44.87
2018-10-16T20:53:44.934Z,44.85
2018-10-16T20:56:14.098Z,44.85
2018-10-16T20:58:43.349Z,45.01
2018-10-16T21:01:13.146Z,45.18
2018-10-16T21:03:42.338Z,45.35
2018-10-16T21:06:11.730Z,45.28
2018-10-16T21:08:40.908Z,45.41
2018-10-16T21:11:10.075Z,45.43
2018-10-16T21:13:39.500Z,45.46
2018-10-16T21:16:08.673Z,45.85
2018-10-16T21:18:37.964Z,45.84
2018-10-16T21:21:07.329Z,45.67
2018-10-16T21:23:36.543Z,45.55
2018-10-16T21:26:05.906Z,45.75
2018-10-16T21:28:35.107Z,45.35
2018-10-16T21:31:04.390Z,45.37
2018-10-16T21:33:33.589Z,45.49
2018-10-16T21:36:02.659Z,45.42
2018-10-16T21:38:31.823Z,45.35
2018-10-16T21:41:01.037Z,45.50
2018-10-16T21:43:30.193Z,45.47
2018-10-16T21:45:59.420Z,45.45
2018-10-16T21:48:28.601Z,45.52
2018-10-16T21:50:57.821Z,45.43
2018-10-16T21:53:27.008Z,45.49
2018-10-16T21:55:56.215Z,45.48
2018-10-16T21:58:25.372Z,45.55
2018-10-16T22:01:11.096Z,45.50
2018-10-16T22:03:41.116Z,45.55
2018-10-16T22:06:10.528Z,45.51
2018-10-16T22:08:39.974Z,45.54
2018-10-16T22:11:09.118Z,45.74
2018-10-16T22:13:38.337Z,45.82
2018-10-16T22:16:07.495Z,45.68
2018-10-16T22:18:36.748Z,45.76
2018-10-16T22:21:05.895Z,45.90
2018-10-16T22:23:35.054Z,45.82
2018-10-16T22:26:04.227Z,45.89
2018-10-16T22:28:33.387Z,45.84
2018-10-16T22:31:02.686Z,46.07
2018-10-16T22:33:31.930Z,45.88
2018-10-16T22:36:01.012Z,45.96
2018-10-16T22:38:30.193Z,45.84
2018-10-16T22:40:59.499Z,45.91
2018-10-16T22:43:28.563Z,45.95
2018-10-16T22:45:57.813Z,46.02
2018-10-16T22:48:26.976Z,46.10
2018-10-16T22:50:56.215Z,46.05
2018-10-16T22:53:25.383Z,46.12
2018-10-16T22:55:54.614Z,46.15
2018-10-16T22:58:23.860Z,45.92
2018-10-16T23:00:53.121Z,45.93
2018-10-16T23:03:22.271Z,45.95
2018-10-16T23:05:51.498Z,45.97
2018-10-16T23:08:20.677Z,45.92
2018-10-16T23:10:49.851Z,46.01
2018-10-16T23:13:19.076Z,46.00
2018-10-16T23:15:48.246Z,45.92
2018-10-16T23:18:17.477Z,45.83
2018-10-16T23:20:46.728Z,45.92
2018-10-16T23:23:16.091Z,45.94
2018-10-16T23:25:45.193Z,46.00
2018-10-16T23:28:14.388Z,45.96
2018-10-16T23:30:43.560Z,45.91
2018-10-16T23:33:12.790Z,46.08
2018-10-16T23:35:42.052Z,45.91
2018-10-16T23:38:11.175Z,45.88
2018-10-16T23:40:40.341Z,45.86
2018-10-16T23:43:09.643Z,45.88
2018-10-16T23:45:38.782Z,45.92
2018-10-16T23:48:07.975Z,45.86
2018-10-16T23:50:37.153Z,45.91
2018-10-16T23:53:06.439Z,46.00
2018-10-16T23:55:35.557Z,45.92
2018-10-16T23:58:04.767Z,45.86
