createdAt,value
2022-09-11T00:01:49.810Z,99503.88
2022-09-11T00:04:20.093Z,99513.44
2022-09-11T00:06:47.514Z,99506.00
2022-09-11T00:09:14.906Z,99513.25
2022-09-11T00:11:45.135Z,99509.81
2022-09-11T00:14:14.867Z,99499.44
2022-09-11T00:16:45.359Z,99498.91
2022-09-11T00:19:16.653Z,99496.50
2022-09-11T00:21:45.431Z,99490.81
2022-09-11T00:24:13.388Z,99487.84
2022-09-11T00:26:42.590Z,99490.00
2022-09-11T00:29:10.771Z,99482.34
2022-09-11T00:31:38.804Z,99484.91
2022-09-11T00:34:07.160Z,99478.75
2022-09-11T00:36:36.388Z,99486.69
2022-09-11T00:39:06.918Z,99484.50
2022-09-11T00:41:38.265Z,99488.25
2022-09-11T00:44:18.002Z,99486.56
2022-09-11T00:46:55.616Z,99491.19
2022-09-11T00:49:42.136Z,99488.94
2022-09-11T00:52:13.669Z,99486.47
2022-09-11T00:54:45.211Z,99493.16
2022-09-11T00:57:17.003Z,99499.16
2022-09-11T00:59:45.208Z,99496.00
2022-09-11T01:02:22.298Z,99495.12
2022-09-11T01:04:54.739Z,99490.09
2022-09-11T01:07:23.722Z,99485.91
2022-09-11T01:09:51.374Z,99482.53
2022-09-11T01:12:31.486Z,99481.56
2022-09-11T01:15:03.779Z,99485.19
2022-09-11T01:18:06.329Z,99481.44
2022-09-11T01:20:59.823Z,99474.44
2022-09-11T01:23:27.562Z,99472.34
2022-09-11T01:26:23.943Z,99470.44
2022-09-11T01:29:20.415Z,99475.75
2022-09-11T01:31:54.329Z,99472.78
2022-09-11T01:34:35.669Z,99475.47
2022-09-11T01:37:06.997Z,99467.81
2022-09-11T01:39:39.098Z,99461.16
2022-09-11T01:42:14.796Z,99448.28
2022-09-11T01:44:54.854Z,99446.44
2022-09-11T01:47:28.527Z,99453.94
2022-09-11T01:50:04.306Z,99448.97
2022-09-11T01:52:53.245Z,99439.53
2022-09-11T01:55:24.154Z,99442.72
2022-09-11T01:58:06.618Z,99440.28
2022-09-11T02:00:36.597Z,99437.81
2022-09-11T02:03:09.709Z,99433.25
2022-09-11T02:05:43.917Z,99435.69
2022-09-11T02:08:20.245Z,99441.94
2022-09-11T02:10:56.579Z,99437.81
2022-09-11T02:13:27.864Z,99442.97
2022-09-11T02:16:09.658Z,99446.03
2022-09-11T02:18:50.738Z,99445.59
2022-09-11T02:21:21.175Z,99449.19
2022-09-11T02:23:51.352Z,99435.66
2022-09-11T02:26:24.360Z,99437.91
2022-09-11T02:28:54.840Z,99441.69
2022-09-11T02:31:23.701Z,99433.06
2022-09-11T02:33:51.433Z,99436.63
2022-09-11T02:36:35.771Z,99421.56
2022-09-11T02:39:16.505Z,99437.75
2022-09-11T02:42:24.781Z,99435.19
2022-09-11T02:45:30.547Z,99442.16
2022-09-11T02:47:58.049Z,99440.75
2022-09-11T02:50:53.563Z,99442.69
2022-09-11T02:53:44.275Z,99447.53
2022-09-11T02:56:18.839Z,99444.41
2022-09-11T02:58:55.953Z,99438.91
2022-09-11T03:01:24.292Z,99437.47
2022-09-11T03:03:51.988Z,99439.72
2022-09-11T03:06:24.841Z,99447.41
2022-09-11T03:08:58.051Z,99441.91
2022-09-11T03:11:25.484Z,99447.44
2022-09-11T03:13:54.808Z,99429.66
2022-09-11T03:16:22.407Z,99446.66
2022-09-11T03:18:50.501Z,99447.16
2022-09-11T03:21:18.439Z,99441.91
2022-09-11T03:23:45.901Z,99445.28
2022-09-11T03:26:13.776Z,99444.41
2022-09-11T03:28:41.504Z,99443.34
2022-09-11T03:31:09.810Z,99446.28
2022-09-11T03:33:37.739Z,99445.66
2022-09-11T03:36:05.882Z,99445.16
2022-09-11T03:38:33.306Z,99447.09
2022-09-11T03:41:03.412Z,99446.19
2022-09-11T03:43:33.233Z,99448.34
2022-09-11T03:46:00.814Z,99454.09
2022-09-11T03:48:29.365Z,99456.41
2022-09-11T03:50:58.927Z,99452.75
2022-09-11T03:53:27.207Z,99452.13
2022-09-11T03:55:54.902Z,99455.31
2022-09-11T03:58:22.862Z,99462.00
2022-09-11T04:00:50.369Z,99457.03
2022-09-11T04:03:18.277Z,99456.16
2022-09-11T04:05:59.590Z,99457.38
2022-09-11T04:08:27.775Z,99457.94
2022-09-11T04:10:59.761Z,99464.97
2022-09-11T04:13:32.380Z,99467.78
2022-09-11T04:16:16.041Z,99467.84
2022-09-11T04:18:45.987Z,99469.09
2022-09-11T04:21:16.552Z,99467.63
2022-09-11T04:23:48.046Z,99465.59
2022-09-11T04:26:22.195Z,99476.75
2022-09-11T04:28:51.180Z,99466.97
2022-09-11T04:31:20.101Z,99468.34
2022-09-11T04:33:48.346Z,99461.25
2022-09-11T04:36:18.503Z,99461.25
2022-09-11T04:38:47.284Z,99470.50
2022-09-11T04:41:19.153Z,99474.22
2022-09-11T04:43:47.212Z,99477.16
2022-09-11T04:46:18.327Z,99468.16
2022-09-11T04:48:51.744Z,99468.44
2022-09-11T04:51:30.353Z,99467.22
2022-09-11T04:53:59.185Z,99473.03
2022-09-11T04:56:30.427Z,99470.91
2022-09-11T04:59:05.762Z,99465.28
2022-09-11T05:01:34.211Z,99463.22
2022-09-11T05:04:02.074Z,99474.38
2022-09-11T05:06:30.540Z,99471.00
2022-09-11T05:09:04.590Z,99467.91
2022-09-11T05:11:33.435Z,99467.56
2022-09-11T05:14:01.520Z,99468.03
2022-09-11T05:16:30.966Z,99465.63
2022-09-11T05:18:59.444Z,99468.63
2022-09-11T05:21:27.988Z,99471.75
2022-09-11T05:23:57.971Z,99478.88
2022-09-11T05:26:28.290Z,99489.44
2022-09-11T05:28:57.423Z,99492.06
2022-09-11T05:31:25.769Z,99493.78
2022-09-11T05:33:56.840Z,99493.72
2022-09-11T05:36:26.337Z,99501.06
2022-09-11T05:38:54.194Z,99493.62
2022-09-11T05:41:21.672Z,99501.59
2022-09-11T05:43:49.426Z,99502.00
2022-09-11T05:46:18.454Z,99500.06
2022-09-11T05:48:46.508Z,99499.19
2022-09-11T05:51:20.350Z,99492.34
2022-09-11T05:53:54.555Z,99497.78
2022-09-11T05:56:23.978Z,99505.03
2022-09-11T05:58:52.024Z,99514.47
2022-09-11T06:01:22.869Z,99516.25
2022-09-11T06:03:54.902Z,99514.69
2022-09-11T06:06:24.608Z,99512.69
2022-09-11T06:08:53.798Z,99514.72
2022-09-11T06:11:24.618Z,99524.28
2022-09-11T06:13:52.521Z,99525.66
2022-09-11T06:16:23.365Z,99520.87
2022-09-11T06:18:54.513Z,99520.19
2022-09-11T06:21:25.042Z,99518.19
2022-09-11T06:23:54.352Z,99527.69
2022-09-11T06:26:26.750Z,99518.59
2022-09-11T06:28:55.187Z,99524.50
2022-09-11T06:31:25.772Z,99514.41
2022-09-11T06:33:54.780Z,99513.41
2022-09-11T06:36:27.168Z,99507.59
2022-09-11T06:39:02.441Z,99509.69
2022-09-11T06:41:30.335Z,99504.78
2022-09-11T06:43:58.933Z,99513.87
2022-09-11T06:46:27.161Z,99509.78
2022-09-11T06:48:56.001Z,99503.16
2022-09-11T06:51:27.195Z,99506.22
2022-09-11T06:53:59.747Z,99511.66
2022-09-11T06:56:39.054Z,99518.50
2022-09-11T06:59:06.688Z,99513.03
2022-09-11T07:01:44.386Z,99505.63
2022-09-11T07:04:12.830Z,99504.81
2022-09-11T07:06:42.863Z,99506.03
2022-09-11T07:09:16.824Z,99515.34
2022-09-11T07:11:47.739Z,99505.66
2022-09-11T07:14:21.558Z,99501.91
2022-09-11T07:16:53.016Z,99499.81
2022-09-11T07:19:26.048Z,99500.69
2022-09-11T07:21:53.985Z,99496.16
2022-09-11T07:24:31.328Z,99494.03
2022-09-11T07:27:08.842Z,99499.88
2022-09-11T07:29:36.904Z,99488.22
2022-09-11T07:32:04.877Z,99486.97
2022-09-11T07:34:33.113Z,99478.25
2022-09-11T07:37:01.930Z,99474.94
2022-09-11T07:39:33.148Z,99472.25
2022-09-11T07:42:01.377Z,99482.84
2022-09-11T07:44:32.312Z,99484.06
2022-09-11T07:47:01.187Z,99479.25
2022-09-11T07:49:32.746Z,99480.28
2022-09-11T07:52:03.723Z,99485.59
2022-09-11T07:54:36.110Z,99494.38
2022-09-11T07:57:04.387Z,99497.06
2022-09-11T07:59:32.889Z,99492.13
2022-09-11T08:02:00.707Z,99493.88
2022-09-11T08:04:29.250Z,99492.13
2022-09-11T08:06:57.667Z,99496.22
2022-09-11T08:09:27.639Z,99502.00
2022-09-11T08:11:58.664Z,99497.91
2022-09-11T08:14:29.379Z,99506.97
2022-09-11T08:16:57.935Z,99500.59
2022-09-11T08:19:26.772Z,99500.34
2022-09-11T08:21:55.559Z,99495.03
2022-09-11T08:24:27.496Z,99496.78
2022-09-11T08:26:57.267Z,99499.94
2022-09-11T08:29:25.638Z,99497.06
2022-09-11T08:32:02.403Z,99499.31
2022-09-11T08:34:31.989Z,99497.41
2022-09-11T08:37:03.015Z,99491.31
2022-09-11T08:39:37.531Z,99499.59
2022-09-11T08:42:09.171Z,99496.59
2022-09-11T08:44:45.360Z,99498.81
2022-09-11T08:47:23.310Z,99494.81
2022-09-11T08:49:59.245Z,99490.94
2022-09-11T08:52:27.641Z,99491.28
2022-09-11T08:54:58.448Z,99495.59
2022-09-11T08:57:43.088Z,99501.66
2022-09-11T09:00:27.821Z,99491.88
2022-09-11T09:03:07.533Z,99497.28
2022-09-11T09:05:51.542Z,99506.00
2022-09-11T09:08:45.050Z,99509.50
2022-09-11T09:11:36.416Z,99506.94
2022-09-11T09:14:45.708Z,99504.53
2022-09-11T09:17:42.657Z,99489.44
2022-09-11T09:20:16.668Z,99491.69
2022-09-11T09:22:51.988Z,99493.91
2022-09-11T09:25:25.490Z,99494.41
2022-09-11T09:28:01.556Z,99501.78
2022-09-11T09:30:35.949Z,99499.22
2022-09-11T09:33:16.103Z,99499.81
2022-09-11T09:35:45.439Z,99494.69
2022-09-11T09:38:18.558Z,99490.94
2022-09-11T09:41:07.185Z,99497.78
2022-09-11T09:43:41.508Z,99489.28
2022-09-11T09:46:37.434Z,99498.06
2022-09-11T09:49:05.168Z,99505.94
2022-09-11T09:51:32.588Z,99495.03
2022-09-11T09:54:03.217Z,99493.44
2022-09-11T09:56:32.065Z,99488.19
2022-09-11T09:59:14.093Z,99481.97
2022-09-11T10:01:46.607Z,99480.91
2022-09-11T10:04:23.810Z,99485.59
2022-09-11T10:06:53.218Z,99482.69
2022-09-11T10:09:26.907Z,99487.53
2022-09-11T10:11:57.764Z,99496.34
2022-09-11T10:14:49.914Z,99491.13
2022-09-11T10:17:29.635Z,99489.25
2022-09-11T10:20:23.023Z,99499.66
2022-09-11T10:22:51.086Z,99498.37
2022-09-11T10:25:27.301Z,99497.53
2022-09-11T10:27:59.209Z,99492.06
2022-09-11T10:30:30.116Z,99492.75
2022-09-11T10:33:03.088Z,99496.84
2022-09-11T10:35:32.263Z,99491.44
2022-09-11T10:38:13.719Z,99489.28
2022-09-11T10:40:45.568Z,99488.38
2022-09-11T10:43:56.207Z,99482.28
2022-09-11T10:46:39.214Z,99482.19
2022-09-11T10:49:06.773Z,99479.25
2022-09-11T10:51:47.347Z,99482.97
2022-09-11T10:54:18.520Z,99468.37
2022-09-11T10:57:13.411Z,99468.84
2022-09-11T11:00:18.929Z,99455.31
2022-09-11T11:02:52.813Z,99468.13
2022-09-11T11:05:24.663Z,99458.66
2022-09-11T11:08:05.360Z,99457.56
2022-09-11T11:10:51.018Z,99464.56
2022-09-11T11:13:45.322Z,99454.00
2022-09-11T11:16:23.267Z,99460.87
2022-09-11T11:18:57.070Z,99462.31
2022-09-11T11:21:33.960Z,99460.37
2022-09-11T11:24:17.917Z,99451.94
2022-09-11T11:26:57.306Z,99452.63
2022-09-11T11:30:07.034Z,99447.84
2022-09-11T11:32:48.316Z,99449.22
2022-09-11T11:35:24.431Z,99448.72
2022-09-11T11:37:59.257Z,99459.47
2022-09-11T11:41:03.211Z,99444.09
2022-09-11T11:43:34.187Z,99458.72
2022-09-11T11:46:05.851Z,99445.78
2022-09-11T11:48:46.394Z,99454.75
2022-09-11T11:51:17.869Z,99453.84
2022-09-11T11:54:03.407Z,99452.56
2022-09-11T11:56:38.211Z,99450.38
2022-09-11T11:59:44.108Z,99441.28
2022-09-11T12:02:11.772Z,99452.47
2022-09-11T12:04:42.744Z,99448.41
2022-09-11T12:07:23.105Z,99449.91
2022-09-11T12:09:52.426Z,99450.47
2022-09-11T12:12:24.300Z,99451.91
2022-09-11T12:14:58.087Z,99449.97
2022-09-11T12:17:29.282Z,99462.84
2022-09-11T12:20:12.358Z,99454.09
2022-09-11T12:22:45.145Z,99466.00
2022-09-11T12:25:19.381Z,99470.25
2022-09-11T12:28:06.210Z,99465.50
2022-09-11T12:30:56.186Z,99468.78
2022-09-11T12:33:43.396Z,99472.03
2022-09-11T12:36:16.536Z,99464.97
2022-09-11T12:38:49.274Z,99450.94
2022-09-11T12:41:30.786Z,99447.75
2022-09-11T12:43:58.224Z,99448.28
2022-09-11T12:46:28.044Z,99460.47
2022-09-11T12:49:20.631Z,99455.75
2022-09-11T12:51:54.262Z,99453.66
2022-09-11T12:54:39.052Z,99451.28
2022-09-11T12:57:09.417Z,99447.38
2022-09-11T12:59:39.534Z,99454.13
2022-09-11T13:02:24.799Z,99454.84
2022-09-11T13:04:52.919Z,99452.44
2022-09-11T13:07:26.832Z,99454.53
2022-09-11T13:09:57.205Z,99456.78
2022-09-11T13:12:24.744Z,99448.28
2022-09-11T13:14:57.205Z,99451.22
2022-09-11T13:17:33.024Z,99445.37
2022-09-11T13:20:03.452Z,99444.53
2022-09-11T13:22:31.892Z,99448.25
2022-09-11T13:25:13.036Z,99445.94
2022-09-11T13:27:45.659Z,99441.34
2022-09-11T13:30:15.604Z,99439.63
2022-09-11T13:32:44.848Z,99433.47
2022-09-11T13:38:58.354Z,99438.53
2022-09-11T13:41:59.174Z,99426.34
2022-09-11T13:44:56.329Z,99434.44
2022-09-11T13:48:21.404Z,99419.91
2022-09-11T13:50:50.692Z,99420.94
2022-09-11T13:53:19.405Z,99413.06
2022-09-11T13:55:49.008Z,99404.06
2022-09-11T13:58:32.876Z,99416.66
2022-09-11T14:01:12.871Z,99420.41
2022-09-11T14:03:47.855Z,99408.50
2022-09-11T14:06:19.113Z,99409.72
2022-09-11T14:08:56.143Z,99410.66
2022-09-11T14:11:30.120Z,99404.47
2022-09-11T14:14:05.106Z,99384.91
2022-09-11T14:16:35.844Z,99387.25
2022-09-11T14:19:11.035Z,99389.44
2022-09-11T14:21:40.681Z,99386.25
2022-09-11T14:24:33.493Z,99383.87
2022-09-11T14:27:02.333Z,99373.78
2022-09-11T14:29:32.241Z,99373.66
2022-09-11T14:32:21.715Z,99366.72
2022-09-11T14:34:49.374Z,99368.34
2022-09-11T14:37:21.814Z,99373.28
2022-09-11T14:39:56.832Z,99373.94
2022-09-11T14:42:28.068Z,99382.63
2022-09-11T14:44:56.150Z,99382.22
2022-09-11T14:47:27.009Z,99389.53
2022-09-11T14:49:56.032Z,99387.59
2022-09-11T14:52:28.691Z,99374.50
2022-09-11T14:54:59.771Z,99375.97
2022-09-11T14:57:31.300Z,99374.41
2022-09-11T14:59:59.629Z,99374.59
2022-09-11T15:02:29.039Z,99373.09
2022-09-11T15:04:57.852Z,99369.53
2022-09-11T15:07:27.466Z,99373.19
2022-09-11T15:09:55.529Z,99376.41
2022-09-11T15:12:23.116Z,99373.09
2022-09-11T15:14:59.277Z,99368.16
2022-09-11T15:17:39.437Z,99379.59
2022-09-11T15:20:12.113Z,99379.25
2022-09-11T15:22:40.516Z,99379.00
2022-09-11T15:25:08.555Z,99369.66
2022-09-11T15:27:36.303Z,99373.09
2022-09-11T15:30:05.132Z,99374.00
2022-09-11T15:32:32.700Z,99375.31
2022-09-11T15:35:00.261Z,99380.38
2022-09-11T15:37:28.390Z,99374.34
2022-09-11T15:39:55.941Z,99375.25
2022-09-11T15:42:23.521Z,99377.00
2022-09-11T15:44:51.968Z,99388.53
2022-09-11T15:47:19.518Z,99378.63
2022-09-11T15:49:49.724Z,99385.25
2022-09-11T15:52:17.542Z,99381.31
2022-09-11T15:54:45.636Z,99379.75
2022-09-11T15:57:13.223Z,99380.25
2022-09-11T15:59:40.973Z,99378.13
2022-09-11T16:02:09.365Z,99373.09
2022-09-11T16:04:37.016Z,99374.16
2022-09-11T16:07:04.566Z,99380.16
2022-09-11T16:09:32.503Z,99383.63
2022-09-11T16:12:01.970Z,99375.41
2022-09-11T16:14:32.828Z,99379.19
2022-09-11T16:17:02.331Z,99380.47
2022-09-11T16:19:30.204Z,99384.75
2022-09-11T16:22:01.081Z,99384.97
2022-09-11T16:24:30.192Z,99395.19
2022-09-11T16:26:57.583Z,99393.19
2022-09-11T16:29:44.018Z,99399.00
2022-09-11T16:32:28.245Z,99396.47
2022-09-11T16:34:57.270Z,99398.47
2022-09-11T16:37:26.059Z,99406.87
2022-09-11T16:39:53.733Z,99395.28
2022-09-11T16:42:21.772Z,99398.41
2022-09-11T16:44:49.877Z,99409.34
2022-09-11T16:47:17.861Z,99404.41
2022-09-11T16:50:05.791Z,99407.47
2022-09-11T16:52:34.581Z,99408.44
2022-09-11T16:55:01.987Z,99403.47
2022-09-11T16:57:30.134Z,99398.72
2022-09-11T16:59:57.818Z,99395.88
2022-09-11T17:02:26.518Z,99406.00
2022-09-11T17:04:53.861Z,99400.13
2022-09-11T17:07:21.508Z,99407.25
2022-09-11T17:09:48.843Z,99400.47
2022-09-11T17:12:18.007Z,99408.16
2022-09-11T17:14:45.660Z,99407.69
2022-09-11T17:17:13.359Z,99409.97
2022-09-11T17:19:40.819Z,99406.13
2022-09-11T17:22:12.971Z,99408.34
2022-09-11T17:24:40.513Z,99411.38
2022-09-11T17:27:08.320Z,99414.56
2022-09-11T17:29:35.911Z,99420.88
2022-09-11T17:32:26.590Z,99415.44
2022-09-11T17:34:51.712Z,99421.13
2022-09-11T17:37:19.153Z,99416.88
2022-09-11T17:39:47.042Z,99421.91
2022-09-11T17:42:15.141Z,99429.87
2022-09-11T17:44:43.495Z,99427.31
2022-09-11T17:47:11.193Z,99437.34
2022-09-11T17:49:39.206Z,99430.44
2022-09-11T17:52:07.371Z,99433.31
2022-09-11T17:54:35.033Z,99434.59
2022-09-11T17:57:03.139Z,99444.53
2022-09-11T17:59:30.700Z,99444.22
2022-09-11T18:02:00.187Z,99445.75
2022-09-11T18:04:28.506Z,99447.22
2022-09-11T18:06:56.169Z,99448.66
2022-09-11T18:09:24.488Z,99450.53
2022-09-11T18:11:54.867Z,99444.97
2022-09-11T18:14:23.269Z,99448.31
2022-09-11T18:16:51.131Z,99451.28
2022-09-11T18:19:22.448Z,99445.66
2022-09-11T18:21:51.205Z,99449.81
2022-09-11T18:24:21.014Z,99451.66
2022-09-11T18:26:55.071Z,99448.78
2022-09-11T18:29:25.798Z,99460.84
2022-09-11T18:31:54.406Z,99450.88
2022-09-11T18:34:25.396Z,99454.63
2022-09-11T18:36:54.263Z,99452.31
2022-09-11T18:39:22.275Z,99453.38
2022-09-11T18:41:52.918Z,99446.09
2022-09-11T18:44:23.017Z,99449.00
2022-09-11T18:46:54.724Z,99456.66
2022-09-11T18:49:23.451Z,99452.72
2022-09-11T18:51:52.068Z,99452.50
2022-09-11T18:54:21.364Z,99443.63
2022-09-11T18:56:50.049Z,99447.56
2022-09-11T18:59:18.536Z,99448.38
2022-09-11T19:01:46.110Z,99452.72
2022-09-11T19:04:15.008Z,99456.47
2022-09-11T19:06:42.818Z,99457.50
2022-09-11T19:09:12.610Z,99462.91
2022-09-11T19:11:41.028Z,99461.44
2022-09-11T19:14:10.752Z,99459.81
2022-09-11T19:16:39.771Z,99464.59
2022-09-11T19:19:08.220Z,99464.97
2022-09-11T19:21:36.332Z,99458.53
2022-09-11T19:24:04.704Z,99455.03
2022-09-11T19:26:35.507Z,99459.59
2022-09-11T19:29:03.132Z,99463.72
2022-09-11T19:31:31.000Z,99464.78
2022-09-11T19:34:03.053Z,99467.69
2022-09-11T19:36:34.076Z,99456.06
2022-09-11T19:39:04.432Z,99463.72
2022-09-11T19:41:36.177Z,99464.16
2022-09-11T19:44:06.123Z,99464.16
2022-09-11T19:46:34.848Z,99463.09
2022-09-11T19:49:04.037Z,99461.19
2022-09-11T19:51:38.035Z,99469.13
2022-09-11T19:54:06.744Z,99468.63
2022-09-11T19:56:37.604Z,99471.22
2022-09-11T19:59:06.959Z,99461.97
2022-09-11T20:01:35.387Z,99467.59
2022-09-11T20:04:03.979Z,99479.19
2022-09-11T20:06:33.347Z,99470.47
2022-09-11T20:11:50.150Z,99472.88
2022-09-11T20:14:17.648Z,99474.00
2022-09-11T20:16:45.407Z,99473.28
2022-09-11T20:19:15.049Z,99469.38
2022-09-11T20:21:43.386Z,99461.38
2022-09-11T20:24:10.964Z,99465.25
2022-09-11T20:26:38.763Z,99471.03
2022-09-11T20:29:08.491Z,99481.50
2022-09-11T20:31:46.322Z,99487.28
2022-09-11T20:34:16.717Z,99493.53
2022-09-11T20:36:51.676Z,99490.47
2022-09-11T20:39:20.139Z,99491.13
2022-09-11T20:41:47.843Z,99486.81
2022-09-11T20:44:15.509Z,99493.50
2022-09-11T20:46:47.590Z,99501.50
2022-09-11T20:49:15.140Z,99495.69
2022-09-11T20:51:43.150Z,99495.06
2022-09-11T20:54:10.532Z,99506.56
2022-09-11T20:56:38.002Z,99499.84
2022-09-11T20:59:05.670Z,99503.66
2022-09-11T21:01:33.326Z,99502.56
2022-09-11T21:04:02.255Z,99500.81
2022-09-11T21:06:31.592Z,99504.87
2022-09-11T21:09:01.754Z,99503.63
2022-09-11T21:11:30.603Z,99496.88
2022-09-11T21:13:58.953Z,99505.19
2022-09-11T21:16:26.628Z,99511.03
2022-09-11T21:18:55.967Z,99504.44
2022-09-11T21:21:24.449Z,99511.38
2022-09-11T21:23:56.103Z,99505.81
2022-09-11T21:26:26.194Z,99507.47
2022-09-11T21:28:53.681Z,99509.38
2022-09-11T21:31:21.114Z,99517.41
2022-09-11T21:33:48.811Z,99517.41
2022-09-11T21:36:16.276Z,99511.56
2022-09-11T21:38:43.804Z,99512.03
2022-09-11T21:41:13.266Z,99520.44
2022-09-11T21:43:40.806Z,99520.44
2022-09-11T21:46:08.999Z,99510.09
2022-09-11T21:48:38.258Z,99508.38
2022-09-11T21:51:16.616Z,99504.78
2022-09-11T21:53:46.423Z,99508.50
2022-09-11T21:56:25.470Z,99511.13
2022-09-11T21:58:53.869Z,99517.91
2022-09-11T22:01:22.791Z,99514.34
2022-09-11T22:03:51.227Z,99512.69
2022-09-11T22:06:20.418Z,99516.72
2022-09-11T22:08:47.838Z,99516.03
2022-09-11T22:11:16.584Z,99520.34
2022-09-11T22:13:44.743Z,99515.44
2022-09-11T22:16:15.673Z,99516.88
2022-09-11T22:18:43.593Z,99508.81
2022-09-11T22:21:11.032Z,99521.16
2022-09-11T22:23:38.451Z,99514.91
2022-09-11T22:26:08.301Z,99514.91
2022-09-11T22:28:37.259Z,99519.25
2022-09-11T22:31:13.524Z,99519.44
2022-09-11T22:33:42.045Z,99510.09
2022-09-11T22:36:21.005Z,99513.13
2022-09-11T22:38:48.778Z,99521.19
2022-09-11T22:41:16.786Z,99518.75
2022-09-11T22:43:44.806Z,99522.41
2022-09-11T22:46:12.648Z,99529.19
2022-09-11T22:48:40.125Z,99529.44
2022-09-11T22:51:08.395Z,99532.28
2022-09-11T22:53:36.095Z,99538.97
2022-09-11T22:56:03.456Z,99540.06
2022-09-11T22:58:31.108Z,99544.50
2022-09-11T23:01:00.801Z,99543.37
2022-09-11T23:03:28.237Z,99529.78
2022-09-11T23:06:15.783Z,99536.75
2022-09-11T23:08:45.629Z,99541.84
2022-09-11T23:11:19.615Z,99537.97
2022-09-11T23:13:48.624Z,99544.81
2022-09-11T23:16:20.105Z,99546.81
2022-09-11T23:18:48.512Z,99540.00
2022-09-11T23:21:15.897Z,99533.66
2022-09-11T23:23:44.886Z,99535.84
2022-09-11T23:26:13.872Z,99538.56
2022-09-11T23:28:41.793Z,99535.69
2022-09-11T23:31:28.766Z,99533.28
2022-09-11T23:33:59.269Z,99532.88
2022-09-11T23:36:27.520Z,99534.09
2022-09-11T23:38:55.037Z,99535.25
2022-09-11T23:41:22.827Z,99529.31
2022-09-11T23:43:50.323Z,99533.00
2022-09-11T23:46:18.031Z,99529.44
2022-09-11T23:48:46.177Z,99526.97
2022-09-11T23:51:13.763Z,99533.84
2022-09-11T23:53:44.905Z,99535.91
2022-09-11T23:56:14.524Z,99537.63
2022-09-11T23:58:42.585Z,99541.72
