createdAt,value
2019-03-15T00:01:08.985Z,19.36
2019-03-15T00:06:17.873Z,18.57
2019-03-15T00:11:26.905Z,18.86
2019-03-15T00:16:35.772Z,18.05
2019-03-15T00:21:44.771Z,19.46
2019-03-15T00:26:53.670Z,17.03
2019-03-15T00:32:02.591Z,14.95
2019-03-15T00:37:11.483Z,16.90
2019-03-15T00:42:20.430Z,17.88
2019-03-15T00:47:29.296Z,18.56
2019-03-15T00:52:38.170Z,16.24
2019-03-15T00:57:47.055Z,20.41
2019-03-15T01:02:55.939Z,14.24
2019-03-15T01:08:04.853Z,16.32
2019-03-15T01:13:13.795Z,14.72
2019-03-15T01:18:22.733Z,21.09
2019-03-15T01:23:31.589Z,17.87
2019-03-15T01:28:40.495Z,15.80
2019-03-15T01:33:49.348Z,16.50
2019-03-15T01:38:58.235Z,13.05
2019-03-15T01:44:07.088Z,17.02
2019-03-15T01:49:15.981Z,15.70
2019-03-15T01:54:24.841Z,18.81
2019-03-15T01:59:33.740Z,14.84
2019-03-15T02:04:42.596Z,17.92
2019-03-15T02:09:51.499Z,16.19
2019-03-15T02:15:00.375Z,15.17
2019-03-15T02:20:09.332Z,16.69
2019-03-15T02:25:18.239Z,13.67
2019-03-15T02:30:27.209Z,17.61
2019-03-15T02:35:36.096Z,15.79
2019-03-15T02:40:44.963Z,18.80
2019-03-15T02:45:53.869Z,29.84
2019-03-15T02:51:02.792Z,29.60
2019-03-15T02:56:11.643Z,31.28
2019-03-15T03:01:20.521Z,29.39
2019-03-15T03:06:29.437Z,49.33
2019-03-15T03:11:38.312Z,30.00
2019-03-15T03:16:47.353Z,35.86
2019-03-15T03:21:56.179Z,28.52
2019-03-15T03:27:05.151Z,29.00
2019-03-15T03:32:14.499Z,24.88
2019-03-15T03:37:22.491Z,28.20
2019-03-15T03:42:31.386Z,21.76
2019-03-15T03:47:40.271Z,22.53
2019-03-15T03:52:49.131Z,34.16
2019-03-15T03:57:58.112Z,21.39
2019-03-15T04:03:06.920Z,26.29
2019-03-15T04:08:15.935Z,24.80
2019-03-15T04:13:24.712Z,20.02
2019-03-15T04:18:33.616Z,22.37
2019-03-15T04:23:42.483Z,21.96
2019-03-15T04:28:51.344Z,21.21
2019-03-15T04:34:03.893Z,23.90
2019-03-15T04:39:02.762Z,23.93
2019-03-15T04:44:11.616Z,20.76
2019-03-15T04:49:20.535Z,19.00
2019-03-15T04:54:29.390Z,20.28
2019-03-15T04:59:38.288Z,18.74
2019-03-15T05:04:47.172Z,20.91
2019-03-15T05:09:56.056Z,17.96
2019-03-15T05:15:04.930Z,15.38
2019-03-15T05:20:13.819Z,16.69
2019-03-15T05:25:22.698Z,18.75
2019-03-15T05:30:31.560Z,22.87
2019-03-15T05:35:40.406Z,24.61
2019-03-15T05:40:49.295Z,17.69
2019-03-15T05:45:58.182Z,24.96
2019-03-15T05:51:07.134Z,27.68
2019-03-15T05:56:16.014Z,30.68
2019-03-15T06:01:24.896Z,39.04
2019-03-15T06:06:33.740Z,26.53
2019-03-15T06:11:42.651Z,27.19
2019-03-15T06:16:51.539Z,29.21
2019-03-15T06:22:00.411Z,45.63
2019-03-15T06:27:09.299Z,32.25
2019-03-15T06:32:18.160Z,28.37
2019-03-15T06:37:27.031Z,23.01
2019-03-15T06:42:35.988Z,20.65
2019-03-15T06:47:44.874Z,13.76
2019-03-15T06:52:53.815Z,15.38
2019-03-15T06:58:02.668Z,11.01
2019-03-15T07:03:11.609Z,11.15
2019-03-15T07:08:20.480Z,13.50
2019-03-15T07:13:29.394Z,11.31
2019-03-15T07:18:38.251Z,9.39
2019-03-15T07:23:47.216Z,10.60
2019-03-15T07:28:56.105Z,7.95
2019-03-15T07:34:05.084Z,7.09
2019-03-15T07:39:13.975Z,5.67
2019-03-15T07:44:22.868Z,5.49
2019-03-15T07:49:31.776Z,6.67
2019-03-15T07:54:40.663Z,5.49
2019-03-15T07:59:49.561Z,5.23
2019-03-15T08:04:58.523Z,3.85
2019-03-15T08:10:07.425Z,5.21
2019-03-15T08:15:16.339Z,5.49
2019-03-15T08:20:25.217Z,9.27
2019-03-15T08:25:34.111Z,10.18
2019-03-15T08:30:42.982Z,13.11
2019-03-15T08:35:51.879Z,11.52
2019-03-15T08:41:00.740Z,11.90
2019-03-15T08:46:09.683Z,15.74
2019-03-15T08:51:18.567Z,18.24
2019-03-15T08:56:27.443Z,14.36
2019-03-15T09:01:36.335Z,16.75
2019-03-15T09:06:45.279Z,18.25
2019-03-15T09:11:54.140Z,17.37
2019-03-15T09:17:03.116Z,16.97
2019-03-15T09:22:12.023Z,19.80
2019-03-15T09:27:20.939Z,20.24
2019-03-15T09:32:29.792Z,23.97
2019-03-15T09:37:38.663Z,22.44
2019-03-15T09:42:47.576Z,22.11
2019-03-15T09:47:56.460Z,21.71
2019-03-15T09:53:06.129Z,22.21
2019-03-15T09:58:13.724Z,23.36
2019-03-15T10:03:22.767Z,21.02
2019-03-15T10:08:31.523Z,25.40
2019-03-15T10:13:40.415Z,20.49
2019-03-15T10:18:50.641Z,23.14
2019-03-15T10:23:57.715Z,21.14
2019-03-15T10:29:15.116Z,18.39
2019-03-15T10:34:14.977Z,19.67
2019-03-15T10:39:23.858Z,18.65
2019-03-15T10:44:32.747Z,20.50
2019-03-15T10:49:41.596Z,22.32
2019-03-15T10:54:50.452Z,20.20
2019-03-15T10:59:59.328Z,21.51
2019-03-15T11:05:08.271Z,18.42
2019-03-15T11:10:17.163Z,22.85
2019-03-15T11:15:26.100Z,18.65
2019-03-15T11:20:34.973Z,20.62
2019-03-15T11:25:43.875Z,17.68
2019-03-15T11:30:52.751Z,21.28
2019-03-15T11:36:01.671Z,22.39
2019-03-15T11:41:10.520Z,18.78
2019-03-15T11:46:19.407Z,19.21
2019-03-15T11:51:28.305Z,19.33
2019-03-15T11:56:37.207Z,19.49
2019-03-15T12:01:46.099Z,21.10
2019-03-15T12:06:55.011Z,16.90
2019-03-15T12:12:03.885Z,20.60
2019-03-15T12:17:12.784Z,15.14
2019-03-15T12:22:21.659Z,16.18
2019-03-15T12:27:30.559Z,20.44
2019-03-15T12:32:39.709Z,19.49
2019-03-15T12:37:48.463Z,17.97
2019-03-15T12:42:57.377Z,18.45
2019-03-15T12:48:06.244Z,18.00
2019-03-15T12:53:15.168Z,15.76
2019-03-15T12:58:24.055Z,19.91
2019-03-15T13:03:33.008Z,15.69
2019-03-15T13:08:41.920Z,17.74
2019-03-15T13:13:51.108Z,16.69
2019-03-15T13:18:59.160Z,19.70
2019-03-15T13:24:08.023Z,15.85
2019-03-15T13:29:16.931Z,20.88
2019-03-15T13:34:25.801Z,28.92
2019-03-15T13:39:34.711Z,20.92
2019-03-15T13:44:43.592Z,23.98
2019-03-15T13:49:52.516Z,17.66
2019-03-15T13:55:01.380Z,17.63
2019-03-15T14:00:10.260Z,15.21
2019-03-15T14:05:19.142Z,20.83
2019-03-15T14:10:28.039Z,15.69
2019-03-15T14:15:36.940Z,18.16
2019-03-15T14:20:45.903Z,17.17
2019-03-15T14:25:54.858Z,17.68
2019-03-15T14:31:03.640Z,19.66
2019-03-15T14:36:12.507Z,19.32
2019-03-15T14:41:21.426Z,16.18
2019-03-15T14:46:30.319Z,16.46
2019-03-15T14:51:39.255Z,16.48
2019-03-15T14:56:48.145Z,16.94
2019-03-15T15:01:57.080Z,18.72
2019-03-15T15:07:05.979Z,15.99
2019-03-15T15:12:14.855Z,19.68
2019-03-15T15:17:23.787Z,16.64
2019-03-15T15:22:32.726Z,15.50
2019-03-15T15:27:41.628Z,15.66
2019-03-15T15:32:50.480Z,15.07
2019-03-15T15:37:59.391Z,16.06
2019-03-15T15:43:08.244Z,15.76
2019-03-15T15:48:17.175Z,14.02
2019-03-15T15:53:26.068Z,14.65
2019-03-15T15:58:35.027Z,13.08
2019-03-15T16:03:43.904Z,12.88
2019-03-15T16:08:52.768Z,14.68
2019-03-15T16:14:01.611Z,11.92
2019-03-15T16:19:10.588Z,12.78
2019-03-15T16:24:19.487Z,14.52
2019-03-15T16:29:28.423Z,12.03
2019-03-15T16:34:37.289Z,13.78
2019-03-15T16:39:46.241Z,14.02
2019-03-15T16:44:55.095Z,13.57
2019-03-15T16:50:04.004Z,12.92
2019-03-15T16:55:12.877Z,15.17
2019-03-15T17:00:21.761Z,12.70
2019-03-15T17:05:30.621Z,16.31
2019-03-15T17:10:39.567Z,12.26
2019-03-15T17:15:48.446Z,13.57
2019-03-15T17:20:57.400Z,18.76
2019-03-15T17:26:06.308Z,35.60
2019-03-15T17:31:15.235Z,43.79
2019-03-15T17:36:24.116Z,32.26
2019-03-15T17:41:33.011Z,22.87
2019-03-15T17:46:41.869Z,28.61
2019-03-15T17:51:50.728Z,21.53
2019-03-15T17:56:59.693Z,22.43
2019-03-15T18:02:08.574Z,18.44
2019-03-15T18:07:17.495Z,16.24
2019-03-15T18:12:26.392Z,19.05
2019-03-15T18:17:35.288Z,18.68
2019-03-15T18:22:44.161Z,15.97
2019-03-15T18:27:53.020Z,15.91
2019-03-15T18:33:01.884Z,17.46
2019-03-15T18:38:10.762Z,13.13
2019-03-15T18:43:19.690Z,12.16
2019-03-15T18:48:28.565Z,14.42
2019-03-15T18:53:37.440Z,15.51
2019-03-15T18:58:46.439Z,14.78
2019-03-15T19:03:55.278Z,13.17
2019-03-15T19:09:04.177Z,14.11
2019-03-15T19:14:13.040Z,15.72
2019-03-15T19:19:21.991Z,14.10
2019-03-15T19:24:30.845Z,17.49
2019-03-15T19:29:52.761Z,19.28
2019-03-15T19:34:48.104Z,13.50
2019-03-15T19:39:57.043Z,15.04
2019-03-15T19:45:05.948Z,12.22
2019-03-15T19:50:14.871Z,14.28
2019-03-15T19:55:23.769Z,11.68
2019-03-15T20:00:32.686Z,11.94
2019-03-15T20:05:41.615Z,10.58
2019-03-15T20:10:50.522Z,12.81
2019-03-15T20:15:59.403Z,12.97
2019-03-15T20:21:08.341Z,10.01
2019-03-15T20:26:17.229Z,11.70
2019-03-15T20:31:26.147Z,10.56
2019-03-15T20:36:35.007Z,8.86
2019-03-15T20:41:43.913Z,12.34
2019-03-15T20:46:52.757Z,9.43
2019-03-15T20:52:01.672Z,9.45
2019-03-15T20:57:10.544Z,9.40
2019-03-15T21:02:19.457Z,11.09
2019-03-15T21:07:28.428Z,8.28
2019-03-15T21:12:37.284Z,9.09
2019-03-15T21:17:46.160Z,8.91
2019-03-15T21:22:55.083Z,7.32
2019-03-15T21:28:03.910Z,8.25
2019-03-15T21:33:12.851Z,11.05
2019-03-15T21:38:21.758Z,12.05
2019-03-15T21:43:30.759Z,8.72
2019-03-15T21:48:39.616Z,9.27
2019-03-15T21:53:48.473Z,8.71
2019-03-15T21:58:57.332Z,9.53
2019-03-15T22:04:06.231Z,10.61
2019-03-15T22:09:15.131Z,11.36
2019-03-15T22:14:24.091Z,7.81
2019-03-15T22:19:33.049Z,9.93
2019-03-15T22:24:41.994Z,11.24
2019-03-15T22:29:53.703Z,13.18
2019-03-15T22:34:59.403Z,11.98
2019-03-15T22:40:08.308Z,10.26
2019-03-15T22:45:18.204Z,26.01
2019-03-15T22:50:26.965Z,54.79
2019-03-15T22:55:35.872Z,36.47
2019-03-15T23:00:44.756Z,33.09
2019-03-15T23:05:53.709Z,21.80
2019-03-15T23:11:02.600Z,14.08
2019-03-15T23:16:11.516Z,15.83
2019-03-15T23:21:20.454Z,24.76
2019-03-15T23:26:29.373Z,17.48
2019-03-15T23:31:43.501Z,16.00
2019-03-15T23:36:46.839Z,12.96
2019-03-15T23:41:55.865Z,11.52
2019-03-15T23:47:04.737Z,13.10
2019-03-15T23:52:13.676Z,14.67
2019-03-15T23:57:22.636Z,12.35
