createdAt,value
2023-05-24T00:00:40.320Z,0.00
2023-05-24T00:01:40.174Z,0.00
2023-05-24T00:02:40.251Z,0.00
2023-05-24T00:03:40.201Z,0.00
2023-05-24T00:04:40.185Z,0.00
2023-05-24T00:05:40.087Z,0.00
2023-05-24T00:06:40.115Z,0.00
2023-05-24T00:07:40.067Z,0.00
2023-05-24T00:08:40.121Z,0.00
2023-05-24T00:09:40.049Z,0.00
2023-05-24T00:10:40.194Z,0.00
2023-05-24T00:11:40.007Z,0.00
2023-05-24T00:12:40.043Z,0.00
2023-05-24T00:13:39.993Z,0.00
2023-05-24T00:14:40.030Z,0.00
2023-05-24T00:15:40.037Z,0.00
2023-05-24T00:16:40.059Z,0.00
2023-05-24T00:17:40.030Z,0.00
2023-05-24T00:18:39.972Z,0.00
2023-05-24T00:19:40.038Z,0.00
2023-05-24T00:20:40.116Z,0.00
2023-05-24T00:21:39.915Z,0.00
2023-05-24T00:22:39.915Z,0.00
2023-05-24T00:23:39.915Z,0.00
2023-05-24T00:24:39.912Z,0.00
2023-05-24T00:25:39.854Z,0.00
2023-05-24T00:26:39.966Z,0.00
2023-05-24T00:27:39.837Z,0.00
2023-05-24T00:28:39.904Z,0.00
2023-05-24T00:29:39.834Z,0.00
2023-05-24T00:30:40.049Z,0.00
2023-05-24T00:31:40.052Z,0.00
2023-05-24T00:32:39.870Z,0.00
2023-05-24T00:33:40.222Z,0.00
2023-05-24T00:34:39.798Z,0.00
2023-05-24T00:35:39.771Z,0.00
2023-05-24T00:36:39.792Z,0.00
2023-05-24T00:37:39.717Z,0.00
2023-05-24T00:38:39.752Z,0.00
2023-05-24T00:39:39.734Z,0.00
2023-05-24T00:40:39.771Z,0.00
2023-05-24T00:41:39.716Z,0.00
2023-05-24T00:42:39.719Z,0.00
2023-05-24T00:43:39.688Z,0.00
2023-05-24T00:44:39.689Z,0.00
2023-05-24T00:45:39.649Z,0.00
2023-05-24T00:46:39.753Z,0.00
2023-05-24T00:47:39.696Z,0.00
2023-05-24T00:48:39.645Z,0.00
2023-05-24T00:49:39.676Z,0.00
2023-05-24T00:50:39.661Z,0.00
2023-05-24T00:51:39.768Z,0.00
2023-05-24T00:52:39.648Z,0.00
2023-05-24T00:53:39.560Z,0.00
2023-05-24T00:54:39.566Z,0.00
2023-05-24T00:55:39.557Z,0.00
2023-05-24T00:56:39.576Z,0.00
2023-05-24T00:57:39.537Z,0.00
2023-05-24T00:58:39.516Z,0.00
2023-05-24T00:59:39.483Z,0.00
2023-05-24T01:00:39.647Z,0.00
2023-05-24T01:01:39.519Z,0.00
2023-05-24T01:02:39.583Z,0.00
2023-05-24T01:03:39.693Z,0.00
2023-05-24T01:04:39.454Z,0.00
2023-05-24T01:05:39.445Z,0.00
2023-05-24T01:06:39.483Z,0.00
2023-05-24T01:07:39.416Z,0.00
2023-05-24T01:08:39.442Z,0.00
2023-05-24T01:09:39.372Z,0.00
2023-05-24T01:10:39.469Z,0.00
2023-05-24T01:11:39.354Z,0.00
2023-05-24T01:12:39.750Z,0.00
2023-05-24T01:13:39.359Z,0.00
2023-05-24T01:14:39.377Z,0.00
2023-05-24T01:15:39.366Z,0.00
2023-05-24T01:16:39.393Z,0.00
2023-05-24T01:17:39.326Z,0.00
2023-05-24T01:18:39.311Z,0.00
2023-05-24T01:19:39.312Z,0.00
2023-05-24T01:20:39.351Z,0.00
2023-05-24T01:21:39.245Z,0.00
2023-05-24T01:22:39.280Z,0.00
2023-05-24T01:23:39.248Z,0.00
2023-05-24T01:24:39.273Z,0.00
2023-05-24T01:25:39.247Z,0.00
2023-05-24T01:26:39.222Z,0.00
2023-05-24T01:27:39.176Z,0.00
2023-05-24T01:28:39.229Z,0.00
2023-05-24T01:29:39.190Z,0.00
2023-05-24T01:30:39.241Z,0.00
2023-05-24T01:31:39.189Z,0.00
2023-05-24T01:32:39.605Z,0.00
2023-05-24T01:33:39.119Z,0.00
2023-05-24T01:34:39.124Z,0.00
2023-05-24T01:35:39.228Z,0.00
2023-05-24T01:36:39.123Z,0.00
2023-05-24T01:37:39.081Z,0.00
2023-05-24T01:38:39.142Z,0.00
2023-05-24T01:39:39.085Z,0.00
2023-05-24T01:40:39.101Z,0.00
2023-05-24T01:41:39.076Z,0.00
2023-05-24T01:42:39.071Z,0.00
2023-05-24T01:43:39.018Z,0.00
2023-05-24T01:44:39.017Z,0.00
2023-05-24T01:45:38.995Z,0.00
2023-05-24T01:46:39.139Z,0.00
2023-05-24T01:47:38.965Z,0.00
2023-05-24T01:48:39.000Z,0.00
2023-05-24T01:49:38.928Z,0.00
2023-05-24T01:50:38.932Z,0.00
2023-05-24T01:51:38.983Z,0.00
2023-05-24T01:52:39.536Z,0.00
2023-05-24T01:53:39.152Z,0.00
2023-05-24T01:54:38.933Z,0.00
2023-05-24T01:55:38.901Z,0.00
2023-05-24T01:56:38.891Z,0.00
2023-05-24T01:57:38.839Z,0.00
2023-05-24T01:58:38.857Z,0.00
2023-05-24T01:59:38.938Z,0.00
2023-05-24T02:00:38.916Z,0.00
2023-05-24T02:01:38.922Z,0.00
2023-05-24T02:02:38.895Z,0.00
2023-05-24T02:03:38.823Z,0.00
2023-05-24T02:04:38.800Z,0.00
2023-05-24T02:05:38.826Z,0.00
2023-05-24T02:06:38.769Z,0.00
2023-05-24T02:07:38.781Z,0.00
2023-05-24T02:08:38.913Z,0.00
2023-05-24T02:09:38.727Z,0.00
2023-05-24T02:10:38.733Z,0.00
2023-05-24T02:11:38.685Z,0.00
2023-05-24T02:12:38.966Z,0.00
2023-05-24T02:13:38.730Z,0.00
2023-05-24T02:14:39.383Z,0.00
2023-05-24T02:15:38.637Z,0.00
2023-05-24T02:16:38.720Z,0.00
2023-05-24T02:17:38.729Z,0.00
2023-05-24T02:18:38.635Z,0.00
2023-05-24T02:19:38.758Z,0.00
2023-05-24T02:20:38.690Z,0.00
2023-05-24T02:21:38.586Z,0.00
2023-05-24T02:22:38.589Z,0.00
2023-05-24T02:23:38.727Z,0.00
2023-05-24T02:24:38.622Z,0.00
2023-05-24T02:25:38.551Z,0.00
2023-05-24T02:26:38.543Z,0.00
2023-05-24T02:27:38.525Z,0.00
2023-05-24T02:28:38.531Z,0.00
2023-05-24T02:29:38.479Z,0.00
2023-05-24T02:30:38.548Z,0.00
2023-05-24T02:31:38.655Z,0.00
2023-05-24T02:32:38.505Z,0.00
2023-05-24T02:33:38.449Z,0.00
2023-05-24T02:34:39.112Z,0.00
2023-05-24T02:35:38.481Z,0.00
2023-05-24T02:36:38.499Z,0.00
2023-05-24T02:37:38.408Z,0.00
2023-05-24T02:38:38.420Z,0.00
2023-05-24T02:39:38.427Z,0.00
2023-05-24T02:40:38.446Z,0.00
2023-05-24T02:41:38.445Z,0.00
2023-05-24T02:42:38.396Z,0.00
2023-05-24T02:43:38.344Z,0.00
2023-05-24T02:44:38.367Z,0.00
2023-05-24T02:45:38.341Z,0.00
2023-05-24T02:46:45.490Z,0.00
2023-05-24T02:47:39.024Z,0.00
2023-05-24T02:48:40.078Z,0.00
2023-05-24T02:49:38.276Z,0.00
2023-05-24T02:50:38.330Z,0.00
2023-05-24T02:51:38.258Z,0.00
2023-05-24T02:52:38.308Z,0.00
2023-05-24T02:53:38.261Z,0.00
2023-05-24T02:54:38.313Z,0.00
2023-05-24T02:55:38.220Z,0.00
2023-05-24T02:56:38.244Z,0.00
2023-05-24T02:57:38.241Z,0.00
2023-05-24T02:58:38.208Z,0.00
2023-05-24T02:59:38.168Z,0.00
2023-05-24T03:00:38.197Z,0.00
2023-05-24T03:01:38.154Z,0.00
2023-05-24T03:02:38.502Z,0.00
2023-05-24T03:03:38.279Z,0.00
2023-05-24T03:04:38.201Z,0.00
2023-05-24T03:05:38.139Z,0.00
2023-05-24T03:06:38.114Z,0.00
2023-05-24T03:07:38.149Z,0.00
2023-05-24T03:08:38.138Z,0.00
2023-05-24T03:09:38.139Z,0.00
2023-05-24T03:10:38.040Z,0.00
2023-05-24T03:11:38.059Z,0.00
2023-05-24T03:12:38.042Z,0.00
2023-05-24T03:13:38.008Z,0.00
2023-05-24T03:14:38.206Z,0.00
2023-05-24T03:15:38.079Z,0.00
2023-05-24T03:16:38.053Z,0.00
2023-05-24T03:17:38.044Z,0.00
2023-05-24T03:18:37.950Z,0.00
2023-05-24T03:19:37.988Z,0.00
2023-05-24T03:20:38.142Z,0.00
2023-05-24T03:21:37.953Z,0.00
2023-05-24T03:22:37.918Z,0.00
2023-05-24T03:23:37.912Z,0.00
2023-05-24T03:24:37.883Z,0.00
2023-05-24T03:25:37.912Z,0.00
2023-05-24T03:26:37.887Z,0.00
2023-05-24T03:27:37.851Z,0.00
2023-05-24T03:28:37.865Z,0.00
2023-05-24T03:29:37.842Z,0.00
2023-05-24T03:30:37.860Z,0.00
2023-05-24T03:31:37.880Z,0.00
2023-05-24T03:32:37.796Z,0.00
2023-05-24T03:33:37.799Z,0.00
2023-05-24T03:34:37.844Z,0.00
2023-05-24T03:35:37.773Z,0.00
2023-05-24T03:36:37.801Z,0.00
2023-05-24T03:37:37.773Z,0.00
2023-05-24T03:38:37.735Z,0.00
2023-05-24T03:39:37.727Z,0.00
2023-05-24T03:40:37.761Z,0.00
2023-05-24T03:41:37.750Z,0.00
2023-05-24T03:42:37.699Z,5.62
2023-05-24T03:43:37.769Z,5.62
2023-05-24T03:44:37.661Z,5.62
2023-05-24T03:45:40.104Z,5.62
2023-05-24T03:46:37.733Z,5.62
2023-05-24T03:47:37.699Z,5.62
2023-05-24T03:48:37.601Z,5.62
2023-05-24T03:49:37.628Z,5.62
2023-05-24T03:50:37.609Z,5.62
2023-05-24T03:51:37.641Z,5.62
2023-05-24T03:52:37.587Z,5.62
2023-05-24T03:53:37.622Z,11.25
2023-05-24T03:54:37.557Z,11.25
2023-05-24T03:55:37.791Z,11.25
2023-05-24T03:56:37.561Z,11.25
2023-05-24T03:57:37.545Z,11.25
2023-05-24T03:58:37.498Z,11.25
2023-05-24T03:59:39.794Z,11.25
2023-05-24T04:00:37.493Z,11.25
2023-05-24T04:01:37.525Z,11.25
2023-05-24T04:02:37.509Z,11.25
2023-05-24T04:03:37.550Z,11.25
2023-05-24T04:04:37.465Z,11.25
2023-05-24T04:05:37.542Z,11.25
2023-05-24T04:06:37.447Z,11.25
2023-05-24T04:07:37.540Z,16.88
2023-05-24T04:08:37.427Z,16.88
2023-05-24T04:09:37.411Z,16.88
2023-05-24T04:10:37.512Z,16.88
2023-05-24T04:11:37.387Z,16.88
2023-05-24T04:12:37.404Z,16.88
2023-05-24T04:13:37.352Z,22.50
2023-05-24T04:14:37.361Z,22.50
2023-05-24T04:15:37.868Z,22.50
2023-05-24T04:16:37.656Z,22.50
2023-05-24T04:17:38.018Z,22.50
2023-05-24T04:18:37.359Z,22.50
2023-05-24T04:19:37.275Z,28.12
2023-05-24T04:20:37.434Z,28.12
2023-05-24T04:21:37.274Z,28.12
2023-05-24T04:22:37.205Z,28.12
2023-05-24T04:23:37.250Z,28.12
2023-05-24T04:24:37.486Z,33.75
2023-05-24T09:52:50.745Z,264.38
2023-05-24T09:53:50.685Z,281.25
2023-05-24T09:54:50.689Z,315.00
2023-05-24T09:55:50.711Z,315.00
2023-05-24T09:56:50.680Z,309.38
2023-05-24T09:57:50.680Z,315.00
2023-05-24T09:58:50.702Z,315.00
2023-05-24T09:59:50.627Z,303.75
2023-05-24T10:00:50.713Z,292.50
2023-05-24T10:01:50.700Z,275.62
2023-05-24T10:02:53.088Z,264.38
2023-05-24T10:03:50.669Z,258.75
2023-05-24T10:04:50.629Z,247.50
2023-05-24T10:05:50.561Z,225.00
2023-05-24T10:06:50.594Z,191.25
2023-05-24T10:07:50.525Z,185.62
2023-05-24T10:08:50.598Z,191.25
2023-05-24T10:09:50.520Z,208.12
2023-05-24T10:10:50.518Z,230.62
2023-05-24T10:11:50.546Z,241.88
2023-05-24T10:12:50.511Z,253.12
2023-05-24T10:13:50.471Z,253.12
2023-05-24T10:14:50.515Z,258.75
2023-05-24T10:15:50.507Z,247.50
2023-05-24T10:16:50.523Z,230.62
2023-05-24T10:17:50.509Z,230.62
2023-05-24T10:18:50.530Z,236.25
2023-05-24T10:19:50.460Z,258.75
2023-05-24T10:20:50.918Z,275.62
2023-05-24T10:21:50.545Z,258.75
2023-05-24T10:22:50.410Z,236.25
2023-05-24T10:23:50.418Z,230.62
2023-05-24T10:25:00.337Z,247.50
2023-05-24T10:25:50.322Z,275.62
2023-05-24T10:26:55.950Z,286.88
2023-05-24T10:27:50.289Z,309.38
2023-05-24T10:28:50.307Z,326.25
2023-05-24T10:29:50.277Z,331.88
2023-05-24T10:30:50.469Z,320.62
2023-05-24T10:31:50.265Z,309.38
2023-05-24T10:32:50.442Z,286.88
2023-05-24T10:33:50.225Z,281.25
2023-05-24T10:34:50.251Z,264.38
2023-05-24T10:35:50.218Z,270.00
2023-05-24T10:36:50.264Z,281.25
2023-05-24T10:37:50.208Z,298.12
2023-05-24T10:38:50.209Z,303.75
2023-05-24T10:39:50.175Z,315.00
2023-05-24T10:40:50.287Z,331.88
2023-05-24T10:41:50.452Z,309.38
2023-05-24T10:42:50.337Z,298.12
2023-05-24T10:44:07.331Z,303.75
2023-05-24T10:44:51.125Z,320.62
2023-05-24T10:45:50.179Z,331.88
2023-05-24T10:46:50.175Z,320.62
2023-05-24T10:47:50.168Z,315.00
2023-05-24T10:48:50.079Z,303.75
2023-05-24T10:49:50.089Z,309.38
2023-05-24T10:50:50.067Z,303.75
2023-05-24T10:51:50.080Z,292.50
2023-05-24T10:52:50.048Z,292.50
2023-05-24T10:53:50.054Z,281.25
2023-05-24T10:55:50.997Z,309.38
2023-05-24T10:56:50.321Z,275.62
2023-05-24T10:57:49.944Z,241.88
2023-05-24T10:58:50.015Z,213.75
2023-05-24T10:59:49.960Z,191.25
2023-05-24T11:00:50.163Z,202.50
2023-05-24T11:01:50.049Z,219.38
2023-05-24T11:02:49.967Z,225.00
2023-05-24T11:03:49.889Z,202.50
2023-05-24T11:04:49.891Z,208.12
2023-05-24T11:05:50.034Z,219.38
2023-05-24T11:06:49.882Z,230.62
2023-05-24T11:07:49.850Z,270.00
2023-05-24T11:08:49.892Z,315.00
2023-05-24T11:09:49.822Z,309.38
2023-05-24T11:10:49.842Z,286.88
2023-05-24T11:11:49.868Z,275.62
2023-05-24T11:12:49.794Z,264.38
2023-05-24T11:13:49.770Z,264.38
2023-05-24T11:14:49.848Z,253.12
2023-05-24T11:15:49.854Z,247.50
2023-05-24T11:16:49.780Z,236.25
2023-05-24T11:17:49.790Z,230.62
2023-05-24T11:18:49.776Z,247.50
2023-05-24T11:19:49.729Z,264.38
2023-05-24T11:20:49.802Z,264.38
2023-05-24T11:21:49.687Z,253.12
2023-05-24T11:22:49.778Z,225.00
2023-05-24T11:23:49.671Z,213.75
2023-05-24T11:24:49.690Z,196.88
2023-05-24T11:25:49.709Z,180.00
2023-05-24T11:26:49.660Z,174.38
2023-05-24T11:27:49.681Z,163.12
2023-05-24T11:28:49.685Z,151.88
2023-05-24T11:29:49.609Z,146.25
2023-05-24T11:30:49.622Z,157.50
2023-05-24T11:31:49.753Z,168.75
2023-05-24T11:32:49.628Z,185.62
2023-05-24T11:33:49.543Z,196.88
2023-05-24T11:34:49.582Z,219.38
2023-05-24T11:35:49.581Z,247.50
2023-05-24T11:36:49.536Z,286.88
2023-05-24T11:37:49.512Z,292.50
2023-05-24T11:38:49.614Z,292.50
2023-05-24T11:39:49.482Z,298.12
2023-05-24T11:40:49.496Z,298.12
2023-05-24T11:41:49.526Z,298.12
2023-05-24T11:42:50.044Z,309.38
2023-05-24T11:43:49.442Z,326.25
2023-05-24T11:44:49.449Z,343.12
2023-05-24T11:45:49.475Z,354.38
2023-05-24T11:46:49.434Z,354.38
2023-05-24T11:47:49.440Z,348.75
2023-05-24T11:48:49.450Z,326.25
2023-05-24T11:49:49.404Z,292.50
2023-05-24T11:50:50.442Z,241.88
2023-05-24T11:51:49.390Z,191.25
2023-05-24T11:52:49.367Z,157.50
2023-05-24T11:53:49.976Z,140.62
2023-05-24T11:54:49.333Z,123.75
2023-05-24T11:55:49.363Z,112.50
2023-05-24T11:56:49.301Z,106.88
2023-05-24T11:57:49.367Z,95.62
2023-05-24T11:58:49.298Z,101.25
2023-05-24T11:59:49.301Z,106.88
2023-05-24T12:00:49.266Z,106.88
2023-05-24T12:01:49.231Z,106.88
2023-05-24T12:02:49.413Z,106.88
2023-05-24T12:03:49.497Z,101.25
2023-05-24T12:04:49.322Z,101.25
2023-05-24T12:05:49.288Z,106.88
2023-05-24T12:06:49.212Z,106.88
2023-05-24T12:07:49.173Z,106.88
2023-05-24T12:08:49.282Z,101.25
2023-05-24T12:09:49.135Z,101.25
2023-05-24T12:10:49.143Z,106.88
2023-05-24T12:11:49.110Z,118.12
2023-05-24T12:12:49.145Z,123.75
2023-05-24T12:13:49.147Z,123.75
2023-05-24T12:14:49.094Z,129.38
2023-05-24T12:15:49.182Z,140.62
2023-05-24T12:16:49.118Z,163.12
2023-05-24T12:17:49.074Z,196.88
2023-05-24T12:19:02.303Z,241.88
2023-05-24T12:19:50.067Z,286.88
2023-05-24T12:20:49.122Z,315.00
2023-05-24T12:21:49.004Z,331.88
2023-05-24T12:22:49.069Z,337.50
2023-05-24T12:23:48.992Z,337.50
2023-05-24T12:24:49.092Z,326.25
2023-05-24T12:25:49.035Z,309.38
2023-05-24T12:26:48.966Z,292.50
2023-05-24T12:27:48.930Z,286.88
2023-05-24T12:28:48.962Z,286.88
2023-05-24T12:29:48.952Z,270.00
2023-05-24T12:30:48.926Z,236.25
2023-05-24T12:31:48.935Z,202.50
2023-05-24T12:32:49.018Z,174.38
2023-05-24T12:33:48.861Z,140.62
2023-05-24T12:34:48.899Z,118.12
2023-05-24T12:35:48.875Z,106.88
2023-05-24T12:36:48.845Z,106.88
2023-05-24T12:37:48.828Z,101.25
2023-05-24T12:38:48.852Z,90.00
2023-05-24T12:39:48.802Z,84.38
2023-05-24T12:41:00.118Z,90.00
2023-05-24T12:41:49.801Z,90.00
2023-05-24T12:42:48.842Z,84.38
2023-05-24T12:43:48.762Z,84.38
2023-05-24T12:44:48.769Z,84.38
2023-05-24T12:45:48.756Z,90.00
2023-05-24T12:46:48.765Z,95.62
2023-05-24T12:47:48.782Z,95.62
2023-05-24T12:48:48.713Z,90.00
2023-05-24T12:49:48.755Z,90.00
2023-05-24T12:50:48.719Z,90.00
2023-05-24T12:51:49.542Z,95.62
2023-05-24T12:52:48.777Z,101.25
2023-05-24T12:53:48.671Z,112.50
2023-05-24T12:54:48.668Z,118.12
2023-05-24T12:55:48.740Z,123.75
2023-05-24T12:56:48.762Z,123.75
2023-05-24T12:57:48.593Z,123.75
2023-05-24T12:58:48.705Z,123.75
2023-05-24T12:59:48.596Z,129.38
2023-05-24T13:00:48.648Z,151.88
2023-05-24T13:01:48.565Z,163.12
2023-05-24T13:02:48.649Z,180.00
2023-05-24T13:03:48.525Z,185.62
2023-05-24T13:04:48.603Z,185.62
2023-05-24T13:05:48.649Z,191.25
2023-05-24T13:06:48.702Z,202.50
2023-05-24T13:07:48.481Z,225.00
2023-05-24T13:08:48.517Z,258.75
2023-05-24T13:09:48.474Z,281.25
2023-05-24T13:10:48.622Z,298.12
2023-05-24T13:11:48.490Z,309.38
2023-05-24T13:12:48.464Z,320.62
2023-05-24T13:13:48.421Z,309.38
2023-05-24T13:14:50.089Z,281.25
2023-05-24T13:15:48.404Z,247.50
2023-05-24T13:16:48.548Z,236.25
2023-05-24T13:17:48.469Z,247.50
2023-05-24T13:18:48.395Z,258.75
2023-05-24T13:19:48.349Z,281.25
2023-05-24T13:20:48.521Z,298.12
2023-05-24T13:21:48.344Z,309.38
2023-05-24T13:22:48.470Z,320.62
2023-05-24T13:23:48.317Z,331.88
2023-05-24T13:24:48.311Z,320.62
2023-05-24T13:25:48.339Z,292.50
2023-05-24T13:26:48.286Z,281.25
2023-05-24T13:27:48.290Z,286.88
2023-05-24T13:29:15.102Z,292.50
2023-05-24T13:30:00.279Z,286.88
2023-05-24T13:30:49.300Z,275.62
2023-05-24T13:31:48.244Z,236.25
2023-05-24T13:32:48.286Z,219.38
2023-05-24T13:33:48.189Z,213.75
2023-05-24T13:34:48.210Z,225.00
2023-05-24T13:35:48.230Z,258.75
2023-05-24T13:36:48.178Z,286.88
2023-05-24T13:37:48.156Z,298.12
2023-05-24T13:38:52.289Z,309.38
2023-05-24T13:39:49.130Z,309.38
2023-05-24T13:40:48.140Z,309.38
2023-05-24T13:41:48.122Z,320.62
2023-05-24T13:42:48.123Z,326.25
2023-05-24T13:43:48.104Z,326.25
2023-05-24T13:44:48.104Z,326.25
2023-05-24T13:45:48.077Z,331.88
2023-05-24T13:46:48.125Z,337.50
2023-05-24T13:47:48.067Z,337.50
2023-05-24T13:48:48.034Z,337.50
2023-05-24T13:49:48.023Z,337.50
2023-05-24T13:50:48.032Z,337.50
2023-05-24T13:51:47.983Z,337.50
2023-05-24T13:52:48.029Z,337.50
2023-05-24T13:53:48.088Z,337.50
2023-05-24T13:54:47.982Z,337.50
2023-05-24T13:55:47.994Z,337.50
2023-05-24T13:56:47.949Z,343.12
2023-05-24T13:57:52.073Z,337.50
2023-05-24T13:58:47.978Z,337.50
2023-05-24T13:59:47.899Z,331.88
2023-05-24T14:00:47.931Z,331.88
2023-05-24T14:01:47.934Z,326.25
2023-05-24T14:02:47.914Z,320.62
2023-05-24T14:03:47.960Z,320.62
2023-05-24T14:04:47.875Z,326.25
2023-05-24T14:05:48.059Z,331.88
2023-05-24T14:06:49.844Z,331.88
2023-05-24T14:07:47.848Z,331.88
2023-05-24T14:08:47.788Z,331.88
2023-05-24T14:09:47.825Z,331.88
2023-05-24T14:10:47.820Z,326.25
2023-05-24T14:11:47.780Z,326.25
2023-05-24T14:12:56.063Z,326.25
2023-05-24T14:15:48.078Z,315.00
2023-05-24T14:16:47.758Z,298.12
2023-05-24T14:17:47.815Z,286.88
2023-05-24T14:18:47.735Z,275.62
2023-05-24T14:19:47.695Z,264.38
2023-05-24T14:20:47.670Z,247.50
2023-05-24T14:21:47.660Z,213.75
2023-05-24T14:22:47.691Z,180.00
2023-05-24T14:23:47.670Z,168.75
2023-05-24T14:24:47.633Z,174.38
2023-05-24T14:25:47.636Z,180.00
2023-05-24T14:26:47.803Z,180.00
2023-05-24T14:27:47.599Z,185.62
2023-05-24T14:28:47.560Z,185.62
2023-05-24T14:29:47.613Z,163.12
2023-05-24T14:30:47.553Z,157.50
2023-05-24T14:31:47.599Z,157.50
2023-05-24T14:32:47.804Z,157.50
2023-05-24T14:33:47.540Z,163.12
2023-05-24T14:34:47.524Z,168.75
2023-05-24T14:35:47.508Z,185.62
2023-05-24T14:36:47.529Z,185.62
2023-05-24T14:37:47.657Z,191.25
2023-05-24T14:38:47.473Z,168.75
2023-05-24T14:39:47.490Z,185.62
2023-05-24T14:40:47.844Z,219.38
2023-05-24T14:41:47.620Z,241.88
2023-05-24T14:42:47.438Z,241.88
2023-05-24T14:43:47.438Z,247.50
2023-05-24T14:44:47.428Z,253.12
2023-05-24T14:45:47.656Z,236.25
2023-05-24T14:46:47.377Z,225.00
2023-05-24T14:47:47.649Z,208.12
2023-05-24T14:48:47.356Z,196.88
2023-05-24T14:49:47.356Z,208.12
2023-05-24T14:50:47.309Z,208.12
2023-05-24T14:51:47.310Z,185.62
2023-05-24T14:52:47.294Z,157.50
2023-05-24T14:53:47.375Z,140.62
2023-05-24T14:54:47.268Z,129.38
2023-05-24T14:55:47.534Z,123.75
2023-05-24T14:56:47.323Z,129.38
2023-05-24T14:57:47.257Z,140.62
2023-05-24T14:58:47.222Z,140.62
2023-05-24T14:59:47.233Z,146.25
2023-05-24T15:00:47.415Z,157.50
2023-05-24T15:01:47.264Z,180.00
2023-05-24T15:02:47.240Z,185.62
2023-05-24T15:03:47.361Z,180.00
2023-05-24T15:04:47.159Z,180.00
2023-05-24T15:05:47.280Z,168.75
2023-05-24T15:06:47.190Z,163.12
2023-05-24T15:07:47.153Z,151.88
2023-05-24T15:08:47.295Z,140.62
2023-05-24T15:09:47.149Z,140.62
2023-05-24T15:10:47.099Z,140.62
2023-05-24T15:11:47.107Z,151.88
2023-05-24T15:12:47.087Z,168.75
2023-05-24T15:13:47.179Z,185.62
2023-05-24T15:14:47.044Z,191.25
2023-05-24T15:15:47.066Z,202.50
2023-05-24T15:16:47.081Z,208.12
2023-05-24T15:17:47.092Z,202.50
2023-05-24T15:18:47.061Z,180.00
2023-05-24T15:19:47.077Z,163.12
2023-05-24T15:20:47.347Z,151.88
2023-05-24T15:21:46.992Z,140.62
2023-05-24T15:22:46.944Z,135.00
2023-05-24T15:23:46.957Z,112.50
2023-05-24T15:24:46.928Z,106.88
2023-05-24T15:25:47.016Z,106.88
2023-05-24T15:26:46.915Z,106.88
2023-05-24T15:27:46.978Z,112.50
2023-05-24T15:28:47.097Z,118.12
2023-05-24T15:29:46.897Z,123.75
2023-05-24T15:30:46.874Z,123.75
2023-05-24T15:31:46.936Z,123.75
2023-05-24T15:32:46.940Z,123.75
2023-05-24T15:33:46.841Z,123.75
2023-05-24T15:34:46.866Z,118.12
2023-05-24T15:35:46.843Z,118.12
2023-05-24T15:36:46.792Z,118.12
2023-05-24T15:37:46.817Z,123.75
2023-05-24T15:38:46.839Z,123.75
2023-05-24T15:39:46.776Z,112.50
2023-05-24T15:40:46.762Z,101.25
2023-05-24T15:41:46.765Z,90.00
2023-05-24T15:42:46.754Z,78.75
2023-05-24T15:43:46.731Z,73.12
2023-05-24T15:44:47.002Z,61.88
2023-05-24T15:45:46.712Z,56.25
2023-05-24T15:46:46.799Z,50.62
2023-05-24T15:47:46.764Z,45.00
2023-05-24T15:48:47.136Z,45.00
2023-05-24T15:49:46.664Z,45.00
2023-05-24T15:52:03.469Z,45.00
2023-05-24T15:52:47.619Z,45.00
2023-05-24T15:53:46.656Z,50.62
2023-05-24T15:54:46.583Z,50.62
2023-05-24T15:55:46.673Z,50.62
2023-05-24T15:56:46.572Z,50.62
2023-05-24T15:57:46.586Z,56.25
2023-05-24T15:58:46.634Z,56.25
2023-05-24T15:59:46.551Z,56.25
2023-05-24T16:00:46.506Z,56.25
2023-05-24T16:01:46.599Z,56.25
2023-05-24T16:02:46.574Z,61.88
2023-05-24T16:03:46.621Z,61.88
2023-05-24T16:04:46.544Z,61.88
2023-05-24T16:05:46.475Z,67.50
2023-05-24T16:06:50.209Z,73.12
2023-05-24T16:07:46.468Z,78.75
2023-05-24T16:08:47.054Z,78.75
2023-05-24T16:09:46.444Z,84.38
2023-05-24T16:10:46.406Z,84.38
2023-05-24T16:11:47.595Z,90.00
2023-05-24T16:12:46.391Z,90.00
2023-05-24T16:13:46.405Z,95.62
2023-05-24T16:14:46.410Z,95.62
2023-05-24T16:15:46.382Z,95.62
2023-05-24T16:16:46.363Z,95.62
2023-05-24T16:17:46.384Z,101.25
2023-05-24T16:18:46.317Z,106.88
2023-05-24T16:19:46.415Z,112.50
2023-05-24T16:20:46.671Z,101.25
2023-05-24T16:21:46.325Z,95.62
2023-05-24T16:22:46.263Z,90.00
2023-05-24T16:23:46.395Z,90.00
2023-05-24T16:24:46.260Z,84.38
2023-05-24T16:25:46.298Z,84.38
2023-05-24T16:26:46.276Z,84.38
2023-05-24T16:27:46.390Z,84.38
2023-05-24T16:28:46.988Z,78.75
2023-05-24T16:29:46.535Z,73.12
2023-05-24T16:30:46.186Z,78.75
2023-05-24T16:31:46.234Z,78.75
2023-05-24T16:32:46.169Z,78.75
2023-05-24T16:33:46.145Z,78.75
2023-05-24T16:35:47.131Z,78.75
2023-05-24T16:36:46.092Z,78.75
2023-05-24T16:37:46.113Z,78.75
2023-05-24T16:38:46.087Z,78.75
2023-05-24T16:39:46.091Z,73.12
2023-05-24T16:40:46.058Z,67.50
2023-05-24T16:41:46.086Z,67.50
2023-05-24T16:42:46.059Z,67.50
2023-05-24T16:43:46.044Z,61.88
2023-05-24T16:44:46.023Z,61.88
2023-05-24T16:45:46.142Z,56.25
2023-05-24T16:46:46.306Z,56.25
2023-05-24T16:47:46.110Z,56.25
2023-05-24T16:48:46.004Z,56.25
2023-05-24T16:49:45.991Z,56.25
2023-05-24T16:50:46.010Z,56.25
2023-05-24T16:51:45.954Z,67.50
2023-05-24T16:52:45.921Z,78.75
2023-05-24T16:53:45.921Z,84.38
2023-05-24T16:54:45.896Z,95.62
2023-05-24T16:55:45.924Z,101.25
2023-05-24T16:56:45.855Z,112.50
2023-05-24T16:57:45.876Z,123.75
2023-05-24T16:58:45.857Z,129.38
2023-05-24T16:59:45.901Z,129.38
2023-05-24T17:00:45.824Z,135.00
2023-05-24T17:01:45.892Z,140.62
2023-05-24T17:02:45.953Z,140.62
2023-05-24T17:03:45.952Z,146.25
2023-05-24T17:04:45.851Z,151.88
2023-05-24T17:05:45.782Z,157.50
2023-05-24T17:06:45.785Z,157.50
2023-05-24T17:07:45.781Z,157.50
2023-05-24T17:08:45.717Z,157.50
2023-05-24T17:09:45.740Z,163.12
2023-05-24T17:10:45.884Z,157.50
2023-05-24T17:11:45.961Z,157.50
2023-05-24T17:12:45.822Z,140.62
2023-05-24T17:13:45.705Z,135.00
2023-05-24T17:14:45.662Z,129.38
2023-05-24T17:15:45.838Z,118.12
2023-05-24T17:16:45.691Z,112.50
2023-05-24T17:17:45.745Z,106.88
2023-05-24T17:18:45.629Z,101.25
2023-05-24T17:19:45.625Z,95.62
2023-05-24T17:20:45.981Z,95.62
2023-05-24T17:21:45.605Z,95.62
2023-05-24T17:22:45.577Z,95.62
2023-05-24T17:23:45.603Z,101.25
2023-05-24T17:24:45.534Z,101.25
2023-05-24T17:25:45.624Z,106.88
2023-05-24T17:26:45.515Z,106.88
2023-05-24T17:27:45.776Z,106.88
2023-05-24T17:28:45.546Z,112.50
2023-05-24T17:29:45.506Z,112.50
2023-05-24T17:30:45.477Z,106.88
2023-05-24T17:31:45.526Z,106.88
2023-05-24T17:32:45.485Z,106.88
2023-05-24T17:33:45.479Z,106.88
2023-05-24T17:34:45.416Z,118.12
2023-05-24T17:35:45.421Z,129.38
2023-05-24T17:36:45.411Z,151.88
2023-05-24T17:37:45.402Z,163.12
2023-05-24T17:38:45.386Z,174.38
2023-05-24T17:39:45.382Z,168.75
2023-05-24T17:40:45.410Z,157.50
2023-05-24T17:41:45.392Z,151.88
2023-05-24T17:42:45.311Z,168.75
2023-05-24T17:43:45.359Z,534.38
2023-05-24T17:44:45.291Z,540.00
2023-05-24T17:45:45.721Z,534.38
2023-05-24T17:46:45.395Z,478.12
2023-05-24T17:47:45.338Z,450.00
2023-05-24T17:48:45.352Z,433.12
2023-05-24T17:49:45.256Z,427.50
2023-05-24T17:50:45.245Z,427.50
2023-05-24T17:51:45.229Z,427.50
2023-05-24T17:52:45.274Z,421.88
2023-05-24T17:53:45.240Z,399.38
2023-05-24T17:54:45.184Z,382.50
2023-05-24T17:55:45.372Z,354.38
2023-05-24T17:56:45.147Z,337.50
2023-05-24T17:57:45.183Z,320.62
2023-05-24T17:58:47.474Z,298.12
2023-05-24T17:59:45.186Z,292.50
2023-05-24T18:00:45.113Z,180.00
2023-05-24T18:01:45.287Z,281.25
2023-05-24T18:02:45.207Z,258.75
2023-05-24T18:03:45.130Z,196.88
2023-05-24T18:04:45.082Z,213.75
2023-05-24T18:05:45.126Z,213.75
2023-05-24T18:06:45.054Z,225.00
2023-05-24T18:07:48.678Z,208.12
2023-05-24T18:08:45.019Z,241.88
2023-05-24T18:09:45.038Z,236.25
2023-05-24T18:10:45.010Z,241.88
2023-05-24T18:11:45.477Z,191.25
2023-05-24T18:12:44.982Z,180.00
2023-05-24T18:13:45.022Z,208.12
2023-05-24T18:14:44.977Z,208.12
2023-05-24T18:15:45.244Z,191.25
2023-05-24T18:16:44.968Z,140.62
2023-05-24T18:17:45.005Z,163.12
2023-05-24T18:18:44.942Z,157.50