createdAt,value
2018-11-22T00:00:30.512Z,0.00
2018-11-22T00:01:30.599Z,0.00
2018-11-22T00:02:30.686Z,0.00
2018-11-22T00:03:30.774Z,0.00
2018-11-22T00:04:30.862Z,0.00
2018-11-22T00:05:30.949Z,0.00
2018-11-22T00:06:31.036Z,0.00
2018-11-22T00:07:31.125Z,0.00
2018-11-22T00:08:31.211Z,0.00
2018-11-22T00:09:31.299Z,0.00
2018-11-22T00:10:31.387Z,0.00
2018-11-22T00:11:31.474Z,0.00
2018-11-22T00:12:31.553Z,0.00
2018-11-22T00:13:31.636Z,0.00
2018-11-22T00:14:31.722Z,0.00
2018-11-22T00:15:31.809Z,0.00
2018-11-22T00:16:31.900Z,0.00
2018-11-22T00:17:31.987Z,0.00
2018-11-22T00:18:32.075Z,0.00
2018-11-22T00:19:32.159Z,0.00
2018-11-22T00:20:32.246Z,0.00
2018-11-22T00:21:32.333Z,0.00
2018-11-22T00:22:32.419Z,0.00
2018-11-22T00:23:32.505Z,0.00
2018-11-22T00:24:32.592Z,0.00
2018-11-22T00:25:32.678Z,0.00
2018-11-22T00:26:32.767Z,0.00
2018-11-22T00:27:32.855Z,0.00
2018-11-22T00:28:32.941Z,0.00
2018-11-22T00:29:33.029Z,0.00
2018-11-22T00:30:33.119Z,0.00
2018-11-22T00:31:33.206Z,0.00
2018-11-22T00:32:33.297Z,0.00
2018-11-22T00:33:33.388Z,0.00
2018-11-22T00:34:33.475Z,0.00
2018-11-22T00:35:33.561Z,0.00
2018-11-22T00:36:33.648Z,0.00
2018-11-22T00:37:33.732Z,0.00
2018-11-22T00:38:33.820Z,0.00
2018-11-22T00:39:33.906Z,0.00
2018-11-22T00:40:33.996Z,0.00
2018-11-22T00:41:34.084Z,0.00
2018-11-22T00:42:34.171Z,0.00
2018-11-22T00:43:34.263Z,0.00
2018-11-22T00:44:34.353Z,0.00
2018-11-22T00:45:34.439Z,0.00
2018-11-22T00:46:34.525Z,0.00
2018-11-22T00:47:34.635Z,0.00
2018-11-22T00:48:34.722Z,0.00
2018-11-22T00:49:34.814Z,0.00
2018-11-22T00:50:34.898Z,0.00
2018-11-22T00:51:34.989Z,0.00
2018-11-22T00:52:35.071Z,0.00
2018-11-22T00:53:35.160Z,0.00
2018-11-22T00:54:35.252Z,0.00
2018-11-22T00:55:35.339Z,0.00
2018-11-22T00:56:35.425Z,0.00
2018-11-22T00:57:35.511Z,0.00
2018-11-22T00:58:35.601Z,0.00
2018-11-22T00:59:35.691Z,0.00
2018-11-22T01:00:35.777Z,0.00
2018-11-22T01:01:35.867Z,0.00
2018-11-22T01:02:35.951Z,0.00
2018-11-22T01:03:36.038Z,0.00
2018-11-22T01:04:36.128Z,0.00
2018-11-22T01:05:36.221Z,0.00
2018-11-22T01:06:36.302Z,0.00
2018-11-22T01:07:36.391Z,0.00
2018-11-22T01:08:36.473Z,0.00
2018-11-22T01:09:36.561Z,0.00
2018-11-22T01:10:36.644Z,0.00
2018-11-22T01:11:36.731Z,0.00
2018-11-22T01:12:36.814Z,0.00
2018-11-22T01:13:36.910Z,0.00
2018-11-22T01:14:36.995Z,0.00
2018-11-22T01:15:37.090Z,0.00
2018-11-22T01:16:37.173Z,0.00
2018-11-22T01:17:37.262Z,0.00
2018-11-22T01:18:37.334Z,0.00
2018-11-22T01:19:37.434Z,0.00
2018-11-22T01:20:37.523Z,0.00
2018-11-22T01:21:37.611Z,0.00
2018-11-22T01:22:37.700Z,0.00
2018-11-22T01:23:37.783Z,0.00
2018-11-22T01:24:37.873Z,0.00
2018-11-22T01:25:37.956Z,0.00
2018-11-22T01:26:38.042Z,0.00
2018-11-22T01:27:38.130Z,0.00
2018-11-22T01:28:38.216Z,0.00
2018-11-22T01:29:38.306Z,0.00
2018-11-22T01:30:38.392Z,0.00
2018-11-22T01:31:38.478Z,0.00
2018-11-22T01:32:38.564Z,0.00
2018-11-22T01:33:38.651Z,0.00
2018-11-22T01:34:38.740Z,0.00
2018-11-22T01:35:38.828Z,0.00
2018-11-22T01:36:38.919Z,0.00
2018-11-22T01:37:39.009Z,0.00
2018-11-22T01:38:39.095Z,0.00
2018-11-22T01:39:39.188Z,0.00
2018-11-22T01:40:39.267Z,0.00
2018-11-22T01:41:39.355Z,0.00
2018-11-22T01:42:39.446Z,0.00
2018-11-22T01:43:39.533Z,0.00
2018-11-22T01:44:39.622Z,0.00
2018-11-22T01:45:39.707Z,0.00
2018-11-22T01:46:39.795Z,0.00
2018-11-22T01:47:39.884Z,0.00
2018-11-22T01:48:39.969Z,0.00
2018-11-22T01:49:40.058Z,0.00
2018-11-22T01:50:40.146Z,0.00
2018-11-22T01:51:40.232Z,0.00
2018-11-22T01:52:40.322Z,0.00
2018-11-22T01:53:40.410Z,0.00
2018-11-22T01:54:40.499Z,0.00
2018-11-22T01:55:40.584Z,0.00
2018-11-22T01:56:40.672Z,0.00
2018-11-22T01:57:40.758Z,0.00
2018-11-22T01:58:40.849Z,0.00
2018-11-22T01:59:40.932Z,0.00
2018-11-22T02:00:41.021Z,0.00
2018-11-22T02:01:41.104Z,0.00
2018-11-22T02:02:41.192Z,0.00
2018-11-22T02:03:41.279Z,0.00
2018-11-22T02:04:41.371Z,0.00
2018-11-22T02:05:41.460Z,0.00
2018-11-22T02:06:41.545Z,0.00
2018-11-22T02:07:41.631Z,0.00
2018-11-22T02:08:41.720Z,0.00
2018-11-22T02:09:41.807Z,0.00
2018-11-22T02:10:41.894Z,0.00
2018-11-22T02:11:41.983Z,0.00
2018-11-22T02:12:42.079Z,0.00
2018-11-22T02:13:42.165Z,0.00
2018-11-22T02:14:42.255Z,0.00
2018-11-22T02:15:42.342Z,0.00
2018-11-22T02:16:42.427Z,0.00
2018-11-22T02:17:42.529Z,0.00
2018-11-22T02:18:42.606Z,0.00
2018-11-22T02:19:42.693Z,0.00
2018-11-22T02:20:42.792Z,0.00
2018-11-22T02:21:42.857Z,0.00
2018-11-22T02:22:42.952Z,0.00
2018-11-22T02:23:43.034Z,0.00
2018-11-22T02:24:43.121Z,0.00
2018-11-22T02:25:43.222Z,0.00
2018-11-22T02:26:43.309Z,0.00
2018-11-22T02:27:43.395Z,0.00
2018-11-22T02:28:43.481Z,0.00
2018-11-22T02:29:43.569Z,0.00
2018-11-22T02:30:43.660Z,0.00
2018-11-22T02:31:43.744Z,0.00
2018-11-22T02:32:43.831Z,0.00
2018-11-22T02:33:43.921Z,0.00
2018-11-22T02:34:44.007Z,0.00
2018-11-22T02:35:44.096Z,0.00
2018-11-22T02:36:44.181Z,0.00
2018-11-22T02:37:44.268Z,0.00
2018-11-22T02:38:44.358Z,0.00
2018-11-22T02:39:44.444Z,0.00
2018-11-22T02:40:44.535Z,0.00
2018-11-22T02:41:44.621Z,0.00
2018-11-22T02:42:44.710Z,0.00
2018-11-22T02:43:44.799Z,0.00
2018-11-22T02:44:44.880Z,0.00
2018-11-22T02:45:44.967Z,0.00
2018-11-22T02:46:45.052Z,0.00
2018-11-22T02:47:45.237Z,0.00
2018-11-22T02:48:45.205Z,0.00
2018-11-22T02:49:45.294Z,0.00
2018-11-22T02:50:45.384Z,0.00
2018-11-22T02:51:45.471Z,0.00
2018-11-22T02:52:45.560Z,0.00
2018-11-22T02:53:45.644Z,0.00
2018-11-22T02:54:45.731Z,0.00
2018-11-22T02:55:45.821Z,0.00
2018-11-22T02:56:45.911Z,0.00
2018-11-22T02:57:45.993Z,0.00
2018-11-22T02:58:46.084Z,0.00
2018-11-22T02:59:46.170Z,0.00
2018-11-22T03:00:46.256Z,0.00
2018-11-22T03:01:46.343Z,0.00
2018-11-22T03:02:46.432Z,0.00
2018-11-22T03:03:46.521Z,0.00
2018-11-22T03:04:46.609Z,0.00
2018-11-22T03:05:46.696Z,0.00
2018-11-22T03:06:46.786Z,0.00
2018-11-22T03:07:46.873Z,0.00
2018-11-22T03:08:46.961Z,0.00
2018-11-22T03:09:47.054Z,0.00
2018-11-22T03:10:47.139Z,0.00
2018-11-22T03:11:47.225Z,0.00
2018-11-22T03:12:48.248Z,0.00
2018-11-22T03:13:47.399Z,0.00
2018-11-22T03:14:47.487Z,0.00
2018-11-22T03:15:47.574Z,0.00
2018-11-22T03:16:47.661Z,0.00
2018-11-22T03:17:47.750Z,0.00
2018-11-22T03:18:47.836Z,0.00
2018-11-22T03:19:47.925Z,0.00
2018-11-22T03:20:48.030Z,0.00
2018-11-22T03:21:48.117Z,0.00
2018-11-22T03:22:48.205Z,0.00
2018-11-22T03:23:48.294Z,0.00
2018-11-22T03:24:48.380Z,0.00
2018-11-22T03:25:48.470Z,0.00
2018-11-22T03:26:48.562Z,0.00
2018-11-22T03:27:48.650Z,0.00
2018-11-22T03:28:48.736Z,0.00
2018-11-22T03:29:48.826Z,0.00
2018-11-22T03:30:48.913Z,0.00
2018-11-22T03:31:49.000Z,0.00
2018-11-22T03:32:49.089Z,0.00
2018-11-22T03:33:49.173Z,0.00
2018-11-22T03:34:49.257Z,0.00
2018-11-22T03:35:49.340Z,0.00
2018-11-22T03:36:49.434Z,0.00
2018-11-22T03:37:49.520Z,0.00
2018-11-22T03:38:49.615Z,0.00
2018-11-22T03:39:49.698Z,0.00
2018-11-22T03:40:49.778Z,0.00
2018-11-22T03:41:49.870Z,0.00
2018-11-22T03:42:49.951Z,0.00
2018-11-22T03:43:50.041Z,0.00
2018-11-22T03:44:50.130Z,0.00
2018-11-22T03:45:50.210Z,0.00
2018-11-22T03:46:50.300Z,0.00
2018-11-22T03:47:50.387Z,0.00
2018-11-22T03:48:50.473Z,0.00
2018-11-22T03:49:50.595Z,0.00
2018-11-22T03:50:50.648Z,0.00
2018-11-22T03:51:50.741Z,0.00
2018-11-22T03:52:50.829Z,0.00
2018-11-22T03:53:50.916Z,0.00
2018-11-22T03:54:51.003Z,0.00
2018-11-22T03:55:51.089Z,0.00
2018-11-22T03:56:51.174Z,0.00
2018-11-22T03:57:51.263Z,0.00
2018-11-22T03:58:51.351Z,0.00
2018-11-22T03:59:51.437Z,0.00
2018-11-22T04:00:51.529Z,0.00
2018-11-22T04:01:51.612Z,0.00
2018-11-22T04:02:51.703Z,0.00
2018-11-22T04:03:51.791Z,0.00
2018-11-22T04:04:51.878Z,0.00
2018-11-22T04:05:51.970Z,0.00
2018-11-22T04:06:52.059Z,0.00
2018-11-22T04:07:52.147Z,0.00
2018-11-22T04:08:52.237Z,0.00
2018-11-22T04:09:52.316Z,0.00
2018-11-22T04:10:52.416Z,0.00
2018-11-22T04:11:52.503Z,0.00
2018-11-22T04:12:52.591Z,0.00
2018-11-22T04:13:52.677Z,0.00
2018-11-22T04:14:52.766Z,0.00
2018-11-22T04:15:52.853Z,0.00
2018-11-22T04:16:52.937Z,0.00
2018-11-22T04:17:53.026Z,0.00
2018-11-22T04:18:53.111Z,0.00
2018-11-22T04:19:53.205Z,0.00
2018-11-22T04:20:53.321Z,0.00
2018-11-22T04:21:53.390Z,0.00
2018-11-22T04:22:53.479Z,0.00
2018-11-22T04:23:53.562Z,0.00
2018-11-22T04:24:53.641Z,0.00
2018-11-22T04:25:53.740Z,0.00
2018-11-22T04:26:53.824Z,0.00
2018-11-22T04:27:53.917Z,0.00
2018-11-22T04:28:54.002Z,0.00
2018-11-22T04:29:54.084Z,0.00
2018-11-22T04:30:54.169Z,0.00
2018-11-22T04:31:54.258Z,0.00
2018-11-22T04:32:54.344Z,0.00
2018-11-22T04:33:54.432Z,0.00
2018-11-22T04:34:54.522Z,0.00
2018-11-22T04:35:54.609Z,0.00
2018-11-22T04:36:54.723Z,0.00
2018-11-22T04:37:54.812Z,0.00
2018-11-22T04:38:54.899Z,0.00
2018-11-22T04:39:54.988Z,0.00
2018-11-22T04:40:55.075Z,0.00
2018-11-22T04:41:55.164Z,0.00
2018-11-22T04:42:55.262Z,0.00
2018-11-22T04:43:55.331Z,0.00
2018-11-22T04:44:55.427Z,0.00
2018-11-22T04:45:55.507Z,0.00
2018-11-22T04:46:55.594Z,0.00
2018-11-22T04:47:55.682Z,0.00
2018-11-22T04:48:55.770Z,0.00
2018-11-22T04:49:55.864Z,0.00
2018-11-22T04:50:55.948Z,0.00
2018-11-22T04:51:56.033Z,0.00
2018-11-22T04:52:56.122Z,0.00
2018-11-22T04:53:56.213Z,0.00
2018-11-22T04:54:56.303Z,0.00
2018-11-22T04:55:56.410Z,0.00
2018-11-22T04:56:56.468Z,0.00
2018-11-22T04:57:58.087Z,0.00
2018-11-22T04:58:56.640Z,0.00
2018-11-22T04:59:56.728Z,0.00
2018-11-22T05:00:56.816Z,0.00
2018-11-22T05:01:56.899Z,0.00
2018-11-22T05:02:56.995Z,0.00
2018-11-22T05:03:57.081Z,0.00
2018-11-22T05:04:57.171Z,0.00
2018-11-22T05:05:57.256Z,0.00
2018-11-22T05:06:57.345Z,0.00
2018-11-22T05:07:57.433Z,0.00
2018-11-22T05:08:57.521Z,0.00
2018-11-22T05:09:57.608Z,0.00
2018-11-22T05:10:57.693Z,0.00
2018-11-22T05:11:57.782Z,0.00
2018-11-22T05:12:57.869Z,0.00
2018-11-22T05:13:57.961Z,0.00
2018-11-22T05:14:58.045Z,0.00
2018-11-22T05:15:58.133Z,0.00
2018-11-22T05:16:58.219Z,0.00
2018-11-22T05:17:58.309Z,0.00
2018-11-22T05:18:58.393Z,0.00
2018-11-22T05:19:58.483Z,0.00
2018-11-22T05:20:58.571Z,0.00
2018-11-22T05:21:58.651Z,0.00
2018-11-22T05:22:58.739Z,0.00
2018-11-22T05:23:58.831Z,0.00
2018-11-22T05:24:58.918Z,0.00
2018-11-22T05:25:59.009Z,0.00
2018-11-22T05:26:59.090Z,0.00
2018-11-22T05:27:59.179Z,0.00
2018-11-22T05:28:59.259Z,0.00
2018-11-22T05:29:59.348Z,0.00
2018-11-22T05:30:59.441Z,0.00
2018-11-22T05:31:59.527Z,0.00
2018-11-22T05:32:59.616Z,0.00
2018-11-22T05:33:59.702Z,0.00
2018-11-22T05:34:59.809Z,0.00
2018-11-22T05:35:59.901Z,0.00
2018-11-22T05:36:59.989Z,0.00
2018-11-22T05:38:00.075Z,0.00
2018-11-22T05:39:00.160Z,0.00
2018-11-22T05:40:00.246Z,0.00
2018-11-22T05:41:00.330Z,0.00
2018-11-22T05:42:00.440Z,0.00
2018-11-22T05:43:00.498Z,0.00
2018-11-22T05:44:00.583Z,0.00
2018-11-22T05:45:00.672Z,0.00
2018-11-22T05:46:00.766Z,0.00
2018-11-22T05:47:02.727Z,0.00
2018-11-22T05:48:00.937Z,0.00
2018-11-22T05:49:10.686Z,0.00
2018-11-22T05:50:01.153Z,0.00
2018-11-22T05:51:01.261Z,0.00
2018-11-22T05:52:01.349Z,0.00
2018-11-22T05:53:01.444Z,0.00
2018-11-22T05:54:01.526Z,0.00
2018-11-22T05:55:01.680Z,0.00
2018-11-22T05:56:01.718Z,0.00
2018-11-22T05:57:01.809Z,0.00
2018-11-22T05:58:01.898Z,0.00
2018-11-22T05:59:01.989Z,0.00
2018-11-22T06:00:02.078Z,0.00
2018-11-22T06:01:02.163Z,0.00
2018-11-22T06:02:02.252Z,0.00
2018-11-22T06:03:02.343Z,0.00
2018-11-22T06:04:02.420Z,0.00
2018-11-22T06:05:02.512Z,0.00
2018-11-22T06:06:02.599Z,0.00
2018-11-22T06:07:02.686Z,0.00
2018-11-22T06:08:02.778Z,0.00
2018-11-22T06:09:02.864Z,0.00
2018-11-22T06:10:02.953Z,0.00
2018-11-22T06:11:03.041Z,0.00
2018-11-22T06:12:03.130Z,0.00
2018-11-22T06:13:03.226Z,0.00
2018-11-22T06:14:03.318Z,0.00
2018-11-22T06:15:03.403Z,0.00
2018-11-22T06:16:03.508Z,0.00
2018-11-22T06:17:03.600Z,0.00
2018-11-22T06:18:03.681Z,0.00
2018-11-22T06:19:03.773Z,0.00
2018-11-22T06:20:03.857Z,0.00
2018-11-22T06:21:03.948Z,0.00
2018-11-22T06:22:04.037Z,0.00
2018-11-22T06:23:04.128Z,0.00
2018-11-22T06:24:04.214Z,0.00
2018-11-22T06:25:04.316Z,0.00
2018-11-22T06:26:04.404Z,0.00
2018-11-22T06:27:04.490Z,0.00
2018-11-22T06:28:04.576Z,0.00
2018-11-22T06:29:04.659Z,0.00
2018-11-22T06:30:04.751Z,0.00
2018-11-22T06:31:06.432Z,0.00
2018-11-22T06:32:04.929Z,0.00
2018-11-22T06:33:05.011Z,0.00
2018-11-22T06:34:05.099Z,0.00
2018-11-22T06:35:05.183Z,0.00
2018-11-22T06:36:05.291Z,0.00
2018-11-22T06:37:05.380Z,0.00
2018-11-22T06:38:05.489Z,0.00
2018-11-22T06:39:05.554Z,0.00
2018-11-22T06:40:05.643Z,0.00
2018-11-22T06:41:05.731Z,0.00
2018-11-22T06:42:05.820Z,0.00
2018-11-22T06:43:05.903Z,0.00
2018-11-22T06:44:05.989Z,0.00
2018-11-22T06:45:06.078Z,0.00
2018-11-22T06:46:06.165Z,0.00
2018-11-22T06:47:06.270Z,0.00
2018-11-22T06:48:06.357Z,0.00
2018-11-22T06:49:06.446Z,0.00
2018-11-22T06:50:06.533Z,0.00
2018-11-22T06:51:06.623Z,0.00
2018-11-22T06:52:06.710Z,0.00
2018-11-22T06:53:06.796Z,0.00
2018-11-22T06:54:06.889Z,0.00
2018-11-22T06:55:06.968Z,0.00
2018-11-22T06:56:07.058Z,0.00
2018-11-22T06:57:07.188Z,0.00
2018-11-22T06:58:07.275Z,0.00
2018-11-22T06:59:07.362Z,0.00
2018-11-22T07:00:07.454Z,0.00
2018-11-22T07:01:07.542Z,0.00
2018-11-22T07:02:07.630Z,0.00
2018-11-22T07:03:07.716Z,0.00
2018-11-22T07:04:07.803Z,0.00
2018-11-22T07:05:07.903Z,0.00
2018-11-22T07:06:07.980Z,0.00
2018-11-22T07:07:08.066Z,0.00
2018-11-22T07:08:08.154Z,0.00
2018-11-22T07:09:08.240Z,0.00
2018-11-22T07:10:08.332Z,0.00
2018-11-22T07:11:08.415Z,5.63
2018-11-22T07:12:08.522Z,5.63
2018-11-22T07:13:08.609Z,5.63
2018-11-22T07:14:08.696Z,5.63
2018-11-22T07:15:08.783Z,5.63
2018-11-22T07:16:08.873Z,5.63
2018-11-22T07:17:08.956Z,5.63
2018-11-22T07:18:09.044Z,5.63
2018-11-22T07:19:09.131Z,5.63
2018-11-22T07:20:09.219Z,5.63
2018-11-22T07:21:09.309Z,5.63
2018-11-22T07:22:09.397Z,5.63
2018-11-22T07:23:09.482Z,5.63
2018-11-22T07:24:09.571Z,5.63
2018-11-22T07:25:09.659Z,5.63
2018-11-22T07:26:09.745Z,5.63
2018-11-22T07:27:09.836Z,5.63
2018-11-22T07:28:09.923Z,11.25
2018-11-22T07:29:10.012Z,11.25
2018-11-22T07:30:10.099Z,11.25
2018-11-22T07:31:10.191Z,11.25
2018-11-22T07:32:10.278Z,11.25
2018-11-22T07:33:10.363Z,11.25
2018-11-22T07:34:10.456Z,11.25
2018-11-22T07:35:10.539Z,11.25
2018-11-22T07:36:10.626Z,11.25
2018-11-22T07:37:10.714Z,11.25
2018-11-22T07:38:10.802Z,11.25
2018-11-22T07:39:10.888Z,11.25
2018-11-22T07:40:10.980Z,11.25
2018-11-22T07:41:11.065Z,11.25
2018-11-22T07:42:11.155Z,11.25
2018-11-22T07:43:11.242Z,11.25
2018-11-22T07:44:11.331Z,16.88
2018-11-22T07:45:11.419Z,16.88
2018-11-22T07:46:11.510Z,16.88
2018-11-22T07:47:11.596Z,16.88
2018-11-22T07:48:11.682Z,16.88
2018-11-22T07:49:11.769Z,16.88
2018-11-22T07:50:11.855Z,16.88
2018-11-22T07:51:11.946Z,16.88
2018-11-22T07:52:12.031Z,16.88
2018-11-22T07:53:12.118Z,16.88
2018-11-22T07:54:12.205Z,16.88
2018-11-22T07:55:12.306Z,16.88
2018-11-22T07:56:12.393Z,16.88
2018-11-22T07:57:12.480Z,16.88
2018-11-22T07:58:12.567Z,16.88
2018-11-22T07:59:12.656Z,16.88
2018-11-22T08:00:12.741Z,16.88
2018-11-22T08:01:12.830Z,16.88
2018-11-22T08:02:12.920Z,16.88
2018-11-22T08:03:13.002Z,22.50
2018-11-22T08:04:13.100Z,22.50
2018-11-22T08:05:13.180Z,22.50
2018-11-22T08:06:13.268Z,22.50
2018-11-22T08:07:13.358Z,22.50
2018-11-22T08:08:13.444Z,22.50
2018-11-22T08:09:13.585Z,22.50
2018-11-22T08:10:13.674Z,22.50
2018-11-22T08:11:13.763Z,22.50
2018-11-22T08:12:13.854Z,22.50
2018-11-22T08:13:13.939Z,22.50
2018-11-22T08:14:14.049Z,22.50
2018-11-22T08:15:14.136Z,22.50
2018-11-22T08:16:14.225Z,22.50
2018-11-22T08:17:14.310Z,22.50
2018-11-22T08:18:14.399Z,22.50
2018-11-22T08:19:14.484Z,22.50
2018-11-22T08:20:14.573Z,22.50
2018-11-22T08:21:14.660Z,22.50
2018-11-22T08:22:14.748Z,22.50
2018-11-22T08:23:14.839Z,22.50
2018-11-22T08:24:14.926Z,28.13
2018-11-22T08:25:15.015Z,28.13
2018-11-22T08:26:15.103Z,28.13
2018-11-22T08:27:15.188Z,28.13
2018-11-22T08:28:15.275Z,28.13
2018-11-22T08:29:15.363Z,28.13
2018-11-22T08:30:15.456Z,28.13
2018-11-22T08:31:15.540Z,28.13
2018-11-22T08:32:15.626Z,28.13
2018-11-22T08:33:15.707Z,28.13
2018-11-22T08:34:15.801Z,28.13
2018-11-22T08:35:15.888Z,28.13
2018-11-22T08:36:15.975Z,28.13
2018-11-22T08:37:16.063Z,28.13
2018-11-22T08:38:16.150Z,28.13
2018-11-22T08:39:16.237Z,33.75
2018-11-22T08:40:16.326Z,33.75
2018-11-22T08:41:16.414Z,33.75
2018-11-22T08:42:16.507Z,33.75
2018-11-22T08:43:16.593Z,33.75
2018-11-22T08:44:16.674Z,33.75
2018-11-22T08:45:16.764Z,33.75
2018-11-22T08:46:16.851Z,33.75
2018-11-22T08:47:16.955Z,28.13
2018-11-22T08:48:17.039Z,28.13
2018-11-22T08:49:17.126Z,33.75
2018-11-22T08:50:17.214Z,33.75
2018-11-22T08:51:17.302Z,33.75
2018-11-22T08:52:17.402Z,33.75
2018-11-22T08:53:17.493Z,33.75
2018-11-22T08:54:17.566Z,33.75
2018-11-22T08:55:17.652Z,33.75
2018-11-22T08:56:17.741Z,33.75
2018-11-22T08:57:17.837Z,33.75
2018-11-22T08:58:17.919Z,33.75
2018-11-22T08:59:18.010Z,39.38
2018-11-22T09:00:18.099Z,39.38
2018-11-22T09:01:18.181Z,39.38
2018-11-22T09:02:18.270Z,39.38
2018-11-22T09:03:18.361Z,39.38
2018-11-22T09:04:18.447Z,39.38
2018-11-22T09:05:18.535Z,39.38
2018-11-22T09:06:18.624Z,39.38
2018-11-22T09:07:18.712Z,45.00
2018-11-22T09:08:18.799Z,45.00
2018-11-22T09:09:18.889Z,39.38
2018-11-22T09:10:18.975Z,39.38
2018-11-22T09:11:19.062Z,39.38
2018-11-22T09:12:19.150Z,45.00
2018-11-22T09:13:19.237Z,45.00
2018-11-22T09:14:19.327Z,45.00
2018-11-22T09:15:19.414Z,45.00
2018-11-22T09:16:19.503Z,45.00
2018-11-22T09:17:19.593Z,45.00
2018-11-22T09:18:19.682Z,39.38
2018-11-22T09:19:19.770Z,39.38
2018-11-22T09:20:19.860Z,39.38
2018-11-22T09:21:19.949Z,39.38
2018-11-22T09:22:20.038Z,39.38
2018-11-22T09:23:20.127Z,39.38
2018-11-22T09:24:24.189Z,45.00
2018-11-22T09:25:20.307Z,45.00
2018-11-22T09:26:20.393Z,45.00
2018-11-22T09:27:20.486Z,45.00
2018-11-22T09:28:20.574Z,45.00
2018-11-22T09:29:20.661Z,45.00
2018-11-22T09:30:20.751Z,45.00
2018-11-22T09:31:20.834Z,50.63
2018-11-22T09:32:20.927Z,50.63
2018-11-22T09:33:21.013Z,50.63
2018-11-22T09:34:21.099Z,50.63
2018-11-22T09:35:21.267Z,50.63
2018-11-22T09:36:21.279Z,50.63
2018-11-22T09:37:21.362Z,45.00
2018-11-22T09:38:21.449Z,39.38
2018-11-22T09:39:21.537Z,39.38
2018-11-22T09:40:21.624Z,39.38
2018-11-22T09:41:21.712Z,39.38
2018-11-22T09:42:21.909Z,39.38
2018-11-22T09:43:21.897Z,39.38
2018-11-22T09:44:21.978Z,39.38
2018-11-22T09:45:22.068Z,39.38
2018-11-22T09:46:22.154Z,39.38
2018-11-22T09:47:22.243Z,39.38
2018-11-22T09:48:22.333Z,39.38
2018-11-22T09:49:22.418Z,39.38
2018-11-22T09:50:22.507Z,39.38
2018-11-22T09:51:22.600Z,39.38
2018-11-22T09:52:22.688Z,39.38
2018-11-22T09:53:22.776Z,39.38
2018-11-22T09:54:22.863Z,39.38
2018-11-22T09:55:22.948Z,39.38
2018-11-22T09:56:23.030Z,39.38
2018-11-22T09:57:23.117Z,39.38
2018-11-22T09:58:23.205Z,45.00
2018-11-22T09:59:23.293Z,45.00
2018-11-22T10:00:23.381Z,45.00
2018-11-22T10:01:23.489Z,50.63
2018-11-22T10:02:23.578Z,50.63
2018-11-22T10:03:23.665Z,50.63
2018-11-22T10:04:23.754Z,56.25
2018-11-22T10:05:23.896Z,56.25
2018-11-22T10:06:23.930Z,56.25
2018-11-22T10:07:24.020Z,56.25
2018-11-22T10:08:24.142Z,61.88
2018-11-22T10:09:24.282Z,61.88
2018-11-22T10:10:24.282Z,61.88
2018-11-22T10:11:24.374Z,61.88
2018-11-22T10:12:24.475Z,56.25
2018-11-22T10:13:24.551Z,56.25
2018-11-22T10:14:24.640Z,56.25
2018-11-22T10:15:24.724Z,50.63
2018-11-22T10:16:24.813Z,50.63
2018-11-22T10:17:24.899Z,56.25
2018-11-22T10:18:24.992Z,56.25
2018-11-22T10:19:25.074Z,61.88
2018-11-22T10:20:25.158Z,61.88
2018-11-22T10:21:25.240Z,61.88
2018-11-22T10:22:25.350Z,61.88
2018-11-22T10:23:25.414Z,61.88
2018-11-22T10:24:25.591Z,61.88
2018-11-22T10:25:25.594Z,61.88
2018-11-22T10:26:25.686Z,61.88
2018-11-22T10:27:25.771Z,61.88
2018-11-22T10:28:25.860Z,61.88
2018-11-22T10:29:25.969Z,61.88
2018-11-22T10:30:26.128Z,67.50
2018-11-22T10:31:26.168Z,67.50
2018-11-22T10:32:26.215Z,67.50
2018-11-22T10:33:26.302Z,67.50
2018-11-22T10:34:26.389Z,67.50
2018-11-22T10:35:26.596Z,67.50
2018-11-22T10:36:26.566Z,73.13
2018-11-22T10:37:26.656Z,73.13
2018-11-22T10:38:26.860Z,73.13
2018-11-22T10:39:26.852Z,73.13
2018-11-22T10:40:26.939Z,73.13
2018-11-22T10:41:27.025Z,78.75
2018-11-22T10:42:27.152Z,73.13
2018-11-22T10:43:27.208Z,73.13
2018-11-22T10:44:27.300Z,73.13
2018-11-22T10:45:27.384Z,73.13
2018-11-22T10:46:27.473Z,73.13
2018-11-22T10:47:27.561Z,67.50
2018-11-22T10:48:27.650Z,67.50
2018-11-22T10:49:27.740Z,67.50
2018-11-22T10:50:27.830Z,67.50
2018-11-22T10:51:27.915Z,67.50
2018-11-22T10:52:28.002Z,67.50
2018-11-22T10:53:28.091Z,67.50
2018-11-22T10:54:28.177Z,67.50
2018-11-22T10:55:28.268Z,67.50
2018-11-22T10:56:28.355Z,73.13
2018-11-22T10:57:28.444Z,73.13
2018-11-22T10:58:28.533Z,73.13
2018-11-22T10:59:28.622Z,73.13
2018-11-22T11:00:28.709Z,73.13
2018-11-22T11:01:28.798Z,73.13
2018-11-22T11:02:28.886Z,73.13
2018-11-22T11:03:28.977Z,73.13
2018-11-22T11:04:29.063Z,73.13
2018-11-22T11:05:29.151Z,73.13
2018-11-22T11:06:29.246Z,73.13
2018-11-22T11:07:29.338Z,67.50
2018-11-22T11:08:29.424Z,67.50
2018-11-22T11:09:29.519Z,67.50
2018-11-22T11:10:29.607Z,73.13
2018-11-22T11:11:29.699Z,73.13
2018-11-22T11:12:30.279Z,73.13
2018-11-22T11:13:29.875Z,73.13
2018-11-22T11:14:29.962Z,67.50
2018-11-22T11:15:30.052Z,67.50
2018-11-22T11:16:30.139Z,73.13
2018-11-22T11:17:30.230Z,73.13
2018-11-22T11:18:30.931Z,67.50
2018-11-22T11:19:30.406Z,67.50
2018-11-22T11:20:30.494Z,67.50
2018-11-22T11:21:30.582Z,73.13
2018-11-22T11:22:30.669Z,73.13
2018-11-22T11:23:30.755Z,73.13
2018-11-22T11:24:31.059Z,67.50
2018-11-22T11:25:30.933Z,67.50
2018-11-22T11:26:31.024Z,67.50
2018-11-22T11:27:31.126Z,67.50
2018-11-22T11:28:31.196Z,67.50
2018-11-22T11:29:31.288Z,67.50
2018-11-22T11:30:31.372Z,67.50
2018-11-22T11:31:31.465Z,67.50
2018-11-22T11:32:31.551Z,67.50
2018-11-22T11:33:31.638Z,67.50
2018-11-22T11:34:31.728Z,67.50
2018-11-22T11:35:31.817Z,67.50
2018-11-22T11:36:31.905Z,67.50
2018-11-22T11:37:31.993Z,67.50
2018-11-22T11:38:32.081Z,67.50
2018-11-22T11:39:32.170Z,67.50
2018-11-22T11:40:32.257Z,67.50
2018-11-22T11:41:32.354Z,73.13
2018-11-22T11:42:32.450Z,73.13
2018-11-22T11:43:32.527Z,73.13
2018-11-22T11:44:32.618Z,73.13
2018-11-22T11:45:32.706Z,78.75
2018-11-22T11:46:32.794Z,78.75
2018-11-22T11:47:32.909Z,78.75
2018-11-22T11:48:32.972Z,84.38
2018-11-22T11:51:04.568Z,84.38
2018-11-22T11:52:04.656Z,90.00
2018-11-22T11:53:04.744Z,90.00
2018-11-22T11:54:04.833Z,90.00
2018-11-22T11:55:04.925Z,90.00
2018-11-22T11:56:05.012Z,90.00
2018-11-22T11:57:05.098Z,90.00
2018-11-22T11:58:05.184Z,90.00
2018-11-22T11:59:05.257Z,90.00
2018-11-22T12:00:05.349Z,90.00
2018-11-22T12:01:05.437Z,84.38
2018-11-22T12:02:05.529Z,84.38
2018-11-22T12:03:05.617Z,84.38
2018-11-22T12:04:05.705Z,84.38
2018-11-22T12:05:05.794Z,84.38
2018-11-22T12:06:05.881Z,84.38
2018-11-22T12:07:05.973Z,84.38
2018-11-22T12:08:06.062Z,84.38
2018-11-22T12:09:06.149Z,84.38
2018-11-22T12:10:06.235Z,84.38
2018-11-22T12:11:06.344Z,84.38
2018-11-22T12:12:06.433Z,78.75
2018-11-22T12:13:06.524Z,78.75
2018-11-22T12:14:06.611Z,78.75
2018-11-22T12:15:06.698Z,78.75
2018-11-22T12:16:06.787Z,78.75
2018-11-22T12:17:06.930Z,78.75
2018-11-22T12:18:06.962Z,73.13
2018-11-22T12:19:07.050Z,78.75
2018-11-22T12:20:07.142Z,73.13
2018-11-22T12:21:07.229Z,73.13
2018-11-22T12:22:07.321Z,73.13
2018-11-22T12:23:07.408Z,73.13
2018-11-22T12:24:07.496Z,73.13
2018-11-22T12:25:07.585Z,73.13
2018-11-22T12:26:07.671Z,73.13
2018-11-22T12:27:07.760Z,73.13
2018-11-22T12:28:07.848Z,73.13
2018-11-22T12:29:07.936Z,67.50
2018-11-22T12:30:08.024Z,67.50
2018-11-22T12:31:08.108Z,67.50
2018-11-22T12:32:08.179Z,67.50
2018-11-22T12:33:08.269Z,67.50
2018-11-22T12:34:08.362Z,67.50
2018-11-22T12:35:08.446Z,67.50
2018-11-22T12:36:08.528Z,67.50
2018-11-22T12:37:08.613Z,67.50
2018-11-22T12:38:08.705Z,67.50
2018-11-22T12:39:08.792Z,67.50
2018-11-22T12:40:08.880Z,67.50
2018-11-22T12:41:08.969Z,67.50
2018-11-22T12:42:09.055Z,61.88
2018-11-22T12:43:09.145Z,61.88
2018-11-22T12:44:09.262Z,61.88
2018-11-22T12:45:09.322Z,61.88
2018-11-22T12:46:09.410Z,61.88
2018-11-22T12:47:09.500Z,61.88
2018-11-22T12:48:09.617Z,61.88
2018-11-22T12:49:09.675Z,56.25
2018-11-22T12:50:09.761Z,56.25
2018-11-22T12:51:09.846Z,56.25
2018-11-22T12:52:09.931Z,56.25
2018-11-22T12:53:10.017Z,56.25
2018-11-22T12:54:10.112Z,56.25
2018-11-22T12:55:10.196Z,56.25
2018-11-22T12:56:10.283Z,56.25
2018-11-22T12:57:10.775Z,56.25
2018-11-22T12:58:10.463Z,56.25
2018-11-22T12:59:10.550Z,56.25
2018-11-22T13:00:10.637Z,56.25
2018-11-22T13:01:10.725Z,56.25
2018-11-22T13:02:11.415Z,56.25
2018-11-22T13:03:10.904Z,56.25
2018-11-22T13:04:10.991Z,56.25
2018-11-22T13:05:11.079Z,56.25
2018-11-22T13:06:11.170Z,56.25
2018-11-22T13:07:11.263Z,50.63
2018-11-22T13:08:11.363Z,50.63
2018-11-22T13:09:11.451Z,50.63
2018-11-22T13:10:11.539Z,50.63