createdAt,value
2018-05-14T00:00:23.409Z,0.00
2018-05-14T00:01:23.597Z,0.00
2018-05-14T00:02:23.730Z,0.00
2018-05-14T00:03:23.921Z,0.00
2018-05-14T00:04:24.085Z,0.00
2018-05-14T00:05:24.247Z,0.00
2018-05-14T00:06:24.413Z,0.00
2018-05-14T00:07:24.588Z,0.00
2018-05-14T00:08:24.770Z,0.00
2018-05-14T00:09:24.923Z,0.00
2018-05-14T00:10:25.104Z,0.00
2018-05-14T00:11:25.271Z,0.00
2018-05-14T00:12:25.461Z,0.00
2018-05-14T00:13:25.643Z,0.00
2018-05-14T00:14:25.803Z,0.00
2018-05-14T00:15:26.252Z,0.00
2018-05-14T00:16:26.157Z,0.00
2018-05-14T00:17:26.330Z,0.00
2018-05-14T00:18:26.499Z,0.00
2018-05-14T00:19:26.703Z,0.00
2018-05-14T00:20:26.874Z,0.00
2018-05-14T00:21:27.020Z,0.00
2018-05-14T00:22:27.176Z,0.00
2018-05-14T00:23:27.350Z,0.00
2018-05-14T00:24:27.538Z,0.00
2018-05-14T00:25:27.711Z,0.00
2018-05-14T00:26:27.881Z,0.00
2018-05-14T00:27:28.063Z,0.00
2018-05-14T00:28:28.239Z,0.00
2018-05-14T00:29:28.404Z,0.00
2018-05-14T00:30:28.561Z,0.00
2018-05-14T00:31:28.749Z,0.00
2018-05-14T00:32:28.920Z,0.00
2018-05-14T00:33:29.087Z,0.00
2018-05-14T00:34:29.269Z,0.00
2018-05-14T00:35:29.445Z,0.00
2018-05-14T00:36:29.606Z,0.00
2018-05-14T00:37:29.798Z,0.00
2018-05-14T00:38:30.001Z,0.00
2018-05-14T00:39:30.117Z,0.00
2018-05-14T00:40:30.288Z,0.00
2018-05-14T00:41:30.461Z,0.00
2018-05-14T00:42:30.610Z,0.00
2018-05-14T00:43:30.780Z,0.00
2018-05-14T00:44:30.983Z,0.00
2018-05-14T00:45:31.127Z,0.00
2018-05-14T00:46:31.286Z,0.00
2018-05-14T00:47:31.470Z,0.00
2018-05-14T00:48:31.633Z,0.00
2018-05-14T00:49:31.831Z,0.00
2018-05-14T00:50:32.010Z,0.00
2018-05-14T00:51:32.187Z,0.00
2018-05-14T00:52:32.345Z,0.00
2018-05-14T00:53:32.533Z,0.00
2018-05-14T00:54:32.723Z,0.00
2018-05-14T00:55:32.860Z,0.00
2018-05-14T00:56:33.015Z,0.00
2018-05-14T00:57:33.188Z,0.00
2018-05-14T00:58:33.343Z,0.00
2018-05-14T00:59:33.518Z,0.00
2018-05-14T01:00:33.682Z,0.00
2018-05-14T01:01:33.870Z,0.00
2018-05-14T01:02:34.025Z,0.00
2018-05-14T01:03:34.197Z,0.00
2018-05-14T01:04:34.394Z,0.00
2018-05-14T01:05:34.569Z,0.00
2018-05-14T01:06:34.774Z,0.00
2018-05-14T01:07:34.912Z,0.00
2018-05-14T01:08:35.080Z,0.00
2018-05-14T01:09:35.262Z,0.00
2018-05-14T01:10:35.427Z,0.00
2018-05-14T01:11:35.592Z,0.00
2018-05-14T01:12:35.766Z,0.00
2018-05-14T01:13:35.953Z,0.00
2018-05-14T01:14:36.118Z,0.00
2018-05-14T01:15:36.300Z,0.00
2018-05-14T01:16:36.479Z,0.00
2018-05-14T01:18:36.806Z,0.00
2018-05-14T01:19:36.982Z,0.00
2018-05-14T01:20:37.155Z,0.00
2018-05-14T01:21:37.344Z,0.00
2018-05-14T01:22:37.484Z,0.00
2018-05-14T01:23:37.653Z,0.00
2018-05-14T01:24:37.820Z,0.00
2018-05-14T01:25:38.005Z,0.00
2018-05-14T01:26:38.158Z,0.00
2018-05-14T01:27:38.357Z,0.00
2018-05-14T01:28:38.526Z,0.00
2018-05-14T01:29:38.696Z,0.00
2018-05-14T01:30:38.850Z,0.00
2018-05-14T01:31:39.009Z,0.00
2018-05-14T01:32:39.163Z,0.00
2018-05-14T01:33:39.327Z,0.00
2018-05-14T01:34:39.507Z,0.00
2018-05-14T01:35:39.673Z,0.00
2018-05-14T01:36:39.845Z,0.00
2018-05-14T01:37:40.024Z,0.00
2018-05-14T01:38:40.190Z,0.00
2018-05-14T01:39:40.359Z,0.00
2018-05-14T01:41:40.690Z,0.00
2018-05-14T01:42:40.888Z,0.00
2018-05-14T01:43:41.028Z,0.00
2018-05-14T01:44:41.208Z,0.00
2018-05-14T01:45:41.363Z,0.00
2018-05-14T01:46:41.534Z,0.00
2018-05-14T01:47:41.697Z,0.00
2018-05-14T01:48:41.864Z,0.00
2018-05-14T01:49:42.033Z,0.00
2018-05-14T01:50:42.251Z,0.00
2018-05-14T01:51:42.382Z,0.00
2018-05-14T01:52:42.544Z,0.00
2018-05-14T01:53:42.730Z,0.00
2018-05-14T01:54:42.906Z,0.00
2018-05-14T01:55:43.099Z,0.00
2018-05-14T01:56:43.245Z,0.00
2018-05-14T01:57:43.450Z,0.00
2018-05-14T01:58:43.610Z,0.00
2018-05-14T01:59:43.793Z,0.00
2018-05-14T02:00:43.949Z,0.00
2018-05-14T02:01:44.124Z,0.00
2018-05-14T02:02:44.315Z,0.00
2018-05-14T02:03:44.491Z,0.00
2018-05-14T02:04:44.659Z,0.00
2018-05-14T02:05:44.842Z,0.00
2018-05-14T02:06:45.000Z,0.00
2018-05-14T02:07:45.156Z,0.00
2018-05-14T02:08:45.314Z,0.00
2018-05-14T02:09:45.571Z,0.00
2018-05-14T02:10:45.655Z,0.00
2018-05-14T02:11:45.821Z,0.00
2018-05-14T02:12:46.005Z,0.00
2018-05-14T02:13:46.174Z,0.00
2018-05-14T02:14:46.354Z,0.00
2018-05-14T02:15:46.547Z,0.00
2018-05-14T02:16:46.698Z,0.00
2018-05-14T02:17:46.873Z,0.00
2018-05-14T02:18:47.057Z,0.00
2018-05-14T02:19:47.215Z,0.00
2018-05-14T02:20:47.389Z,0.00
2018-05-14T02:21:47.578Z,0.00
2018-05-14T02:22:47.736Z,0.00
2018-05-14T02:23:47.888Z,0.00
2018-05-14T02:24:48.046Z,0.00
2018-05-14T02:25:48.225Z,0.00
2018-05-14T02:26:48.414Z,0.00
2018-05-14T02:27:48.584Z,0.00
2018-05-14T02:28:48.752Z,0.00
2018-05-14T02:29:48.905Z,0.00
2018-05-14T02:30:49.079Z,0.00
2018-05-14T02:31:49.231Z,0.00
2018-05-14T02:32:49.397Z,0.00
2018-05-14T02:33:49.589Z,0.00
2018-05-14T02:34:49.755Z,0.00
2018-05-14T02:35:49.917Z,0.00
2018-05-14T02:36:50.086Z,0.00
2018-05-14T02:37:50.273Z,0.00
2018-05-14T02:38:50.442Z,0.00
2018-05-14T02:39:50.635Z,0.00
2018-05-14T02:40:50.789Z,0.00
2018-05-14T02:41:50.977Z,0.00
2018-05-14T02:42:51.175Z,0.00
2018-05-14T02:43:51.337Z,0.00
2018-05-14T02:44:51.485Z,0.00
2018-05-14T02:45:51.671Z,0.00
2018-05-14T02:46:51.858Z,0.00
2018-05-14T02:47:52.031Z,0.00
2018-05-14T02:48:52.191Z,0.00
2018-05-14T02:49:52.374Z,0.00
2018-05-14T02:50:52.534Z,0.00
2018-05-14T02:51:52.724Z,0.00
2018-05-14T02:52:52.865Z,0.00
2018-05-14T02:53:53.024Z,0.00
2018-05-14T02:54:53.219Z,0.00
2018-05-14T02:55:53.375Z,0.00
2018-05-14T02:56:53.544Z,0.00
2018-05-14T02:57:53.717Z,0.00
2018-05-14T02:58:53.907Z,0.00
2018-05-14T02:59:54.068Z,0.00
2018-05-14T03:00:54.225Z,0.00
2018-05-14T03:01:54.395Z,0.00
2018-05-14T03:02:54.600Z,0.00
2018-05-14T03:03:54.740Z,0.00
2018-05-14T03:04:54.944Z,0.00
2018-05-14T03:05:55.100Z,0.00
2018-05-14T03:06:55.280Z,0.00
2018-05-14T03:07:55.462Z,0.00
2018-05-14T03:08:55.640Z,0.00
2018-05-14T03:09:55.836Z,0.00
2018-05-14T03:10:55.998Z,0.00
2018-05-14T03:11:56.149Z,0.00
2018-05-14T03:12:56.330Z,0.00
2018-05-14T03:13:56.505Z,0.00
2018-05-14T03:14:56.697Z,0.00
2018-05-14T03:15:56.886Z,0.00
2018-05-14T03:16:57.037Z,0.00
2018-05-14T03:17:57.209Z,0.00
2018-05-14T03:18:57.377Z,0.00
2018-05-14T03:19:57.557Z,0.00
2018-05-14T03:20:57.740Z,5.63
2018-05-14T03:21:57.880Z,5.63
2018-05-14T03:22:58.062Z,5.63
2018-05-14T03:23:58.219Z,5.63
2018-05-14T03:24:58.395Z,5.63
2018-05-14T03:25:58.569Z,5.63
2018-05-14T03:26:58.747Z,5.63
2018-05-14T03:27:58.930Z,11.25
2018-05-14T03:28:59.111Z,11.25
2018-05-14T03:29:59.292Z,11.25
2018-05-14T03:30:59.470Z,11.25
2018-05-14T03:31:59.659Z,11.25
2018-05-14T03:32:59.837Z,16.88
2018-05-14T03:34:00.026Z,16.88
2018-05-14T03:35:00.204Z,16.88
2018-05-14T03:36:00.384Z,16.88
2018-05-14T03:37:00.545Z,22.50
2018-05-14T03:38:00.730Z,22.50
2018-05-14T03:39:00.921Z,22.50
2018-05-14T03:40:01.083Z,28.13
2018-05-14T03:41:01.250Z,28.13
2018-05-14T03:42:01.431Z,33.75
2018-05-14T03:43:01.615Z,33.75
2018-05-14T03:44:01.797Z,39.38
2018-05-14T03:45:01.977Z,39.38
2018-05-14T03:46:02.160Z,45.00
2018-05-14T03:47:02.346Z,45.00
2018-05-14T03:48:02.522Z,50.63
2018-05-14T03:49:02.709Z,50.63
2018-05-14T03:50:02.934Z,56.25
2018-05-14T03:51:03.056Z,61.88
2018-05-14T03:52:03.237Z,61.88
2018-05-14T03:53:03.416Z,67.50
2018-05-14T03:54:03.602Z,67.50
2018-05-14T03:55:03.782Z,73.13
2018-05-14T03:56:03.965Z,73.13
2018-05-14T03:57:04.149Z,78.75
2018-05-14T03:58:04.337Z,78.75
2018-05-14T03:59:04.516Z,78.75
2018-05-14T04:00:04.695Z,78.75
2018-05-14T04:01:04.875Z,84.38
2018-05-14T04:02:05.054Z,84.38
2018-05-14T04:03:05.233Z,90.00
2018-05-14T04:04:05.421Z,95.63
2018-05-14T04:05:05.600Z,95.63
2018-05-14T04:06:05.773Z,101.25
2018-05-14T04:07:05.954Z,101.25
2018-05-14T04:08:06.136Z,106.88
2018-05-14T04:09:06.318Z,118.13
2018-05-14T04:10:06.497Z,129.38
2018-05-14T04:11:06.674Z,140.63
2018-05-14T04:12:06.855Z,151.88
2018-05-14T04:13:07.031Z,157.50
2018-05-14T04:14:07.212Z,185.63
2018-05-14T04:15:07.383Z,478.13
2018-05-14T04:16:07.565Z,787.50
2018-05-14T04:17:07.752Z,843.75
2018-05-14T04:18:07.930Z,950.63
2018-05-14T04:19:08.114Z,1080.00
2018-05-14T04:20:08.294Z,1130.63
2018-05-14T04:21:08.476Z,1158.75
2018-05-14T04:22:08.653Z,1198.13
2018-05-14T04:23:08.836Z,1226.25
2018-05-14T04:24:09.021Z,1248.75
2018-05-14T04:25:09.206Z,1282.50
2018-05-14T04:26:09.375Z,1282.50
2018-05-14T04:27:09.561Z,1248.75
2018-05-14T04:28:09.744Z,1085.63
2018-05-14T04:29:09.926Z,1023.75
2018-05-14T04:30:10.189Z,945.00
2018-05-14T04:31:10.627Z,804.38
2018-05-14T04:32:10.480Z,759.38
2018-05-14T04:33:10.657Z,843.75
2018-05-14T04:34:10.857Z,759.38
2018-05-14T04:35:11.035Z,781.88
2018-05-14T04:36:11.216Z,984.38
2018-05-14T04:37:11.403Z,1186.88
2018-05-14T04:38:11.600Z,1333.13
2018-05-14T04:39:11.788Z,1355.63
2018-05-14T04:40:11.962Z,1091.25
2018-05-14T04:41:12.147Z,798.75
2018-05-14T04:42:13.300Z,551.25
2018-05-14T04:43:12.514Z,500.63
2018-05-14T04:44:12.702Z,517.50
2018-05-14T04:45:12.883Z,545.63
2018-05-14T04:46:13.074Z,573.75
2018-05-14T04:47:13.257Z,646.88
2018-05-14T04:48:13.445Z,838.13
2018-05-14T04:49:13.619Z,1012.50
2018-05-14T04:50:13.801Z,866.25
2018-05-14T04:51:13.989Z,883.13
2018-05-14T04:52:14.160Z,1186.88
2018-05-14T04:53:14.339Z,1389.38
2018-05-14T04:54:14.538Z,1310.63
2018-05-14T04:55:14.706Z,1125.00
2018-05-14T04:56:14.890Z,1001.25
2018-05-14T04:57:15.069Z,900.00
2018-05-14T04:58:15.261Z,821.25
2018-05-14T04:59:15.529Z,798.75
2018-05-14T05:00:15.627Z,798.75
2018-05-14T05:01:15.816Z,843.75
2018-05-14T05:02:15.999Z,978.75
2018-05-14T05:03:16.193Z,1147.50
2018-05-14T05:04:16.367Z,1355.63
2018-05-14T05:05:16.553Z,1569.38
2018-05-14T05:06:16.739Z,1726.88
2018-05-14T05:07:16.929Z,1850.63
2018-05-14T05:08:17.109Z,1940.63
2018-05-14T05:09:17.296Z,2002.50
2018-05-14T05:10:17.506Z,1991.25
2018-05-14T05:11:17.664Z,1974.38
2018-05-14T05:12:17.847Z,2008.13
2018-05-14T05:13:18.043Z,2160.00
2018-05-14T05:14:18.230Z,2373.75
2018-05-14T05:15:18.422Z,2610.00
2018-05-14T05:16:18.597Z,2773.13
2018-05-14T05:17:18.800Z,2891.25
2018-05-14T05:18:18.986Z,2981.25
2018-05-14T05:19:19.169Z,3060.00
2018-05-14T05:20:19.363Z,3116.25
2018-05-14T05:21:19.537Z,3189.38
2018-05-14T05:22:19.722Z,3223.13
2018-05-14T05:23:19.909Z,3223.13
2018-05-14T05:24:20.107Z,3211.88
2018-05-14T05:25:20.287Z,3217.50
2018-05-14T05:26:20.476Z,3211.88
2018-05-14T05:27:20.662Z,3206.25
2018-05-14T05:28:20.944Z,3155.63
2018-05-14T05:29:21.042Z,3037.50
2018-05-14T05:30:21.236Z,2885.63
2018-05-14T05:31:21.423Z,2801.25
2018-05-14T05:32:21.611Z,2863.13
2018-05-14T05:33:21.801Z,3031.88
2018-05-14T05:34:21.992Z,3200.63
2018-05-14T05:35:22.182Z,3290.63
2018-05-14T05:36:22.369Z,3324.38
2018-05-14T05:37:22.564Z,3313.13
2018-05-14T05:38:22.753Z,3301.88
2018-05-14T05:39:22.941Z,3307.50
2018-05-14T05:40:23.131Z,3290.63
2018-05-14T05:41:23.301Z,3296.25
2018-05-14T05:42:23.490Z,3307.50
2018-05-14T05:43:23.681Z,3296.25
2018-05-14T05:44:23.871Z,3296.25
2018-05-14T05:45:24.093Z,3290.63
2018-05-14T05:46:24.252Z,3301.88
2018-05-14T05:47:24.447Z,3245.63
2018-05-14T05:48:24.633Z,3093.75
2018-05-14T05:49:24.826Z,3031.88
2018-05-14T05:50:25.017Z,3076.88
2018-05-14T05:51:25.207Z,2992.50
2018-05-14T05:52:25.460Z,2981.25
2018-05-14T05:53:25.604Z,3144.38
2018-05-14T05:54:25.787Z,3172.50
2018-05-14T05:55:25.983Z,3161.25
2018-05-14T05:56:26.172Z,3178.13
2018-05-14T05:57:26.364Z,3178.13
2018-05-14T05:58:26.578Z,3189.38
2018-05-14T05:59:26.757Z,3211.88
2018-05-14T06:00:26.949Z,3217.50
2018-05-14T06:01:27.130Z,3200.63
2018-05-14T06:02:27.314Z,3150.00
2018-05-14T06:03:27.512Z,3071.25
2018-05-14T06:04:27.710Z,2913.75
2018-05-14T06:05:27.901Z,2728.13
2018-05-14T06:06:28.093Z,2610.00
2018-05-14T06:07:28.287Z,2553.75
2018-05-14T06:08:28.473Z,2424.38
2018-05-14T06:09:28.758Z,2266.88
2018-05-14T06:10:28.854Z,2227.50
2018-05-14T06:11:29.041Z,2244.38
2018-05-14T06:12:29.231Z,2255.63
2018-05-14T06:13:29.457Z,2272.50
2018-05-14T06:14:29.599Z,2323.13
2018-05-14T06:15:29.900Z,2379.38
2018-05-14T06:16:29.972Z,2435.63
2018-05-14T06:17:30.171Z,2553.75
2018-05-14T06:18:30.360Z,2610.00
2018-05-14T06:19:30.564Z,2733.75
2018-05-14T06:20:30.745Z,2801.25
2018-05-14T06:21:30.943Z,2806.88
2018-05-14T06:22:31.134Z,2778.75
2018-05-14T06:23:31.314Z,2840.63
2018-05-14T06:24:31.504Z,2885.63
2018-05-14T06:25:31.703Z,2863.13
2018-05-14T06:26:31.899Z,2857.50
2018-05-14T06:27:32.076Z,2829.38
2018-05-14T06:28:32.267Z,2745.00
2018-05-14T06:29:32.459Z,2773.13
2018-05-14T06:30:32.649Z,2750.63
2018-05-14T06:31:32.843Z,2767.50
2018-05-14T06:32:33.047Z,2041.88
2018-05-14T06:33:33.222Z,1951.88
2018-05-14T06:34:33.417Z,2835.00
2018-05-14T06:35:33.665Z,2846.25
2018-05-14T06:36:33.803Z,2424.38
2018-05-14T06:37:33.999Z,2823.75
2018-05-14T06:38:34.182Z,1861.88
2018-05-14T06:39:34.373Z,2716.88
2018-05-14T06:40:34.843Z,2728.13
2018-05-14T06:41:34.781Z,2711.25
2018-05-14T06:42:34.957Z,2711.25
2018-05-14T06:43:35.137Z,2716.88
2018-05-14T06:44:35.324Z,2700.00
2018-05-14T06:45:35.516Z,2700.00
2018-05-14T06:46:35.711Z,2660.63
2018-05-14T06:47:35.886Z,2666.25
2018-05-14T06:48:36.075Z,2666.25
2018-05-14T06:49:36.284Z,2643.75
2018-05-14T06:50:36.443Z,2548.13
2018-05-14T06:51:36.634Z,2514.38
2018-05-14T06:52:36.824Z,2525.63
2018-05-14T06:53:37.015Z,2486.25
2018-05-14T06:54:37.213Z,2514.38
2018-05-14T06:55:37.401Z,2452.50
2018-05-14T06:56:37.585Z,2356.88
2018-05-14T06:57:37.780Z,2486.25
2018-05-14T06:58:37.981Z,2581.88
2018-05-14T06:59:38.163Z,2340.00
2018-05-14T07:00:38.351Z,2053.13
2018-05-14T07:01:38.549Z,1344.38
2018-05-14T07:02:38.732Z,1023.75
2018-05-14T07:03:38.923Z,933.75
2018-05-14T07:04:39.117Z,703.13
2018-05-14T07:05:39.396Z,568.13
2018-05-14T07:06:39.655Z,562.50
2018-05-14T07:07:39.795Z,534.38
2018-05-14T07:08:39.866Z,731.25
2018-05-14T07:09:40.046Z,877.50
2018-05-14T07:10:40.228Z,843.75
2018-05-14T07:11:40.424Z,1338.75
2018-05-14T07:12:40.602Z,1575.00
2018-05-14T07:13:40.822Z,2289.38
2018-05-14T07:14:40.965Z,2193.75
2018-05-14T07:15:41.494Z,2143.13
2018-05-14T07:16:41.340Z,2345.63
2018-05-14T07:17:41.526Z,2289.38
2018-05-14T07:18:41.710Z,2210.63
2018-05-14T07:19:41.884Z,2210.63
2018-05-14T07:20:42.086Z,1771.88
2018-05-14T07:21:42.298Z,1490.63
2018-05-14T07:22:42.451Z,1423.13
2018-05-14T07:23:42.631Z,1530.00
2018-05-14T07:24:42.861Z,1518.75
2018-05-14T07:26:43.189Z,1473.75
2018-05-14T07:27:43.364Z,1665.00
2018-05-14T07:28:43.553Z,1625.63
2018-05-14T07:29:43.727Z,1743.75
2018-05-14T07:30:43.914Z,1473.75
2018-05-14T07:31:44.105Z,1462.50
2018-05-14T07:32:44.284Z,1771.88
2018-05-14T07:33:44.468Z,1760.63
2018-05-14T07:34:44.656Z,1726.88
2018-05-14T07:35:44.847Z,1811.25
2018-05-14T07:36:45.040Z,1850.63
2018-05-14T07:37:45.213Z,1935.00
2018-05-14T07:38:45.406Z,1878.75
2018-05-14T07:39:45.580Z,1895.63
2018-05-14T07:40:45.789Z,1912.50
2018-05-14T07:41:45.956Z,1901.25
2018-05-14T07:42:46.142Z,1906.88
2018-05-14T07:43:46.316Z,1890.00
2018-05-14T07:44:46.499Z,1878.75
2018-05-14T07:45:46.690Z,1867.50
2018-05-14T07:46:46.883Z,1828.13
2018-05-14T07:47:47.121Z,1800.00
2018-05-14T07:48:47.254Z,1783.13
2018-05-14T07:49:47.439Z,1771.88
2018-05-14T07:50:47.613Z,1760.63
2018-05-14T07:51:47.807Z,1732.50
2018-05-14T07:52:47.979Z,1721.25
2018-05-14T07:53:48.163Z,1698.75
2018-05-14T07:54:48.349Z,1681.88
2018-05-14T07:55:48.518Z,1670.63
2018-05-14T07:56:48.702Z,1648.13
2018-05-14T07:57:48.870Z,1642.50
2018-05-14T07:58:49.044Z,1620.00
2018-05-14T07:59:49.223Z,1591.88
2018-05-14T08:00:49.436Z,1569.38
2018-05-14T08:01:49.601Z,1546.88
2018-05-14T08:02:49.788Z,1524.38
2018-05-14T08:03:49.987Z,1490.63
2018-05-14T08:04:50.179Z,1468.13
2018-05-14T08:05:50.453Z,1434.38
2018-05-14T08:06:50.559Z,1411.88
2018-05-14T08:07:50.748Z,1383.75
2018-05-14T08:08:50.939Z,1372.50
2018-05-14T08:09:51.128Z,1338.75
2018-05-14T08:10:51.574Z,1327.50
2018-05-14T08:11:51.496Z,1305.00
2018-05-14T08:12:51.691Z,1276.88
2018-05-14T08:13:51.879Z,1254.38
2018-05-14T08:14:52.070Z,1226.25
2018-05-14T08:15:52.259Z,1203.75
2018-05-14T08:16:52.451Z,1186.88
2018-05-14T08:17:52.656Z,1158.75
2018-05-14T08:18:52.835Z,1136.25
2018-05-14T08:19:53.030Z,1125.00
2018-05-14T08:20:53.213Z,1108.13
2018-05-14T08:21:53.405Z,1080.00
2018-05-14T08:22:53.587Z,1057.50
2018-05-14T08:24:53.969Z,1006.88
2018-05-14T08:25:54.157Z,984.38
2018-05-14T08:26:54.350Z,973.13
2018-05-14T08:27:54.538Z,967.50
2018-05-14T08:28:54.726Z,945.00
2018-05-14T08:29:54.912Z,928.13
2018-05-14T08:30:55.110Z,916.88
2018-05-14T08:31:55.304Z,900.00
2018-05-14T08:32:55.499Z,883.13
2018-05-14T08:33:55.681Z,866.25
2018-05-14T08:34:55.866Z,849.38
2018-05-14T08:35:56.069Z,832.50
2018-05-14T08:36:56.245Z,815.63
2018-05-14T08:37:56.440Z,815.63
2018-05-14T08:38:56.717Z,821.25
2018-05-14T08:39:56.811Z,832.50
2018-05-14T08:40:56.999Z,849.38
2018-05-14T08:41:57.191Z,877.50
2018-05-14T08:42:57.381Z,894.38
2018-05-14T08:43:57.616Z,939.38
2018-05-14T08:44:57.738Z,967.50
2018-05-14T08:45:57.917Z,967.50
2018-05-14T08:46:58.114Z,961.88
2018-05-14T08:47:58.388Z,967.50
2018-05-14T08:48:58.478Z,967.50
2018-05-14T08:49:58.663Z,956.25
2018-05-14T08:50:58.854Z,978.75
2018-05-14T08:51:59.225Z,990.00
2018-05-14T08:52:59.230Z,973.13
2018-05-14T08:53:59.397Z,978.75
2018-05-14T08:54:59.583Z,995.63
2018-05-14T08:55:59.835Z,990.00
2018-05-14T08:57:00.004Z,978.75
2018-05-14T08:58:00.097Z,990.00
2018-05-14T08:59:00.315Z,990.00
2018-05-14T09:00:00.565Z,990.00
2018-05-14T09:01:00.965Z,995.63
2018-05-14T09:02:00.926Z,1006.88
2018-05-14T09:03:01.185Z,990.00
2018-05-14T09:04:01.565Z,990.00
2018-05-14T09:05:01.434Z,990.00
2018-05-14T09:06:01.654Z,1001.25
2018-05-14T09:07:01.949Z,1012.50
2018-05-14T09:08:01.984Z,1023.75
2018-05-14T09:09:02.237Z,1051.88
2018-05-14T09:10:02.633Z,1074.38
2018-05-14T09:11:02.642Z,1091.25
2018-05-14T09:12:02.862Z,1091.25
2018-05-14T09:13:03.008Z,1102.50
2018-05-14T09:14:03.233Z,1108.13
2018-05-14T09:15:03.399Z,1091.25
2018-05-14T09:16:03.561Z,1096.88
2018-05-14T09:17:03.937Z,1108.13
2018-05-14T09:18:03.919Z,1136.25
2018-05-14T09:19:04.131Z,1164.38
2018-05-14T09:20:04.293Z,1192.50
2018-05-14T09:21:04.536Z,1215.00
2018-05-14T09:22:04.832Z,1254.38
2018-05-14T09:23:04.825Z,1282.50
2018-05-14T09:24:05.007Z,1305.00
2018-05-14T09:25:05.278Z,1327.50
2018-05-14T09:26:05.361Z,1366.88
2018-05-14T09:27:05.516Z,1417.50
2018-05-14T09:28:05.707Z,1451.25
2018-05-14T09:29:05.886Z,1473.75
2018-05-14T09:30:06.066Z,1501.88
2018-05-14T09:31:06.264Z,1535.63
2018-05-14T09:32:06.433Z,1558.13
2018-05-14T09:33:06.613Z,1591.88
2018-05-14T09:34:06.772Z,1614.38
2018-05-14T09:35:06.969Z,1642.50
2018-05-14T09:36:07.166Z,1665.00
2018-05-14T09:37:07.334Z,1676.25
2018-05-14T09:38:07.593Z,1749.38
2018-05-14T09:39:07.721Z,1788.75
2018-05-14T09:40:07.910Z,1794.38
2018-05-14T09:41:08.099Z,1839.38
2018-05-14T09:42:08.272Z,1861.88
2018-05-14T09:43:08.462Z,1867.50
2018-05-14T09:44:08.670Z,1873.13
2018-05-14T09:45:08.875Z,1873.13
2018-05-14T09:46:09.048Z,1845.00
2018-05-14T09:47:09.207Z,1771.88
2018-05-14T09:48:09.401Z,1681.88
2018-05-14T09:49:09.581Z,1631.25
2018-05-14T09:50:09.774Z,1563.75
2018-05-14T09:51:09.962Z,1490.63
2018-05-14T09:52:10.097Z,1423.13
2018-05-14T09:53:10.269Z,1361.25
2018-05-14T09:54:10.463Z,1305.00
2018-05-14T09:55:10.688Z,1271.25
2018-05-14T09:56:10.851Z,1226.25
2018-05-14T09:57:11.102Z,1141.88
2018-05-14T09:58:11.193Z,922.50
2018-05-14T09:59:11.387Z,680.63
2018-05-14T10:00:11.575Z,500.63
2018-05-14T10:01:11.766Z,489.38
2018-05-14T10:02:11.939Z,483.75
2018-05-14T10:03:12.256Z,478.13
2018-05-14T10:04:12.372Z,466.88
2018-05-14T10:05:12.616Z,461.25
2018-05-14T10:06:12.868Z,455.63
2018-05-14T10:07:13.055Z,450.00
2018-05-14T10:08:13.112Z,444.38
2018-05-14T10:09:13.426Z,438.75
2018-05-14T10:10:13.515Z,438.75
2018-05-14T10:11:13.758Z,433.13
2018-05-14T10:12:13.953Z,427.50
2018-05-14T10:13:14.123Z,433.13
2018-05-14T10:14:14.337Z,427.50
2018-05-14T10:15:14.510Z,427.50
2018-05-14T10:16:14.673Z,416.25
2018-05-14T10:17:14.856Z,416.25
2018-05-14T10:18:15.016Z,410.63
2018-05-14T10:19:15.199Z,405.00
2018-05-14T10:20:15.387Z,405.00
2018-05-14T10:21:15.574Z,399.38
2018-05-14T10:22:15.756Z,393.75
2018-05-14T10:23:15.940Z,388.13
2018-05-14T10:24:16.197Z,388.13
2018-05-14T10:25:16.305Z,382.50
2018-05-14T10:26:16.517Z,382.50
2018-05-14T10:27:16.674Z,376.88
2018-05-14T10:28:16.853Z,376.88
2018-05-14T10:29:17.064Z,371.25
2018-05-14T10:30:17.215Z,371.25
2018-05-14T10:31:17.414Z,365.63
2018-05-14T10:32:17.572Z,360.00
2018-05-14T10:33:17.749Z,360.00
2018-05-14T10:34:17.942Z,354.38
2018-05-14T10:35:18.129Z,354.38
2018-05-14T10:36:18.324Z,354.38
2018-05-14T10:37:18.465Z,348.75
2018-05-14T10:38:18.653Z,343.13
2018-05-14T10:39:18.829Z,343.13
2018-05-14T10:40:19.002Z,343.13
2018-05-14T10:41:19.202Z,343.13
2018-05-14T10:42:19.359Z,337.50
2018-05-14T10:43:20.457Z,337.50
2018-05-14T10:44:19.716Z,331.88
2018-05-14T10:45:19.876Z,331.88
2018-05-14T10:46:20.056Z,331.88
2018-05-14T10:47:20.279Z,331.88
2018-05-14T10:48:20.393Z,326.25
2018-05-14T10:49:20.598Z,326.25
2018-05-14T10:50:20.732Z,331.88
2018-05-14T10:51:20.915Z,326.25
2018-05-14T10:52:21.089Z,326.25
2018-05-14T10:53:21.278Z,320.63
2018-05-14T10:54:21.489Z,320.63
2018-05-14T10:55:21.645Z,320.63
2018-05-14T10:56:21.841Z,320.63
2018-05-14T10:57:21.996Z,320.63
2018-05-14T10:58:22.165Z,320.63
2018-05-14T10:59:22.355Z,315.00
2018-05-14T11:00:22.598Z,315.00
2018-05-14T11:01:22.788Z,315.00
2018-05-14T11:02:22.936Z,315.00
2018-05-14T11:03:23.363Z,309.38
2018-05-14T11:04:23.312Z,315.00
2018-05-14T11:05:23.508Z,315.00
2018-05-14T11:06:23.660Z,309.38
2018-05-14T11:07:23.838Z,309.38
2018-05-14T11:08:24.036Z,309.38
2018-05-14T11:09:24.200Z,309.38
2018-05-14T11:10:24.647Z,309.38
2018-05-14T11:11:24.595Z,309.38
2018-05-14T11:12:24.745Z,309.38
2018-05-14T11:13:24.944Z,309.38
2018-05-14T11:14:25.141Z,309.38
2018-05-14T11:15:25.285Z,303.75
2018-05-14T11:16:25.458Z,309.38
2018-05-14T11:17:25.694Z,309.38
2018-05-14T11:18:25.837Z,303.75
2018-05-14T11:19:25.991Z,303.75
2018-05-14T11:20:26.202Z,303.75
2018-05-14T11:21:26.385Z,303.75
2018-05-14T11:22:26.578Z,303.75
2018-05-14T11:23:26.761Z,303.75
2018-05-14T11:24:26.959Z,303.75
2018-05-14T11:25:27.143Z,298.13
2018-05-14T11:26:27.342Z,303.75
2018-05-14T11:27:27.575Z,298.13
2018-05-14T11:28:27.698Z,298.13
2018-05-14T11:30:28.058Z,298.13
2018-05-14T11:31:28.249Z,298.13
2018-05-14T11:32:28.409Z,298.13
2018-05-14T11:33:28.618Z,298.13
2018-05-14T11:34:28.761Z,298.13
2018-05-14T11:35:29.031Z,298.13
2018-05-14T11:36:29.127Z,298.13
2018-05-14T11:37:29.268Z,298.13
2018-05-14T11:38:29.474Z,298.13
2018-05-14T11:39:29.652Z,298.13
2018-05-14T11:40:29.827Z,298.13
2018-05-14T11:41:30.023Z,298.13
2018-05-14T11:42:30.167Z,298.13
2018-05-14T11:43:30.473Z,298.13
2018-05-14T11:44:33.966Z,298.13
2018-05-14T11:45:30.832Z,298.13
2018-05-14T11:46:30.999Z,298.13
2018-05-14T11:47:31.202Z,298.13
2018-05-14T11:48:31.382Z,298.13
2018-05-14T11:49:31.590Z,298.13
2018-05-14T11:50:31.875Z,298.13
2018-05-14T11:51:31.932Z,298.13
2018-05-14T11:52:32.182Z,298.13
2018-05-14T11:53:32.246Z,298.13
2018-05-14T11:54:32.464Z,298.13
2018-05-14T11:55:32.618Z,298.13
2018-05-14T11:56:32.877Z,298.13
2018-05-14T11:57:33.000Z,298.13
2018-05-14T11:58:33.164Z,298.13
2018-05-14T11:59:33.343Z,298.13
2018-05-14T12:00:33.507Z,298.13
2018-05-14T12:01:33.675Z,292.50
2018-05-14T12:02:33.870Z,292.50
2018-05-14T12:03:34.049Z,292.50
2018-05-14T12:04:34.222Z,292.50
2018-05-14T12:05:34.405Z,292.50
2018-05-14T12:06:34.595Z,298.13
2018-05-14T12:07:34.804Z,292.50
2018-05-14T12:08:34.944Z,292.50
2018-05-14T12:09:35.156Z,298.13
2018-05-14T12:10:35.275Z,292.50
2018-05-14T12:11:35.495Z,292.50
2018-05-14T12:12:35.662Z,292.50
2018-05-14T12:13:35.853Z,292.50
2018-05-14T12:14:36.020Z,298.13
2018-05-14T12:15:36.210Z,298.13
2018-05-14T12:16:36.404Z,298.13
2018-05-14T12:17:36.619Z,292.50
2018-05-14T12:18:36.844Z,292.50
2018-05-14T12:19:36.956Z,292.50
2018-05-14T12:20:37.130Z,292.50
2018-05-14T12:21:37.342Z,292.50
2018-05-14T12:22:37.521Z,292.50
2018-05-14T12:23:37.711Z,292.50
2018-05-14T12:24:37.898Z,292.50
2018-05-14T12:25:38.158Z,292.50
2018-05-14T12:26:38.309Z,298.13
2018-05-14T12:27:38.484Z,298.13
2018-05-14T12:28:38.666Z,298.13
2018-05-14T12:29:38.838Z,298.13
2018-05-14T12:30:39.001Z,292.50
2018-05-14T12:31:39.181Z,292.50
2018-05-14T12:32:39.669Z,292.50
2018-05-14T12:33:39.578Z,298.13
2018-05-14T12:34:39.695Z,298.13
2018-05-14T12:35:39.886Z,298.13
2018-05-14T12:36:40.038Z,298.13
2018-05-14T12:37:40.283Z,298.13
2018-05-14T12:38:40.409Z,298.13
2018-05-14T12:39:40.589Z,298.13
2018-05-14T12:40:40.753Z,303.75
2018-05-14T12:41:40.939Z,298.13