createdAt,value
2023-05-17T00:00:10.177Z,1.00
2023-05-17T00:00:33.033Z,1.00
2023-05-17T00:00:55.878Z,1.00
2023-05-17T00:01:18.668Z,1.00
2023-05-17T00:01:41.623Z,1.00
2023-05-17T00:02:04.600Z,1.00
2023-05-17T00:02:27.462Z,1.00
2023-05-17T00:02:50.324Z,1.00
2023-05-17T00:03:13.367Z,1.00
2023-05-17T00:03:36.222Z,1.00
2023-05-17T00:03:59.264Z,1.00
2023-05-17T00:04:24.742Z,1.00
2023-05-17T00:04:47.677Z,1.00
2023-05-17T00:05:11.933Z,1.00
2023-05-17T00:05:34.694Z,1.00
2023-05-17T00:05:57.531Z,1.00
2023-05-17T00:06:20.817Z,1.00
2023-05-17T00:06:43.752Z,1.00
2023-05-17T00:07:06.543Z,1.00
2023-05-17T00:07:29.343Z,1.00
2023-05-17T00:07:52.386Z,1.00
2023-05-17T00:08:17.367Z,1.00
2023-05-17T00:08:40.192Z,1.00
2023-05-17T00:09:03.586Z,1.00
2023-05-17T00:09:26.511Z,1.00
2023-05-17T00:09:51.985Z,1.00
2023-05-17T00:10:14.761Z,1.00
2023-05-17T00:10:37.655Z,1.00
2023-05-17T00:11:00.520Z,1.00
2023-05-17T00:11:23.332Z,1.00
2023-05-17T00:11:46.167Z,1.00
2023-05-17T00:12:10.598Z,1.00
2023-05-17T00:12:34.159Z,1.00
2023-05-17T00:12:59.360Z,1.00
2023-05-17T00:13:22.492Z,1.00
2023-05-17T00:13:45.279Z,1.00
2023-05-17T00:14:08.125Z,1.00
2023-05-17T00:14:33.283Z,1.00
2023-05-17T00:14:56.177Z,1.00
2023-05-17T00:15:19.085Z,1.00
2023-05-17T00:15:41.890Z,1.00
2023-05-17T00:16:05.060Z,1.00
2023-05-17T00:16:27.945Z,1.00
2023-05-17T00:16:53.134Z,1.00
2023-05-17T00:17:16.102Z,1.00
2023-05-17T00:17:38.930Z,1.00
2023-05-17T00:18:01.997Z,1.00
2023-05-17T00:18:25.008Z,1.00
2023-05-17T00:18:48.156Z,1.00
2023-05-17T00:19:11.452Z,1.00
2023-05-17T00:19:34.328Z,1.00
2023-05-17T00:19:57.203Z,1.00
2023-05-17T00:20:20.198Z,1.00
2023-05-17T00:20:42.973Z,1.00
2023-05-17T00:21:05.790Z,1.00
2023-05-17T00:21:28.507Z,1.00
2023-05-17T00:21:51.242Z,1.00
2023-05-17T00:22:14.053Z,1.00
2023-05-17T00:22:37.370Z,1.00
2023-05-17T00:23:01.091Z,1.00
2023-05-17T00:23:23.923Z,1.00
2023-05-17T00:23:46.667Z,1.00
2023-05-17T00:24:09.622Z,1.00
2023-05-17T00:24:32.422Z,1.00
2023-05-17T00:24:55.260Z,1.00
2023-05-17T00:25:18.038Z,1.00
2023-05-17T00:25:43.213Z,1.00
2023-05-17T00:26:06.128Z,1.00
2023-05-17T00:26:28.979Z,1.00
2023-05-17T00:26:51.804Z,1.00
2023-05-17T00:27:16.066Z,1.00
2023-05-17T00:27:38.908Z,1.00
2023-05-17T00:28:01.644Z,1.00
2023-05-17T00:28:24.482Z,1.00
2023-05-17T00:28:47.265Z,1.00
2023-05-17T00:29:10.088Z,1.00
2023-05-17T00:29:32.853Z,1.00
2023-05-17T00:29:55.832Z,1.00
2023-05-17T00:30:18.757Z,1.00
2023-05-17T00:30:41.905Z,1.00
2023-05-17T00:31:04.719Z,1.00
2023-05-17T00:31:27.564Z,1.00
2023-05-17T00:31:50.369Z,1.00
2023-05-17T00:32:13.123Z,1.00
2023-05-17T00:32:36.086Z,1.00
2023-05-17T00:32:59.265Z,1.00
2023-05-17T00:33:22.139Z,1.00
2023-05-17T00:33:45.016Z,1.00
2023-05-17T00:34:07.907Z,1.00
2023-05-17T00:34:30.770Z,1.00
2023-05-17T00:34:53.703Z,1.00
2023-05-17T00:35:16.805Z,1.00
2023-05-17T00:35:39.838Z,1.00
2023-05-17T00:36:02.603Z,1.00
2023-05-17T00:36:25.434Z,1.00
2023-05-17T00:36:48.211Z,1.00
2023-05-17T00:37:10.973Z,1.00
2023-05-17T00:37:33.754Z,1.00
2023-05-17T00:37:59.623Z,1.00
2023-05-17T00:38:22.398Z,1.00
2023-05-17T00:38:45.178Z,1.00
2023-05-17T00:39:08.056Z,1.00
2023-05-17T00:39:30.848Z,1.00
2023-05-17T00:39:54.228Z,1.00
2023-05-17T00:40:17.110Z,1.00
2023-05-17T00:40:40.480Z,1.00
2023-05-17T00:41:05.827Z,1.00
2023-05-17T00:41:28.741Z,1.00
2023-05-17T00:41:51.541Z,1.00
2023-05-17T00:42:15.853Z,1.00
2023-05-17T00:42:38.598Z,1.00
2023-05-17T00:43:01.342Z,1.00
2023-05-17T00:43:26.525Z,1.00
2023-05-17T00:43:49.403Z,1.00
2023-05-17T00:44:12.350Z,1.00
2023-05-17T00:44:35.143Z,1.00
2023-05-17T00:44:58.058Z,1.00
2023-05-17T00:45:23.353Z,1.00
2023-05-17T00:45:48.512Z,1.00
2023-05-17T00:46:11.689Z,1.00
2023-05-17T00:46:34.483Z,1.00
2023-05-17T00:46:59.889Z,1.00
2023-05-17T00:47:22.921Z,1.00
2023-05-17T00:47:48.119Z,1.00
2023-05-17T00:48:11.327Z,1.00
2023-05-17T00:48:36.535Z,1.00
2023-05-17T00:48:59.707Z,1.00
2023-05-17T00:49:22.472Z,1.00
2023-05-17T00:49:46.173Z,1.00
2023-05-17T00:50:09.558Z,1.00
2023-05-17T00:50:32.261Z,1.00
2023-05-17T00:50:57.491Z,1.00
2023-05-17T00:51:20.514Z,1.00
2023-05-17T00:51:43.332Z,1.00
2023-05-17T00:52:06.777Z,1.00
2023-05-17T00:52:29.710Z,1.00
2023-05-17T00:52:52.480Z,1.00
2023-05-17T00:53:16.735Z,1.00
2023-05-17T00:53:39.521Z,1.00
2023-05-17T00:54:02.300Z,1.00
2023-05-17T00:54:25.138Z,1.00
2023-05-17T00:54:47.905Z,1.00
2023-05-17T00:55:12.858Z,1.00
2023-05-17T00:55:35.616Z,1.00
2023-05-17T00:55:58.348Z,1.00
2023-05-17T00:56:21.159Z,1.00
2023-05-17T00:56:46.424Z,1.00
2023-05-17T00:57:09.680Z,1.00
2023-05-17T00:57:33.896Z,1.00
2023-05-17T00:57:56.803Z,1.00
2023-05-17T00:58:22.844Z,1.00
2023-05-17T00:58:46.233Z,1.00
2023-05-17T00:59:09.081Z,1.00
2023-05-17T00:59:31.806Z,1.00
2023-05-17T00:59:55.868Z,1.00
2023-05-17T01:00:18.846Z,1.00
2023-05-17T01:00:41.742Z,1.00
2023-05-17T01:01:04.621Z,1.00
2023-05-17T01:01:27.501Z,1.00
2023-05-17T01:01:52.761Z,1.00
2023-05-17T01:02:15.946Z,1.00
2023-05-17T01:02:38.807Z,1.00
2023-05-17T01:03:04.246Z,1.00
2023-05-17T01:03:27.642Z,1.00
2023-05-17T01:03:50.857Z,1.00
2023-05-17T01:04:13.917Z,1.00
2023-05-17T01:04:37.661Z,1.00
2023-05-17T01:05:00.841Z,1.00
2023-05-17T01:05:23.829Z,1.00
2023-05-17T01:05:46.652Z,1.00
2023-05-17T01:06:09.506Z,1.00
2023-05-17T01:06:32.235Z,1.00
2023-05-17T01:06:57.597Z,1.00
2023-05-17T01:07:20.620Z,1.00
2023-05-17T01:07:43.425Z,1.00
2023-05-17T01:08:06.386Z,1.00
2023-05-17T01:08:29.374Z,1.00
2023-05-17T01:08:52.161Z,1.00
2023-05-17T01:09:14.923Z,1.00
2023-05-17T01:09:37.810Z,1.00
2023-05-17T01:10:01.025Z,1.00
2023-05-17T01:10:23.893Z,1.00
2023-05-17T01:10:53.462Z,1.00
2023-05-17T01:11:21.349Z,1.00
2023-05-17T01:11:50.708Z,1.00
2023-05-17T01:12:19.219Z,1.00
2023-05-17T01:12:51.442Z,1.00
2023-05-17T01:13:18.824Z,1.00
2023-05-17T01:13:43.138Z,1.00
2023-05-17T01:14:12.537Z,1.00
2023-05-17T01:14:42.353Z,1.00
2023-05-17T01:15:09.542Z,1.00
2023-05-17T01:15:33.248Z,1.00
2023-05-17T01:16:00.735Z,1.00
2023-05-17T01:16:28.711Z,1.00
2023-05-17T01:16:54.142Z,1.00
2023-05-17T01:17:18.632Z,1.00
2023-05-17T01:17:45.927Z,1.00
2023-05-17T01:18:13.024Z,1.00
2023-05-17T01:18:40.077Z,1.00
2023-05-17T01:19:08.775Z,1.00
2023-05-17T01:19:46.248Z,1.00
2023-05-17T01:20:15.258Z,1.00
2023-05-17T01:20:39.444Z,1.00
2023-05-17T01:21:02.217Z,1.00
2023-05-17T01:21:46.881Z,1.00
2023-05-17T01:22:15.559Z,1.00
2023-05-17T01:22:44.180Z,1.00
2023-05-17T01:23:14.978Z,1.00
2023-05-17T01:23:49.184Z,1.00
2023-05-17T01:24:23.740Z,1.00
2023-05-17T01:24:52.273Z,1.00
2023-05-17T01:25:33.666Z,1.00
2023-05-17T01:26:00.923Z,1.00
2023-05-17T01:26:37.633Z,1.00
2023-05-17T01:27:00.480Z,1.00
2023-05-17T01:27:23.178Z,1.00
2023-05-17T01:27:49.200Z,1.00
2023-05-17T01:28:12.046Z,1.00
2023-05-17T01:28:34.862Z,1.00
2023-05-17T01:28:57.660Z,1.00
2023-05-17T01:29:21.803Z,1.00
2023-05-17T01:29:44.637Z,1.00
2023-05-17T01:30:09.069Z,1.00
2023-05-17T01:30:32.274Z,1.00
2023-05-17T01:30:56.540Z,1.00
2023-05-17T01:31:19.474Z,1.00
2023-05-17T01:31:42.303Z,1.00
2023-05-17T01:32:05.738Z,1.00
2023-05-17T01:32:28.661Z,1.00
2023-05-17T01:32:51.633Z,1.00
2023-05-17T01:33:14.505Z,1.00
2023-05-17T01:33:37.946Z,1.00
2023-05-17T01:34:01.635Z,1.00
2023-05-17T01:34:27.379Z,1.00
2023-05-17T01:34:50.545Z,1.00
2023-05-17T01:35:13.461Z,1.00
2023-05-17T01:35:36.241Z,1.00
2023-05-17T01:35:59.025Z,1.00
2023-05-17T01:36:22.328Z,1.00
2023-05-17T01:36:45.214Z,1.00
2023-05-17T01:37:07.931Z,1.00
2023-05-17T01:37:30.851Z,1.00
2023-05-17T01:37:54.247Z,1.00
2023-05-17T01:38:17.144Z,1.00
2023-05-17T01:38:39.899Z,1.00
2023-05-17T01:39:02.992Z,1.00
2023-05-17T01:39:25.885Z,1.00
2023-05-17T01:39:48.737Z,1.00
2023-05-17T01:40:12.061Z,1.00
2023-05-17T01:40:36.380Z,1.00
2023-05-17T01:41:01.852Z,1.00
2023-05-17T01:41:27.416Z,1.00
2023-05-17T01:41:57.912Z,1.00
2023-05-17T01:42:22.596Z,1.00
2023-05-17T01:42:45.682Z,1.00
2023-05-17T01:43:22.707Z,1.00
2023-05-17T01:43:48.376Z,1.00
2023-05-17T01:44:15.104Z,1.00
2023-05-17T01:44:41.105Z,1.00
2023-05-17T01:45:05.278Z,1.00
2023-05-17T01:45:31.750Z,1.00
2023-05-17T01:46:00.170Z,1.00
2023-05-17T01:46:26.075Z,1.00
2023-05-17T01:46:50.164Z,1.00
2023-05-17T01:47:16.595Z,1.00
2023-05-17T01:47:43.265Z,1.00
2023-05-17T01:48:11.334Z,1.00
2023-05-17T01:48:36.940Z,1.00
2023-05-17T01:49:06.464Z,11.30
2023-05-17T01:49:31.247Z,4.80
2023-05-17T01:49:54.247Z,3.20
2023-05-17T01:50:18.460Z,4.10
2023-05-17T01:50:41.202Z,1.00
2023-05-17T01:51:04.149Z,1.00
2023-05-17T01:51:28.745Z,1.00
2023-05-17T01:51:54.950Z,1.00
2023-05-17T01:52:22.630Z,1.00
2023-05-17T01:52:51.465Z,1.00
2023-05-17T01:53:21.281Z,1.00
2023-05-17T01:53:47.017Z,1.00
2023-05-17T01:54:11.552Z,1.00
2023-05-17T01:54:39.683Z,1.00
2023-05-17T01:55:06.676Z,1.00
2023-05-17T01:55:33.828Z,1.00
2023-05-17T01:55:57.802Z,1.00
2023-05-17T01:56:21.686Z,1.00
2023-05-17T01:56:48.387Z,1.00
2023-05-17T01:57:12.596Z,1.00
2023-05-17T01:57:39.288Z,1.00
2023-05-17T01:58:02.474Z,1.00
2023-05-17T01:58:26.255Z,1.00
2023-05-17T01:58:49.346Z,1.00
2023-05-17T01:59:12.238Z,1.00
2023-05-17T01:59:37.826Z,1.00
2023-05-17T02:00:00.730Z,1.00
2023-05-17T02:00:23.805Z,1.00
2023-05-17T02:00:47.255Z,1.00
2023-05-17T02:01:10.061Z,1.00
2023-05-17T02:01:33.011Z,1.00
2023-05-17T02:01:57.883Z,1.00
2023-05-17T02:02:22.811Z,1.00
2023-05-17T02:02:45.792Z,1.00
2023-05-17T02:03:11.021Z,1.00
2023-05-17T02:03:33.943Z,1.00
2023-05-17T02:03:56.858Z,1.00
2023-05-17T02:04:22.808Z,1.00
2023-05-17T02:04:45.779Z,1.00
2023-05-17T02:05:09.500Z,1.00
2023-05-17T02:05:32.494Z,1.00
2023-05-17T02:05:55.354Z,1.00
2023-05-17T02:06:18.171Z,1.00
2023-05-17T02:06:40.994Z,1.00
2023-05-17T02:07:03.935Z,1.00
2023-05-17T02:07:29.225Z,1.00
2023-05-17T02:07:51.940Z,1.00
2023-05-17T02:08:17.172Z,1.00
2023-05-17T02:08:39.928Z,1.00
2023-05-17T02:09:03.320Z,1.00
2023-05-17T02:09:26.469Z,1.00
2023-05-17T02:09:51.893Z,1.00
2023-05-17T02:10:14.942Z,1.00
2023-05-17T02:10:37.846Z,1.00
2023-05-17T02:11:00.731Z,1.00
2023-05-17T02:11:23.740Z,1.00
2023-05-17T02:11:46.488Z,1.00
2023-05-17T02:12:09.444Z,1.00
2023-05-17T02:12:36.202Z,1.00
2023-05-17T02:12:59.104Z,1.00
2023-05-17T02:13:24.357Z,1.00
2023-05-17T02:13:47.195Z,1.00
2023-05-17T02:14:10.045Z,1.00
2023-05-17T02:14:32.875Z,1.00
2023-05-17T02:14:58.982Z,1.00
2023-05-17T02:15:21.898Z,1.00
2023-05-17T02:15:44.662Z,1.00
2023-05-17T02:16:07.526Z,1.00
2023-05-17T02:16:30.969Z,1.00
2023-05-17T02:16:53.830Z,1.00
2023-05-17T02:17:16.613Z,1.00
2023-05-17T02:17:41.829Z,1.00
2023-05-17T02:18:04.849Z,1.00
2023-05-17T02:18:27.957Z,1.00
2023-05-17T02:18:51.134Z,1.00
2023-05-17T02:19:15.277Z,1.00
2023-05-17T02:19:38.290Z,1.00
2023-05-17T02:20:03.280Z,1.00
2023-05-17T02:20:26.158Z,1.00
2023-05-17T02:20:48.938Z,1.00
2023-05-17T02:21:13.493Z,1.00
2023-05-17T02:21:36.272Z,1.00
2023-05-17T02:21:59.276Z,1.00
2023-05-17T02:22:22.021Z,1.00
2023-05-17T02:22:47.078Z,1.00
2023-05-17T02:23:09.899Z,1.00
2023-05-17T02:23:32.698Z,1.00
2023-05-17T02:23:56.095Z,1.00
2023-05-17T02:24:18.876Z,1.00
2023-05-17T02:24:41.667Z,1.00
2023-05-17T02:25:04.873Z,1.00
2023-05-17T02:25:28.020Z,1.00
2023-05-17T02:25:51.450Z,1.00
2023-05-17T02:26:14.156Z,1.00
2023-05-17T02:26:36.942Z,1.00
2023-05-17T02:26:59.760Z,1.00
2023-05-17T02:27:22.811Z,1.00
2023-05-17T02:27:47.116Z,1.00
2023-05-17T02:28:10.114Z,1.00
2023-05-17T02:28:33.522Z,1.00
2023-05-17T02:28:56.366Z,1.00
2023-05-17T02:29:19.227Z,1.00
2023-05-17T02:29:42.794Z,1.00
2023-05-17T02:30:07.921Z,1.00
2023-05-17T02:30:30.795Z,1.00
2023-05-17T02:30:56.646Z,1.00
2023-05-17T02:31:19.414Z,1.00
2023-05-17T02:31:44.566Z,1.00
2023-05-17T02:32:08.007Z,1.00
2023-05-17T02:32:31.331Z,1.00
2023-05-17T02:32:56.938Z,99.90
2023-05-17T02:33:19.994Z,99.90
2023-05-17T02:33:43.401Z,1.00
2023-05-17T02:34:06.324Z,1.00
2023-05-17T02:34:29.346Z,1.00
2023-05-17T02:34:52.188Z,1.00
2023-05-17T02:35:15.281Z,1.00
2023-05-17T02:35:38.088Z,1.00
2023-05-17T02:36:00.889Z,1.00
2023-05-17T02:36:24.917Z,1.00
2023-05-17T02:36:51.590Z,1.00
2023-05-17T02:37:14.379Z,1.00
2023-05-17T02:37:37.202Z,1.00
2023-05-17T02:37:59.985Z,1.00
2023-05-17T02:38:25.049Z,1.00
2023-05-17T02:38:47.847Z,1.00
2023-05-17T02:39:11.331Z,1.00
2023-05-17T02:39:36.290Z,1.00
2023-05-17T02:39:59.082Z,99.90
2023-05-17T02:40:22.017Z,99.90
2023-05-17T02:40:44.754Z,99.90
2023-05-17T02:41:07.517Z,99.90
2023-05-17T02:41:30.328Z,99.90
2023-05-17T02:41:53.179Z,99.90
2023-05-17T02:42:15.969Z,99.90
2023-05-17T02:42:38.710Z,1.00
2023-05-17T02:43:02.963Z,1.00
2023-05-17T02:43:25.805Z,99.90
2023-05-17T02:43:48.798Z,1.00
2023-05-17T02:44:11.584Z,1.00
2023-05-17T02:44:34.429Z,99.90
2023-05-17T02:44:58.196Z,99.90
2023-05-17T02:45:21.120Z,99.90
2023-05-17T02:45:45.195Z,99.90
2023-05-17T02:46:07.999Z,99.90
2023-05-17T02:46:30.929Z,99.90
2023-05-17T02:46:53.700Z,99.90
2023-05-17T02:47:16.605Z,99.90
2023-05-17T02:47:39.643Z,99.90
2023-05-17T02:48:02.855Z,99.90
2023-05-17T02:48:25.761Z,99.90
2023-05-17T02:48:48.642Z,99.90
2023-05-17T02:49:11.496Z,99.90
2023-05-17T02:49:34.414Z,99.90
2023-05-17T02:49:57.386Z,99.90
2023-05-17T02:50:20.783Z,99.90
2023-05-17T02:50:43.499Z,99.90
2023-05-17T02:51:06.539Z,99.90
2023-05-17T02:51:29.363Z,99.90
2023-05-17T02:51:52.218Z,99.90
2023-05-17T02:52:15.910Z,99.90
2023-05-17T02:52:38.706Z,99.90
2023-05-17T02:53:01.574Z,99.90
2023-05-17T02:53:24.463Z,99.90
2023-05-17T02:53:47.333Z,99.90
2023-05-17T02:54:10.240Z,99.90
2023-05-17T02:54:33.991Z,99.90
2023-05-17T02:54:57.050Z,99.90
2023-05-17T02:55:19.863Z,99.90
2023-05-17T02:55:42.609Z,99.90
2023-05-17T02:56:06.362Z,99.90
2023-05-17T02:56:29.203Z,99.90
2023-05-17T02:56:51.926Z,99.90
2023-05-17T02:57:17.859Z,99.90
2023-05-17T02:57:40.801Z,99.90
2023-05-17T02:58:05.125Z,99.90
2023-05-17T02:58:27.972Z,99.90
2023-05-17T02:58:50.922Z,99.90
2023-05-17T02:59:13.813Z,99.90
2023-05-17T02:59:36.868Z,99.90
2023-05-17T02:59:59.710Z,99.90
2023-05-17T03:00:22.546Z,99.90
2023-05-17T03:00:46.637Z,99.90
2023-05-17T03:01:12.219Z,99.90
2023-05-17T03:01:34.958Z,99.90
2023-05-17T03:01:57.853Z,99.90
2023-05-17T03:02:20.665Z,99.90
2023-05-17T03:02:43.547Z,99.90
2023-05-17T03:03:06.600Z,99.90
2023-05-17T03:03:29.694Z,99.90
2023-05-17T03:03:52.704Z,99.90
2023-05-17T03:04:16.065Z,99.90
2023-05-17T03:04:39.111Z,99.90
2023-05-17T03:05:02.080Z,99.90
2023-05-17T03:05:24.948Z,99.90
2023-05-17T03:05:47.857Z,99.90
2023-05-17T03:06:11.615Z,99.90
2023-05-17T03:06:34.792Z,99.90
2023-05-17T03:06:57.577Z,99.90
2023-05-17T03:07:20.441Z,99.90
2023-05-17T03:07:43.256Z,99.90
2023-05-17T03:08:06.112Z,99.90
2023-05-17T03:08:28.878Z,99.90
2023-05-17T03:08:51.739Z,99.90
2023-05-17T03:09:14.581Z,99.90
2023-05-17T03:09:37.497Z,99.90
2023-05-17T03:10:00.382Z,99.90
2023-05-17T03:10:23.235Z,99.90
2023-05-17T03:10:48.435Z,99.90
2023-05-17T03:11:11.252Z,99.90
2023-05-17T03:11:34.152Z,99.90
2023-05-17T03:11:57.007Z,99.90
2023-05-17T03:12:19.802Z,99.90
2023-05-17T03:12:42.630Z,99.90
2023-05-17T03:13:08.088Z,99.90
2023-05-17T03:13:30.870Z,99.90
2023-05-17T03:13:53.542Z,99.90
2023-05-17T03:14:16.904Z,99.90
2023-05-17T03:14:39.657Z,99.90
2023-05-17T03:15:03.299Z,99.90
2023-05-17T03:15:29.942Z,99.90
2023-05-17T03:15:52.954Z,99.90
2023-05-17T03:16:15.828Z,99.90
2023-05-17T03:16:38.646Z,99.90
2023-05-17T03:17:01.472Z,99.90
2023-05-17T03:17:24.404Z,99.90
2023-05-17T03:17:47.391Z,99.90
2023-05-17T03:18:10.562Z,99.90
2023-05-17T03:18:33.673Z,99.90
2023-05-17T03:18:56.620Z,99.90
2023-05-17T03:19:19.645Z,99.90
2023-05-17T03:19:42.679Z,99.90
2023-05-17T03:20:08.314Z,99.90
2023-05-17T03:20:31.591Z,99.90
2023-05-17T03:20:54.487Z,99.90
2023-05-17T03:21:17.349Z,99.90
2023-05-17T03:21:40.430Z,99.90
2023-05-17T03:22:03.172Z,99.90
2023-05-17T03:22:26.164Z,99.90
2023-05-17T03:22:49.020Z,99.90
2023-05-17T03:23:11.933Z,99.90
2023-05-17T03:23:34.697Z,99.90
2023-05-17T03:23:58.321Z,99.90
2023-05-17T03:24:21.415Z,99.90
2023-05-17T03:24:44.258Z,99.90
2023-05-17T03:25:07.741Z,99.90
2023-05-17T03:25:30.849Z,99.90
2023-05-17T03:25:53.928Z,99.90
2023-05-17T03:26:19.271Z,99.90
2023-05-17T03:26:42.134Z,99.90
2023-05-17T03:27:05.480Z,99.90
2023-05-17T03:27:28.399Z,99.90
2023-05-17T03:27:51.504Z,99.90
2023-05-17T03:28:15.812Z,99.90
2023-05-17T03:28:38.583Z,99.90
2023-05-17T03:29:01.353Z,99.90
2023-05-17T03:29:24.093Z,99.90
2023-05-17T03:29:46.840Z,99.90
2023-05-17T03:30:10.210Z,99.90
2023-05-17T03:30:33.236Z,99.90
2023-05-17T03:30:56.346Z,99.90
2023-05-17T03:31:19.207Z,99.90
2023-05-17T03:31:42.088Z,99.90
2023-05-17T03:32:05.442Z,99.90
2023-05-17T03:32:28.918Z,99.90
2023-05-17T03:32:52.844Z,99.90
2023-05-17T03:33:15.970Z,99.90
2023-05-17T03:33:39.076Z,99.90
2023-05-17T03:34:02.341Z,99.90
2023-05-17T03:34:26.160Z,99.90
2023-05-17T03:34:48.911Z,99.90
2023-05-17T03:35:11.803Z,99.90
2023-05-17T03:35:34.675Z,99.90
2023-05-17T03:35:57.423Z,99.90
2023-05-17T03:36:20.178Z,99.90
2023-05-17T03:36:43.064Z,99.90
2023-05-17T03:37:06.106Z,99.90
2023-05-17T03:37:28.972Z,1.00
2023-05-17T03:37:51.755Z,1.00
2023-05-17T03:38:14.978Z,1.00
2023-05-17T03:38:37.830Z,1.00
2023-05-17T03:39:00.721Z,1.00
2023-05-17T03:39:23.580Z,1.00
2023-05-17T03:39:46.431Z,1.00
2023-05-17T03:40:09.836Z,1.00
2023-05-17T03:40:32.615Z,1.00
2023-05-17T03:40:55.511Z,1.00
2023-05-17T03:41:20.698Z,1.00
2023-05-17T03:41:43.613Z,1.00
2023-05-17T03:42:06.962Z,1.00
2023-05-17T03:42:29.694Z,1.00
2023-05-17T03:42:55.391Z,99.90
2023-05-17T03:43:19.639Z,99.90
2023-05-17T03:43:42.373Z,99.90
2023-05-17T03:44:05.514Z,99.90
2023-05-17T03:44:28.421Z,99.90
2023-05-17T03:44:51.247Z,99.90
2023-05-17T03:45:14.149Z,99.90
2023-05-17T03:45:36.941Z,99.90
2023-05-17T03:46:00.265Z,99.90
2023-05-17T03:46:23.408Z,99.90
2023-05-17T03:46:46.347Z,99.90
2023-05-17T03:47:09.289Z,99.90
2023-05-17T03:47:32.161Z,99.90
2023-05-17T03:47:55.039Z,99.90
2023-05-17T03:48:21.027Z,99.90
2023-05-17T03:48:43.826Z,99.90
2023-05-17T03:49:06.626Z,99.90
2023-05-17T03:49:29.534Z,99.90
2023-05-17T03:49:52.312Z,99.90
2023-05-17T03:50:15.178Z,99.90
2023-05-17T03:50:41.392Z,99.90
2023-05-17T03:51:04.354Z,99.90
2023-05-17T03:51:27.107Z,99.90
2023-05-17T03:51:49.951Z,99.90
2023-05-17T03:52:12.784Z,99.90
2023-05-17T03:52:35.713Z,99.90
2023-05-17T03:53:01.669Z,99.90
2023-05-17T03:53:24.475Z,99.90
2023-05-17T03:53:47.491Z,99.90
2023-05-17T03:54:10.287Z,99.90
2023-05-17T03:54:33.191Z,99.90
2023-05-17T03:54:58.226Z,99.90
2023-05-17T03:55:21.171Z,99.90
2023-05-17T03:55:43.992Z,99.90
2023-05-17T03:56:09.514Z,99.90
2023-05-17T03:56:32.681Z,99.90
2023-05-17T03:56:56.461Z,99.90
2023-05-17T03:57:21.487Z,99.90
2023-05-17T03:57:46.796Z,99.90
2023-05-17T03:58:09.595Z,99.90
2023-05-17T03:58:33.821Z,99.90
2023-05-17T03:58:56.763Z,1.00
2023-05-17T03:59:19.627Z,99.90
2023-05-17T03:59:42.355Z,99.90
2023-05-17T04:00:10.161Z,99.90
2023-05-17T04:00:33.528Z,99.90
2023-05-17T04:00:56.616Z,99.90
2023-05-17T04:01:20.565Z,99.90
2023-05-17T04:01:43.699Z,99.90
2023-05-17T04:02:06.941Z,99.90
2023-05-17T04:02:29.807Z,99.90
2023-05-17T04:02:52.771Z,1.00
2023-05-17T04:03:18.570Z,99.90
2023-05-17T04:03:42.795Z,99.90
2023-05-17T04:04:06.406Z,99.90
2023-05-17T04:04:29.288Z,99.90
2023-05-17T04:04:56.023Z,99.90
2023-05-17T04:05:19.048Z,99.90
2023-05-17T04:05:41.993Z,99.90
2023-05-17T04:06:07.513Z,99.90
2023-05-17T04:06:30.690Z,99.90
2023-05-17T04:06:53.668Z,99.90
2023-05-17T04:07:16.684Z,99.90
2023-05-17T04:07:39.658Z,99.90
2023-05-17T04:08:02.526Z,99.90
2023-05-17T04:08:25.503Z,99.90
2023-05-17T04:08:48.259Z,99.90
2023-05-17T04:09:13.286Z,99.90
2023-05-17T04:09:36.225Z,99.90
2023-05-17T04:09:59.601Z,99.90
2023-05-17T04:10:22.626Z,99.90
2023-05-17T04:10:45.737Z,99.90
2023-05-17T04:11:14.206Z,99.90
2023-05-17T04:11:38.412Z,99.90
2023-05-17T04:12:01.388Z,99.90
2023-05-17T04:12:24.385Z,99.90
2023-05-17T04:12:47.258Z,99.90
2023-05-17T04:13:10.109Z,99.90
2023-05-17T04:13:34.398Z,99.90
2023-05-17T04:13:57.172Z,99.90
2023-05-17T04:14:22.849Z,99.90
2023-05-17T04:14:46.054Z,99.90
2023-05-17T04:15:10.381Z,99.90
2023-05-17T04:15:33.181Z,99.90
2023-05-17T04:15:56.050Z,99.90
2023-05-17T04:16:18.849Z,99.90
2023-05-17T04:16:41.694Z,99.90
2023-05-17T04:17:04.624Z,99.90
2023-05-17T04:17:27.458Z,99.90
2023-05-17T04:17:50.419Z,99.90
2023-05-17T04:18:13.357Z,99.90
2023-05-17T04:18:36.846Z,99.90
2023-05-17T04:19:00.478Z,99.90
2023-05-17T04:19:23.488Z,99.90
2023-05-17T04:19:49.078Z,99.90
2023-05-17T04:20:12.983Z,99.90
2023-05-17T04:20:35.788Z,99.90
2023-05-17T04:20:58.581Z,99.90
2023-05-17T04:21:21.839Z,99.90
2023-05-17T04:21:46.198Z,99.90
2023-05-17T04:22:09.098Z,99.90
2023-05-17T04:22:31.917Z,99.90
2023-05-17T04:22:54.967Z,99.90
2023-05-17T04:23:17.725Z,99.90
2023-05-17T04:23:40.548Z,99.90
2023-05-17T04:24:03.451Z,99.90
2023-05-17T04:24:26.270Z,99.90
2023-05-17T04:24:49.049Z,99.90
2023-05-17T04:25:12.243Z,99.90
2023-05-17T04:25:35.271Z,99.90
2023-05-17T04:25:58.202Z,99.90
2023-05-17T04:26:22.184Z,99.90
2023-05-17T04:26:44.986Z,99.90
2023-05-17T04:27:08.429Z,99.90
2023-05-17T04:27:32.240Z,99.90
2023-05-17T04:27:55.096Z,99.90
2023-05-17T04:28:17.911Z,99.90
2023-05-17T04:28:42.168Z,99.90
2023-05-17T04:29:05.027Z,99.90
2023-05-17T04:29:27.864Z,99.90
2023-05-17T04:29:50.774Z,99.90
2023-05-17T04:30:14.166Z,99.90
2023-05-17T04:30:42.133Z,99.90
2023-05-17T04:31:08.477Z,99.90
2023-05-17T04:31:32.402Z,99.90
2023-05-17T04:31:55.255Z,99.90
2023-05-17T04:32:19.056Z,99.90
2023-05-17T04:32:43.346Z,99.90
2023-05-17T04:33:06.692Z,99.90
2023-05-17T04:33:29.963Z,99.90
2023-05-17T04:33:52.975Z,99.90
2023-05-17T04:34:16.571Z,99.90
2023-05-17T04:34:39.849Z,99.90
2023-05-17T04:35:03.230Z,99.90
2023-05-17T04:35:26.063Z,99.90
2023-05-17T04:35:50.088Z,99.90
2023-05-17T04:36:13.083Z,99.90
2023-05-17T04:36:36.437Z,99.90
2023-05-17T04:36:59.219Z,99.90
2023-05-17T04:37:22.532Z,99.90
2023-05-17T04:37:45.474Z,99.90
2023-05-17T04:38:08.246Z,99.90
2023-05-17T04:38:31.340Z,99.90
2023-05-17T04:38:54.202Z,99.90
2023-05-17T04:39:17.995Z,99.90
2023-05-17T04:39:41.013Z,99.90
2023-05-17T04:40:04.102Z,99.90
2023-05-17T04:40:27.116Z,99.90
2023-05-17T04:40:49.904Z,99.90
2023-05-17T04:41:12.866Z,99.90
2023-05-17T04:41:35.904Z,99.90
2023-05-17T04:41:58.712Z,99.90
2023-05-17T04:42:21.690Z,99.90
2023-05-17T04:42:47.673Z,99.90
2023-05-17T04:43:10.614Z,99.90
2023-05-17T04:43:33.541Z,99.90
2023-05-17T04:43:57.950Z,99.90
2023-05-17T04:44:20.736Z,99.90
2023-05-17T04:44:43.492Z,99.90
2023-05-17T04:45:07.876Z,99.90
2023-05-17T04:45:31.095Z,99.90
2023-05-17T04:45:58.001Z,99.90
2023-05-17T04:46:20.776Z,99.90
2023-05-17T04:46:44.201Z,99.90
2023-05-17T04:47:07.154Z,99.90
2023-05-17T04:47:30.227Z,99.90
2023-05-17T04:47:53.477Z,99.90
2023-05-17T04:48:16.960Z,99.90
2023-05-17T04:48:39.883Z,99.90
2023-05-17T04:49:03.380Z,99.90
2023-05-17T04:49:27.002Z,99.90
2023-05-17T04:49:51.633Z,99.90
2023-05-17T04:50:14.626Z,99.90
2023-05-17T04:50:37.424Z,99.90
2023-05-17T04:51:02.329Z,99.90
2023-05-17T04:51:25.085Z,99.90
2023-05-17T04:51:47.814Z,99.90
2023-05-17T04:52:10.724Z,99.90
2023-05-17T04:52:33.499Z,99.90
2023-05-17T04:52:56.379Z,99.90
2023-05-17T04:53:19.234Z,99.90
2023-05-17T04:53:42.034Z,99.90
2023-05-17T04:54:08.877Z,99.90
2023-05-17T04:54:31.686Z,99.90
2023-05-17T04:54:54.634Z,99.90
2023-05-17T04:55:17.404Z,99.90
2023-05-17T04:55:40.145Z,99.90
2023-05-17T04:56:05.336Z,99.90
2023-05-17T04:56:28.509Z,99.90
2023-05-17T04:56:51.584Z,99.90
2023-05-17T04:57:15.182Z,99.90
2023-05-17T04:57:37.945Z,99.90
2023-05-17T04:58:00.813Z,99.90
2023-05-17T04:58:24.526Z,99.90
2023-05-17T04:58:47.494Z,99.90
2023-05-17T04:59:11.974Z,99.90
2023-05-17T04:59:34.753Z,99.90
2023-05-17T04:59:57.724Z,99.90
2023-05-17T05:00:23.094Z,99.90
2023-05-17T05:00:45.924Z,99.90
2023-05-17T05:01:08.645Z,99.90
2023-05-17T05:01:31.477Z,99.90
2023-05-17T05:01:54.316Z,99.90
2023-05-17T05:02:17.183Z,99.90
2023-05-17T05:02:40.561Z,99.90
2023-05-17T05:03:05.400Z,95.50
2023-05-17T05:03:28.330Z,99.90
2023-05-17T05:03:51.279Z,99.90
2023-05-17T05:04:14.287Z,99.90
2023-05-17T05:04:37.521Z,99.90
2023-05-17T05:05:00.989Z,99.90
2023-05-17T05:05:25.653Z,95.90
2023-05-17T05:05:48.644Z,96.20
2023-05-17T05:06:12.122Z,98.50
2023-05-17T05:06:34.943Z,90.70
2023-05-17T05:06:57.857Z,99.20
2023-05-17T05:07:20.733Z,97.40
2023-05-17T05:07:43.560Z,99.80
2023-05-17T05:08:06.486Z,67.00
2023-05-17T05:08:29.270Z,60.20
2023-05-17T05:08:52.705Z,63.10
2023-05-17T05:09:15.667Z,42.10
2023-05-17T05:09:38.526Z,83.00
2023-05-17T05:10:01.373Z,94.20
2023-05-17T05:10:24.210Z,83.60
2023-05-17T05:10:47.052Z,94.20
2023-05-17T05:11:09.932Z,99.90