createdAt,value
2019-03-12T00:03:55.066Z,19.73
2019-03-12T00:08:59.051Z,24.80
2019-03-12T00:14:03.030Z,20.73
2019-03-12T00:19:07.121Z,20.60
2019-03-12T00:24:11.114Z,17.70
2019-03-12T00:29:15.100Z,22.73
2019-03-12T00:34:20.052Z,14.90
2019-03-12T00:39:24.046Z,11.67
2019-03-12T00:44:30.896Z,26.77
2019-03-12T00:49:34.821Z,18.50
2019-03-12T00:54:38.851Z,20.50
2019-03-12T00:59:42.842Z,22.40
2019-03-12T01:04:46.793Z,20.07
2019-03-12T01:09:50.763Z,17.73
2019-03-12T01:14:54.634Z,16.90
2019-03-12T01:19:58.491Z,18.07
2019-03-12T01:25:02.445Z,26.33
2019-03-12T01:30:07.811Z,25.10
2019-03-12T01:35:12.912Z,22.27
2019-03-12T01:40:16.836Z,25.13
2019-03-12T01:45:20.801Z,18.80
2019-03-12T01:50:24.751Z,18.33
2019-03-12T01:55:28.715Z,16.47
2019-03-12T02:00:32.734Z,29.67
2019-03-12T02:05:36.756Z,25.30
2019-03-12T02:10:40.792Z,24.33
2019-03-12T02:15:44.766Z,28.20
2019-03-12T02:20:48.731Z,20.87
2019-03-12T02:25:52.716Z,21.37
2019-03-12T02:30:56.725Z,21.10
2019-03-12T02:36:01.506Z,20.07
2019-03-12T02:41:05.436Z,30.47
2019-03-12T02:46:48.076Z,19.57
2019-03-12T02:51:51.388Z,15.50
2019-03-12T02:56:55.392Z,22.80
2019-03-12T03:01:59.349Z,23.67
2019-03-12T03:07:03.288Z,16.93
2019-03-12T03:12:07.316Z,17.20
2019-03-12T03:17:11.303Z,20.67
2019-03-12T03:22:15.203Z,24.47
2019-03-12T03:27:19.102Z,35.07
2019-03-12T03:32:23.098Z,27.90
2019-03-12T03:37:28.098Z,28.70
2019-03-12T03:42:32.096Z,26.63
2019-03-12T03:47:36.081Z,31.27
2019-03-12T03:52:40.002Z,28.23
2019-03-12T03:57:43.903Z,20.67
2019-03-12T04:02:47.980Z,26.67
2019-03-12T04:13:03.134Z,28.63
2019-03-12T04:18:07.259Z,31.33
2019-03-12T04:23:11.199Z,39.23
2019-03-12T04:28:15.157Z,38.57
2019-03-12T04:33:46.995Z,29.23
2019-03-12T04:38:51.923Z,29.97
2019-03-12T04:43:55.910Z,33.80
2019-03-12T04:48:59.922Z,25.43
2019-03-12T04:54:03.893Z,33.20
2019-03-12T04:59:07.960Z,31.93
2019-03-12T05:04:11.930Z,32.33
2019-03-12T05:09:16.169Z,38.60
2019-03-12T05:14:23.081Z,38.90
2019-03-12T05:19:28.045Z,30.60
2019-03-12T05:24:31.945Z,33.00
2019-03-12T05:29:35.860Z,24.40
2019-03-12T05:34:39.740Z,28.27
2019-03-12T05:39:44.643Z,20.53
2019-03-12T05:44:48.806Z,30.43
2019-03-12T05:49:52.713Z,26.07
2019-03-12T05:54:56.760Z,23.83
2019-03-12T06:00:00.714Z,30.27
2019-03-12T06:05:05.120Z,33.73
2019-03-12T06:10:09.475Z,25.83
2019-03-12T06:15:13.437Z,34.40
2019-03-12T06:20:17.425Z,34.80
2019-03-12T06:25:21.434Z,30.50
2019-03-12T06:30:25.985Z,32.90
2019-03-12T06:35:30.109Z,28.27
2019-03-12T06:40:34.975Z,30.67
2019-03-12T06:45:38.912Z,19.63
2019-03-12T06:50:42.895Z,33.50
2019-03-12T06:55:46.905Z,24.10
2019-03-12T07:00:50.762Z,31.45
2019-03-12T07:05:54.760Z,31.57
2019-03-12T07:10:58.692Z,45.93
2019-03-12T07:16:02.716Z,28.57
2019-03-12T07:21:06.779Z,31.83
2019-03-12T07:26:10.765Z,39.63
2019-03-12T07:31:14.752Z,33.17
2019-03-12T07:36:18.845Z,31.47
2019-03-12T07:41:31.972Z,25.77
2019-03-12T07:46:29.373Z,26.33
2019-03-12T07:51:33.366Z,29.40
2019-03-12T07:56:37.475Z,12.27
2019-03-12T08:01:41.586Z,5.50
2019-03-12T08:06:45.550Z,5.70
2019-03-12T08:11:49.694Z,15.03
2019-03-12T08:16:53.823Z,15.80
2019-03-12T08:21:57.784Z,9.00
2019-03-12T08:27:01.854Z,7.97
2019-03-12T08:32:14.834Z,7.63
2019-03-12T08:37:18.823Z,7.37
2019-03-12T08:42:23.755Z,6.97
2019-03-12T08:47:27.672Z,6.97
2019-03-12T08:52:31.642Z,10.67
2019-03-12T08:57:35.684Z,8.23
2019-03-12T09:02:39.589Z,8.47
2019-03-12T09:07:43.550Z,15.57
2019-03-12T09:12:47.511Z,10.03
2019-03-12T09:17:51.526Z,7.63
2019-03-12T09:22:55.509Z,6.80
2019-03-12T09:27:59.454Z,14.93
2019-03-12T09:33:03.479Z,9.33
2019-03-12T09:38:07.459Z,6.70
2019-03-12T09:43:12.497Z,1.83
2019-03-12T09:48:16.434Z,5.47
2019-03-12T09:53:20.363Z,8.37
2019-03-12T09:58:24.313Z,8.87
2019-03-12T10:03:28.241Z,7.30
2019-03-12T10:08:32.209Z,19.93
2019-03-12T10:13:36.210Z,7.73
2019-03-12T10:18:40.210Z,5.57
2019-03-12T10:23:44.093Z,7.50
2019-03-12T10:28:48.019Z,5.97
2019-03-12T10:33:52.031Z,5.77
2019-03-12T10:39:14.096Z,4.10
2019-03-12T10:44:18.133Z,9.70
2019-03-12T10:49:22.113Z,10.93
2019-03-12T10:54:26.122Z,3.93
2019-03-12T10:59:30.079Z,4.47
2019-03-12T11:04:34.035Z,6.00
2019-03-12T11:09:38.159Z,6.30
2019-03-12T11:14:42.186Z,4.57
2019-03-12T11:19:46.158Z,6.10
2019-03-12T11:24:50.017Z,8.03
2019-03-12T11:29:56.186Z,8.27
2019-03-12T11:35:00.171Z,6.20
2019-03-12T11:40:05.966Z,8.00
2019-03-12T11:45:16.174Z,6.40
2019-03-12T11:50:17.631Z,8.40
2019-03-12T11:55:21.570Z,5.80
2019-03-12T12:00:25.649Z,12.17
2019-03-12T12:05:29.598Z,13.20
2019-03-12T12:10:33.720Z,6.70
2019-03-12T12:15:37.909Z,15.37
2019-03-12T12:20:41.823Z,9.23
2019-03-12T12:25:45.833Z,5.63
2019-03-12T12:30:49.967Z,7.57
2019-03-12T12:35:54.022Z,6.30
2019-03-12T12:40:57.973Z,4.00
2019-03-12T12:46:02.018Z,10.90
2019-03-12T12:51:05.958Z,9.40
2019-03-12T12:56:10.479Z,6.03
2019-03-12T13:01:14.471Z,11.83
2019-03-12T13:06:18.722Z,7.90
2019-03-12T13:11:25.561Z,10.40
2019-03-12T13:16:32.047Z,9.47
2019-03-12T13:21:35.991Z,16.60
2019-03-12T13:26:40.017Z,7.93
2019-03-12T13:31:44.028Z,5.60
2019-03-12T13:36:48.014Z,8.57
2019-03-12T13:41:52.038Z,9.30
2019-03-12T13:46:56.921Z,13.57
2019-03-12T13:52:00.898Z,11.13
2019-03-12T13:57:04.828Z,9.40
2019-03-12T14:02:08.798Z,10.13
2019-03-12T14:07:12.730Z,9.90
2019-03-12T14:12:16.644Z,15.80
2019-03-12T14:17:20.563Z,11.13
2019-03-12T14:22:24.627Z,13.90
2019-03-12T14:27:28.543Z,9.43
2019-03-12T14:32:32.632Z,10.97
2019-03-12T14:37:36.548Z,8.43
2019-03-12T14:42:40.533Z,12.03
2019-03-12T14:47:44.678Z,11.20
2019-03-12T14:52:51.048Z,9.97
2019-03-12T14:57:54.914Z,13.50
2019-03-12T15:02:58.953Z,14.00
2019-03-12T15:08:03.047Z,5.70
2019-03-12T15:13:07.113Z,10.47
2019-03-12T15:18:11.134Z,11.23
2019-03-12T15:23:15.551Z,7.03
2019-03-12T15:28:19.573Z,11.47
2019-03-12T15:33:23.626Z,12.17
2019-03-12T15:38:27.553Z,20.60
2019-03-12T15:43:31.437Z,16.63
2019-03-12T15:48:35.378Z,14.47
2019-03-12T15:53:39.374Z,23.10
2019-03-12T15:58:43.344Z,21.47
2019-03-12T16:03:47.303Z,15.43
2019-03-12T16:08:51.223Z,19.97
2019-03-12T16:13:55.435Z,15.30
2019-03-12T16:18:59.478Z,25.33
2019-03-12T16:24:03.463Z,20.43
2019-03-12T16:29:07.385Z,11.53
2019-03-12T16:34:11.364Z,17.10
2019-03-12T16:39:15.343Z,19.17
2019-03-12T16:44:19.384Z,16.13
2019-03-12T16:49:23.371Z,11.20
2019-03-12T16:54:27.470Z,17.27
2019-03-12T16:59:31.367Z,11.73
2019-03-12T17:04:35.380Z,12.73
2019-03-12T17:09:39.402Z,12.93
2019-03-12T17:14:43.968Z,19.37
2019-03-12T17:19:50.604Z,19.47
2019-03-12T17:24:54.642Z,24.83
2019-03-12T17:29:58.677Z,20.03
2019-03-12T17:35:02.775Z,22.57
2019-03-12T17:40:10.255Z,34.87
2019-03-12T17:45:14.378Z,23.57
2019-03-12T17:50:20.622Z,15.83
2019-03-12T17:55:24.848Z,13.20
2019-03-12T18:00:28.901Z,13.23
2019-03-12T18:05:33.143Z,12.20
2019-03-12T18:10:37.355Z,22.33
2019-03-12T18:15:41.783Z,7.90
2019-03-12T18:20:46.023Z,14.33
2019-03-12T18:25:50.477Z,23.23
2019-03-12T18:30:54.727Z,22.63
2019-03-12T18:35:58.947Z,26.27
2019-03-12T18:46:09.373Z,22.80
2019-03-12T18:51:15.700Z,24.47
2019-03-12T18:56:19.811Z,33.43
2019-03-12T19:01:23.914Z,19.07
2019-03-12T19:06:28.037Z,21.20
2019-03-12T19:11:32.501Z,9.53
2019-03-12T19:16:37.934Z,12.30
2019-03-12T19:21:42.057Z,16.57
2019-03-12T19:26:46.196Z,20.30
2019-03-12T19:31:50.372Z,19.20
2019-03-12T19:36:54.710Z,16.43
2019-03-12T19:41:59.915Z,13.90
2019-03-12T19:47:04.768Z,16.23
2019-03-12T19:52:09.251Z,17.67
2019-03-12T19:57:13.421Z,31.10
2019-03-12T20:02:17.995Z,14.50
2019-03-12T20:07:22.397Z,23.57
2019-03-12T20:12:42.509Z,19.73
2019-03-12T20:18:11.343Z,29.67
2019-03-12T20:23:33.051Z,17.73
2019-03-12T20:28:55.967Z,18.03
2019-03-12T20:34:26.701Z,21.43
2019-03-12T20:39:41.326Z,16.43
2019-03-12T20:45:03.199Z,16.80
2019-03-12T20:50:25.116Z,16.57
2019-03-12T20:55:50.331Z,22.67
2019-03-12T21:01:28.007Z,19.57
2019-03-12T21:06:53.968Z,17.50
2019-03-12T21:12:17.880Z,34.03
2019-03-12T21:17:32.037Z,28.63
2019-03-12T21:22:47.848Z,24.13
2019-03-12T21:28:07.538Z,35.70
2019-03-12T21:33:15.614Z,27.80
2019-03-12T21:38:17.647Z,24.10
2019-03-12T21:43:21.719Z,29.17
2019-03-12T21:48:25.984Z,24.00
2019-03-12T21:53:30.061Z,23.00
2019-03-12T21:58:34.150Z,28.57
2019-03-12T22:03:38.196Z,20.50
2019-03-12T22:08:42.258Z,26.93
2019-03-12T22:13:46.276Z,29.93
2019-03-12T22:18:50.355Z,27.33
2019-03-12T22:23:55.563Z,21.87
2019-03-12T22:28:59.630Z,22.47
2019-03-12T22:34:03.866Z,28.47
2019-03-12T22:39:07.863Z,21.50
2019-03-12T22:44:11.859Z,24.93
2019-03-12T22:49:16.147Z,19.40
2019-03-12T22:54:20.172Z,21.00
2019-03-12T22:59:24.118Z,22.90
2019-03-12T23:04:28.167Z,21.07
2019-03-12T23:09:32.245Z,14.27
2019-03-12T23:14:36.251Z,27.13
2019-03-12T23:19:40.517Z,27.53
2019-03-12T23:24:44.722Z,24.57
2019-03-12T23:29:49.067Z,25.07
2019-03-12T23:34:53.397Z,23.83
2019-03-12T23:39:57.406Z,23.63
2019-03-12T23:45:01.565Z,32.00
2019-03-12T23:50:06.418Z,17.37
2019-03-12T23:55:10.795Z,24.33
