createdAt,value
2018-09-21T00:01:41.686Z,48.81
2018-09-21T00:06:45.116Z,49.26
2018-09-21T00:11:48.617Z,49.21
2018-09-21T00:16:52.080Z,49.27
2018-09-21T00:21:55.588Z,49.63
2018-09-21T00:26:59.075Z,49.65
2018-09-21T00:32:02.548Z,49.89
2018-09-21T00:37:06.005Z,50.09
2018-09-21T00:42:09.475Z,49.99
2018-09-21T00:47:13.174Z,50.03
2018-09-21T00:52:16.620Z,49.76
2018-09-21T00:57:20.105Z,49.84
2018-09-21T01:02:23.565Z,50.06
2018-09-21T01:07:27.023Z,49.91
2018-09-21T01:12:30.506Z,50.04
2018-09-21T01:17:33.988Z,50.32
2018-09-21T01:22:37.423Z,50.31
2018-09-21T01:27:40.899Z,50.15
2018-09-21T01:32:44.383Z,49.97
2018-09-21T01:37:47.843Z,50.13
2018-09-21T01:42:51.319Z,49.94
2018-09-21T01:47:54.784Z,49.74
2018-09-21T01:52:58.232Z,50.12
2018-09-21T01:58:01.690Z,49.75
2018-09-21T02:03:05.143Z,50.35
2018-09-21T02:08:08.619Z,50.31
2018-09-21T02:13:12.125Z,50.24
2018-09-21T02:18:15.583Z,50.45
2018-09-21T02:23:19.039Z,50.60
2018-09-21T02:28:22.815Z,50.50
2018-09-21T02:33:26.299Z,50.64
2018-09-21T02:38:29.947Z,50.61
2018-09-21T02:43:33.413Z,50.83
2018-09-21T02:48:36.959Z,50.47
2018-09-21T02:53:40.394Z,50.84
2018-09-21T02:58:43.902Z,50.49
2018-09-21T03:03:47.362Z,50.48
2018-09-21T03:08:50.833Z,50.95
2018-09-21T03:13:54.293Z,50.89
2018-09-21T03:18:57.754Z,51.04
2018-09-21T03:24:01.323Z,50.65
2018-09-21T03:29:04.776Z,50.91
2018-09-21T03:34:08.219Z,50.83
2018-09-21T03:39:11.668Z,51.08
2018-09-21T03:44:15.102Z,51.01
2018-09-21T03:49:18.661Z,50.82
2018-09-21T03:54:22.128Z,50.43
2018-09-21T03:59:25.587Z,49.90
2018-09-21T04:04:29.058Z,49.69
2018-09-21T04:09:32.618Z,48.71
2018-09-21T04:14:36.223Z,47.98
2018-09-21T04:19:39.678Z,47.48
2018-09-21T04:24:43.150Z,47.42
2018-09-21T04:29:46.625Z,46.80
2018-09-21T04:34:50.847Z,46.77
2018-09-21T04:39:54.320Z,46.18
2018-09-21T04:44:57.777Z,45.97
2018-09-21T04:50:01.280Z,46.52
2018-09-21T04:55:04.946Z,46.29
2018-09-21T05:00:09.222Z,46.11
2018-09-21T05:05:12.679Z,46.18
2018-09-21T05:10:16.149Z,46.63
2018-09-21T05:15:19.628Z,46.85
2018-09-21T05:20:23.095Z,46.59
2018-09-21T05:25:26.572Z,46.90
2018-09-21T05:30:30.052Z,46.73
2018-09-21T05:35:33.612Z,46.80
2018-09-21T05:40:37.126Z,46.74
2018-09-21T05:45:40.628Z,47.10
2018-09-21T05:50:44.115Z,46.86
2018-09-21T05:55:47.600Z,47.22
2018-09-21T06:00:51.120Z,47.07
2018-09-21T06:05:54.574Z,46.94
2018-09-21T06:10:58.044Z,46.66
2018-09-21T06:16:01.496Z,46.62
2018-09-21T06:21:04.979Z,46.71
2018-09-21T06:26:08.440Z,46.54
2018-09-21T06:31:11.928Z,46.02
2018-09-21T06:36:15.372Z,45.94
2018-09-21T06:41:18.823Z,45.74
2018-09-21T06:46:22.279Z,45.72
2018-09-21T06:51:25.722Z,45.84
2018-09-21T06:56:29.175Z,45.59
2018-09-21T07:01:32.710Z,45.75
2018-09-21T07:06:36.256Z,45.58
2018-09-21T07:11:40.087Z,44.89
2018-09-21T07:16:43.610Z,44.86
2018-09-21T07:21:47.062Z,44.96
2018-09-21T07:26:50.515Z,44.89
2018-09-21T07:31:53.952Z,44.51
2018-09-21T07:36:57.406Z,44.92
2018-09-21T07:42:00.880Z,44.74
2018-09-21T07:47:04.310Z,45.40
2018-09-21T07:52:07.756Z,45.99
2018-09-21T07:57:11.197Z,45.83
2018-09-21T08:02:14.652Z,45.47
2018-09-21T08:07:18.139Z,44.92
2018-09-21T08:12:21.552Z,44.52
2018-09-21T08:17:24.987Z,45.35
2018-09-21T08:22:28.469Z,44.98
2018-09-21T08:27:31.911Z,44.18
2018-09-21T08:32:35.347Z,44.04
2018-09-21T08:37:39.046Z,43.52
2018-09-21T08:42:42.530Z,43.74
2018-09-21T08:47:45.969Z,43.19
2018-09-21T08:52:49.409Z,43.49
2018-09-21T08:57:52.887Z,43.58
2018-09-21T09:02:56.387Z,43.36
2018-09-21T09:07:59.796Z,43.54
2018-09-21T09:13:03.240Z,43.49
2018-09-21T09:18:06.706Z,43.54
2018-09-21T09:23:10.176Z,44.03
2018-09-21T09:28:13.628Z,44.32
2018-09-21T09:33:17.077Z,44.72
2018-09-21T09:38:20.530Z,44.60
2018-09-21T09:43:24.286Z,44.85
2018-09-21T09:48:27.781Z,45.25
2018-09-21T09:53:31.223Z,45.39
2018-09-21T09:58:34.671Z,45.69
2018-09-21T10:03:38.149Z,45.65
2018-09-21T10:08:41.590Z,45.79
2018-09-21T10:13:45.042Z,45.66
2018-09-21T10:18:48.516Z,46.20
2018-09-21T10:23:51.951Z,46.48
2018-09-21T10:28:55.534Z,46.26
2018-09-21T10:33:58.963Z,46.29
2018-09-21T10:39:02.458Z,46.37
2018-09-21T10:44:05.944Z,46.76
2018-09-21T10:49:09.391Z,46.61
2018-09-21T10:54:12.844Z,47.34
2018-09-21T10:59:16.282Z,47.79
2018-09-21T11:04:19.748Z,47.88
2018-09-21T11:09:23.213Z,48.00
2018-09-21T11:14:26.700Z,48.01
2018-09-21T11:19:30.168Z,47.90
2018-09-21T11:24:33.645Z,48.26
2018-09-21T11:29:37.099Z,48.33
2018-09-21T11:34:40.554Z,48.41
2018-09-21T11:39:44.045Z,48.01
2018-09-21T11:44:47.479Z,47.95
2018-09-21T11:49:50.927Z,47.96
2018-09-21T11:54:54.354Z,48.33
2018-09-21T11:59:57.808Z,48.65
2018-09-21T12:05:02.283Z,48.31
2018-09-21T12:10:05.824Z,48.43
2018-09-21T12:15:09.378Z,48.57
2018-09-21T12:20:12.916Z,48.72
2018-09-21T12:25:16.350Z,48.86
2018-09-21T12:30:19.992Z,48.42
2018-09-21T12:35:23.479Z,48.34
2018-09-21T12:40:26.956Z,48.37
2018-09-21T12:45:30.392Z,48.42
2018-09-21T12:50:33.855Z,48.27
2018-09-21T12:55:37.641Z,48.01
2018-09-21T13:00:46.351Z,48.04
2018-09-21T13:05:56.466Z,48.31
2018-09-21T13:11:00.278Z,48.29
2018-09-21T13:16:04.196Z,47.88
2018-09-21T13:21:08.263Z,48.76
2018-09-21T13:26:11.768Z,48.31
2018-09-21T13:31:15.234Z,48.64
2018-09-21T13:36:18.707Z,48.17
2018-09-21T13:41:22.156Z,48.55
2018-09-21T13:46:25.603Z,48.71
2018-09-21T13:51:29.071Z,48.67
2018-09-21T13:56:32.535Z,49.09
2018-09-21T14:01:35.966Z,48.62
2018-09-21T14:06:39.436Z,48.62
2018-09-21T14:11:42.907Z,48.71
2018-09-21T14:16:46.363Z,49.31
2018-09-21T14:21:49.819Z,48.79
2018-09-21T14:26:53.646Z,48.78
2018-09-21T14:31:57.110Z,48.35
2018-09-21T14:37:00.719Z,48.50
2018-09-21T14:42:05.094Z,48.47
2018-09-21T14:47:08.563Z,40.96
2018-09-21T14:52:12.088Z,44.90
2018-09-21T14:57:15.631Z,44.72
2018-09-21T15:02:19.186Z,45.35
2018-09-21T15:07:22.709Z,45.44
2018-09-21T15:12:26.271Z,45.50
2018-09-21T15:17:29.819Z,45.79
2018-09-21T15:22:33.283Z,45.49
2018-09-21T15:27:36.942Z,45.54
2018-09-21T15:32:40.503Z,45.90
2018-09-21T15:37:43.987Z,45.90
2018-09-21T15:42:47.479Z,46.06
2018-09-21T15:47:50.951Z,45.88
2018-09-21T15:52:54.449Z,46.16
2018-09-21T15:57:57.855Z,46.25
2018-09-21T16:03:01.323Z,46.57
2018-09-21T16:08:04.773Z,46.42
2018-09-21T16:13:08.222Z,46.30
2018-09-21T16:18:11.675Z,54.77
2018-09-21T16:23:15.069Z,58.03
2018-09-21T16:28:18.554Z,58.66
2018-09-21T16:33:22.039Z,60.30
2018-09-21T16:38:25.479Z,60.53
2018-09-21T16:43:28.939Z,62.61
2018-09-21T16:48:32.575Z,63.80
2018-09-21T16:53:36.017Z,60.21
2018-09-21T16:58:39.491Z,60.16
2018-09-21T17:03:42.903Z,58.52
2018-09-21T17:08:46.331Z,58.96
2018-09-21T17:13:49.750Z,55.93
2018-09-21T17:18:53.208Z,58.46
2018-09-21T17:23:57.205Z,56.97
2018-09-21T17:29:00.739Z,57.31
2018-09-21T17:34:05.152Z,59.23
2018-09-21T17:39:11.808Z,59.96
2018-09-21T17:44:16.209Z,61.75
2018-09-21T17:49:20.874Z,53.06
2018-09-21T17:54:25.249Z,48.51
2018-09-21T17:59:29.130Z,47.51
2018-09-21T18:04:33.574Z,46.34
2018-09-21T18:09:38.281Z,46.03
2018-09-21T18:14:42.315Z,45.44
2018-09-21T18:19:46.498Z,45.61
2018-09-21T18:24:50.624Z,45.39
2018-09-21T18:29:55.573Z,45.67
2018-09-21T18:34:59.076Z,44.87
2018-09-21T18:40:02.542Z,45.22
2018-09-21T18:45:06.246Z,44.81
2018-09-21T18:50:09.737Z,44.88
2018-09-21T18:55:13.657Z,45.10
2018-09-21T19:00:17.130Z,44.69
2018-09-21T19:05:20.619Z,44.25
2018-09-21T19:10:24.241Z,44.53
2018-09-21T19:15:27.729Z,44.51
2018-09-21T19:20:31.215Z,44.38
2018-09-21T19:25:34.755Z,44.27
2018-09-21T19:30:38.210Z,44.38
2018-09-21T19:35:41.690Z,44.02
2018-09-21T19:40:45.790Z,43.80
2018-09-21T19:45:49.348Z,43.91
2018-09-21T19:50:52.818Z,44.05
2018-09-21T19:55:56.337Z,44.26
2018-09-21T20:01:00.052Z,44.41
2018-09-21T20:06:03.532Z,44.29
2018-09-21T20:11:07.036Z,44.58
2018-09-21T20:16:10.486Z,44.26
2018-09-21T20:21:13.992Z,44.66
2018-09-21T20:26:17.426Z,44.32
2018-09-21T20:31:26.123Z,44.74
2018-09-21T20:36:29.575Z,44.69
2018-09-21T20:41:33.001Z,44.67
2018-09-21T20:46:36.448Z,44.64
2018-09-21T20:51:39.899Z,44.61
2018-09-21T20:56:43.334Z,44.91
2018-09-21T21:01:46.782Z,44.51
2018-09-21T21:06:50.229Z,44.47
2018-09-21T21:11:53.751Z,44.91
2018-09-21T21:16:57.217Z,44.65
2018-09-21T21:22:00.659Z,44.59
2018-09-21T21:27:04.121Z,44.89
2018-09-21T21:32:07.561Z,44.95
2018-09-21T21:37:11.298Z,44.75
2018-09-21T21:42:14.764Z,45.21
2018-09-21T21:47:18.206Z,44.90
2018-09-21T21:52:21.660Z,45.25
2018-09-21T21:57:25.136Z,45.06
2018-09-21T22:02:32.806Z,44.78
2018-09-21T22:07:37.638Z,44.81
2018-09-21T22:12:46.286Z,45.14
2018-09-21T22:17:50.459Z,44.83
2018-09-21T22:22:54.015Z,45.17
2018-09-21T22:27:57.481Z,45.08
2018-09-21T22:33:00.972Z,45.12
2018-09-21T22:38:04.552Z,44.91
2018-09-21T22:43:08.179Z,44.93
2018-09-21T22:48:11.662Z,45.03
2018-09-21T22:53:15.109Z,45.12
2018-09-21T22:58:18.633Z,45.26
2018-09-21T23:03:22.116Z,45.23
2018-09-21T23:08:25.647Z,45.14
2018-09-21T23:13:29.096Z,44.91
2018-09-21T23:18:32.577Z,45.03
2018-09-21T23:23:36.121Z,45.25
2018-09-21T23:28:39.558Z,45.23
2018-09-21T23:33:43.028Z,45.17
2018-09-21T23:38:46.510Z,45.08
2018-09-21T23:43:49.987Z,45.10
2018-09-21T23:48:53.470Z,45.33
2018-09-21T23:53:56.923Z,45.59
2018-09-21T23:59:00.372Z,45.08
