createdAt,value
2023-03-16T00:02:18.834Z,98552.19
2023-03-16T00:04:47.411Z,98548.97
2023-03-16T00:07:14.743Z,98553.53
2023-03-16T00:09:41.973Z,98552.88
2023-03-16T00:12:15.598Z,98549.69
2023-03-16T00:14:43.973Z,98560.66
2023-03-16T00:17:18.829Z,98560.19
2023-03-16T00:19:55.871Z,98558.03
2023-03-16T00:22:27.433Z,98560.16
2023-03-16T00:24:54.922Z,98553.44
2023-03-16T00:27:22.969Z,98566.88
2023-03-16T00:29:55.807Z,98562.59
2023-03-16T00:32:28.619Z,98566.13
2023-03-16T00:34:55.166Z,98571.22
2023-03-16T00:37:23.858Z,98544.31
2023-03-16T00:39:51.402Z,98561.31
2023-03-16T00:42:20.188Z,98567.25
2023-03-16T00:44:46.933Z,98560.28
2023-03-16T00:47:14.312Z,98553.53
2023-03-16T00:49:43.605Z,98559.16
2023-03-16T00:52:15.954Z,98557.06
2023-03-16T00:54:44.611Z,98546.56
2023-03-16T00:57:12.696Z,98551.16
2023-03-16T00:59:39.921Z,98543.28
2023-03-16T01:02:07.890Z,98545.00
2023-03-16T01:04:35.895Z,98540.59
2023-03-16T01:07:04.810Z,98524.94
2023-03-16T01:09:36.810Z,98527.03
2023-03-16T01:12:08.428Z,98535.41
2023-03-16T01:14:36.203Z,98544.91
2023-03-16T01:17:04.940Z,98538.03
2023-03-16T01:19:35.642Z,98549.19
2023-03-16T01:22:04.616Z,98560.34
2023-03-16T01:24:32.422Z,98541.72
2023-03-16T01:26:59.645Z,98532.09
2023-03-16T01:29:26.230Z,98536.31
2023-03-16T01:31:55.778Z,98528.88
2023-03-16T01:34:23.030Z,98534.28
2023-03-16T01:36:51.000Z,98528.22
2023-03-16T01:39:25.666Z,98527.69
2023-03-16T01:41:52.093Z,98523.44
2023-03-16T01:44:22.432Z,98526.72
2023-03-16T01:46:48.990Z,98515.94
2023-03-16T01:49:25.114Z,98521.47
2023-03-16T01:52:03.781Z,98521.78
2023-03-16T01:55:09.282Z,98517.56
2023-03-16T01:57:42.554Z,98504.09
2023-03-16T02:00:24.330Z,98503.13
2023-03-16T02:03:14.079Z,98505.09
2023-03-16T02:06:06.533Z,98502.13
2023-03-16T02:08:36.883Z,98496.69
2023-03-16T02:11:04.664Z,98502.31
2023-03-16T02:13:45.776Z,98507.38
2023-03-16T02:16:19.230Z,98489.03
2023-03-16T02:18:51.234Z,98483.13
2023-03-16T02:21:46.644Z,98474.06
2023-03-16T02:24:13.580Z,98481.72
2023-03-16T02:26:47.499Z,98481.72
2023-03-16T02:29:29.913Z,98474.69
2023-03-16T02:31:58.188Z,98460.81
2023-03-16T02:34:26.270Z,98465.03
2023-03-16T02:36:53.801Z,98464.66
2023-03-16T02:39:24.143Z,98469.50
2023-03-16T02:41:50.967Z,98463.91
2023-03-16T02:44:27.580Z,98457.81
2023-03-16T02:47:03.614Z,98457.38
2023-03-16T02:49:38.565Z,98445.19
2023-03-16T02:52:06.560Z,98441.19
2023-03-16T02:54:33.127Z,98428.09
2023-03-16T02:56:59.709Z,98425.09
2023-03-16T02:59:27.876Z,98430.63
2023-03-16T03:01:54.388Z,98435.16
2023-03-16T03:04:23.345Z,98440.31
2023-03-16T03:06:51.350Z,98377.75
2023-03-16T03:09:18.867Z,98434.63
2023-03-16T03:11:46.998Z,98426.84
2023-03-16T03:14:16.662Z,98429.19
2023-03-16T03:16:46.769Z,98428.03
2023-03-16T03:19:15.130Z,98423.31
2023-03-16T03:21:41.906Z,98422.66
2023-03-16T03:24:09.694Z,98422.34
2023-03-16T03:26:38.130Z,98421.38
2023-03-16T03:29:07.138Z,98424.53
2023-03-16T03:31:35.044Z,98406.63
2023-03-16T03:34:06.403Z,98419.28
2023-03-16T03:36:35.548Z,98420.41
2023-03-16T03:39:05.943Z,98418.75
2023-03-16T03:41:34.383Z,98391.75
2023-03-16T03:44:04.282Z,98420.50
2023-03-16T03:46:31.326Z,98414.72
2023-03-16T03:49:03.528Z,98408.81
2023-03-16T03:51:32.766Z,98414.50
2023-03-16T03:54:03.346Z,98409.19
2023-03-16T03:56:40.738Z,98405.16
2023-03-16T03:59:11.536Z,98403.84
2023-03-16T04:01:58.397Z,98407.53
2023-03-16T04:04:30.894Z,98405.59
2023-03-16T04:06:57.359Z,98408.22
2023-03-16T04:09:23.936Z,98410.50
2023-03-16T04:11:50.876Z,98406.47
2023-03-16T04:14:17.342Z,98417.91
2023-03-16T04:16:47.068Z,98410.97
2023-03-16T04:19:14.343Z,98405.16
2023-03-16T04:21:41.132Z,98410.66
2023-03-16T04:24:07.716Z,98402.59
2023-03-16T04:26:36.001Z,98400.34
2023-03-16T04:29:03.937Z,98411.25
2023-03-16T04:31:32.232Z,98401.25
2023-03-16T04:33:59.126Z,98385.69
2023-03-16T04:36:25.625Z,98409.19
2023-03-16T04:38:53.122Z,98400.03
2023-03-16T04:41:20.142Z,98398.44
2023-03-16T04:43:57.627Z,98387.31
2023-03-16T04:46:27.305Z,98386.41
2023-03-16T04:48:58.177Z,98365.00
2023-03-16T04:51:26.784Z,98377.84
2023-03-16T04:54:08.916Z,98385.34
2023-03-16T04:56:41.413Z,98382.06
2023-03-16T04:59:15.285Z,98377.06
2023-03-16T05:01:48.434Z,98387.94
2023-03-16T05:04:19.534Z,98377.38
2023-03-16T05:06:47.221Z,98379.41
2023-03-16T05:09:14.535Z,98365.50
2023-03-16T05:11:40.977Z,98370.16
2023-03-16T05:14:11.124Z,98364.72
2023-03-16T05:16:52.232Z,98359.97
2023-03-16T05:19:19.092Z,98364.31
2023-03-16T05:21:46.078Z,98358.84
2023-03-16T05:24:12.589Z,98364.81
2023-03-16T05:26:39.472Z,98366.06
2023-03-16T05:29:09.903Z,98365.75
2023-03-16T05:31:37.985Z,98358.84
2023-03-16T05:34:10.361Z,98358.66
2023-03-16T05:36:36.925Z,98363.19
2023-03-16T05:39:11.854Z,98365.06
2023-03-16T05:41:42.463Z,98369.16
2023-03-16T05:44:17.834Z,98368.25
2023-03-16T05:47:04.042Z,98368.91
2023-03-16T05:49:32.792Z,98365.81
2023-03-16T05:52:02.950Z,98362.41
2023-03-16T05:54:31.403Z,98361.28
2023-03-16T05:56:57.927Z,98366.88
2023-03-16T05:59:24.722Z,98361.03
2023-03-16T06:01:54.645Z,98358.94
2023-03-16T06:04:21.857Z,98366.88
2023-03-16T06:06:48.787Z,98368.03
2023-03-16T06:09:26.374Z,98369.44
2023-03-16T06:11:53.316Z,98361.75
2023-03-16T06:14:20.256Z,98360.66
2023-03-16T06:16:47.194Z,98359.03
2023-03-16T06:19:15.084Z,98357.16
2023-03-16T06:21:42.326Z,98360.38
2023-03-16T06:24:10.458Z,98358.94
2023-03-16T06:26:38.193Z,98362.41
2023-03-16T06:29:07.384Z,98358.28
2023-03-16T06:31:36.469Z,98352.22
2023-03-16T06:34:05.943Z,98358.63
2023-03-16T06:36:32.545Z,98359.78
2023-03-16T06:39:01.321Z,98351.88
2023-03-16T06:41:32.707Z,98357.00
2023-03-16T06:43:59.234Z,98346.81
2023-03-16T06:46:27.742Z,98349.75
2023-03-16T06:48:55.415Z,98363.56
2023-03-16T06:51:21.897Z,98359.59
2023-03-16T06:53:49.989Z,98358.50
2023-03-16T06:56:17.054Z,98365.47
2023-03-16T06:58:45.429Z,98361.47
2023-03-16T07:01:12.497Z,98356.44
2023-03-16T07:03:39.320Z,98355.03
2023-03-16T07:06:14.852Z,98351.44
2023-03-16T07:08:42.917Z,98343.38
2023-03-16T07:11:10.622Z,98357.25
2023-03-16T07:13:37.324Z,98352.84
2023-03-16T07:16:05.035Z,98348.06
2023-03-16T07:18:32.267Z,98352.97
2023-03-16T07:20:59.339Z,98340.72
2023-03-16T07:23:26.976Z,98345.75
2023-03-16T07:26:00.684Z,98341.31
2023-03-16T07:28:28.567Z,98333.72
2023-03-16T07:31:03.933Z,98337.72
2023-03-16T07:33:37.205Z,98338.81
2023-03-16T07:36:06.634Z,98327.38
2023-03-16T07:38:38.993Z,98331.50
2023-03-16T07:41:05.516Z,98340.88
2023-03-16T07:43:34.445Z,98342.97
2023-03-16T07:46:01.994Z,98340.91
2023-03-16T07:48:29.307Z,98351.94
2023-03-16T07:51:00.438Z,98342.56
2023-03-16T07:53:28.694Z,98340.09
2023-03-16T07:56:12.495Z,98340.91
2023-03-16T07:58:41.857Z,98299.22
2023-03-16T08:01:10.820Z,98346.13
2023-03-16T08:03:38.177Z,98344.50
2023-03-16T08:06:06.038Z,98350.03
2023-03-16T08:08:32.898Z,98354.72
2023-03-16T08:10:59.483Z,98358.81
2023-03-16T08:13:36.970Z,98356.38
2023-03-16T08:16:05.380Z,98337.38
2023-03-16T08:18:38.239Z,98337.06
2023-03-16T08:21:06.636Z,98344.34
2023-03-16T08:23:33.818Z,98340.75
2023-03-16T08:26:01.139Z,98336.75
2023-03-16T08:28:28.007Z,98334.31
2023-03-16T08:30:58.332Z,98338.59
2023-03-16T08:33:42.927Z,98339.00
2023-03-16T08:36:13.285Z,98347.81
2023-03-16T08:38:44.129Z,98338.84
2023-03-16T08:41:12.475Z,98347.81
2023-03-16T08:43:40.212Z,98328.41
2023-03-16T08:46:07.273Z,98320.47
2023-03-16T08:48:44.987Z,98304.94
2023-03-16T08:51:11.968Z,98305.16
2023-03-16T08:53:38.440Z,98313.13
2023-03-16T08:56:08.199Z,98323.75
2023-03-16T08:58:35.934Z,98328.25
2023-03-16T09:01:05.666Z,98338.47
2023-03-16T09:03:33.385Z,98328.88
2023-03-16T09:06:06.693Z,98314.78
2023-03-16T09:08:34.021Z,98317.72
2023-03-16T09:11:08.609Z,98317.78
2023-03-16T09:13:36.213Z,98327.31
2023-03-16T09:16:02.998Z,98321.94
2023-03-16T09:18:30.165Z,98317.25
2023-03-16T09:21:01.319Z,98312.88
2023-03-16T09:23:29.280Z,98297.03
2023-03-16T09:26:01.012Z,98295.91
2023-03-16T09:28:28.897Z,98298.06
2023-03-16T09:30:56.992Z,98312.31
2023-03-16T09:33:25.377Z,98312.09
2023-03-16T09:35:52.696Z,98303.72
2023-03-16T09:38:19.584Z,98302.97
2023-03-16T09:40:48.849Z,98299.91
2023-03-16T09:43:39.869Z,98305.75
2023-03-16T09:46:30.022Z,98292.53
2023-03-16T09:48:58.016Z,98305.13
2023-03-16T09:51:43.346Z,98299.75
2023-03-16T09:54:22.728Z,98294.03
2023-03-16T09:56:50.291Z,98294.28
2023-03-16T09:59:18.397Z,98263.31
2023-03-16T10:02:05.978Z,98286.56
2023-03-16T10:04:47.070Z,98278.31
2023-03-16T10:07:34.385Z,98275.91
2023-03-16T10:10:11.206Z,98288.31
2023-03-16T10:12:43.398Z,98285.22
2023-03-16T10:15:21.035Z,98289.31
2023-03-16T10:17:56.458Z,98294.41
2023-03-16T10:20:24.636Z,98293.59
2023-03-16T10:22:52.621Z,98288.75
2023-03-16T10:25:32.690Z,98286.88
2023-03-16T10:27:59.422Z,98288.59
2023-03-16T10:30:33.038Z,98280.72
2023-03-16T10:33:18.444Z,98280.00
2023-03-16T10:35:58.197Z,98273.13
2023-03-16T10:38:39.997Z,98274.34
2023-03-16T10:41:31.774Z,98275.09
2023-03-16T10:44:16.622Z,98271.97
2023-03-16T10:46:58.970Z,98257.59
2023-03-16T10:49:36.034Z,98272.47
2023-03-16T10:52:13.505Z,98268.00
2023-03-16T10:54:46.394Z,98280.34
2023-03-16T10:57:24.880Z,98266.81
2023-03-16T10:59:53.877Z,98268.94
2023-03-16T11:02:26.929Z,98258.66
2023-03-16T11:04:54.360Z,98256.38
2023-03-16T11:07:24.950Z,98234.56
2023-03-16T11:09:53.006Z,98248.44
2023-03-16T11:12:30.121Z,98244.88
2023-03-16T11:15:20.073Z,98249.06
2023-03-16T11:17:53.520Z,98252.19
2023-03-16T11:20:29.038Z,98254.69
2023-03-16T11:22:56.104Z,98253.06
2023-03-16T11:25:37.097Z,98233.69
2023-03-16T11:28:12.011Z,98241.53
2023-03-16T11:30:49.763Z,98232.34
2023-03-16T11:33:16.421Z,98222.56
2023-03-16T11:35:58.380Z,98225.84
2023-03-16T11:38:42.003Z,98223.00
2023-03-16T11:41:18.293Z,98237.38
2023-03-16T11:43:50.527Z,98224.94
2023-03-16T11:46:31.948Z,98221.47
2023-03-16T11:49:32.701Z,98207.78
2023-03-16T11:52:11.336Z,98210.59
2023-03-16T11:55:07.449Z,98204.31
2023-03-16T11:57:51.846Z,98200.69
2023-03-16T12:00:47.769Z,98199.13
2023-03-16T12:03:32.321Z,98203.75
2023-03-16T12:06:22.187Z,98193.75
2023-03-16T12:09:27.232Z,98205.41
2023-03-16T12:12:00.121Z,98206.94
2023-03-16T12:14:33.796Z,98202.28
2023-03-16T12:17:09.543Z,98197.94
2023-03-16T12:19:53.556Z,98191.31
2023-03-16T12:22:24.452Z,98189.72
2023-03-16T12:24:50.866Z,98179.34
2023-03-16T12:27:24.784Z,98167.94
2023-03-16T12:30:41.124Z,98176.97
2023-03-16T12:33:19.408Z,98175.63
2023-03-16T12:35:54.794Z,98166.47
2023-03-16T12:38:36.718Z,98160.38
2023-03-16T12:41:24.687Z,98151.06
2023-03-16T12:44:04.124Z,98146.88
2023-03-16T12:46:47.781Z,98146.50
2023-03-16T12:49:15.149Z,98140.09
2023-03-16T12:51:43.688Z,98132.84
2023-03-16T12:54:25.287Z,98123.59
2023-03-16T12:56:59.554Z,98125.94
2023-03-16T12:59:40.137Z,98127.78
2023-03-16T13:02:13.532Z,98130.34
2023-03-16T13:04:42.762Z,98121.91
2023-03-16T13:07:22.618Z,98116.59
2023-03-16T13:09:57.164Z,98115.97
2023-03-16T13:12:32.786Z,98121.22
2023-03-16T13:14:59.932Z,98116.00
2023-03-16T13:17:30.051Z,98120.31
2023-03-16T13:20:01.532Z,98114.97
2023-03-16T13:22:43.147Z,98109.38
2023-03-16T13:25:22.433Z,98109.44
2023-03-16T13:27:54.470Z,98111.09
2023-03-16T13:30:28.746Z,98109.25
2023-03-16T13:33:00.060Z,98095.47
2023-03-16T13:35:29.318Z,98092.41
2023-03-16T13:38:05.594Z,98094.56
2023-03-16T13:40:32.828Z,98096.06
2023-03-16T13:42:59.459Z,98087.66
2023-03-16T13:45:34.212Z,98081.53
2023-03-16T13:48:01.893Z,98083.53
2023-03-16T13:50:32.989Z,98081.75
2023-03-16T13:53:04.191Z,98087.09
2023-03-16T13:55:36.988Z,98084.09
2023-03-16T13:58:04.551Z,98074.91
2023-03-16T14:00:34.919Z,98082.78
2023-03-16T14:03:13.344Z,98071.34
2023-03-16T14:05:40.794Z,98075.31
2023-03-16T14:08:23.282Z,98077.19
2023-03-16T14:10:51.486Z,98079.50
2023-03-16T14:13:32.305Z,98081.63
2023-03-16T14:16:06.456Z,98079.66
2023-03-16T14:18:46.020Z,98066.72
2023-03-16T14:21:19.755Z,98076.47
2023-03-16T14:23:51.176Z,98076.34
2023-03-16T14:26:19.674Z,98079.13
2023-03-16T14:29:06.398Z,98078.66
2023-03-16T14:31:38.644Z,98074.53
2023-03-16T14:34:23.045Z,98077.06
2023-03-16T14:36:49.488Z,98072.00
2023-03-16T14:39:20.783Z,98078.09
2023-03-16T14:41:53.478Z,98064.00
2023-03-16T14:44:24.341Z,98070.97
2023-03-16T14:46:54.112Z,98072.66
2023-03-16T14:49:33.332Z,98070.66
2023-03-16T14:52:15.357Z,98063.78
2023-03-16T14:54:41.816Z,98066.03
2023-03-16T14:57:16.692Z,98062.84
2023-03-16T14:59:43.598Z,98062.56
2023-03-16T15:02:17.082Z,98058.13
2023-03-16T15:04:44.485Z,98043.88
2023-03-16T15:07:25.202Z,98051.25
2023-03-16T15:09:53.865Z,98050.38
2023-03-16T15:12:21.690Z,98049.41
2023-03-16T15:15:06.889Z,98055.41
2023-03-16T15:17:33.613Z,98063.81
2023-03-16T15:20:00.129Z,98048.78
2023-03-16T15:22:34.013Z,98048.66
2023-03-16T15:25:17.990Z,98031.59
2023-03-16T15:27:44.466Z,98031.47
2023-03-16T15:30:31.673Z,98042.19
2023-03-16T15:32:58.317Z,98036.38
2023-03-16T15:35:24.917Z,98028.84
2023-03-16T15:37:51.418Z,98027.84
2023-03-16T15:40:24.526Z,98020.44
2023-03-16T15:42:51.539Z,98009.16
2023-03-16T15:45:21.332Z,98013.13
2023-03-16T15:47:49.722Z,98007.44
2023-03-16T15:50:19.448Z,98007.72
2023-03-16T15:52:49.532Z,98002.38
2023-03-16T15:55:20.003Z,98005.78
2023-03-16T15:57:48.863Z,98007.03
2023-03-16T16:00:42.148Z,98004.16
2023-03-16T16:03:11.674Z,98001.19
2023-03-16T16:05:38.125Z,98004.16
2023-03-16T16:08:04.862Z,98000.25
2023-03-16T16:10:32.254Z,98009.50
2023-03-16T16:12:59.066Z,98002.97
2023-03-16T16:15:31.866Z,98000.66
2023-03-16T16:18:19.734Z,97999.97
2023-03-16T16:20:45.013Z,97999.69
2023-03-16T16:23:11.462Z,97989.66
2023-03-16T16:25:41.458Z,97992.16
2023-03-16T16:28:17.535Z,97995.13
2023-03-16T16:30:44.382Z,97992.72
2023-03-16T16:33:31.291Z,97990.31
2023-03-16T16:36:00.570Z,97988.31
2023-03-16T16:38:27.257Z,97988.59
2023-03-16T16:40:58.000Z,97990.53
2023-03-16T16:43:46.535Z,97977.72
2023-03-16T16:46:16.540Z,97990.41
2023-03-16T16:48:46.482Z,97988.31
2023-03-16T16:51:24.656Z,97982.41
2023-03-16T16:53:52.892Z,97983.41
2023-03-16T16:56:27.463Z,97990.53
2023-03-16T16:58:55.892Z,97992.13
2023-03-16T17:01:34.611Z,97988.91
2023-03-16T17:04:02.832Z,97986.03
2023-03-16T17:06:29.696Z,97979.78
2023-03-16T17:08:56.149Z,97986.53
2023-03-16T17:11:29.079Z,97989.78
2023-03-16T17:13:58.130Z,97987.19
2023-03-16T17:16:28.597Z,97988.66
2023-03-16T17:18:55.444Z,97977.78
2023-03-16T17:21:25.145Z,97978.47
2023-03-16T17:23:55.086Z,97972.63
2023-03-16T17:26:23.345Z,97974.97
2023-03-16T17:28:54.786Z,97972.81
2023-03-16T17:31:24.344Z,97960.25
2023-03-16T17:33:52.459Z,97969.19
2023-03-16T17:36:20.473Z,97966.56
2023-03-16T17:38:47.532Z,97966.97
2023-03-16T17:41:22.793Z,97961.16
2023-03-16T17:43:51.211Z,97963.06
2023-03-16T17:46:20.263Z,97970.06
2023-03-16T17:48:47.975Z,97957.09
2023-03-16T17:51:16.484Z,97968.81
2023-03-16T17:53:43.881Z,97957.78
2023-03-16T17:56:21.089Z,97967.59
2023-03-16T17:58:51.229Z,97968.47
2023-03-16T18:01:21.962Z,97961.78
2023-03-16T18:03:48.497Z,97963.25
2023-03-16T18:06:26.125Z,97952.88
2023-03-16T18:08:53.024Z,97960.50
2023-03-16T18:11:22.065Z,97955.78
2023-03-16T18:13:50.722Z,97944.50
2023-03-16T18:16:27.966Z,97944.91
2023-03-16T18:18:59.045Z,97931.13
2023-03-16T18:21:25.974Z,97935.59
2023-03-16T18:23:53.688Z,97941.56
2023-03-16T18:26:20.710Z,97947.47
2023-03-16T18:28:48.209Z,97953.81
2023-03-16T18:31:27.467Z,97943.84
2023-03-16T18:34:00.586Z,97943.19
2023-03-16T18:36:31.365Z,97949.31
2023-03-16T18:39:00.885Z,97943.41
2023-03-16T18:41:29.484Z,97937.72
2023-03-16T18:43:58.688Z,97940.41
2023-03-16T18:46:28.877Z,97939.41
2023-03-16T18:48:58.101Z,97938.28
2023-03-16T18:51:25.503Z,97935.34
2023-03-16T18:53:53.348Z,97940.50
2023-03-16T18:56:25.715Z,97947.03
2023-03-16T18:58:53.103Z,97950.69
2023-03-16T19:01:30.016Z,97944.34
2023-03-16T19:03:58.858Z,97943.72
2023-03-16T19:06:30.906Z,97938.00
2023-03-16T19:09:19.075Z,97948.63
2023-03-16T19:11:46.940Z,97952.34
2023-03-16T19:14:23.892Z,97949.25
2023-03-16T19:16:51.604Z,97943.34
2023-03-16T19:19:22.602Z,97950.28
2023-03-16T19:21:51.666Z,97938.88
2023-03-16T19:24:24.131Z,97941.94
2023-03-16T19:26:51.165Z,97920.81
2023-03-16T19:29:22.256Z,97932.63
2023-03-16T19:31:48.807Z,97930.00
2023-03-16T19:34:17.791Z,97937.34
2023-03-16T19:36:44.905Z,97922.28
2023-03-16T19:39:13.486Z,97922.69
2023-03-16T19:41:40.508Z,97887.69
2023-03-16T19:44:19.574Z,97924.34
2023-03-16T19:46:46.720Z,97925.56
2023-03-16T19:49:21.732Z,97925.97
2023-03-16T19:51:51.405Z,97927.16
2023-03-16T19:54:31.414Z,97924.72
2023-03-16T19:57:02.378Z,97920.84
2023-03-16T19:59:32.611Z,97924.72
2023-03-16T20:02:00.077Z,97932.06
2023-03-16T20:04:27.622Z,97914.94
2023-03-16T20:06:54.273Z,97915.75
2023-03-16T20:09:22.128Z,97910.47
2023-03-16T20:11:49.545Z,97919.44
2023-03-16T20:14:25.536Z,97908.03
2023-03-16T20:16:53.179Z,97912.91
2023-03-16T20:19:22.203Z,97906.38
2023-03-16T20:21:49.099Z,97901.09
2023-03-16T20:24:17.369Z,97890.09
2023-03-16T20:26:46.636Z,97890.09
2023-03-16T20:29:28.933Z,97896.00
2023-03-16T20:31:56.151Z,97899.06
2023-03-16T20:34:28.439Z,97894.38
2023-03-16T20:36:55.788Z,97887.66
2023-03-16T20:39:22.618Z,97900.88
2023-03-16T20:41:49.523Z,97889.44
2023-03-16T20:44:19.467Z,97893.53
2023-03-16T20:46:46.932Z,97900.69
2023-03-16T20:49:22.464Z,97899.03
2023-03-16T20:51:50.156Z,97898.84
2023-03-16T20:54:17.663Z,97892.94
2023-03-16T20:56:44.462Z,97898.25
2023-03-16T20:59:18.751Z,97887.88
2023-03-16T21:01:45.951Z,97884.97
2023-03-16T21:04:27.505Z,97871.75
2023-03-16T21:06:55.035Z,97880.50
2023-03-16T21:09:22.124Z,97880.47
2023-03-16T21:11:48.694Z,97870.94
2023-03-16T21:14:18.120Z,97880.69
2023-03-16T21:16:44.675Z,97883.13
2023-03-16T21:19:16.155Z,97877.22
2023-03-16T21:21:43.368Z,97874.31
2023-03-16T21:24:09.832Z,97870.06
2023-03-16T21:26:37.215Z,97870.25
2023-03-16T21:29:08.148Z,97859.94
2023-03-16T21:31:34.869Z,97858.72
2023-03-16T21:34:01.835Z,97855.25
2023-03-16T21:36:28.520Z,97865.25
2023-03-16T21:38:57.022Z,97862.78
2023-03-16T21:41:23.484Z,97861.56
2023-03-16T21:43:50.153Z,97861.78
2023-03-16T21:46:22.896Z,97853.84
2023-03-16T21:48:55.107Z,97863.63
2023-03-16T21:51:26.348Z,97858.94
2023-03-16T21:53:53.448Z,97861.19
2023-03-16T21:56:23.079Z,97859.75
2023-03-16T21:58:50.418Z,97859.13
2023-03-16T22:01:29.161Z,97848.56
2023-03-16T22:03:58.243Z,97840.81
2023-03-16T22:06:28.003Z,97840.19
2023-03-16T22:08:55.263Z,97832.88
2023-03-16T22:11:27.715Z,97830.03
2023-03-16T22:13:55.485Z,97832.06
2023-03-16T22:16:24.429Z,97825.13
2023-03-16T22:18:56.223Z,97829.38
2023-03-16T22:21:32.236Z,97823.69
2023-03-16T22:23:59.868Z,97826.53
2023-03-16T22:26:26.689Z,97819.19
2023-03-16T22:28:55.996Z,97822.84
2023-03-16T22:31:30.739Z,97824.47
2023-03-16T22:33:57.442Z,97816.75
2023-03-16T22:36:24.762Z,97812.50
2023-03-16T22:39:01.260Z,97812.09
2023-03-16T22:41:29.347Z,97808.41
2023-03-16T22:43:56.316Z,97809.84
2023-03-16T22:46:25.763Z,97804.28
2023-03-16T22:48:53.898Z,97805.72
2023-03-16T22:51:20.237Z,97805.28
2023-03-16T22:53:47.009Z,97796.16
2023-03-16T22:56:13.662Z,97793.94
2023-03-16T22:58:46.846Z,97786.41
2023-03-16T23:01:19.202Z,97787.88
2023-03-16T23:03:47.558Z,97789.47
2023-03-16T23:06:20.360Z,97790.28
2023-03-16T23:08:47.647Z,97785.84
2023-03-16T23:11:19.406Z,97789.28
2023-03-16T23:13:46.418Z,97786.66
2023-03-16T23:16:36.504Z,97786.66
2023-03-16T23:19:09.840Z,97781.56
2023-03-16T23:21:42.081Z,97791.94
2023-03-16T23:24:08.689Z,97791.34
2023-03-16T23:26:35.153Z,97795.19
2023-03-16T23:29:01.549Z,97800.88
2023-03-16T23:31:29.142Z,97801.69
2023-03-16T23:33:55.714Z,97799.22
2023-03-16T23:36:24.607Z,97804.72
2023-03-16T23:38:51.351Z,97801.66
2023-03-16T23:41:21.743Z,97804.66
2023-03-16T23:43:50.673Z,97789.38
2023-03-16T23:46:19.876Z,97789.38
2023-03-16T23:48:49.015Z,97783.63
2023-03-16T23:51:23.326Z,97800.72
2023-03-16T23:53:49.814Z,97796.47
2023-03-16T23:56:16.827Z,97781.44
2023-03-16T23:58:43.670Z,97786.97
