createdAt,value
2018-07-10T00:03:24.123Z,99.90
2018-07-10T00:08:09.542Z,99.90
2018-07-10T00:10:45.831Z,99.90
2018-07-10T00:13:14.980Z,99.90
2018-07-10T00:15:44.151Z,99.90
2018-07-10T00:18:13.327Z,99.90
2018-07-10T00:20:42.647Z,99.90
2018-07-10T00:23:11.691Z,99.90
2018-07-10T00:25:40.948Z,99.90
2018-07-10T00:28:10.142Z,99.90
2018-07-10T00:30:39.364Z,99.90
2018-07-10T00:33:08.503Z,99.90
2018-07-10T00:35:37.768Z,99.90
2018-07-10T00:38:17.747Z,99.90
2018-07-10T00:40:46.727Z,99.90
2018-07-10T00:43:16.088Z,99.90
2018-07-10T00:45:45.122Z,99.90
2018-07-10T00:48:14.339Z,99.90
2018-07-10T00:50:44.354Z,99.90
2018-07-10T00:53:13.452Z,99.90
2018-07-10T00:55:42.806Z,99.90
2018-07-10T00:58:11.964Z,99.90
2018-07-10T01:00:40.957Z,99.90
2018-07-10T01:03:10.163Z,99.90
2018-07-10T01:05:39.343Z,99.90
2018-07-10T01:08:08.500Z,99.90
2018-07-10T01:10:37.813Z,99.90
2018-07-10T01:13:07.013Z,99.90
2018-07-10T01:15:36.354Z,99.90
2018-07-10T01:18:05.653Z,99.90
2018-07-10T01:20:34.805Z,99.90
2018-07-10T01:23:04.051Z,99.90
2018-07-10T01:25:33.224Z,99.90
2018-07-10T01:28:02.455Z,99.90
2018-07-10T01:30:31.651Z,99.90
2018-07-10T01:33:00.664Z,99.90
2018-07-10T01:35:29.776Z,99.90
2018-07-10T01:37:58.951Z,99.90
2018-07-10T01:40:28.148Z,99.90
2018-07-10T01:42:57.257Z,99.90
2018-07-10T01:45:26.367Z,99.90
2018-07-10T01:47:55.654Z,99.90
2018-07-10T01:50:24.951Z,99.90
2018-07-10T01:52:54.177Z,99.90
2018-07-10T01:55:23.378Z,99.90
2018-07-10T01:57:54.339Z,99.90
2018-07-10T02:00:34.288Z,99.90
2018-07-10T02:03:03.472Z,99.90
2018-07-10T02:05:32.983Z,99.90
2018-07-10T02:08:02.776Z,99.90
2018-07-10T02:10:31.993Z,99.90
2018-07-10T02:13:01.188Z,99.90
2018-07-10T02:15:30.437Z,99.90
2018-07-10T02:17:59.807Z,99.90
2018-07-10T02:20:32.192Z,99.90
2018-07-10T02:23:03.251Z,99.90
2018-07-10T02:25:32.334Z,99.90
2018-07-10T02:28:01.666Z,99.90
2018-07-10T02:30:30.892Z,99.90
2018-07-10T02:33:00.109Z,99.90
2018-07-10T02:35:29.275Z,99.90
2018-07-10T02:37:58.437Z,99.90
2018-07-10T02:40:27.618Z,99.90
2018-07-10T02:42:56.627Z,99.90
2018-07-10T02:45:25.880Z,99.90
2018-07-10T02:47:55.669Z,99.90
2018-07-10T02:50:25.151Z,99.90
2018-07-10T02:52:55.159Z,99.90
2018-07-10T02:55:24.580Z,99.90
2018-07-10T02:57:53.656Z,99.90
2018-07-10T03:00:22.916Z,99.90
2018-07-10T03:05:21.655Z,99.90
2018-07-10T03:07:51.003Z,99.90
2018-07-10T03:10:19.976Z,99.90
2018-07-10T03:12:49.808Z,99.90
2018-07-10T03:15:18.964Z,99.90
2018-07-10T03:17:48.703Z,99.90
2018-07-10T03:20:17.918Z,99.90
2018-07-10T03:25:15.792Z,99.90
2018-07-10T03:27:44.990Z,99.90
2018-07-10T03:30:14.149Z,99.90
2018-07-10T03:32:43.412Z,99.90
2018-07-10T03:35:12.568Z,99.90
2018-07-10T03:37:42.380Z,99.90
2018-07-10T03:40:11.949Z,99.90
2018-07-10T03:42:41.463Z,99.90
2018-07-10T03:45:10.484Z,99.90
2018-07-10T03:47:39.849Z,99.90
2018-07-10T03:50:08.947Z,99.90
2018-07-10T03:52:38.640Z,99.90
2018-07-10T03:55:12.747Z,99.90
2018-07-10T03:57:41.893Z,99.90
2018-07-10T04:00:12.933Z,99.90
2018-07-10T04:02:43.432Z,99.90
2018-07-10T04:05:12.763Z,99.90
2018-07-10T04:07:42.448Z,99.90
2018-07-10T04:10:13.048Z,99.90
2018-07-10T04:12:42.699Z,99.90
2018-07-10T04:15:12.033Z,99.90
2018-07-10T04:17:49.191Z,99.90
2018-07-10T04:20:18.501Z,99.90
2018-07-10T04:22:55.467Z,99.90
2018-07-10T04:25:32.112Z,99.90
2018-07-10T04:28:06.551Z,99.90
2018-07-10T04:32:42.736Z,99.90
2018-07-10T04:35:17.967Z,99.90
2018-07-10T04:37:49.738Z,99.90
2018-07-10T04:40:19.886Z,99.90
2018-07-10T04:42:58.997Z,99.90
2018-07-10T04:45:35.212Z,99.90
2018-07-10T04:48:04.388Z,99.90
2018-07-10T04:51:08.490Z,99.90
2018-07-10T04:53:46.415Z,99.90
2018-07-10T04:56:15.800Z,99.90
2018-07-10T04:58:46.728Z,99.90
2018-07-10T05:01:16.031Z,99.90
2018-07-10T05:03:45.151Z,99.90
2018-07-10T05:06:14.435Z,99.90
2018-07-10T05:08:44.255Z,99.90
2018-07-10T05:11:13.580Z,99.90
2018-07-10T05:13:42.744Z,99.90
2018-07-10T05:16:11.884Z,99.90
2018-07-10T05:18:41.103Z,99.90
2018-07-10T05:21:15.128Z,99.90
2018-07-10T05:23:45.186Z,99.90
2018-07-10T05:26:15.171Z,99.90
2018-07-10T05:28:45.892Z,99.90
2018-07-10T05:31:15.319Z,99.90
2018-07-10T05:33:47.744Z,99.90
2018-07-10T05:36:17.916Z,99.90
2018-07-10T05:38:49.076Z,99.90
2018-07-10T05:41:22.440Z,99.90
2018-07-10T05:43:53.803Z,99.90
2018-07-10T05:46:25.476Z,99.90
2018-07-10T05:49:00.072Z,99.90
2018-07-10T05:51:32.225Z,99.90
2018-07-10T05:54:04.896Z,99.90
2018-07-10T05:59:04.792Z,99.90
2018-07-10T06:01:34.544Z,99.90
2018-07-10T06:04:03.800Z,99.90
2018-07-10T06:06:32.864Z,99.90
2018-07-10T06:09:02.146Z,99.90
2018-07-10T06:11:31.279Z,99.90
2018-07-10T06:14:00.585Z,99.90
2018-07-10T06:16:29.951Z,99.90
2018-07-10T06:18:59.286Z,99.90
2018-07-10T06:21:37.095Z,99.90
2018-07-10T06:24:10.752Z,99.90
2018-07-10T06:26:41.717Z,99.90
2018-07-10T06:29:12.838Z,99.90
2018-07-10T06:31:52.992Z,99.90
2018-07-10T06:34:34.348Z,99.90
2018-07-10T06:37:06.085Z,99.90
2018-07-10T06:39:36.009Z,99.90
2018-07-10T06:42:07.080Z,99.90
2018-07-10T06:44:37.577Z,99.90
2018-07-10T06:47:19.956Z,99.90
2018-07-10T06:49:50.082Z,99.90
2018-07-10T06:52:20.549Z,99.90
2018-07-10T06:55:07.163Z,99.90
2018-07-10T06:57:38.551Z,99.90
2018-07-10T07:00:10.194Z,99.90
2018-07-10T07:02:39.891Z,99.90
2018-07-10T07:05:09.376Z,99.90
2018-07-10T07:07:39.455Z,99.90
2018-07-10T07:10:10.264Z,99.90
2018-07-10T07:12:40.513Z,99.90
2018-07-10T07:15:12.899Z,99.90
2018-07-10T07:17:43.487Z,99.90
2018-07-10T07:20:13.094Z,99.90
2018-07-10T07:22:42.442Z,99.90
2018-07-10T07:25:11.654Z,99.90
2018-07-10T07:27:40.800Z,99.90
2018-07-10T07:30:09.547Z,99.90
2018-07-10T07:32:38.916Z,99.90
2018-07-10T07:35:08.392Z,99.90
2018-07-10T07:37:39.415Z,99.90
2018-07-10T07:40:09.259Z,99.90
2018-07-10T07:42:38.356Z,99.90
2018-07-10T07:45:07.822Z,99.90
2018-07-10T07:47:37.113Z,99.90
2018-07-10T07:50:06.223Z,99.90
2018-07-10T07:52:35.900Z,99.90
2018-07-10T07:55:05.125Z,99.90
2018-07-10T07:57:34.386Z,99.90
2018-07-10T08:00:03.856Z,99.90
2018-07-10T08:02:33.088Z,99.90
2018-07-10T08:05:02.281Z,99.90
2018-07-10T08:10:00.752Z,99.90
2018-07-10T08:12:30.870Z,99.90
2018-07-10T08:15:03.008Z,99.90
2018-07-10T08:17:35.713Z,99.90
2018-07-10T08:20:05.675Z,99.90
2018-07-10T08:22:35.725Z,99.90
2018-07-10T08:25:05.725Z,99.90
2018-07-10T08:27:36.831Z,99.90
2018-07-10T08:32:35.262Z,99.90
2018-07-10T08:35:04.519Z,99.90
2018-07-10T08:40:02.509Z,99.90
2018-07-10T08:45:01.008Z,99.90
2018-07-10T08:47:30.061Z,99.90
2018-07-10T08:49:59.836Z,99.90
2018-07-10T08:52:29.257Z,99.90
2018-07-10T08:54:58.481Z,99.90
2018-07-10T08:57:27.859Z,99.90
2018-07-10T08:59:56.905Z,99.90
2018-07-10T09:02:26.030Z,99.90
2018-07-10T09:04:55.184Z,99.90
2018-07-10T09:07:24.439Z,99.90
2018-07-10T09:09:53.540Z,99.90
2018-07-10T09:12:22.784Z,99.90
2018-07-10T09:14:52.082Z,99.90
2018-07-10T09:17:21.261Z,99.90
2018-07-10T09:19:50.541Z,99.90
2018-07-10T09:22:19.652Z,99.90
2018-07-10T09:24:51.922Z,99.90
2018-07-10T09:27:22.525Z,99.90
2018-07-10T09:29:51.833Z,99.90
2018-07-10T09:32:26.763Z,99.90
2018-07-10T09:34:57.419Z,99.90
2018-07-10T09:37:33.229Z,99.90
2018-07-10T09:40:07.611Z,99.90
2018-07-10T09:42:40.264Z,99.90
2018-07-10T09:45:09.456Z,99.90
2018-07-10T09:47:38.711Z,99.90
2018-07-10T09:50:07.665Z,99.90
2018-07-10T09:52:36.849Z,99.90
2018-07-10T09:55:06.171Z,99.90
2018-07-10T09:57:35.258Z,99.90
2018-07-10T10:00:04.718Z,99.90
2018-07-10T10:02:35.167Z,99.90
2018-07-10T10:05:06.020Z,99.90
2018-07-10T10:07:34.962Z,94.20
2018-07-10T10:10:05.187Z,87.60
2018-07-10T10:12:34.513Z,91.00
2018-07-10T10:15:03.644Z,85.00
2018-07-10T10:17:33.218Z,78.80
2018-07-10T10:20:02.298Z,84.10
2018-07-10T10:22:32.695Z,81.90
2018-07-10T10:25:03.634Z,75.80
2018-07-10T10:27:32.879Z,77.30
2018-07-10T10:32:31.423Z,85.50
2018-07-10T10:35:00.670Z,84.10
2018-07-10T10:37:30.075Z,84.30
2018-07-10T10:40:00.360Z,84.60
2018-07-10T10:42:29.777Z,84.80
2018-07-10T10:45:00.567Z,84.00
2018-07-10T10:47:30.878Z,86.20
2018-07-10T10:50:01.682Z,90.00
2018-07-10T10:52:31.053Z,86.50
2018-07-10T10:55:00.626Z,78.60
2018-07-10T10:57:34.171Z,78.20
2018-07-10T11:00:03.408Z,79.00
2018-07-10T11:02:32.730Z,81.90
2018-07-10T11:05:02.504Z,82.70
2018-07-10T11:07:32.587Z,83.20
2018-07-10T11:10:01.815Z,81.00
2018-07-10T11:12:31.762Z,81.20
2018-07-10T11:15:01.466Z,80.20
2018-07-10T11:19:41.783Z,81.10
2018-07-10T11:22:12.600Z,79.80
2018-07-10T11:24:48.483Z,79.90
2018-07-10T11:27:27.150Z,86.80
2018-07-10T11:29:56.953Z,90.00
2018-07-10T11:32:26.614Z,86.80
2018-07-10T11:34:55.893Z,84.90
2018-07-10T11:37:25.332Z,84.60
2018-07-10T11:39:54.526Z,83.90
2018-07-10T11:42:24.238Z,82.50
2018-07-10T11:44:53.561Z,82.10
2018-07-10T11:47:22.727Z,80.10
2018-07-10T11:49:52.028Z,81.50
2018-07-10T11:52:21.646Z,79.40
2018-07-10T11:54:51.199Z,91.10
2018-07-10T11:57:20.609Z,81.40
2018-07-10T11:59:49.938Z,80.80
2018-07-10T12:02:19.257Z,77.80
2018-07-10T12:04:48.750Z,78.90
2018-07-10T12:07:18.046Z,72.40
2018-07-10T12:12:21.725Z,81.00
2018-07-10T12:14:50.879Z,83.50
2018-07-10T12:17:20.081Z,81.30
2018-07-10T12:22:17.940Z,85.70
2018-07-10T12:24:50.210Z,83.50
2018-07-10T12:27:20.072Z,84.50
2018-07-10T12:29:50.573Z,85.00
2018-07-10T12:32:19.930Z,87.90
2018-07-10T12:34:51.888Z,84.40
2018-07-10T12:37:21.226Z,85.40
2018-07-10T12:39:50.414Z,88.50
2018-07-10T12:42:19.746Z,83.70
2018-07-10T12:44:49.552Z,80.50
2018-07-10T12:47:18.881Z,81.60
2018-07-10T12:49:48.290Z,84.70
2018-07-10T12:52:17.910Z,89.70
2018-07-10T12:54:47.180Z,88.30
2018-07-10T12:57:16.491Z,87.60
2018-07-10T12:59:45.744Z,89.90
2018-07-10T13:04:43.885Z,97.90
2018-07-10T13:07:13.317Z,99.90
2018-07-10T13:09:42.711Z,99.90
2018-07-10T13:12:12.300Z,99.90
2018-07-10T13:14:41.474Z,99.90
2018-07-10T13:17:10.667Z,99.90
2018-07-10T13:19:41.023Z,99.90
2018-07-10T13:22:10.149Z,99.90
2018-07-10T13:24:39.242Z,99.90
2018-07-10T13:27:08.344Z,99.90
2018-07-10T13:29:37.620Z,99.90
2018-07-10T13:32:06.692Z,99.90
2018-07-10T13:34:36.068Z,99.90
2018-07-10T13:37:05.633Z,99.90
2018-07-10T13:39:34.800Z,99.90
2018-07-10T13:42:04.132Z,99.90
2018-07-10T13:44:33.491Z,99.90
2018-07-10T13:47:03.125Z,99.90
2018-07-10T13:49:32.407Z,99.90
2018-07-10T13:52:03.304Z,99.90
2018-07-10T13:54:32.834Z,99.90
2018-07-10T13:57:08.263Z,99.90
2018-07-10T13:59:37.696Z,99.90
2018-07-10T14:02:07.456Z,99.90
2018-07-10T14:04:38.438Z,99.90
2018-07-10T14:07:10.495Z,99.90
2018-07-10T14:09:40.647Z,99.90
2018-07-10T14:14:39.487Z,99.90
2018-07-10T14:17:08.968Z,99.90
2018-07-10T14:19:38.413Z,99.90
2018-07-10T14:22:08.041Z,99.90
2018-07-10T14:24:37.210Z,99.90
2018-07-10T14:27:08.100Z,99.90
2018-07-10T14:29:38.635Z,99.90
2018-07-10T14:32:07.930Z,99.90
2018-07-10T14:34:39.549Z,99.90
2018-07-10T14:37:09.192Z,99.90
2018-07-10T14:39:38.433Z,99.90
2018-07-10T14:42:07.770Z,99.90
2018-07-10T14:44:37.461Z,99.90
2018-07-10T14:47:06.990Z,99.90
2018-07-10T14:49:36.679Z,99.90
2018-07-10T14:52:05.993Z,99.90
2018-07-10T14:54:35.406Z,99.90
2018-07-10T14:57:05.447Z,99.90
2018-07-10T14:59:35.084Z,99.90
2018-07-10T15:02:04.595Z,99.90
2018-07-10T15:04:34.348Z,99.90
2018-07-10T15:07:03.623Z,99.90
2018-07-10T15:09:33.547Z,99.90
2018-07-10T15:12:04.023Z,99.90
2018-07-10T15:14:33.956Z,99.90
2018-07-10T15:17:08.488Z,99.90
2018-07-10T15:19:38.562Z,99.90
2018-07-10T15:22:08.203Z,99.90
2018-07-10T15:24:37.585Z,99.90
2018-07-10T15:27:07.320Z,99.90
2018-07-10T15:29:36.751Z,99.90
2018-07-10T15:32:06.034Z,99.90
2018-07-10T15:34:35.591Z,99.90
2018-07-10T15:37:04.875Z,99.90
2018-07-10T15:39:34.104Z,99.90
2018-07-10T15:42:03.982Z,99.90
2018-07-10T15:44:33.239Z,99.90
2018-07-10T15:47:02.385Z,99.90
2018-07-10T15:49:32.103Z,99.90
2018-07-10T15:52:02.070Z,99.90
2018-07-10T15:54:31.217Z,99.90
2018-07-10T15:57:00.484Z,99.90
2018-07-10T15:59:29.800Z,99.90
2018-07-10T16:01:59.027Z,99.90
2018-07-10T16:04:28.562Z,99.90
2018-07-10T16:06:57.889Z,99.90
2018-07-10T16:09:26.996Z,99.90
2018-07-10T16:12:01.437Z,99.90
2018-07-10T16:14:30.716Z,99.90
2018-07-10T16:17:00.576Z,99.90
2018-07-10T16:19:43.117Z,99.90
2018-07-10T16:22:16.052Z,99.90
2018-07-10T16:24:48.051Z,99.90
2018-07-10T16:27:20.625Z,99.90
2018-07-10T16:29:50.418Z,99.90
2018-07-10T16:32:19.983Z,99.90
2018-07-10T16:34:49.136Z,99.90
2018-07-10T16:37:18.740Z,99.90
2018-07-10T16:39:48.061Z,99.90
2018-07-10T16:42:23.229Z,99.90
2018-07-10T16:44:52.781Z,99.90
2018-07-10T16:47:34.375Z,99.90
2018-07-10T16:50:06.538Z,99.90
2018-07-10T16:52:53.113Z,99.90
2018-07-10T16:55:22.661Z,99.90
2018-07-10T16:57:52.108Z,99.90
2018-07-10T17:00:23.078Z,99.90
2018-07-10T17:02:55.372Z,99.90
2018-07-10T17:05:25.868Z,99.90
2018-07-10T17:07:55.240Z,99.90
2018-07-10T17:10:24.571Z,99.90
2018-07-10T17:12:55.033Z,99.90
2018-07-10T17:15:24.276Z,99.90
2018-07-10T17:17:56.444Z,99.90
2018-07-10T17:20:26.192Z,99.90
2018-07-10T17:22:55.487Z,99.90
2018-07-10T17:25:26.072Z,99.90
2018-07-10T17:27:55.544Z,99.90
2018-07-10T17:30:24.594Z,99.90
2018-07-10T17:38:08.917Z,99.90
2018-07-10T17:40:38.719Z,99.90
2018-07-10T17:43:08.985Z,99.90
2018-07-10T17:45:38.135Z,99.90
2018-07-10T17:48:07.453Z,99.90
2018-07-10T17:50:36.846Z,99.90
2018-07-10T17:53:06.149Z,99.90
2018-07-10T17:55:36.090Z,99.90
2018-07-10T17:58:06.574Z,99.90
2018-07-10T18:00:36.308Z,99.90
2018-07-10T18:03:05.647Z,99.90
2018-07-10T18:05:35.306Z,99.90
2018-07-10T18:08:04.936Z,99.90
2018-07-10T18:13:03.901Z,99.90
2018-07-10T18:15:33.553Z,99.90
2018-07-10T18:18:03.232Z,99.90
2018-07-10T18:20:32.473Z,99.90
2018-07-10T18:23:01.830Z,99.90
2018-07-10T18:25:31.456Z,99.90
2018-07-10T18:28:01.016Z,99.90
2018-07-10T18:30:31.096Z,99.90
2018-07-10T18:33:00.474Z,99.90
2018-07-10T18:35:29.960Z,99.90
2018-07-10T18:37:59.223Z,99.90
2018-07-10T18:40:35.078Z,99.90
2018-07-10T18:43:04.461Z,99.90
2018-07-10T18:45:37.654Z,99.90
2018-07-10T18:48:08.597Z,99.90
2018-07-10T18:50:38.844Z,99.90
2018-07-10T18:53:09.964Z,99.90
2018-07-10T18:55:39.360Z,99.90
2018-07-10T18:58:27.928Z,99.90
2018-07-10T19:01:10.524Z,99.90
2018-07-10T19:03:40.190Z,99.90
2018-07-10T19:06:14.076Z,99.90
2018-07-10T19:08:46.717Z,99.90
2018-07-10T19:11:18.488Z,99.90
2018-07-10T19:13:48.092Z,99.90
2018-07-10T19:16:17.687Z,99.90
2018-07-10T19:18:48.585Z,99.90
2018-07-10T19:23:52.196Z,99.90
2018-07-10T19:26:24.537Z,99.90
2018-07-10T19:28:59.581Z,99.90
2018-07-10T19:31:32.656Z,99.90
2018-07-10T19:34:02.414Z,99.90
2018-07-10T19:36:32.329Z,99.90
2018-07-10T19:39:05.070Z,99.90
2018-07-10T19:41:34.722Z,99.90
2018-07-10T19:44:04.129Z,99.90
2018-07-10T19:46:35.334Z,99.90
2018-07-10T19:49:06.055Z,99.90
2018-07-10T19:51:35.360Z,99.90
2018-07-10T19:54:12.560Z,99.90
2018-07-10T19:56:42.141Z,99.90
2018-07-10T19:59:14.108Z,99.90
2018-07-10T20:01:49.447Z,99.90
2018-07-10T20:04:37.831Z,99.90
2018-07-10T20:07:15.267Z,99.90
2018-07-10T20:10:26.068Z,99.90
2018-07-10T20:13:58.994Z,99.90
2018-07-10T20:16:39.291Z,99.90
2018-07-10T20:19:18.109Z,99.90
2018-07-10T20:22:05.879Z,99.90
2018-07-10T20:24:35.417Z,99.90
2018-07-10T20:27:10.644Z,99.90
2018-07-10T20:29:51.991Z,99.90
2018-07-10T20:32:27.861Z,99.90
2018-07-10T20:35:02.306Z,99.90
2018-07-10T20:37:32.065Z,99.90
2018-07-10T20:40:01.791Z,99.90
2018-07-10T20:42:41.858Z,99.90
2018-07-10T20:45:10.985Z,99.90
2018-07-10T20:47:49.036Z,99.90
2018-07-10T20:50:21.356Z,99.90
2018-07-10T20:52:55.478Z,99.90
2018-07-10T20:55:30.813Z,99.90
2018-07-10T20:58:04.707Z,99.90
2018-07-10T21:00:40.459Z,99.90
2018-07-10T21:03:51.873Z,99.90
2018-07-10T21:07:01.440Z,99.90
2018-07-10T21:09:46.367Z,99.90
2018-07-10T21:12:18.695Z,99.90
2018-07-10T21:14:58.120Z,99.90
2018-07-10T21:19:39.651Z,99.90
2018-07-10T21:22:20.157Z,99.90
2018-07-10T21:25:01.299Z,99.90
2018-07-10T21:28:37.541Z,99.90
2018-07-10T21:31:44.953Z,99.90
2018-07-10T21:34:22.815Z,99.90
2018-07-10T21:37:04.407Z,99.90
2018-07-10T21:39:47.088Z,99.90
2018-07-10T21:42:28.921Z,99.90
2018-07-10T21:45:13.927Z,99.90
2018-07-10T21:47:56.863Z,99.90
2018-07-10T21:50:35.633Z,99.90
2018-07-10T21:53:04.928Z,99.90
2018-07-10T21:58:03.360Z,99.90
2018-07-10T22:00:43.627Z,99.90
2018-07-10T22:03:12.668Z,99.90
2018-07-10T22:05:42.048Z,99.90
2018-07-10T22:08:11.412Z,99.90
2018-07-10T22:10:40.599Z,99.90
2018-07-10T22:13:09.766Z,99.90
2018-07-10T22:15:38.987Z,99.90
2018-07-10T22:18:08.537Z,99.90
2018-07-10T22:20:37.721Z,99.90
2018-07-10T22:23:06.963Z,99.90
2018-07-10T22:25:36.164Z,99.90
2018-07-10T22:28:05.414Z,99.90
2018-07-10T22:30:39.632Z,99.90
2018-07-10T22:33:08.875Z,99.90
2018-07-10T22:35:38.064Z,99.90
2018-07-10T22:38:07.371Z,99.90
2018-07-10T22:40:36.299Z,99.90
2018-07-10T22:43:05.593Z,99.90
2018-07-10T22:45:35.063Z,99.90
2018-07-10T22:48:04.251Z,99.90
2018-07-10T22:50:33.570Z,99.90
2018-07-10T22:53:02.574Z,99.90
2018-07-10T22:55:33.056Z,99.90
2018-07-10T22:58:04.756Z,99.90
2018-07-10T23:00:39.287Z,99.90
2018-07-10T23:03:19.185Z,99.90
2018-07-10T23:05:49.189Z,99.90
2018-07-10T23:08:20.895Z,99.90
2018-07-10T23:10:50.306Z,99.90
2018-07-10T23:13:19.921Z,99.90
2018-07-10T23:15:49.618Z,99.90
2018-07-10T23:18:19.449Z,99.90
2018-07-10T23:20:49.088Z,99.90
2018-07-10T23:23:20.187Z,99.90
2018-07-10T23:25:49.728Z,99.90
2018-07-10T23:28:19.209Z,99.90
2018-07-10T23:30:48.410Z,99.90
2018-07-10T23:33:19.180Z,99.90
2018-07-10T23:35:54.020Z,99.90
2018-07-10T23:38:58.304Z,99.90
2018-07-10T23:42:01.928Z,99.90
2018-07-10T23:44:33.332Z,99.90
2018-07-10T23:47:09.803Z,99.90
2018-07-10T23:49:39.081Z,99.90
2018-07-10T23:52:24.915Z,99.90
2018-07-10T23:54:54.236Z,99.90
2018-07-10T23:57:23.587Z,99.90
2018-07-10T23:59:52.875Z,99.90
