createdAt,value
2018-01-01T00:01:45.844Z,8.40
2018-01-01T00:03:48.547Z,8.30
2018-01-01T00:05:51.240Z,8.30
2018-01-01T00:07:53.905Z,8.20
2018-01-01T00:09:57.780Z,8.20
2018-01-01T00:12:00.456Z,8.20
2018-01-01T00:14:03.111Z,8.10
2018-01-01T00:16:06.525Z,8.10
2018-01-01T00:18:09.210Z,8.10
2018-01-01T00:20:11.853Z,8.00
2018-01-01T00:22:15.275Z,7.90
2018-01-01T00:24:17.944Z,7.90
2018-01-01T00:26:20.596Z,8.00
2018-01-01T00:28:24.043Z,8.00
2018-01-01T00:30:26.738Z,8.00
2018-01-01T00:32:29.391Z,8.10
2018-01-01T00:34:32.053Z,8.10
2018-01-01T00:36:34.721Z,8.00
2018-01-01T00:38:37.377Z,7.90
2018-01-01T00:40:40.039Z,7.80
2018-01-01T00:42:43.474Z,7.80
2018-01-01T00:44:46.158Z,7.70
2018-01-01T00:46:48.802Z,7.80
2018-01-01T00:48:51.489Z,7.80
2018-01-01T00:50:54.218Z,7.80
2018-01-01T00:52:57.651Z,7.80
2018-01-01T00:55:00.334Z,7.80
2018-01-01T00:57:03.001Z,7.70
2018-01-01T00:59:05.637Z,7.70
2018-01-01T01:01:08.320Z,7.60
2018-01-01T01:03:10.965Z,7.70
2018-01-01T01:05:14.374Z,7.60
2018-01-01T01:07:17.055Z,7.60
2018-01-01T01:09:19.706Z,7.60
2018-01-01T01:11:22.399Z,7.50
2018-01-01T01:13:25.087Z,7.60
2018-01-01T01:15:27.739Z,7.60
2018-01-01T01:17:30.399Z,7.50
2018-01-01T01:19:33.094Z,7.40
2018-01-01T01:21:35.724Z,7.40
2018-01-01T01:23:39.126Z,7.30
2018-01-01T01:25:41.807Z,7.30
2018-01-01T01:27:44.472Z,7.40
2018-01-01T01:29:47.876Z,7.40
2018-01-01T01:31:50.540Z,7.40
2018-01-01T01:33:53.955Z,7.50
2018-01-01T01:35:56.580Z,7.50
2018-01-01T01:37:59.249Z,7.50
2018-01-01T01:40:01.907Z,7.50
2018-01-01T01:42:04.568Z,7.40
2018-01-01T01:44:07.251Z,7.40
2018-01-01T01:46:09.944Z,7.50
2018-01-01T01:48:13.369Z,7.50
2018-01-01T01:50:16.808Z,7.50
2018-01-01T01:52:19.458Z,7.40
2018-01-01T01:54:22.113Z,7.30
2018-01-01T01:56:25.544Z,7.20
2018-01-01T01:58:28.200Z,7.20
2018-01-01T02:00:31.630Z,7.40
2018-01-01T02:02:34.305Z,7.40
2018-01-01T02:04:36.957Z,7.50
2018-01-01T02:06:39.602Z,7.60
2018-01-01T02:08:42.276Z,7.40
2018-01-01T02:10:44.916Z,7.40
2018-01-01T02:12:47.571Z,7.50
2018-01-01T02:14:50.232Z,7.40
2018-01-01T02:16:52.894Z,7.40
2018-01-01T02:18:56.326Z,7.50
2018-01-01T02:20:59.018Z,7.50
2018-01-01T02:23:01.682Z,7.50
2018-01-01T02:25:04.321Z,7.50
2018-01-01T02:27:07.755Z,7.50
2018-01-01T02:29:10.409Z,7.50
2018-01-01T02:31:13.094Z,7.60
2018-01-01T02:33:15.800Z,7.70
2018-01-01T02:35:18.437Z,7.80
2018-01-01T02:37:21.121Z,7.90
2018-01-01T02:39:23.857Z,7.90
2018-01-01T02:41:27.320Z,7.90
2018-01-01T02:43:29.964Z,7.80
2018-01-01T02:45:32.646Z,7.90
2018-01-01T02:47:35.315Z,7.90
2018-01-01T02:49:37.970Z,8.00
2018-01-01T02:51:41.418Z,8.00
2018-01-01T02:53:44.064Z,8.00
2018-01-01T02:55:46.744Z,8.00
2018-01-01T02:57:49.419Z,7.90
2018-01-01T02:59:52.066Z,7.80
2018-01-01T03:01:55.473Z,7.70
2018-01-01T03:03:58.153Z,7.70
2018-01-01T03:06:00.809Z,7.70
2018-01-01T03:08:04.225Z,7.60
2018-01-01T03:10:06.894Z,7.60
2018-01-01T03:12:09.537Z,7.60
2018-01-01T03:14:12.172Z,7.50
2018-01-01T03:16:14.854Z,7.50
2018-01-01T03:18:17.503Z,7.40
2018-01-01T03:20:20.156Z,7.30
2018-01-01T03:22:23.589Z,7.40
2018-01-01T03:24:26.251Z,7.30
2018-01-01T03:26:28.918Z,7.40
2018-01-01T03:28:31.588Z,7.40
2018-01-01T03:30:34.242Z,7.40
2018-01-01T03:32:36.876Z,7.50
2018-01-01T03:34:39.551Z,7.50
2018-01-01T03:36:42.202Z,7.40
2018-01-01T03:38:44.837Z,7.40
2018-01-01T03:40:47.506Z,7.30
2018-01-01T03:42:50.158Z,7.30
2018-01-01T03:44:52.823Z,7.40
2018-01-01T03:46:55.599Z,7.40
2018-01-01T03:48:58.249Z,7.50
2018-01-01T03:51:00.956Z,7.50
2018-01-01T03:53:03.640Z,7.50
2018-01-01T03:55:06.294Z,7.50
2018-01-01T03:57:08.961Z,7.40
2018-01-01T03:59:11.604Z,7.30
2018-01-01T04:01:14.275Z,7.30
2018-01-01T04:03:16.964Z,7.20
2018-01-01T04:05:20.390Z,7.00
2018-01-01T04:07:23.038Z,7.00
2018-01-01T04:09:26.516Z,7.20
2018-01-01T04:11:29.928Z,7.10
2018-01-01T04:13:35.396Z,7.00
2018-01-01T04:15:38.103Z,7.00
2018-01-01T04:17:40.740Z,7.10
2018-01-01T04:19:43.368Z,7.10
2018-01-01T04:21:46.051Z,7.10
2018-01-01T04:23:48.706Z,7.10
2018-01-01T04:25:51.359Z,7.00
2018-01-01T04:27:54.033Z,7.00
2018-01-01T04:29:56.660Z,7.00
2018-01-01T04:31:59.315Z,7.00
2018-01-01T04:34:01.986Z,7.00
2018-01-01T04:36:04.628Z,6.90
2018-01-01T04:38:07.309Z,7.00
2018-01-01T04:40:09.965Z,6.90
2018-01-01T04:42:12.661Z,6.80
2018-01-01T04:44:15.319Z,6.80
2018-01-01T04:46:19.525Z,6.80
2018-01-01T04:48:23.010Z,6.70
2018-01-01T04:50:26.410Z,6.70
2018-01-01T04:52:29.854Z,6.80
2018-01-01T04:54:32.508Z,6.80
2018-01-01T04:56:35.148Z,6.70
2018-01-01T04:58:38.599Z,6.70
2018-01-01T05:00:41.243Z,6.70
2018-01-01T05:02:43.879Z,6.70
2018-01-01T05:04:46.587Z,6.70
2018-01-01T05:06:49.222Z,6.70
2018-01-01T05:08:51.880Z,6.60
2018-01-01T05:10:54.533Z,6.70
2018-01-01T05:12:57.203Z,6.70
2018-01-01T05:14:59.854Z,6.60
2018-01-01T05:17:03.281Z,6.50
2018-01-01T05:19:05.917Z,6.50
2018-01-01T05:21:09.327Z,6.50
2018-01-01T05:23:12.070Z,6.50
2018-01-01T05:25:14.714Z,6.50
2018-01-01T05:27:17.382Z,6.50
2018-01-01T05:29:20.053Z,6.50
2018-01-01T05:31:22.694Z,6.50
2018-01-01T05:33:26.136Z,6.50
2018-01-01T05:35:28.853Z,6.50
2018-01-01T05:37:31.542Z,6.50
2018-01-01T05:39:34.954Z,6.50
2018-01-01T05:41:37.636Z,6.50
2018-01-01T05:43:40.295Z,6.40
2018-01-01T05:45:43.704Z,6.20
2018-01-01T05:47:46.377Z,6.20
2018-01-01T05:49:49.013Z,6.20
2018-01-01T05:51:51.667Z,6.40
2018-01-01T05:53:54.336Z,6.40
2018-01-01T05:55:56.987Z,6.60
2018-01-01T05:57:59.646Z,6.60
2018-01-01T06:00:03.100Z,6.60
2018-01-01T06:02:05.741Z,6.50
2018-01-01T06:04:08.399Z,6.60
2018-01-01T06:06:11.153Z,6.50
2018-01-01T06:08:14.887Z,6.50
2018-01-01T06:10:17.524Z,6.50
2018-01-01T06:12:20.172Z,6.40
2018-01-01T06:14:22.818Z,6.40
2018-01-01T06:16:25.461Z,6.30
2018-01-01T06:18:28.949Z,6.20
2018-01-01T06:20:32.374Z,6.20
2018-01-01T06:25:41.564Z,6.00
2018-01-01T06:27:44.218Z,6.00
2018-01-01T06:29:46.935Z,6.00
2018-01-01T06:31:49.582Z,6.00
2018-01-01T06:33:52.234Z,5.90
2018-01-01T06:35:54.906Z,5.80
2018-01-01T06:37:57.546Z,5.80
2018-01-01T06:40:00.948Z,5.90
2018-01-01T06:42:04.376Z,5.80
2018-01-01T06:44:07.017Z,5.80
2018-01-01T06:46:10.428Z,5.80
2018-01-01T06:48:13.090Z,5.80
2018-01-01T06:50:16.506Z,5.80
2018-01-01T06:52:19.166Z,5.70
2018-01-01T06:54:22.600Z,5.80
2018-01-01T06:56:25.254Z,5.70
2018-01-01T06:58:27.884Z,5.70
2018-01-01T07:00:31.396Z,5.70
2018-01-01T07:02:34.809Z,5.70
2018-01-01T07:04:37.509Z,5.70
2018-01-01T07:06:40.254Z,5.80
2018-01-01T07:08:42.933Z,5.70
2018-01-01T07:10:45.587Z,5.70
2018-01-01T07:12:49.033Z,5.90
2018-01-01T07:14:51.709Z,5.80
2018-01-01T07:16:54.364Z,5.90
2018-01-01T07:18:57.045Z,5.90
2018-01-01T07:20:59.714Z,5.90
2018-01-01T07:23:02.371Z,5.90
2018-01-01T07:25:05.832Z,6.10
2018-01-01T07:27:08.484Z,6.00
2018-01-01T07:29:11.135Z,6.00
2018-01-01T07:31:13.817Z,6.00
2018-01-01T07:33:16.461Z,6.00
2018-01-01T07:35:19.885Z,6.10
2018-01-01T07:37:22.564Z,6.10
2018-01-01T07:39:25.209Z,6.20
2018-01-01T07:41:28.637Z,6.20
2018-01-01T07:43:31.310Z,6.20
2018-01-01T07:45:33.995Z,6.30
2018-01-01T07:47:36.650Z,6.30
2018-01-01T07:49:39.338Z,6.30
2018-01-01T07:51:41.982Z,6.40
2018-01-01T07:53:45.400Z,6.50
2018-01-01T07:55:48.069Z,6.50
2018-01-01T07:57:50.739Z,6.50
2018-01-01T07:59:54.156Z,6.50
2018-01-01T08:01:56.826Z,6.50
2018-01-01T08:03:59.476Z,6.50
2018-01-01T08:06:02.956Z,6.50
2018-01-01T08:08:06.398Z,6.50
2018-01-01T08:10:09.049Z,6.50
2018-01-01T08:12:12.472Z,6.50
2018-01-01T08:14:15.293Z,6.50
2018-01-01T08:16:17.951Z,6.60
2018-01-01T08:18:20.605Z,6.60
2018-01-01T08:20:23.275Z,6.60
2018-01-01T08:22:25.919Z,6.60
2018-01-01T08:24:29.370Z,6.60
2018-01-01T08:26:32.807Z,6.60
2018-01-01T08:28:36.215Z,6.60
2018-01-01T08:30:38.892Z,6.60
2018-01-01T08:32:41.552Z,6.50
2018-01-01T08:34:45.715Z,6.40
2018-01-01T08:36:48.345Z,6.40
2018-01-01T08:38:51.786Z,6.30
2018-01-01T08:40:54.436Z,6.30
2018-01-01T08:42:57.094Z,6.30
2018-01-01T08:45:00.538Z,6.30
2018-01-01T08:47:03.204Z,6.30
2018-01-01T08:49:05.902Z,6.30
2018-01-01T08:51:08.557Z,6.30
2018-01-01T08:53:11.224Z,6.40
2018-01-01T08:55:14.031Z,6.50
2018-01-01T08:57:16.695Z,6.50
2018-01-01T08:59:19.365Z,6.50
2018-01-01T09:01:22.020Z,6.50
2018-01-01T09:03:24.676Z,6.50
2018-01-01T09:05:28.448Z,6.60
2018-01-01T09:07:31.144Z,6.50
2018-01-01T09:09:34.544Z,6.40
2018-01-01T09:11:37.376Z,6.40
2018-01-01T09:13:40.041Z,6.40
2018-01-01T09:15:42.711Z,6.40
2018-01-01T09:17:45.472Z,6.30
2018-01-01T09:19:48.205Z,6.20
2018-01-01T09:21:51.954Z,6.10
2018-01-01T09:23:54.596Z,6.00
2018-01-01T09:25:58.054Z,6.20
2018-01-01T09:28:00.831Z,6.20
2018-01-01T09:30:03.499Z,6.30
2018-01-01T09:32:06.176Z,6.40
2018-01-01T09:34:08.813Z,6.50
2018-01-01T09:36:11.621Z,6.50
2018-01-01T09:38:14.289Z,6.50
2018-01-01T09:40:16.975Z,6.50
2018-01-01T09:42:19.616Z,6.60
2018-01-01T09:44:23.056Z,6.80
2018-01-01T09:46:25.684Z,6.70
2018-01-01T09:48:29.199Z,6.90
2018-01-01T09:50:31.882Z,6.90
2018-01-01T09:52:34.521Z,7.30
2018-01-01T09:54:37.991Z,7.90
2018-01-01T09:56:40.681Z,7.90
2018-01-01T09:58:43.366Z,8.00
2018-01-01T10:00:46.818Z,8.40
2018-01-01T10:02:51.253Z,8.10
2018-01-01T10:04:53.904Z,8.20
2018-01-01T10:06:56.653Z,7.90
2018-01-01T10:08:59.357Z,7.80
2018-01-01T10:11:02.015Z,7.60
2018-01-01T10:13:04.689Z,7.40
2018-01-01T10:15:07.504Z,7.60
2018-01-01T10:17:10.172Z,7.60
2018-01-01T10:19:12.835Z,7.60
2018-01-01T10:21:15.489Z,7.50
2018-01-01T10:23:19.218Z,7.50
2018-01-01T10:25:22.627Z,7.70
2018-01-01T10:27:25.272Z,7.70
2018-01-01T10:29:27.976Z,8.30
2018-01-01T10:31:30.621Z,8.70
2018-01-01T10:33:33.262Z,8.90
2018-01-01T10:35:36.717Z,9.50
2018-01-01T10:37:39.376Z,9.40
2018-01-01T10:39:42.134Z,9.20
2018-01-01T10:41:44.828Z,9.20
2018-01-01T10:43:47.533Z,8.80
2018-01-01T10:45:50.173Z,8.60
2018-01-01T10:47:52.842Z,8.70
2018-01-01T10:49:56.524Z,8.70
2018-01-01T10:51:59.940Z,8.10
2018-01-01T10:54:02.678Z,8.10
2018-01-01T10:56:05.410Z,7.90
2018-01-01T10:58:08.062Z,8.10
2018-01-01T11:00:10.761Z,8.20
2018-01-01T11:02:13.416Z,8.70
2018-01-01T11:04:16.088Z,8.70
2018-01-01T11:06:19.502Z,8.90
2018-01-01T11:08:22.155Z,8.90
2018-01-01T11:10:25.583Z,8.60
2018-01-01T11:12:28.254Z,8.60
2018-01-01T11:14:30.954Z,8.60
2018-01-01T11:16:33.620Z,8.60
2018-01-01T11:18:36.370Z,8.70
2018-01-01T11:20:39.035Z,8.70
2018-01-01T11:22:42.967Z,8.80
2018-01-01T11:24:45.645Z,8.80
2018-01-01T11:26:48.305Z,8.70
2018-01-01T11:28:50.983Z,8.70
2018-01-01T11:30:54.537Z,8.70
2018-01-01T11:32:57.197Z,8.50
2018-01-01T11:34:59.886Z,8.20
2018-01-01T11:37:02.523Z,8.40
2018-01-01T11:39:05.211Z,8.40
2018-01-01T11:41:07.841Z,8.40
2018-01-01T11:43:11.268Z,8.60
2018-01-01T11:45:13.975Z,8.60
2018-01-01T11:47:16.648Z,8.50
2018-01-01T11:49:20.092Z,8.50
2018-01-01T11:51:22.816Z,8.40
2018-01-01T11:53:26.412Z,8.40
2018-01-01T11:55:29.158Z,8.40
2018-01-01T11:57:31.842Z,8.30
2018-01-01T11:59:34.558Z,8.30
2018-01-01T12:01:37.205Z,8.30
2018-01-01T12:03:39.882Z,8.40
2018-01-01T12:05:43.283Z,8.40
2018-01-01T12:07:46.960Z,8.40
2018-01-01T12:09:50.840Z,8.50
2018-01-01T12:11:54.250Z,8.50
2018-01-01T12:13:56.893Z,8.50
2018-01-01T12:16:00.355Z,8.60
2018-01-01T12:18:03.774Z,8.50
2018-01-01T12:20:06.409Z,8.50
2018-01-01T12:22:09.079Z,8.50
2018-01-01T12:24:13.779Z,8.60
2018-01-01T12:26:16.437Z,8.80
2018-01-01T12:28:19.885Z,9.10
2018-01-01T12:30:22.537Z,9.10
2018-01-01T12:32:25.202Z,9.20
2018-01-01T12:34:27.900Z,9.00
2018-01-01T12:36:30.544Z,9.00
2018-01-01T12:38:33.977Z,8.70
2018-01-01T12:40:36.678Z,8.70
2018-01-01T12:42:39.324Z,8.60
2018-01-01T12:44:41.977Z,8.60
2018-01-01T12:46:44.694Z,8.60
2018-01-01T12:48:47.340Z,8.60
2018-01-01T12:50:49.984Z,8.50
2018-01-01T12:52:53.501Z,8.50
2018-01-01T12:54:56.166Z,8.50
2018-01-01T12:56:59.587Z,8.40
2018-01-01T12:59:03.072Z,8.40
2018-01-01T13:01:05.743Z,8.40
2018-01-01T13:03:08.398Z,8.30
2018-01-01T13:05:11.844Z,8.40
2018-01-01T13:07:14.505Z,8.40
2018-01-01T13:09:17.163Z,8.40
2018-01-01T13:11:20.668Z,8.40
2018-01-01T13:13:23.378Z,8.40
2018-01-01T13:15:26.035Z,8.40
2018-01-01T13:17:28.729Z,8.30
2018-01-01T13:19:31.377Z,8.30
2018-01-01T13:21:34.086Z,8.30
2018-01-01T13:23:37.584Z,8.30
2018-01-01T13:25:40.276Z,8.20
2018-01-01T13:27:42.954Z,8.30
2018-01-01T13:29:45.596Z,8.20
2018-01-01T13:31:48.232Z,8.30
2018-01-01T13:33:50.929Z,8.30
2018-01-01T13:35:53.556Z,8.20
2018-01-01T13:37:56.210Z,8.20
2018-01-01T13:39:58.876Z,8.20
2018-01-01T13:42:01.508Z,8.20
2018-01-01T13:44:04.987Z,8.10
2018-01-01T13:46:08.411Z,8.10
2018-01-01T13:48:11.065Z,8.10
2018-01-01T13:50:14.536Z,8.00
2018-01-01T13:52:17.185Z,8.00
2018-01-01T13:54:19.833Z,8.00
2018-01-01T13:56:22.533Z,8.00
2018-01-01T13:58:26.211Z,8.00
2018-01-01T14:00:28.972Z,8.00
2018-01-01T14:02:31.654Z,8.00
2018-01-01T14:04:34.311Z,8.00
2018-01-01T14:06:37.736Z,8.00
2018-01-01T14:08:40.421Z,8.00
2018-01-01T14:10:43.082Z,8.00
2018-01-01T14:12:45.745Z,8.00
2018-01-01T14:14:48.422Z,8.00
2018-01-01T14:16:51.849Z,8.00
2018-01-01T14:18:54.849Z,8.00
2018-01-01T14:20:57.725Z,7.90
2018-01-01T14:23:03.384Z,7.90
2018-01-01T14:25:06.112Z,7.90
2018-01-01T14:27:08.877Z,7.90
2018-01-01T14:29:12.304Z,7.80
2018-01-01T14:31:15.006Z,7.80
2018-01-01T14:33:18.753Z,7.80
2018-01-01T14:35:22.171Z,7.70
2018-01-01T14:37:24.896Z,7.70
2018-01-01T14:39:27.540Z,7.70
2018-01-01T14:41:30.296Z,7.70
2018-01-01T14:43:33.019Z,7.70
2018-01-01T14:45:35.867Z,7.70
2018-01-01T14:47:38.598Z,7.70
2018-01-01T14:49:41.318Z,7.60
2018-01-01T14:51:43.985Z,7.50
2018-01-01T14:53:48.734Z,7.50
2018-01-01T14:55:51.397Z,7.40
2018-01-01T14:57:54.087Z,7.40
2018-01-01T14:59:56.755Z,7.30
2018-01-01T15:01:59.419Z,7.30
2018-01-01T15:04:02.092Z,7.20
2018-01-01T15:06:04.728Z,7.20
2018-01-01T15:08:07.389Z,7.20
2018-01-01T15:10:10.050Z,7.10
2018-01-01T15:12:12.712Z,7.10
2018-01-01T15:14:15.385Z,7.00
2018-01-01T15:16:18.025Z,7.00
2018-01-01T15:18:21.463Z,6.90
2018-01-01T15:20:24.125Z,6.90
2018-01-01T15:22:26.783Z,6.80
2018-01-01T15:24:29.489Z,6.80
2018-01-01T15:26:32.150Z,6.80
2018-01-01T15:28:34.800Z,6.90
2018-01-01T15:30:38.244Z,6.80
2018-01-01T15:32:40.886Z,6.80
2018-01-01T15:34:43.557Z,6.80
2018-01-01T15:36:46.256Z,6.80
2018-01-01T15:38:48.903Z,6.70
2018-01-01T15:40:51.564Z,6.70
2018-01-01T15:42:55.042Z,6.60
2018-01-01T15:44:57.684Z,6.60
2018-01-01T15:47:00.452Z,6.50
2018-01-01T15:49:03.146Z,6.50
2018-01-01T15:51:05.784Z,6.50
2018-01-01T15:53:09.203Z,6.50
2018-01-01T15:55:11.911Z,6.50
2018-01-01T15:57:14.548Z,6.50
2018-01-01T15:59:17.254Z,6.50
2018-01-01T16:01:19.942Z,6.40
2018-01-01T16:03:22.589Z,6.40
2018-01-01T16:05:25.234Z,6.40
2018-01-01T16:07:27.921Z,6.40
2018-01-01T16:09:30.585Z,6.40
2018-01-01T16:11:33.255Z,6.40
2018-01-01T16:13:36.686Z,6.30
2018-01-01T16:15:39.332Z,6.30
2018-01-01T16:17:42.016Z,6.30
2018-01-01T16:19:44.704Z,6.30
2018-01-01T16:21:48.134Z,6.30
2018-01-01T16:23:50.820Z,6.30
2018-01-01T16:25:54.042Z,6.30
2018-01-01T16:27:56.686Z,6.30
2018-01-01T16:29:59.364Z,6.20
2018-01-01T16:32:02.008Z,6.20
2018-01-01T16:34:05.458Z,6.20
2018-01-01T16:36:08.268Z,6.20
2018-01-01T16:38:11.038Z,6.20
2018-01-01T16:40:13.709Z,6.20
2018-01-01T16:42:16.384Z,6.20
2018-01-01T16:44:19.032Z,6.10
2018-01-01T16:46:22.436Z,6.10
2018-01-01T16:48:25.140Z,6.10
2018-01-01T16:50:27.780Z,6.10
2018-01-01T16:52:31.217Z,6.10
2018-01-01T16:54:33.903Z,6.10
2018-01-01T16:56:36.569Z,6.10
2018-01-01T16:58:39.208Z,6.10
2018-01-01T17:00:42.667Z,6.00
2018-01-01T17:02:45.321Z,6.00
2018-01-01T17:04:47.993Z,6.10
2018-01-01T17:06:50.719Z,6.00
2018-01-01T17:08:53.366Z,6.00
2018-01-01T17:10:56.208Z,6.00
2018-01-01T17:12:58.885Z,6.00
2018-01-01T17:15:01.664Z,6.00
2018-01-01T17:17:04.318Z,6.00
2018-01-01T17:19:07.899Z,6.00
2018-01-01T17:21:10.574Z,6.00
2018-01-01T17:23:14.010Z,5.90
2018-01-01T17:25:16.792Z,5.90
2018-01-01T17:27:19.434Z,5.90
2018-01-01T17:29:22.856Z,5.90
2018-01-01T17:31:25.554Z,5.90
2018-01-01T17:33:28.212Z,5.90
2018-01-01T17:35:30.874Z,5.90
2018-01-01T17:37:33.556Z,5.80
2018-01-01T17:39:36.299Z,5.80
2018-01-01T17:41:39.704Z,5.80
2018-01-01T17:43:43.148Z,5.80
2018-01-01T17:45:45.810Z,5.80
2018-01-01T17:47:48.478Z,5.80
2018-01-01T17:49:51.350Z,5.80
2018-01-01T17:51:54.030Z,5.80
2018-01-01T17:53:56.911Z,5.80
2018-01-01T17:55:59.581Z,5.70
2018-01-01T17:58:02.243Z,5.80
2018-01-01T18:00:05.964Z,5.70
2018-01-01T18:02:08.649Z,5.70
2018-01-01T18:04:11.320Z,5.70
2018-01-01T18:06:13.988Z,5.70
2018-01-01T18:08:16.638Z,5.70
2018-01-01T18:10:21.079Z,5.70
2018-01-01T18:12:23.891Z,5.60
2018-01-01T18:14:26.561Z,5.70
2018-01-01T18:16:29.417Z,5.60
2018-01-01T18:18:32.090Z,5.60
2018-01-01T18:20:34.737Z,5.60
2018-01-01T18:22:38.144Z,5.50
2018-01-01T18:24:41.599Z,5.40
2018-01-01T18:26:44.248Z,5.40
2018-01-01T18:28:46.918Z,5.40
2018-01-01T18:30:49.633Z,5.40
2018-01-01T18:32:52.332Z,5.40
2018-01-01T18:34:55.786Z,5.40
2018-01-01T18:36:59.254Z,5.30
2018-01-01T18:39:01.907Z,5.30
2018-01-01T18:41:05.430Z,5.30
2018-01-01T18:43:08.151Z,5.20
2018-01-01T18:45:10.813Z,5.30
2018-01-01T18:47:13.453Z,5.30
2018-01-01T18:49:16.116Z,5.30
2018-01-01T18:51:18.781Z,5.30
2018-01-01T18:53:22.268Z,5.30
2018-01-01T18:55:25.699Z,5.30
2018-01-01T18:57:28.381Z,5.30
2018-01-01T18:59:31.044Z,5.30
2018-01-01T19:01:33.722Z,5.30
2018-01-01T19:03:36.383Z,5.30
2018-01-01T19:05:39.069Z,5.30
2018-01-01T19:07:41.784Z,5.30
2018-01-01T19:09:44.428Z,5.20
2018-01-01T19:11:47.104Z,5.30
2018-01-01T19:13:49.986Z,5.20
2018-01-01T19:15:53.326Z,5.20
2018-01-01T19:17:56.034Z,5.20
2018-01-01T19:19:59.441Z,5.20
2018-01-01T19:22:02.089Z,5.20
2018-01-01T19:24:05.531Z,5.20
2018-01-01T19:26:08.192Z,5.20
2018-01-01T19:28:10.849Z,5.20
2018-01-01T19:30:13.543Z,5.10
2018-01-01T19:32:16.208Z,5.10
2018-01-01T19:34:18.880Z,5.20
2018-01-01T19:36:22.304Z,5.10
2018-01-01T19:38:24.968Z,5.10
2018-01-01T19:40:27.630Z,5.10
2018-01-01T19:42:30.329Z,5.20
2018-01-01T19:44:32.975Z,5.20
2018-01-01T19:46:35.972Z,5.20
2018-01-01T19:48:38.712Z,5.20
2018-01-01T19:50:41.348Z,5.20
2018-01-01T19:52:44.035Z,5.20
2018-01-01T19:54:46.723Z,5.20
2018-01-01T19:56:49.376Z,5.20
2018-01-01T19:58:52.024Z,5.20
2018-01-01T20:00:54.731Z,5.20
2018-01-01T20:02:57.383Z,5.20
2018-01-01T20:05:00.122Z,5.20
2018-01-01T20:07:02.847Z,5.20
2018-01-01T20:09:05.504Z,5.20
2018-01-01T20:11:08.152Z,5.20
2018-01-01T20:13:10.835Z,5.20
2018-01-01T20:15:14.299Z,5.30
2018-01-01T20:17:16.948Z,5.30
2018-01-01T20:19:19.698Z,5.30
2018-01-01T20:21:23.379Z,5.30
2018-01-01T20:23:26.181Z,5.30
2018-01-01T20:25:28.948Z,5.30
2018-01-01T20:27:32.407Z,5.40
2018-01-01T20:29:35.082Z,5.40
2018-01-01T20:31:37.806Z,5.30
2018-01-01T20:33:40.468Z,5.30
2018-01-01T20:35:44.092Z,5.40
2018-01-01T20:37:46.841Z,5.30
2018-01-01T20:39:50.292Z,5.30
2018-01-01T20:41:53.049Z,5.30
2018-01-01T20:43:56.335Z,5.30
2018-01-01T20:45:58.992Z,5.30
2018-01-01T20:48:02.475Z,5.30
2018-01-01T20:50:05.936Z,5.30
2018-01-01T20:52:08.629Z,5.30
2018-01-01T20:54:11.286Z,5.30
2018-01-01T20:56:13.975Z,5.30
2018-01-01T20:58:16.734Z,5.30
2018-01-01T21:00:19.410Z,5.30
2018-01-01T21:02:22.080Z,5.30
2018-01-01T21:04:24.769Z,5.30
2018-01-01T21:06:28.182Z,5.30
2018-01-01T21:08:30.940Z,5.30
2018-01-01T21:10:33.632Z,5.40
2018-01-01T21:12:36.294Z,5.40
2018-01-01T21:14:38.995Z,5.40
2018-01-01T21:16:41.808Z,5.30
2018-01-01T21:18:44.526Z,5.30
2018-01-01T21:20:47.406Z,5.30
2018-01-01T21:22:50.058Z,5.30
2018-01-01T21:24:52.701Z,5.20
2018-01-01T21:26:56.337Z,5.20
2018-01-01T21:28:59.094Z,5.20
2018-01-01T21:31:01.748Z,5.20
2018-01-01T21:33:05.186Z,5.20
2018-01-01T21:35:10.094Z,5.20
2018-01-01T21:37:13.933Z,5.20
2018-01-01T21:39:17.702Z,5.10
2018-01-01T21:41:20.349Z,5.10
2018-01-01T21:43:23.057Z,5.00
2018-01-01T21:45:25.721Z,4.90
2018-01-01T21:47:29.154Z,4.90
2018-01-01T21:49:32.011Z,4.90
2018-01-01T21:51:34.665Z,4.90
2018-01-01T21:53:38.096Z,4.80
2018-01-01T21:55:40.948Z,4.80
2018-01-01T21:57:43.611Z,4.80
2018-01-01T21:59:47.187Z,4.80
2018-01-01T22:01:49.837Z,4.80
2018-01-01T22:03:52.494Z,4.80
2018-01-01T22:05:55.171Z,4.80
2018-01-01T22:07:57.881Z,4.80
2018-01-01T22:10:00.529Z,4.80
2018-01-01T22:12:03.219Z,4.80
2018-01-01T22:14:05.851Z,4.70
2018-01-01T22:16:08.511Z,4.70
2018-01-01T22:18:11.947Z,4.70
2018-01-01T22:20:14.600Z,4.80
2018-01-01T22:22:17.232Z,4.80
2018-01-01T22:24:19.965Z,4.80
2018-01-01T22:26:22.613Z,4.80
2018-01-01T22:28:26.095Z,4.80
2018-01-01T22:30:28.806Z,4.80
2018-01-01T22:32:31.479Z,4.90
2018-01-01T22:34:34.373Z,4.90
2018-01-01T22:36:37.056Z,4.90
2018-01-01T22:38:39.704Z,4.90
2018-01-01T22:40:43.351Z,4.90
2018-01-01T22:42:46.068Z,4.90
2018-01-01T22:44:49.495Z,4.90
2018-01-01T22:46:52.154Z,4.90
2018-01-01T22:48:54.888Z,4.90
2018-01-01T22:50:57.554Z,4.90
2018-01-01T22:53:00.246Z,5.00
2018-01-01T22:55:02.888Z,4.90
2018-01-01T22:57:05.542Z,5.00
2018-01-01T22:59:08.203Z,5.00
2018-01-01T23:01:11.628Z,5.00
2018-01-01T23:03:14.362Z,5.00
2018-01-01T23:05:17.802Z,5.00
2018-01-01T23:07:20.442Z,4.90
2018-01-01T23:09:23.859Z,5.00
2018-01-01T23:11:26.562Z,4.90
2018-01-01T23:13:29.216Z,5.00
2018-01-01T23:15:31.897Z,5.00
2018-01-01T23:17:34.575Z,5.00
2018-01-01T23:19:37.216Z,5.00
2018-01-01T23:21:40.624Z,5.00
2018-01-01T23:23:43.315Z,5.00
2018-01-01T23:25:45.975Z,5.00
2018-01-01T23:27:48.621Z,5.00
2018-01-01T23:29:51.303Z,5.00
2018-01-01T23:31:54.732Z,5.00
2018-01-01T23:33:57.368Z,5.00
2018-01-01T23:36:00.052Z,5.00
2018-01-01T23:38:03.465Z,5.00
2018-01-01T23:40:06.128Z,5.00
2018-01-01T23:42:09.565Z,5.00
2018-01-01T23:44:12.220Z,5.00
2018-01-01T23:46:14.969Z,5.00
2018-01-01T23:48:18.417Z,5.00
2018-01-01T23:50:21.070Z,5.00
2018-01-01T23:52:23.707Z,5.00
2018-01-01T23:54:26.547Z,5.00
2018-01-01T23:56:29.197Z,5.00
2018-01-01T23:58:31.864Z,4.90
