createdAt,value
2022-09-28T00:01:24.253Z,7.95
2022-09-28T00:03:54.351Z,8.20
2022-09-28T00:06:24.694Z,8.65
2022-09-28T00:08:51.363Z,8.45
2022-09-28T00:11:20.983Z,8.57
2022-09-28T00:13:52.711Z,9.70
2022-09-28T00:16:23.025Z,6.45
2022-09-28T00:18:50.997Z,9.20
2022-09-28T00:21:23.823Z,9.45
2022-09-28T00:24:14.760Z,8.68
2022-09-28T00:26:56.954Z,9.75
2022-09-28T00:29:28.969Z,9.98
2022-09-28T00:32:03.113Z,9.77
2022-09-28T00:34:32.488Z,10.13
2022-09-28T00:37:00.914Z,9.82
2022-09-28T00:39:27.616Z,11.98
2022-09-28T00:41:56.244Z,12.05
2022-09-28T00:44:25.561Z,12.35
2022-09-28T00:47:04.083Z,12.43
2022-09-28T00:49:43.218Z,12.88
2022-09-28T00:52:15.907Z,14.13
2022-09-28T00:54:45.023Z,10.30
2022-09-28T00:57:13.274Z,16.30
2022-09-28T00:59:40.971Z,15.63
2022-09-28T01:02:13.822Z,15.45
2022-09-28T01:04:41.250Z,17.38
2022-09-28T01:07:11.200Z,16.55
2022-09-28T01:09:40.703Z,17.98
2022-09-28T01:12:08.991Z,17.90
2022-09-28T01:14:36.335Z,16.80
2022-09-28T01:17:17.110Z,18.70
2022-09-28T01:20:20.135Z,18.15
2022-09-28T01:23:26.621Z,17.25
2022-09-28T01:26:03.484Z,18.85
2022-09-28T01:28:32.184Z,17.40
2022-09-28T01:31:12.602Z,18.10
2022-09-28T01:33:48.566Z,19.65
2022-09-28T01:36:25.277Z,19.23
2022-09-28T01:38:56.497Z,18.67
2022-09-28T01:43:57.812Z,16.80
2022-09-28T01:46:33.810Z,20.35
2022-09-28T01:49:26.290Z,18.55
2022-09-28T01:52:25.281Z,17.85
2022-09-28T01:55:35.530Z,17.55
2022-09-28T01:58:24.034Z,18.27
2022-09-28T02:00:57.149Z,18.00
2022-09-28T02:03:32.162Z,19.30
2022-09-28T02:06:11.067Z,19.13
2022-09-28T02:08:46.986Z,20.05
2022-09-28T02:11:16.849Z,20.08
2022-09-28T02:13:50.579Z,20.70
2022-09-28T02:16:21.529Z,20.23
2022-09-28T02:18:50.759Z,21.57
2022-09-28T02:21:27.269Z,21.55
2022-09-28T02:23:58.166Z,21.77
2022-09-28T02:26:31.478Z,22.85
2022-09-28T02:28:59.483Z,23.17
2022-09-28T02:31:27.840Z,24.23
2022-09-28T02:33:57.421Z,26.67
2022-09-28T02:36:26.514Z,27.27
2022-09-28T02:38:54.159Z,28.00
2022-09-28T02:41:36.726Z,27.98
2022-09-28T02:44:42.359Z,21.38
2022-09-28T03:09:20.544Z,40.03
2022-09-28T03:25:06.548Z,36.15
2022-09-28T03:27:35.368Z,36.15
2022-09-28T03:30:02.103Z,38.33
2022-09-28T03:36:53.669Z,34.20
2022-09-28T03:39:46.445Z,37.90
2022-09-28T03:42:16.941Z,39.40
2022-09-28T03:44:48.584Z,39.78
2022-09-28T03:47:18.264Z,41.65
2022-09-28T03:49:46.217Z,43.25
2022-09-28T03:52:15.085Z,41.58
2022-09-28T03:54:43.773Z,44.42
2022-09-28T03:57:14.253Z,44.58
2022-09-28T03:59:40.976Z,42.30
2022-09-28T04:02:08.532Z,41.58
2022-09-28T04:04:35.134Z,44.97
2022-09-28T04:07:02.733Z,41.50
2022-09-28T04:09:29.419Z,42.83
2022-09-28T04:12:03.951Z,40.25
2022-09-28T04:14:32.842Z,39.90
2022-09-28T04:17:00.109Z,38.95
2022-09-28T04:19:30.403Z,37.63
2022-09-28T04:22:07.621Z,37.88
2022-09-28T04:24:34.222Z,36.10
2022-09-28T04:27:20.271Z,36.00
2022-09-28T04:29:48.795Z,37.50
2022-09-28T04:32:16.764Z,36.90
2022-09-28T04:34:44.466Z,36.15
2022-09-28T04:37:12.323Z,35.03
2022-09-28T04:39:42.178Z,34.47
2022-09-28T04:42:11.396Z,33.75
2022-09-28T04:44:38.818Z,32.88
2022-09-28T04:47:08.986Z,34.33
2022-09-28T04:49:50.979Z,32.85
2022-09-28T04:52:21.256Z,32.05
2022-09-28T04:54:49.026Z,32.67
2022-09-28T04:57:16.825Z,30.60
2022-09-28T04:59:43.777Z,30.15
2022-09-28T05:02:12.196Z,30.23
2022-09-28T05:04:58.793Z,30.55
2022-09-28T05:07:48.017Z,28.23
2022-09-28T05:10:14.737Z,28.88
2022-09-28T05:12:42.003Z,28.05
2022-09-28T05:15:10.509Z,29.08
2022-09-28T05:17:37.777Z,30.58
2022-09-28T05:20:24.880Z,29.70
2022-09-28T05:22:52.210Z,28.00
2022-09-28T05:25:19.212Z,28.52
2022-09-28T05:27:57.250Z,27.73
2022-09-28T05:30:37.289Z,27.92
2022-09-28T05:33:37.415Z,26.05
2022-09-28T05:36:11.331Z,26.40
2022-09-28T05:38:38.695Z,26.75
2022-09-28T05:41:06.786Z,26.85
2022-09-28T05:43:34.688Z,26.15
2022-09-28T05:46:04.900Z,26.17
2022-09-28T05:48:33.812Z,25.45
2022-09-28T05:51:00.472Z,25.48
2022-09-28T05:53:27.755Z,24.73
2022-09-28T05:55:59.060Z,23.15
2022-09-28T05:58:26.415Z,23.80
2022-09-28T06:00:56.022Z,22.67
2022-09-28T06:03:23.900Z,22.70
2022-09-28T06:05:50.588Z,23.02
2022-09-28T06:08:18.373Z,22.40
2022-09-28T06:10:50.055Z,21.77
2022-09-28T06:13:17.449Z,19.92
2022-09-28T06:15:46.209Z,20.05
2022-09-28T06:18:15.181Z,19.75
2022-09-28T06:21:00.265Z,19.13
2022-09-28T06:23:32.692Z,20.30
2022-09-28T06:25:59.968Z,19.15
2022-09-28T06:28:27.450Z,18.58
2022-09-28T06:30:54.357Z,18.38
2022-09-28T06:33:22.256Z,17.27
2022-09-28T06:35:48.877Z,16.77
2022-09-28T06:38:16.329Z,15.90
2022-09-28T06:40:42.951Z,15.48
2022-09-28T06:43:15.092Z,14.43
2022-09-28T06:46:17.721Z,14.27
2022-09-28T06:48:50.048Z,12.88
2022-09-28T06:51:20.948Z,12.48
2022-09-28T06:53:56.762Z,12.77
2022-09-28T06:56:50.098Z,11.77
2022-09-28T06:59:18.618Z,12.05
2022-09-28T07:01:45.970Z,11.38
2022-09-28T07:04:47.454Z,13.40
2022-09-28T07:07:37.833Z,12.27
2022-09-28T07:10:24.655Z,12.48
2022-09-28T07:13:32.591Z,12.48
2022-09-28T07:16:06.436Z,12.10
2022-09-28T07:18:33.020Z,12.98
2022-09-28T07:21:02.984Z,11.27
2022-09-28T07:23:31.361Z,11.77
2022-09-28T07:26:33.205Z,11.35
2022-09-28T07:28:59.831Z,11.45
2022-09-28T07:31:50.059Z,11.55
2022-09-28T07:34:43.516Z,10.95
2022-09-28T07:37:16.054Z,10.95
2022-09-28T07:40:02.288Z,10.77
2022-09-28T07:42:31.940Z,10.05
2022-09-28T07:44:58.837Z,11.52
2022-09-28T07:47:32.241Z,11.15
2022-09-28T07:50:28.973Z,10.02
2022-09-28T07:53:13.072Z,10.52
2022-09-28T07:56:02.239Z,10.52
2022-09-28T07:58:48.844Z,10.75
2022-09-28T08:01:42.606Z,9.95
2022-09-28T08:04:11.705Z,10.07
2022-09-28T08:06:41.006Z,10.35
2022-09-28T08:09:09.681Z,10.70
2022-09-28T08:12:09.262Z,10.27
2022-09-28T08:14:46.998Z,10.18
2022-09-28T08:17:38.009Z,9.88
2022-09-28T08:20:28.585Z,9.38
2022-09-28T08:23:02.450Z,8.63
2022-09-28T08:25:29.854Z,8.05
2022-09-28T08:27:57.215Z,7.20
2022-09-28T08:30:25.547Z,7.45
2022-09-28T08:33:07.734Z,8.48
2022-09-28T08:35:43.901Z,7.22
2022-09-28T08:38:14.511Z,6.50
2022-09-28T08:41:29.119Z,5.70
2022-09-28T08:44:12.394Z,4.60
2022-09-28T08:47:46.151Z,5.55
2022-09-28T08:50:31.295Z,4.43
2022-09-28T08:53:36.059Z,4.22
2022-09-28T08:56:21.685Z,4.63
2022-09-28T08:58:54.839Z,4.35
2022-09-28T09:03:50.872Z,4.68
2022-09-28T09:06:50.039Z,4.25
2022-09-28T09:10:12.631Z,4.20
2022-09-28T09:12:48.469Z,4.03
2022-09-28T09:15:30.229Z,4.28
2022-09-28T09:21:25.602Z,4.65
2022-09-28T09:23:55.547Z,3.65
2022-09-28T09:26:42.866Z,3.63
2022-09-28T09:29:33.605Z,4.03
2022-09-28T09:32:15.041Z,4.00
2022-09-28T09:35:14.376Z,3.10
2022-09-28T09:38:32.610Z,3.33
2022-09-28T09:42:04.906Z,2.80
2022-09-28T09:45:20.390Z,3.45
2022-09-28T09:48:17.401Z,3.65
2022-09-28T09:50:53.374Z,3.30
2022-09-28T09:53:37.703Z,3.47
2022-09-28T09:56:19.134Z,3.28
2022-09-28T09:59:08.132Z,2.75
2022-09-28T10:01:41.618Z,2.60
2022-09-28T10:04:37.550Z,3.05
2022-09-28T10:07:20.763Z,2.08
2022-09-28T10:09:48.850Z,2.40
2022-09-28T10:12:34.160Z,2.67
2022-09-28T10:15:06.495Z,3.60
2022-09-28T10:17:42.909Z,2.30
2022-09-28T10:20:36.894Z,2.38
2022-09-28T10:23:30.799Z,2.20
2022-09-28T10:26:03.475Z,2.05
2022-09-28T10:28:48.486Z,1.92
2022-09-28T10:31:35.758Z,2.08
2022-09-28T10:34:05.369Z,2.00
2022-09-28T10:36:38.796Z,2.20
2022-09-28T10:39:06.487Z,2.03
2022-09-28T10:41:48.273Z,2.17
2022-09-28T10:44:19.110Z,1.75
2022-09-28T10:47:03.346Z,2.17
2022-09-28T10:49:46.490Z,1.92
2022-09-28T10:52:32.580Z,1.40
2022-09-28T10:55:00.448Z,2.00
2022-09-28T10:57:37.304Z,1.80
2022-09-28T11:00:29.656Z,1.80
2022-09-28T11:03:25.281Z,1.88
2022-09-28T11:06:03.793Z,1.90
2022-09-28T11:08:42.754Z,1.77
2022-09-28T11:11:15.705Z,1.80
2022-09-28T11:13:49.549Z,1.60
2022-09-28T11:16:33.833Z,1.40
2022-09-28T11:19:20.924Z,1.52
2022-09-28T11:21:49.250Z,1.90
2022-09-28T11:24:25.906Z,1.70
2022-09-28T11:26:59.370Z,1.10
2022-09-28T11:29:41.577Z,1.65
2022-09-28T11:32:18.758Z,1.27
2022-09-28T11:35:04.486Z,1.10
2022-09-28T11:38:09.402Z,1.13
2022-09-28T11:41:10.807Z,0.90
2022-09-28T11:43:52.262Z,1.00
2022-09-28T11:46:31.186Z,1.02
2022-09-28T11:49:33.811Z,0.90
2022-09-28T11:52:08.703Z,1.20
2022-09-28T11:54:47.319Z,1.13
2022-09-28T11:57:24.155Z,1.00
2022-09-28T12:00:00.353Z,1.10
2022-09-28T12:02:36.621Z,0.80
2022-09-28T12:05:34.828Z,0.70
2022-09-28T12:08:02.579Z,0.90
2022-09-28T12:11:17.560Z,1.10
2022-09-28T12:14:34.485Z,1.25
2022-09-28T12:17:36.455Z,0.88
2022-09-28T12:20:18.341Z,1.13
2022-09-28T12:23:02.989Z,0.88
2022-09-28T12:25:36.897Z,1.23
2022-09-28T12:28:13.114Z,1.15
2022-09-28T12:30:42.235Z,1.20
2022-09-28T12:33:15.618Z,0.95
2022-09-28T12:38:34.061Z,1.05
2022-09-28T12:41:16.551Z,1.25
2022-09-28T12:43:43.783Z,1.17
2022-09-28T12:46:32.014Z,1.17
2022-09-28T12:49:56.248Z,1.02
2022-09-28T12:51:55.434Z,1.25
2022-09-28T12:54:39.025Z,1.00
2022-09-28T13:00:01.312Z,1.10
2022-09-28T13:02:52.811Z,1.50
2022-09-28T13:05:23.004Z,1.27
2022-09-28T13:08:17.358Z,1.20
2022-09-28T13:11:12.766Z,1.30
2022-09-28T13:13:48.170Z,0.82
2022-09-28T13:16:28.270Z,1.10
2022-09-28T13:19:24.773Z,0.85
2022-09-28T13:22:30.148Z,0.80
2022-09-28T13:25:02.244Z,0.95
2022-09-28T13:27:40.752Z,1.00
2022-09-28T13:30:07.985Z,0.95
2022-09-28T13:32:37.301Z,1.08
2022-09-28T13:35:05.868Z,0.93
2022-09-28T13:37:34.232Z,1.08
2022-09-28T13:40:06.328Z,1.10
2022-09-28T13:42:50.864Z,1.20
2022-09-28T13:45:20.535Z,0.98
2022-09-28T13:48:12.480Z,1.02
2022-09-28T13:51:23.916Z,0.60
2022-09-28T13:54:42.573Z,0.90
2022-09-28T13:57:34.981Z,1.27
2022-09-28T14:00:11.819Z,1.77
2022-09-28T14:02:48.515Z,1.02
2022-09-28T14:05:41.457Z,0.80
2022-09-28T14:08:26.880Z,1.00
2022-09-28T14:11:17.831Z,1.23
2022-09-28T14:13:45.145Z,0.80
2022-09-28T14:16:17.938Z,0.95
2022-09-28T14:18:50.254Z,1.50
2022-09-28T14:21:36.678Z,1.65
2022-09-28T14:24:28.142Z,0.90
2022-09-28T14:27:12.139Z,0.80
2022-09-28T14:29:40.338Z,1.10
2022-09-28T14:32:09.979Z,1.10
2022-09-28T14:34:43.858Z,1.10
2022-09-28T14:37:44.491Z,1.10
2022-09-28T14:40:51.268Z,1.63
2022-09-28T14:43:24.923Z,1.30
2022-09-28T14:46:11.777Z,1.10
2022-09-28T14:48:53.982Z,0.95
2022-09-28T14:51:26.755Z,1.00
2022-09-28T14:54:00.544Z,0.93
2022-09-28T14:56:45.445Z,0.93
2022-09-28T14:59:17.932Z,2.83
2022-09-28T15:01:54.434Z,2.53
2022-09-28T15:04:26.694Z,2.60
2022-09-28T15:06:54.048Z,2.20
2022-09-28T15:09:32.797Z,1.23
2022-09-28T15:12:07.762Z,1.90
2022-09-28T15:14:53.892Z,2.20
2022-09-28T15:17:24.104Z,2.17
2022-09-28T15:20:41.645Z,2.25
2022-09-28T15:23:33.545Z,1.80
2022-09-28T16:18:15.084Z,6.68
2022-09-28T16:38:57.772Z,6.28
2022-09-28T16:54:25.720Z,6.60
2022-09-28T17:28:33.878Z,17.40
2022-09-28T17:31:16.160Z,9.45
2022-09-28T17:33:43.605Z,9.95
2022-09-28T17:36:15.732Z,11.27
2022-09-28T17:38:43.019Z,12.45
2022-09-28T17:41:16.789Z,13.20
2022-09-28T17:43:46.489Z,13.65
2022-09-28T17:46:41.633Z,13.85
2022-09-28T17:49:11.488Z,12.82
2022-09-28T17:51:39.171Z,11.95
2022-09-28T17:54:07.837Z,13.18
2022-09-28T17:56:36.438Z,13.52
2022-09-28T17:59:10.051Z,18.27
2022-09-28T18:01:39.787Z,12.55
2022-09-28T18:04:08.630Z,11.02
2022-09-28T18:06:37.550Z,10.27
2022-09-28T18:09:05.047Z,11.43
2022-09-28T18:11:33.787Z,11.63
2022-09-28T18:14:00.891Z,12.98
2022-09-28T18:16:29.159Z,13.32
2022-09-28T18:18:56.065Z,15.15
2022-09-28T18:21:23.571Z,15.85
2022-09-28T18:23:50.449Z,14.98
2022-09-28T18:26:19.822Z,15.27
2022-09-28T18:28:46.913Z,15.23
2022-09-28T18:31:15.767Z,15.95
2022-09-28T18:33:43.207Z,14.23
2022-09-28T18:36:10.167Z,13.85
2022-09-28T18:38:38.080Z,12.80
2022-09-28T18:41:16.826Z,11.48
2022-09-28T18:43:48.912Z,12.00
2022-09-28T18:46:18.489Z,12.27
2022-09-28T18:48:47.044Z,12.43
2022-09-28T18:51:14.632Z,13.07
2022-09-28T18:53:41.500Z,13.00
2022-09-28T18:56:10.969Z,13.20
2022-09-28T18:58:39.312Z,12.88
2022-09-28T19:01:32.639Z,13.32
2022-09-28T19:06:28.292Z,13.88
2022-09-28T19:08:55.548Z,14.43
2022-09-28T19:11:23.816Z,15.00
2022-09-28T19:13:50.793Z,13.60
2022-09-28T19:16:21.038Z,12.80
2022-09-28T19:18:48.305Z,13.40
2022-09-28T19:21:15.873Z,12.95
2022-09-28T19:23:48.995Z,14.02
2022-09-28T19:26:21.045Z,14.57
2022-09-28T19:28:48.054Z,13.18
2022-09-28T19:31:16.209Z,13.40
2022-09-28T19:33:45.838Z,13.65
2022-09-28T19:36:16.851Z,14.75
2022-09-28T19:38:43.730Z,15.27
2022-09-28T19:41:39.553Z,16.08
2022-09-28T19:44:35.691Z,16.10
2022-09-28T19:47:08.211Z,14.85
2022-09-28T19:49:37.005Z,15.23
2022-09-28T19:52:22.557Z,14.32
2022-09-28T19:54:57.679Z,15.15
2022-09-28T19:57:30.100Z,14.00
2022-09-28T20:00:02.142Z,15.13
2022-09-28T20:02:33.296Z,14.77
2022-09-28T20:05:00.619Z,13.90
2022-09-28T20:07:27.307Z,14.80
2022-09-28T20:09:54.667Z,16.15
2022-09-28T20:12:22.157Z,16.88
2022-09-28T20:14:49.087Z,16.13
2022-09-28T20:17:16.370Z,15.27
2022-09-28T20:19:43.354Z,16.75
2022-09-28T20:22:10.881Z,16.48
2022-09-28T20:24:38.108Z,17.23
2022-09-28T20:27:04.781Z,18.23
2022-09-28T20:29:33.705Z,17.33
2022-09-28T20:32:00.879Z,18.20
2022-09-28T20:34:27.846Z,17.45
2022-09-28T20:36:55.439Z,17.17
2022-09-28T20:39:22.160Z,17.67
2022-09-28T20:41:49.638Z,16.90
2022-09-28T20:44:16.583Z,19.63
2022-09-28T20:46:44.431Z,18.23
2022-09-28T20:49:11.166Z,17.75
2022-09-28T20:51:38.409Z,19.08
2022-09-28T20:54:05.229Z,19.25
2022-09-28T20:56:40.362Z,19.23
2022-09-28T20:59:09.606Z,18.23
2022-09-28T21:01:37.069Z,18.40
2022-09-28T21:04:05.689Z,17.52
2022-09-28T21:06:39.026Z,17.52
2022-09-28T21:11:35.883Z,17.75
2022-09-28T21:14:05.027Z,21.70
2022-09-28T21:16:34.491Z,21.25
2022-09-28T21:19:01.222Z,20.83
2022-09-28T21:21:28.542Z,19.85
2022-09-28T21:23:56.704Z,20.10
2022-09-28T21:26:26.714Z,20.15
2022-09-28T21:28:58.347Z,20.25
2022-09-28T21:31:29.645Z,20.95
2022-09-28T21:33:57.525Z,20.45
2022-09-28T21:36:25.709Z,20.50
2022-09-28T21:38:54.925Z,20.70
2022-09-28T21:41:22.527Z,19.92
2022-09-28T21:43:49.189Z,20.52
2022-09-28T21:46:17.802Z,20.60
2022-09-28T21:48:44.891Z,20.77
2022-09-28T21:51:15.395Z,20.92
2022-09-28T21:53:42.638Z,20.70
2022-09-28T21:56:12.413Z,19.40
2022-09-28T21:58:39.983Z,20.05
2022-09-28T22:01:14.941Z,19.00
2022-09-28T22:03:44.185Z,19.70
2022-09-28T22:06:11.480Z,19.58
2022-09-28T22:08:38.641Z,17.88
2022-09-28T22:11:07.474Z,18.92
2022-09-28T22:13:40.490Z,17.05
2022-09-28T22:18:35.868Z,17.48
2022-09-28T22:21:10.029Z,17.20
2022-09-28T22:23:38.246Z,17.42
2022-09-28T22:26:13.703Z,17.60
2022-09-28T22:28:46.511Z,17.42
2022-09-28T22:31:14.436Z,18.52
2022-09-28T22:33:41.859Z,19.75
2022-09-28T22:36:08.434Z,17.85
2022-09-28T22:38:35.699Z,18.52
2022-09-28T22:41:03.564Z,18.00
2022-09-28T22:43:31.273Z,17.77
2022-09-28T22:46:06.186Z,18.35
2022-09-28T22:48:35.075Z,17.38
2022-09-28T22:51:03.508Z,17.55
2022-09-28T22:53:30.984Z,17.45
2022-09-28T22:55:59.083Z,18.30
2022-09-28T22:58:26.615Z,19.65
2022-09-28T23:00:53.361Z,17.98
2022-09-28T23:03:21.760Z,17.13
2022-09-28T23:05:52.652Z,17.95
2022-09-28T23:08:20.887Z,17.15
2022-09-28T23:10:47.812Z,17.98
2022-09-28T23:13:14.820Z,18.58
2022-09-28T23:15:42.444Z,19.95
2022-09-28T23:18:09.268Z,19.13
2022-09-28T23:20:36.788Z,21.45
2022-09-28T23:23:03.378Z,20.05
2022-09-28T23:25:30.285Z,21.38
2022-09-28T23:27:56.888Z,21.83
2022-09-28T23:30:23.944Z,19.17
2022-09-28T23:32:53.215Z,19.73
2022-09-28T23:35:20.551Z,19.98
2022-09-28T23:37:51.189Z,18.38
2022-09-28T23:40:18.922Z,17.42
2022-09-28T23:42:45.509Z,16.05
2022-09-28T23:45:12.825Z,16.90
2022-09-28T23:47:39.485Z,17.05
2022-09-28T23:50:07.245Z,15.98
2022-09-28T23:52:34.841Z,16.23
2022-09-28T23:55:02.173Z,17.25
2022-09-28T23:57:28.786Z,17.27
2022-09-28T23:59:56.041Z,17.05
