createdAt,value
2023-02-23T00:03:16.732Z,3.9
2023-02-23T00:10:49.067Z,3.9
2023-02-23T00:18:21.386Z,3.9
2023-02-23T00:25:53.721Z,3.9
2023-02-23T00:33:26.037Z,3.9
2023-02-23T00:40:58.341Z,3.9
2023-02-23T00:48:30.654Z,3.9
2023-02-23T00:56:02.981Z,3.9
2023-02-23T01:03:35.286Z,3.9
2023-02-23T01:11:07.548Z,3.9
2023-02-23T01:18:39.865Z,3.9
2023-02-23T01:26:12.214Z,3.9
2023-02-23T01:33:44.533Z,3.9
2023-02-23T01:41:17.222Z,3.9
2023-02-23T01:48:49.736Z,3.9
2023-02-23T01:56:22.081Z,3.9
2023-02-23T02:03:54.438Z,3.9
2023-02-23T02:11:26.775Z,4.6
2023-02-23T02:18:59.085Z,4.6
2023-02-23T02:26:31.404Z,4.6
2023-02-23T02:34:03.716Z,4.6
2023-02-23T02:41:36.080Z,4.6
2023-02-23T02:49:08.414Z,4.7
2023-02-23T02:56:40.806Z,4.7
2023-02-23T03:04:13.124Z,4.6
2023-02-23T03:11:45.453Z,4.7
2023-02-23T03:19:17.772Z,4.7
2023-02-23T03:26:50.106Z,4.7
2023-02-23T03:34:22.464Z,4.7
2023-02-23T03:41:54.798Z,4.7
2023-02-23T03:49:27.106Z,4.7
2023-02-23T03:56:59.424Z,4.7
2023-02-23T04:04:31.736Z,4.7
2023-02-23T04:12:04.052Z,4.7
2023-02-23T04:19:36.350Z,4.7
2023-02-23T04:27:08.657Z,4.6
2023-02-23T04:34:40.957Z,4.6
2023-02-23T04:42:13.316Z,4.7
2023-02-23T04:49:45.632Z,4.7
2023-02-23T04:57:17.985Z,4.7
2023-02-23T05:04:50.321Z,4.7
2023-02-23T05:12:22.655Z,4.8
2023-02-23T05:13:09.979Z,54.9
2023-02-23T05:13:57.396Z,54.3
2023-02-23T05:14:44.722Z,54.1
2023-02-23T05:15:32.129Z,54.1
2023-02-23T05:16:19.460Z,54.3
2023-02-23T05:17:08.592Z,54.0
2023-02-23T05:17:56.137Z,54.3
2023-02-23T05:18:43.570Z,54.5
2023-02-23T05:19:30.879Z,54.3
2023-02-23T05:20:18.374Z,54.2
2023-02-23T05:21:05.670Z,54.3
2023-02-23T05:21:52.967Z,54.0
2023-02-23T05:22:40.281Z,54.1
2023-02-23T05:23:27.707Z,54.1
2023-02-23T05:24:15.068Z,54.1
2023-02-23T05:25:02.389Z,54.3
2023-02-23T05:25:49.909Z,54.3
2023-02-23T05:26:37.261Z,54.4
2023-02-23T05:27:25.259Z,54.1
2023-02-23T05:28:12.578Z,53.9
2023-02-23T05:29:00.245Z,54.3
2023-02-23T05:29:47.639Z,54.4
2023-02-23T05:30:35.029Z,54.0
2023-02-23T05:31:22.660Z,54.2
2023-02-23T05:32:10.475Z,54.1
2023-02-23T05:32:57.864Z,53.8
2023-02-23T05:33:45.180Z,54.2
2023-02-23T05:34:32.640Z,54.0
2023-02-23T05:35:19.944Z,54.2
2023-02-23T05:36:07.296Z,56.4
2023-02-23T05:36:54.689Z,56.0
2023-02-23T05:37:42.084Z,56.4
2023-02-23T05:38:29.713Z,56.2
2023-02-23T05:39:17.076Z,56.1
2023-02-23T05:40:04.509Z,56.0
2023-02-23T05:40:51.808Z,55.9
2023-02-23T05:41:39.249Z,56.1
2023-02-23T05:42:26.730Z,56.0
2023-02-23T05:43:14.140Z,56.3
2023-02-23T05:44:01.511Z,55.8
2023-02-23T05:44:48.821Z,56.1
2023-02-23T05:45:36.133Z,55.7
2023-02-23T05:46:23.589Z,55.8
2023-02-23T05:47:10.956Z,55.8
2023-02-23T05:47:58.276Z,55.6
2023-02-23T05:48:45.668Z,55.4
2023-02-23T05:49:32.978Z,55.1
2023-02-23T05:50:20.302Z,55.5
2023-02-23T05:51:07.679Z,55.1
2023-02-23T05:51:55.031Z,55.2
2023-02-23T05:52:42.344Z,55.6
2023-02-23T05:53:29.747Z,55.3
2023-02-23T05:54:17.067Z,55.5
2023-02-23T05:55:04.386Z,55.9
2023-02-23T05:55:51.880Z,55.8
2023-02-23T05:56:39.188Z,55.2
2023-02-23T05:57:26.514Z,55.8
2023-02-23T05:58:13.932Z,55.8
2023-02-23T05:59:01.291Z,55.9
2023-02-23T05:59:48.629Z,55.7
2023-02-23T06:00:36.029Z,55.6
2023-02-23T06:01:24.111Z,55.7
2023-02-23T06:02:11.419Z,56.1
2023-02-23T06:02:58.826Z,55.9
2023-02-23T06:03:46.190Z,56.1
2023-02-23T06:04:33.521Z,56.2
2023-02-23T06:05:20.952Z,56.4
2023-02-23T06:06:08.267Z,56.0
2023-02-23T06:06:55.551Z,56.0
2023-02-23T06:07:43.173Z,56.3
2023-02-23T06:08:30.549Z,55.9
2023-02-23T06:09:17.859Z,56.6
2023-02-23T06:10:05.292Z,56.1
2023-02-23T06:10:53.163Z,56.8
2023-02-23T06:11:40.527Z,57.3
2023-02-23T06:12:27.920Z,57.0
2023-02-23T06:13:15.252Z,56.3
2023-02-23T06:14:02.594Z,56.7
2023-02-23T06:14:49.995Z,56.9
2023-02-23T06:15:37.420Z,56.5
2023-02-23T06:16:25.088Z,56.3
2023-02-23T06:17:12.553Z,55.4
2023-02-23T06:17:59.983Z,56.2
2023-02-23T06:18:47.283Z,56.3
2023-02-23T06:19:34.628Z,56.5
2023-02-23T06:20:21.966Z,56.5
2023-02-23T06:21:09.317Z,56.7
2023-02-23T06:21:56.637Z,56.9
2023-02-23T06:22:43.985Z,56.5
2023-02-23T06:23:31.316Z,56.7
2023-02-23T06:24:18.619Z,56.2
2023-02-23T06:25:05.942Z,56.9
2023-02-23T06:25:53.289Z,54.8
2023-02-23T06:26:41.301Z,56.9
2023-02-23T06:27:29.655Z,54.2
2023-02-23T06:28:16.990Z,54.5
2023-02-23T06:29:04.590Z,54.9
2023-02-23T06:29:51.907Z,54.6
2023-02-23T06:30:39.333Z,54.4
2023-02-23T06:31:26.769Z,54.5
2023-02-23T06:32:14.271Z,54.6
2023-02-23T06:33:01.664Z,54.7
2023-02-23T06:33:49.228Z,54.8
2023-02-23T06:34:36.573Z,54.2
2023-02-23T06:35:23.926Z,57.9
2023-02-23T06:36:11.231Z,57.6
2023-02-23T06:36:58.568Z,57.9
2023-02-23T06:37:45.967Z,57.8
2023-02-23T06:38:33.293Z,58.3
2023-02-23T06:39:20.617Z,58.3
2023-02-23T06:40:08.028Z,58.0
2023-02-23T06:40:55.393Z,58.4
2023-02-23T06:41:42.757Z,58.7
2023-02-23T06:42:30.118Z,58.5
2023-02-23T06:43:17.437Z,58.6
2023-02-23T06:44:04.763Z,58.8
2023-02-23T06:44:52.213Z,58.6
2023-02-23T06:45:39.609Z,58.6
2023-02-23T06:46:27.029Z,58.7
2023-02-23T06:47:14.380Z,59.1
2023-02-23T06:48:02.133Z,58.7
2023-02-23T06:48:49.481Z,58.9
2023-02-23T06:49:36.889Z,58.6
2023-02-23T06:50:24.200Z,58.5
2023-02-23T06:51:11.774Z,58.6
2023-02-23T06:51:59.612Z,58.9
2023-02-23T06:52:47.012Z,59.1
2023-02-23T06:53:34.325Z,59.1
2023-02-23T06:54:21.680Z,58.8
2023-02-23T06:55:09.085Z,59.3
2023-02-23T06:55:56.395Z,59.0
2023-02-23T06:56:43.749Z,58.6
2023-02-23T06:57:31.349Z,59.2
2023-02-23T06:58:18.678Z,58.8
2023-02-23T06:59:06.046Z,59.0
2023-02-23T06:59:53.407Z,59.0
2023-02-23T07:00:40.779Z,59.3
2023-02-23T07:01:28.175Z,59.1
2023-02-23T07:02:15.524Z,59.2
2023-02-23T07:03:02.854Z,59.0
2023-02-23T07:03:50.242Z,58.8
2023-02-23T07:04:37.636Z,59.0
2023-02-23T07:05:24.976Z,59.4
2023-02-23T07:06:12.322Z,59.0
2023-02-23T07:06:59.683Z,59.4
2023-02-23T07:07:46.994Z,58.7
2023-02-23T07:08:34.308Z,59.2
2023-02-23T07:09:21.727Z,59.2
2023-02-23T07:10:09.061Z,59.1
2023-02-23T07:10:56.461Z,59.2
2023-02-23T07:11:43.808Z,58.9
2023-02-23T07:12:31.147Z,58.8
2023-02-23T07:13:18.477Z,59.1
2023-02-23T07:14:07.696Z,59.1
2023-02-23T07:14:56.383Z,59.3
2023-02-23T07:15:43.769Z,59.6
2023-02-23T07:16:31.136Z,59.5
2023-02-23T07:17:18.503Z,59.7
2023-02-23T07:18:05.872Z,59.5
2023-02-23T07:18:53.353Z,59.8
2023-02-23T07:19:40.682Z,59.6
2023-02-23T07:20:28.064Z,59.9
2023-02-23T07:21:15.391Z,59.6
2023-02-23T07:22:02.711Z,59.5
2023-02-23T07:22:50.407Z,59.4
2023-02-23T07:23:38.106Z,59.6
2023-02-23T07:24:25.402Z,59.5
2023-02-23T07:25:12.869Z,59.6
2023-02-23T07:26:00.200Z,59.9
2023-02-23T07:26:47.515Z,59.8
2023-02-23T07:27:34.878Z,60.5
2023-02-23T07:28:22.187Z,59.9
2023-02-23T07:29:09.523Z,60.1
2023-02-23T07:29:56.860Z,59.8
2023-02-23T07:30:44.236Z,59.5
2023-02-23T07:31:31.640Z,60.3
2023-02-23T07:32:19.255Z,59.5
2023-02-23T07:33:07.382Z,60.3
2023-02-23T07:33:55.042Z,60.2
2023-02-23T07:34:42.369Z,60.1
2023-02-23T07:35:29.687Z,59.6
2023-02-23T07:36:17.096Z,60.2
2023-02-23T07:37:04.464Z,59.7
2023-02-23T07:37:51.788Z,59.9
2023-02-23T07:38:39.302Z,60.4
2023-02-23T07:39:26.626Z,60.3
2023-02-23T07:40:13.949Z,60.4
2023-02-23T07:41:01.383Z,60.8
2023-02-23T07:41:48.698Z,60.9
2023-02-23T07:42:36.015Z,60.8
2023-02-23T07:43:23.469Z,60.5
2023-02-23T07:44:10.790Z,60.2
2023-02-23T07:44:58.121Z,60.3
2023-02-23T07:45:46.737Z,60.4
2023-02-23T07:46:34.421Z,60.4
2023-02-23T07:47:22.185Z,60.5
2023-02-23T07:48:09.837Z,60.4
2023-02-23T07:48:57.258Z,60.9
2023-02-23T07:49:44.633Z,60.9
2023-02-23T07:50:31.984Z,60.9
2023-02-23T07:51:19.617Z,60.3
2023-02-23T07:52:07.140Z,60.4
2023-02-23T07:52:54.466Z,60.6
2023-02-23T07:53:41.951Z,60.8
2023-02-23T07:54:29.282Z,60.6
2023-02-23T07:55:16.607Z,60.6
2023-02-23T07:56:04.098Z,61.1
2023-02-23T07:56:51.396Z,60.2
2023-02-23T07:57:38.712Z,60.8
2023-02-23T07:58:26.027Z,60.5
2023-02-23T07:59:13.355Z,60.7
2023-02-23T08:00:00.680Z,61.0
2023-02-23T08:00:48.050Z,60.9
2023-02-23T08:01:35.417Z,61.9
2023-02-23T08:02:22.820Z,62.2
2023-02-23T08:03:10.202Z,61.7
2023-02-23T08:03:57.574Z,61.2
2023-02-23T08:04:44.923Z,61.0
2023-02-23T08:05:32.418Z,60.9
2023-02-23T08:06:19.771Z,60.8
2023-02-23T08:07:07.085Z,60.9
2023-02-23T08:07:54.404Z,61.0
2023-02-23T08:08:41.786Z,60.8
2023-02-23T08:09:29.283Z,60.9
2023-02-23T08:10:16.593Z,61.6
2023-02-23T08:11:04.077Z,61.9
2023-02-23T08:11:51.406Z,61.1
2023-02-23T08:12:38.806Z,60.3
2023-02-23T08:13:26.320Z,60.7
2023-02-23T08:14:13.646Z,61.0
2023-02-23T08:15:00.973Z,60.3
2023-02-23T08:15:48.366Z,60.3
2023-02-23T08:16:35.775Z,60.9
2023-02-23T08:17:23.135Z,60.7
2023-02-23T08:18:10.599Z,60.7
2023-02-23T08:18:57.960Z,60.1
2023-02-23T08:19:45.264Z,60.9
2023-02-23T08:20:32.598Z,60.8
2023-02-23T08:21:20.123Z,61.2
2023-02-23T08:22:09.981Z,58.7
2023-02-23T08:22:57.632Z,59.0
2023-02-23T08:23:44.945Z,59.0
2023-02-23T08:24:32.262Z,59.7
2023-02-23T08:25:19.675Z,59.8
2023-02-23T08:26:07.099Z,59.9
2023-02-23T08:26:54.462Z,60.0
2023-02-23T08:27:41.876Z,60.3
2023-02-23T08:28:29.232Z,60.1
2023-02-23T08:29:16.588Z,60.4
2023-02-23T08:30:03.952Z,60.8
2023-02-23T08:30:51.422Z,60.8
2023-02-23T08:31:38.958Z,61.4
2023-02-23T08:32:26.462Z,61.4
2023-02-23T08:33:14.467Z,61.5
2023-02-23T08:34:01.953Z,60.7
2023-02-23T08:34:49.280Z,60.7
2023-02-23T08:35:36.649Z,60.2
2023-02-23T08:36:24.051Z,59.3
2023-02-23T08:37:11.408Z,59.2
2023-02-23T08:37:59.013Z,59.0
2023-02-23T08:38:46.398Z,59.5
2023-02-23T08:39:33.731Z,59.4
2023-02-23T08:40:21.091Z,59.4
2023-02-23T08:41:08.449Z,59.1
2023-02-23T08:41:55.790Z,59.0
2023-02-23T08:42:43.121Z,59.2
2023-02-23T08:43:30.503Z,59.0
2023-02-23T08:44:17.823Z,59.4
2023-02-23T08:45:06.322Z,59.2
2023-02-23T08:45:54.614Z,59.3
2023-02-23T08:46:42.139Z,59.2
2023-02-23T08:47:29.501Z,58.9
2023-02-23T08:48:16.861Z,58.7
2023-02-23T08:49:04.410Z,59.2
2023-02-23T08:49:51.801Z,58.7
2023-02-23T08:50:39.135Z,59.0
2023-02-23T08:51:26.546Z,58.8
2023-02-23T08:52:13.874Z,59.8
2023-02-23T08:53:01.229Z,60.1
2023-02-23T08:53:48.645Z,59.2
2023-02-23T08:54:36.053Z,59.7
2023-02-23T08:55:23.396Z,60.1
2023-02-23T08:56:10.807Z,59.5
2023-02-23T08:56:58.171Z,59.1
2023-02-23T08:57:45.481Z,59.2
2023-02-23T08:58:33.015Z,59.5
2023-02-23T08:59:20.356Z,59.4
2023-02-23T09:00:07.762Z,59.0
2023-02-23T09:00:55.141Z,59.3
2023-02-23T09:01:42.530Z,59.1
2023-02-23T09:02:29.953Z,59.5
2023-02-23T09:03:17.542Z,59.4
2023-02-23T09:04:04.897Z,59.2
2023-02-23T09:04:52.212Z,59.6
2023-02-23T09:05:39.719Z,59.5
2023-02-23T09:06:27.076Z,59.1
2023-02-23T09:07:14.411Z,59.2
2023-02-23T09:08:02.027Z,59.5
2023-02-23T09:08:49.395Z,59.4
2023-02-23T09:09:36.772Z,59.1
2023-02-23T09:10:24.259Z,59.4
2023-02-23T09:11:11.708Z,59.3
2023-02-23T09:11:59.940Z,59.6
2023-02-23T09:12:47.378Z,59.3
2023-02-23T09:13:34.777Z,59.4
2023-02-23T09:14:22.085Z,59.3
2023-02-23T09:15:09.421Z,59.2
2023-02-23T09:15:56.894Z,59.1
2023-02-23T09:16:44.274Z,59.5
2023-02-23T09:17:31.667Z,59.5
2023-02-23T09:18:19.017Z,58.9
2023-02-23T09:19:06.336Z,58.7
2023-02-23T09:19:53.664Z,58.3
2023-02-23T09:20:41.106Z,58.8
2023-02-23T09:21:28.454Z,58.7
2023-02-23T09:22:15.801Z,58.7
2023-02-23T09:23:03.201Z,58.1
2023-02-23T09:23:50.525Z,58.6
2023-02-23T09:24:37.892Z,59.1
2023-02-23T09:25:25.324Z,58.2
2023-02-23T09:26:12.638Z,58.3
2023-02-23T09:27:00.003Z,58.9
2023-02-23T09:27:47.405Z,58.4
2023-02-23T09:28:34.748Z,58.7
2023-02-23T09:29:22.066Z,58.5
2023-02-23T09:30:09.539Z,59.0
2023-02-23T09:30:56.889Z,59.1
2023-02-23T09:31:44.281Z,58.9
2023-02-23T09:32:31.792Z,58.8
2023-02-23T09:33:19.176Z,58.1
2023-02-23T09:34:06.545Z,58.4
2023-02-23T09:34:54.075Z,58.8
2023-02-23T09:35:41.389Z,58.4
2023-02-23T09:36:29.077Z,58.7
2023-02-23T09:37:16.397Z,58.1
2023-02-23T09:38:03.720Z,58.8
2023-02-23T09:38:51.057Z,58.4
2023-02-23T09:39:39.227Z,58.5
2023-02-23T09:40:26.687Z,58.7
2023-02-23T09:41:14.025Z,59.2
2023-02-23T09:42:01.341Z,61.0
2023-02-23T09:42:49.178Z,61.5
2023-02-23T09:43:36.758Z,60.7
2023-02-23T09:44:24.176Z,60.5
2023-02-23T09:45:11.541Z,61.1
2023-02-23T09:45:58.956Z,61.2
2023-02-23T09:46:47.399Z,60.9
2023-02-23T09:47:34.702Z,61.2
2023-02-23T09:48:22.115Z,61.3
2023-02-23T09:49:09.458Z,61.0
2023-02-23T09:49:56.996Z,61.4
2023-02-23T09:50:44.322Z,61.4
2023-02-23T09:51:31.660Z,62.6
2023-02-23T09:52:19.610Z,61.5
2023-02-23T09:53:07.305Z,61.5
2023-02-23T09:53:54.767Z,59.4
2023-02-23T09:54:42.511Z,60.0
2023-02-23T09:55:29.997Z,59.7
2023-02-23T09:56:17.378Z,59.6
2023-02-23T09:57:04.715Z,59.7
2023-02-23T09:57:52.047Z,60.1
2023-02-23T09:58:39.481Z,60.2
2023-02-23T09:59:26.853Z,59.4
2023-02-23T10:00:14.164Z,59.4
2023-02-23T10:01:01.659Z,59.4
2023-02-23T10:01:49.190Z,59.1
2023-02-23T10:02:36.580Z,59.0
2023-02-23T10:03:24.032Z,58.8
2023-02-23T10:04:11.666Z,58.9
2023-02-23T10:04:59.592Z,59.1
2023-02-23T10:05:46.929Z,59.1
2023-02-23T10:06:34.425Z,59.7
2023-02-23T10:07:21.750Z,61.2
2023-02-23T10:08:09.095Z,62.0
2023-02-23T10:08:56.509Z,59.2
2023-02-23T10:09:43.816Z,58.8
2023-02-23T10:10:31.332Z,59.1
2023-02-23T10:11:19.111Z,58.9
2023-02-23T10:12:06.624Z,59.0
2023-02-23T10:12:53.952Z,59.2
2023-02-23T10:13:41.270Z,59.1
2023-02-23T10:14:28.728Z,59.1
2023-02-23T10:15:16.053Z,58.9
2023-02-23T10:16:03.506Z,58.8
2023-02-23T10:16:50.826Z,58.6
2023-02-23T10:17:38.161Z,58.7
2023-02-23T10:18:35.904Z,58.7
2023-02-23T10:19:22.775Z,58.9
2023-02-23T10:20:10.738Z,58.3
2023-02-23T10:20:58.271Z,58.7
2023-02-23T10:21:45.585Z,58.7
2023-02-23T10:22:32.901Z,58.3
2023-02-23T10:23:20.328Z,58.9
2023-02-23T10:24:07.707Z,58.7
2023-02-23T10:24:55.041Z,59.1
2023-02-23T10:25:42.437Z,58.7
2023-02-23T10:26:29.738Z,58.7
2023-02-23T10:27:17.062Z,59.3
2023-02-23T10:28:04.527Z,58.8
2023-02-23T10:28:51.850Z,58.0
2023-02-23T10:29:39.149Z,58.6
2023-02-23T10:30:26.682Z,59.0
2023-02-23T10:31:14.141Z,58.8
2023-02-23T10:32:01.673Z,58.8
2023-02-23T10:32:49.082Z,59.1
2023-02-23T10:33:36.414Z,58.9
2023-02-23T10:34:24.243Z,59.0
2023-02-23T10:35:11.663Z,59.1
2023-02-23T10:36:12.417Z,58.9
2023-02-23T10:36:56.492Z,58.8
2023-02-23T10:37:43.868Z,59.2
2023-02-23T10:38:31.201Z,58.9
2023-02-23T10:39:18.544Z,58.5
2023-02-23T10:40:05.952Z,58.2
2023-02-23T10:40:53.559Z,58.7
2023-02-23T10:41:40.916Z,59.4
2023-02-23T10:42:28.894Z,58.9
2023-02-23T10:43:17.463Z,59.2
2023-02-23T10:44:15.905Z,59.6
2023-02-23T10:45:02.149Z,59.0
2023-02-23T10:45:49.535Z,58.9
2023-02-23T10:46:37.436Z,59.0
2023-02-23T10:47:25.299Z,59.2
2023-02-23T10:48:12.728Z,58.9
2023-02-23T10:49:00.283Z,58.8
2023-02-23T10:49:47.647Z,59.2
2023-02-23T10:50:35.009Z,58.8
2023-02-23T10:51:22.518Z,58.7
2023-02-23T10:52:09.953Z,58.7
2023-02-23T10:52:57.357Z,61.3
2023-02-23T10:53:44.878Z,61.3
2023-02-23T10:54:32.233Z,60.1
2023-02-23T10:55:19.589Z,59.1
2023-02-23T10:56:06.997Z,61.2
2023-02-23T10:56:54.336Z,59.1
2023-02-23T10:57:41.683Z,58.6
2023-02-23T10:58:29.126Z,59.1
2023-02-23T10:59:16.491Z,58.4
2023-02-23T11:00:03.816Z,58.7
2023-02-23T11:00:51.263Z,58.5
2023-02-23T11:01:41.745Z,58.8
2023-02-23T11:02:31.397Z,60.4
2023-02-23T11:03:19.120Z,61.0
2023-02-23T11:04:06.744Z,60.4
2023-02-23T11:04:54.087Z,60.2
2023-02-23T11:05:41.482Z,61.3
2023-02-23T11:06:29.045Z,60.1
2023-02-23T11:07:16.546Z,58.4
2023-02-23T11:08:04.020Z,58.7
2023-02-23T11:08:51.370Z,58.9
2023-02-23T11:09:46.953Z,60.4
2023-02-23T11:10:35.007Z,59.4
2023-02-23T11:11:22.768Z,57.9
2023-02-23T11:12:10.552Z,58.6
2023-02-23T11:12:58.108Z,58.1
2023-02-23T11:13:45.446Z,60.7
2023-02-23T11:14:32.794Z,60.1
2023-02-23T11:15:20.145Z,60.5
2023-02-23T11:16:07.611Z,60.1
2023-02-23T11:16:54.952Z,60.8
2023-02-23T11:17:42.308Z,60.2
2023-02-23T11:18:29.632Z,60.6
2023-02-23T11:19:17.078Z,60.7
2023-02-23T11:20:04.645Z,60.6
2023-02-23T11:20:52.292Z,59.6
2023-02-23T11:21:39.647Z,58.3
2023-02-23T11:22:27.093Z,57.7
2023-02-23T11:23:14.975Z,59.2
2023-02-23T11:24:02.364Z,59.2
2023-02-23T11:24:49.939Z,60.0
2023-02-23T11:25:37.302Z,59.9
2023-02-23T11:26:24.675Z,59.4
2023-02-23T11:27:12.347Z,58.6
2023-02-23T11:27:59.767Z,57.7
2023-02-23T11:35:32.626Z,9.4
2023-02-23T11:43:05.015Z,7.7
2023-02-23T11:50:37.344Z,7.9
2023-02-23T11:51:24.756Z,60.5
2023-02-23T11:52:12.201Z,58.7
2023-02-23T11:52:59.539Z,58.4
2023-02-23T11:53:46.868Z,58.3
2023-02-23T11:54:34.309Z,58.7
2023-02-23T11:55:21.654Z,58.7
2023-02-23T11:56:09.330Z,59.2
2023-02-23T11:56:56.706Z,58.5
2023-02-23T11:57:44.261Z,58.4
2023-02-23T11:58:31.629Z,57.5
2023-02-23T11:59:18.994Z,57.9
2023-02-23T12:00:06.337Z,57.6
2023-02-23T12:00:54.032Z,58.1
2023-02-23T12:01:41.652Z,58.0
2023-02-23T12:02:29.046Z,58.1
2023-02-23T12:03:16.456Z,58.9
2023-02-23T12:04:03.818Z,58.1
2023-02-23T12:04:51.251Z,58.2
2023-02-23T12:05:38.627Z,58.3
2023-02-23T12:06:26.011Z,58.2
2023-02-23T12:07:13.387Z,58.5
2023-02-23T12:08:01.390Z,58.3
2023-02-23T12:08:48.884Z,58.5
2023-02-23T12:09:36.326Z,58.6
2023-02-23T12:10:23.699Z,59.1
2023-02-23T12:11:11.067Z,58.5
2023-02-23T12:12:00.541Z,59.1
2023-02-23T12:12:47.918Z,59.0
2023-02-23T12:13:35.252Z,58.7
2023-02-23T12:14:22.609Z,58.9
2023-02-23T12:15:09.929Z,59.0
2023-02-23T12:15:57.290Z,58.7
2023-02-23T12:16:44.679Z,58.5
2023-02-23T12:17:32.062Z,58.1
2023-02-23T12:18:19.422Z,58.5
2023-02-23T12:19:07.050Z,58.3
2023-02-23T12:19:54.413Z,57.7
2023-02-23T12:20:41.778Z,58.4
2023-02-23T12:21:29.271Z,57.8
2023-02-23T12:22:16.627Z,57.8
2023-02-23T12:23:04.124Z,58.2
2023-02-23T12:23:53.032Z,58.2
2023-02-23T12:24:40.470Z,58.4
2023-02-23T12:25:27.844Z,59.0
2023-02-23T12:26:15.198Z,59.7
2023-02-23T12:27:02.714Z,59.4
2023-02-23T12:27:50.058Z,60.3
2023-02-23T12:28:37.385Z,60.7
2023-02-23T12:29:24.729Z,59.9
2023-02-23T12:30:12.219Z,59.8
2023-02-23T12:30:59.614Z,59.8
2023-02-23T12:31:47.074Z,59.0
2023-02-23T12:32:34.614Z,59.1
2023-02-23T12:33:22.085Z,59.3
2023-02-23T12:34:09.514Z,59.2
2023-02-23T12:34:56.814Z,59.7
2023-02-23T12:35:44.143Z,59.3
2023-02-23T12:36:31.475Z,58.6
2023-02-23T12:37:18.812Z,58.2
2023-02-23T12:38:06.206Z,57.9
2023-02-23T12:38:53.551Z,57.6
2023-02-23T12:39:40.917Z,57.8
2023-02-23T12:40:28.288Z,58.2
2023-02-23T12:41:15.656Z,58.3
2023-02-23T12:42:03.428Z,58.0
2023-02-23T12:42:51.239Z,58.0
2023-02-23T12:43:38.558Z,58.0
2023-02-23T12:44:25.888Z,57.0
2023-02-23T12:45:13.217Z,57.5
2023-02-23T12:46:00.612Z,57.5
2023-02-23T12:46:47.951Z,57.6
2023-02-23T12:47:35.451Z,57.0
2023-02-23T12:48:22.792Z,57.3
2023-02-23T12:49:10.101Z,57.3
2023-02-23T12:49:57.490Z,57.7
2023-02-23T12:50:44.845Z,57.8
2023-02-23T12:51:32.151Z,57.5
2023-02-23T12:52:19.592Z,57.7
2023-02-23T12:53:07.111Z,58.1
2023-02-23T12:53:54.461Z,58.0
2023-02-23T12:54:41.785Z,57.9
2023-02-23T12:55:29.125Z,57.9
2023-02-23T12:56:17.178Z,57.7
2023-02-23T12:57:04.704Z,57.5
2023-02-23T12:57:52.060Z,58.0
2023-02-23T12:58:39.490Z,57.4
2023-02-23T12:59:26.849Z,57.5
2023-02-23T13:00:14.311Z,58.1
2023-02-23T13:01:01.729Z,57.9
2023-02-23T13:01:49.066Z,57.8
2023-02-23T13:02:36.570Z,57.5
2023-02-23T13:03:23.940Z,57.9
2023-02-23T13:04:11.314Z,57.7
2023-02-23T13:04:58.719Z,57.9
2023-02-23T13:05:46.051Z,57.9
2023-02-23T13:06:33.421Z,57.8
2023-02-23T13:07:20.879Z,57.7
2023-02-23T13:08:13.688Z,57.5
2023-02-23T13:09:01.376Z,57.9
2023-02-23T13:09:48.767Z,57.7
2023-02-23T13:10:36.108Z,58.0
2023-02-23T13:11:23.448Z,57.8
2023-02-23T13:12:10.904Z,57.6
2023-02-23T13:12:58.447Z,57.4
2023-02-23T13:13:45.982Z,57.6
2023-02-23T13:14:33.668Z,57.6
2023-02-23T13:15:21.132Z,57.3
2023-02-23T13:16:08.558Z,57.8
2023-02-23T13:16:55.929Z,57.1
2023-02-23T13:17:43.289Z,57.8
2023-02-23T13:18:30.652Z,57.7
2023-02-23T13:19:18.168Z,58.0
2023-02-23T13:20:05.557Z,57.8
2023-02-23T13:20:52.908Z,57.9
2023-02-23T13:21:40.248Z,57.7
2023-02-23T13:22:27.625Z,58.1
2023-02-23T13:23:15.175Z,58.0
2023-02-23T13:24:02.544Z,57.3
2023-02-23T13:24:49.906Z,56.8
2023-02-23T13:25:37.238Z,57.5
2023-02-23T13:26:24.694Z,57.3
2023-02-23T13:27:12.092Z,57.5
2023-02-23T13:27:59.422Z,57.0
2023-02-23T13:28:46.771Z,57.2
2023-02-23T13:29:34.163Z,56.6
2023-02-23T13:30:22.123Z,57.0
2023-02-23T13:31:09.514Z,56.7
2023-02-23T13:31:57.207Z,57.2
2023-02-23T13:32:44.943Z,56.9
2023-02-23T13:33:43.552Z,56.8
2023-02-23T13:34:29.651Z,57.1
2023-02-23T13:35:17.059Z,57.0
2023-02-23T13:36:04.693Z,57.1
2023-02-23T13:36:52.040Z,56.7
2023-02-23T13:37:41.303Z,57.3
2023-02-23T13:38:28.748Z,57.4
2023-02-23T13:39:19.159Z,56.9
2023-02-23T13:40:06.874Z,57.0
2023-02-23T13:40:54.820Z,56.9
2023-02-23T13:41:42.318Z,57.2
2023-02-23T13:42:29.702Z,57.3
2023-02-23T13:43:17.045Z,57.5
2023-02-23T13:44:04.457Z,56.9
2023-02-23T13:44:51.833Z,57.8
2023-02-23T13:45:39.238Z,57.9
2023-02-23T13:46:26.660Z,58.1
2023-02-23T13:47:14.011Z,58.1
2023-02-23T13:48:01.466Z,57.8
2023-02-23T13:48:56.632Z,58.4
2023-02-23T13:49:44.984Z,57.8
2023-02-23T13:50:32.422Z,57.9
2023-02-23T13:51:20.334Z,57.8
2023-02-23T13:52:07.904Z,57.8
2023-02-23T13:52:55.383Z,57.8
2023-02-23T13:53:42.708Z,58.1
2023-02-23T13:54:30.354Z,57.9
2023-02-23T13:55:17.719Z,57.7
2023-02-23T13:56:05.165Z,57.7
2023-02-23T13:56:52.511Z,58.0
2023-02-23T13:57:39.903Z,57.7
2023-02-23T13:58:27.285Z,57.5
2023-02-23T13:59:14.659Z,57.4
2023-02-23T14:00:02.177Z,56.8
2023-02-23T14:00:49.601Z,56.9
2023-02-23T14:01:36.981Z,56.8
2023-02-23T14:02:24.561Z,56.9
2023-02-23T14:03:12.268Z,57.0
2023-02-23T14:03:59.661Z,56.9
2023-02-23T14:04:46.985Z,56.9
2023-02-23T14:05:34.968Z,57.0
2023-02-23T14:06:22.286Z,57.0
2023-02-23T14:07:09.624Z,57.2
2023-02-23T14:07:57.094Z,57.1
2023-02-23T14:08:44.514Z,56.9
2023-02-23T14:09:31.906Z,57.0
2023-02-23T14:10:19.369Z,57.1
2023-02-23T14:11:06.754Z,57.3
2023-02-23T14:11:54.087Z,57.4
2023-02-23T14:12:41.418Z,57.8
2023-02-23T14:13:28.974Z,57.9
2023-02-23T14:14:16.314Z,57.2
2023-02-23T14:15:03.616Z,57.8
2023-02-23T14:15:58.924Z,57.3
2023-02-23T14:16:46.629Z,57.4
2023-02-23T14:17:34.102Z,57.3
2023-02-23T14:18:21.505Z,56.7
2023-02-23T14:19:08.877Z,56.9
2023-02-23T14:19:56.267Z,57.0
2023-02-23T14:20:43.609Z,56.7
2023-02-23T14:21:30.987Z,56.7
2023-02-23T14:22:18.708Z,57.1
2023-02-23T14:23:06.104Z,56.4
2023-02-23T14:23:53.806Z,56.8
2023-02-23T14:24:41.277Z,56.6
2023-02-23T14:25:28.800Z,57.3
2023-02-23T14:26:16.198Z,55.8
2023-02-23T14:27:04.063Z,57.0
2023-02-23T14:27:51.435Z,56.7
2023-02-23T14:28:39.084Z,56.9
2023-02-23T14:29:27.424Z,57.0
2023-02-23T14:30:14.847Z,56.8
2023-02-23T14:31:02.369Z,57.0
2023-02-23T14:31:49.930Z,56.8
2023-02-23T14:32:38.049Z,56.7
2023-02-23T14:33:25.484Z,57.1
2023-02-23T14:34:12.949Z,56.7
2023-02-23T14:35:00.287Z,56.5
2023-02-23T14:35:47.612Z,57.0
2023-02-23T14:36:35.052Z,56.6
2023-02-23T14:37:22.389Z,56.7
2023-02-23T14:38:09.797Z,57.2
2023-02-23T14:38:57.158Z,57.0
2023-02-23T14:39:44.493Z,56.9
2023-02-23T14:40:31.929Z,56.9
2023-02-23T14:41:19.627Z,57.1
2023-02-23T14:42:07.241Z,56.7
2023-02-23T14:42:54.813Z,57.2
2023-02-23T14:43:42.172Z,57.2
2023-02-23T14:44:31.099Z,56.3
2023-02-23T14:45:18.868Z,56.8
2023-02-23T14:46:06.361Z,56.5
2023-02-23T14:46:53.724Z,57.1
2023-02-23T14:47:41.048Z,57.0
2023-02-23T14:48:28.407Z,57.1
2023-02-23T14:49:15.778Z,57.2
2023-02-23T14:50:03.114Z,57.3
2023-02-23T14:50:50.534Z,56.9
2023-02-23T14:51:38.039Z,57.1
2023-02-23T14:52:25.533Z,56.8
2023-02-23T14:53:12.811Z,56.9
2023-02-23T14:54:00.139Z,57.0
2023-02-23T14:54:47.481Z,56.6
2023-02-23T14:55:34.857Z,57.1
2023-02-23T14:56:24.665Z,56.8
2023-02-23T14:57:13.548Z,56.7
2023-02-23T14:58:00.985Z,57.3
2023-02-23T14:58:48.343Z,57.1
2023-02-23T14:59:35.653Z,57.1
2023-02-23T15:00:23.209Z,56.8
2023-02-23T15:01:10.607Z,56.9
2023-02-23T15:01:57.963Z,56.9
2023-02-23T15:02:53.999Z,56.5
2023-02-23T15:03:41.682Z,56.9
2023-02-23T15:04:29.094Z,56.7
2023-02-23T15:05:16.453Z,56.7
2023-02-23T15:06:03.815Z,56.9
2023-02-23T15:06:51.470Z,56.8
2023-02-23T15:07:38.808Z,56.5
2023-02-23T15:08:26.149Z,56.8
2023-02-23T15:09:13.606Z,56.6
2023-02-23T15:10:00.945Z,56.6
2023-02-23T15:10:48.279Z,56.6
2023-02-23T15:11:35.709Z,56.9
2023-02-23T15:12:23.067Z,56.7
2023-02-23T15:13:10.524Z,56.4
2023-02-23T15:13:57.858Z,57.0
2023-02-23T15:14:45.185Z,56.9
2023-02-23T15:15:32.982Z,57.0
2023-02-23T15:16:20.363Z,57.1
2023-02-23T15:17:07.962Z,56.4
2023-02-23T15:17:55.315Z,56.9
2023-02-23T15:18:42.676Z,56.7
2023-02-23T15:19:30.150Z,56.3
2023-02-23T15:20:17.512Z,55.6
2023-02-23T15:21:05.382Z,56.5
2023-02-23T15:21:52.949Z,56.7
2023-02-23T15:22:40.283Z,56.3
2023-02-23T15:23:27.609Z,56.7
2023-02-23T15:24:14.953Z,56.4
2023-02-23T15:25:02.401Z,56.8
2023-02-23T15:25:49.775Z,56.6
2023-02-23T15:26:37.097Z,56.6
2023-02-23T15:27:24.530Z,56.3
2023-02-23T15:28:11.879Z,56.4
2023-02-23T15:28:59.233Z,56.5
2023-02-23T15:29:46.672Z,56.1
2023-02-23T15:30:33.998Z,56.2
2023-02-23T15:31:21.930Z,56.6
2023-02-23T15:32:09.596Z,58.3
2023-02-23T15:32:57.062Z,58.2
2023-02-23T15:33:44.438Z,58.7