createdAt,value
2022-08-29T00:01:59.062Z,53.88
2022-08-29T00:04:25.608Z,53.87
2022-08-29T00:06:52.362Z,54.04
2022-08-29T00:09:18.793Z,54.01
2022-08-29T00:11:46.649Z,54.45
2022-08-29T00:14:21.080Z,54.35
2022-08-29T00:16:50.223Z,54.65
2022-08-29T00:19:16.733Z,54.66
2022-08-29T00:21:43.226Z,54.74
2022-08-29T00:24:09.698Z,55.01
2022-08-29T00:26:36.152Z,55.40
2022-08-29T00:29:02.701Z,55.40
2022-08-29T00:31:29.204Z,55.64
2022-08-29T00:33:57.582Z,55.98
2022-08-29T00:36:25.257Z,56.19
2022-08-29T00:38:52.964Z,56.33
2022-08-29T00:41:19.721Z,56.54
2022-08-29T00:43:46.372Z,56.52
2022-08-29T00:46:41.452Z,56.31
2022-08-29T00:49:13.451Z,56.36
2022-08-29T00:51:41.046Z,56.45
2022-08-29T00:54:10.084Z,56.45
2022-08-29T00:56:37.981Z,56.34
2022-08-29T00:59:09.381Z,56.29
2022-08-29T01:01:36.049Z,56.54
2022-08-29T01:04:02.647Z,56.57
2022-08-29T01:06:32.066Z,56.79
2022-08-29T01:08:58.917Z,57.11
2022-08-29T01:11:44.599Z,57.42
2022-08-29T01:14:11.150Z,57.55
2022-08-29T01:16:37.699Z,57.54
2022-08-29T01:19:16.131Z,57.78
2022-08-29T01:21:52.470Z,57.73
2022-08-29T01:24:38.881Z,57.72
2022-08-29T01:27:05.685Z,57.75
2022-08-29T01:29:32.232Z,57.87
2022-08-29T01:31:58.698Z,58.03
2022-08-29T01:34:27.163Z,58.04
2022-08-29T01:36:56.469Z,58.40
2022-08-29T01:39:26.556Z,58.61
2022-08-29T01:41:53.483Z,58.65
2022-08-29T01:44:21.796Z,58.83
2022-08-29T01:46:51.059Z,58.74
2022-08-29T01:49:18.812Z,58.65
2022-08-29T01:51:45.762Z,58.98
2022-08-29T01:54:13.025Z,59.00
2022-08-29T01:56:43.130Z,59.32
2022-08-29T01:59:14.619Z,59.48
2022-08-29T02:01:46.595Z,59.74
2022-08-29T02:04:13.102Z,59.51
2022-08-29T02:06:40.219Z,60.14
2022-08-29T02:09:07.070Z,60.27
2022-08-29T02:11:38.745Z,60.49
2022-08-29T02:14:06.435Z,61.20
2022-08-29T02:16:33.010Z,61.55
2022-08-29T02:19:00.032Z,61.66
2022-08-29T02:21:29.105Z,61.94
2022-08-29T02:23:57.980Z,62.30
2022-08-29T02:26:24.441Z,62.17
2022-08-29T02:28:51.762Z,62.53
2022-08-29T02:31:19.794Z,62.41
2022-08-29T02:33:46.693Z,62.67
2022-08-29T02:36:13.746Z,62.76
2022-08-29T02:38:40.598Z,62.67
2022-08-29T02:41:09.370Z,62.54
2022-08-29T02:43:38.932Z,62.71
2022-08-29T02:46:05.394Z,62.82
2022-08-29T02:48:31.998Z,62.88
2022-08-29T02:51:01.255Z,63.17
2022-08-29T02:53:30.998Z,62.85
2022-08-29T02:55:58.250Z,63.08
2022-08-29T02:58:25.558Z,63.14
2022-08-29T03:00:53.982Z,63.33
2022-08-29T03:03:21.090Z,63.57
2022-08-29T03:05:47.967Z,63.40
2022-08-29T03:08:14.976Z,63.37
2022-08-29T03:10:42.673Z,63.65
2022-08-29T03:13:09.990Z,63.84
2022-08-29T03:15:36.439Z,64.07
2022-08-29T03:18:03.261Z,64.30
2022-08-29T03:20:29.851Z,64.30
2022-08-29T03:22:56.436Z,64.64
2022-08-29T03:25:23.534Z,64.80
2022-08-29T03:27:50.220Z,65.05
2022-08-29T03:30:17.358Z,65.18
2022-08-29T03:32:44.938Z,65.18
2022-08-29T03:35:12.058Z,65.12
2022-08-29T03:37:38.588Z,65.43
2022-08-29T03:40:06.359Z,65.53
2022-08-29T03:42:32.889Z,65.52
2022-08-29T03:44:59.321Z,65.48
2022-08-29T03:47:25.893Z,65.54
2022-08-29T03:49:52.326Z,65.42
2022-08-29T03:52:18.767Z,65.89
2022-08-29T03:54:45.238Z,65.80
2022-08-29T03:57:11.905Z,65.87
2022-08-29T03:59:38.401Z,66.03
2022-08-29T04:02:04.967Z,65.98
2022-08-29T04:04:50.128Z,66.15
2022-08-29T04:07:17.662Z,66.34
2022-08-29T04:09:44.325Z,66.16
2022-08-29T04:12:12.090Z,66.25
2022-08-29T04:14:39.239Z,66.31
2022-08-29T04:17:05.985Z,66.57
2022-08-29T04:19:33.253Z,66.29
2022-08-29T04:22:00.127Z,66.24
2022-08-29T04:24:26.776Z,66.66
2022-08-29T04:26:53.290Z,66.39
2022-08-29T04:29:19.726Z,66.78
2022-08-29T04:31:46.185Z,66.89
2022-08-29T04:34:13.279Z,67.12
2022-08-29T04:36:42.840Z,66.95
2022-08-29T04:39:09.820Z,67.21
2022-08-29T04:41:36.895Z,67.29
2022-08-29T04:44:04.652Z,67.24
2022-08-29T04:46:31.548Z,67.13
2022-08-29T04:49:01.910Z,67.16
2022-08-29T04:51:31.075Z,67.43
2022-08-29T04:53:57.558Z,67.38
2022-08-29T04:56:24.073Z,67.61
2022-08-29T04:58:51.921Z,67.27
2022-08-29T05:01:22.220Z,67.37
2022-08-29T05:03:49.333Z,67.55
2022-08-29T05:06:17.875Z,67.32
2022-08-29T05:08:46.191Z,67.39
2022-08-29T05:11:22.528Z,67.39
2022-08-29T05:13:50.009Z,67.50
2022-08-29T05:16:17.696Z,67.41
2022-08-29T05:18:46.171Z,67.44
2022-08-29T05:21:14.004Z,67.50
2022-08-29T05:23:40.582Z,67.29
2022-08-29T05:26:07.071Z,67.38
2022-08-29T05:28:34.998Z,67.41
2022-08-29T05:31:02.053Z,67.63
2022-08-29T05:33:28.659Z,67.64
2022-08-29T05:35:55.128Z,67.76
2022-08-29T05:38:21.607Z,67.70
2022-08-29T05:40:48.138Z,67.62
2022-08-29T05:43:14.687Z,67.73
2022-08-29T05:45:41.771Z,68.15
2022-08-29T05:48:09.416Z,68.08
2022-08-29T05:50:43.579Z,68.37
2022-08-29T05:53:11.942Z,68.66
2022-08-29T05:55:44.379Z,68.99
2022-08-29T05:58:12.014Z,68.92
2022-08-29T06:00:42.692Z,69.11
2022-08-29T06:03:10.874Z,69.20
2022-08-29T06:05:38.125Z,69.00
2022-08-29T06:08:05.303Z,69.02
2022-08-29T06:10:32.020Z,69.35
2022-08-29T06:12:58.491Z,69.04
2022-08-29T06:15:28.409Z,69.04
2022-08-29T06:17:56.077Z,69.10
2022-08-29T06:20:23.713Z,68.78
2022-08-29T06:22:50.172Z,68.83
2022-08-29T06:25:37.993Z,68.82
2022-08-29T06:28:03.519Z,68.97
2022-08-29T06:30:31.884Z,69.01
2022-08-29T06:32:58.573Z,69.07
2022-08-29T06:35:25.019Z,68.97
2022-08-29T06:37:51.783Z,68.63
2022-08-29T06:40:18.373Z,68.81
2022-08-29T06:42:44.890Z,68.75
2022-08-29T06:45:11.386Z,68.87
2022-08-29T06:47:37.857Z,68.60
2022-08-29T06:50:04.626Z,68.59
2022-08-29T06:52:31.080Z,68.52
2022-08-29T06:54:57.550Z,68.67
2022-08-29T06:57:24.040Z,68.65
2022-08-29T06:59:50.480Z,68.37
2022-08-29T07:02:17.019Z,68.20
2022-08-29T07:04:43.722Z,68.16
2022-08-29T07:07:10.158Z,68.11
2022-08-29T07:09:36.655Z,68.42
2022-08-29T07:12:03.478Z,68.57
2022-08-29T07:14:29.959Z,68.54
2022-08-29T07:16:56.665Z,68.12
2022-08-29T07:19:23.113Z,68.04
2022-08-29T07:21:49.604Z,68.19
2022-08-29T07:24:16.069Z,67.57
2022-08-29T07:26:43.770Z,67.37
2022-08-29T07:29:14.408Z,67.38
2022-08-29T07:31:41.228Z,67.19
2022-08-29T07:34:07.968Z,66.90
2022-08-29T07:36:35.002Z,67.05
2022-08-29T07:39:03.656Z,66.47
2022-08-29T07:41:30.169Z,66.29
2022-08-29T07:43:57.397Z,66.45
2022-08-29T07:46:25.558Z,65.50
2022-08-29T07:48:52.787Z,65.66
2022-08-29T07:51:22.893Z,65.52
2022-08-29T07:53:49.557Z,65.48
2022-08-29T07:56:20.354Z,65.38
2022-08-29T07:58:46.880Z,65.01
2022-08-29T08:01:20.924Z,65.23
2022-08-29T08:03:49.966Z,65.09
2022-08-29T08:06:17.446Z,64.97
2022-08-29T08:08:43.978Z,64.71
2022-08-29T08:11:10.479Z,64.84
2022-08-29T08:13:37.299Z,64.77
2022-08-29T08:16:09.181Z,64.77
2022-08-29T08:18:36.606Z,65.04
2022-08-29T08:21:03.295Z,64.93
2022-08-29T08:23:29.817Z,64.82
2022-08-29T08:25:56.322Z,64.76
2022-08-29T08:28:22.928Z,64.49
2022-08-29T08:30:49.444Z,64.63
2022-08-29T08:33:16.176Z,64.52
2022-08-29T08:35:46.736Z,64.07
2022-08-29T08:38:13.857Z,64.32
2022-08-29T08:40:46.494Z,64.50
2022-08-29T08:43:26.214Z,64.09
2022-08-29T08:45:55.244Z,63.72
2022-08-29T08:48:24.428Z,63.84
2022-08-29T08:51:03.800Z,63.44
2022-08-29T08:53:36.384Z,62.80
2022-08-29T08:56:16.789Z,62.85
2022-08-29T08:58:53.450Z,62.73
2022-08-29T09:01:27.838Z,62.55
2022-08-29T09:04:21.755Z,62.46
2022-08-29T09:07:22.345Z,61.89
2022-08-29T09:10:10.474Z,61.68
2022-08-29T09:13:00.964Z,61.68
2022-08-29T09:15:44.683Z,61.24
2022-08-29T09:18:44.447Z,61.03
2022-08-29T09:21:40.023Z,60.74
2022-08-29T09:24:12.823Z,60.04
2022-08-29T09:26:39.276Z,60.08
2022-08-29T09:29:09.127Z,59.43
2022-08-29T09:31:36.012Z,59.84
2022-08-29T09:34:11.669Z,59.38
2022-08-29T09:36:45.897Z,59.37
2022-08-29T09:39:30.347Z,58.85
2022-08-29T09:42:00.033Z,58.63
2022-08-29T09:44:34.670Z,58.04
2022-08-29T09:47:07.287Z,57.97
2022-08-29T09:49:34.422Z,58.80
2022-08-29T09:52:24.662Z,58.36
2022-08-29T09:54:51.253Z,58.55
2022-08-29T09:57:29.204Z,58.12
2022-08-29T10:00:18.253Z,58.00
2022-08-29T10:02:53.972Z,57.40
2022-08-29T10:05:36.915Z,56.89
2022-08-29T10:08:07.526Z,56.80
2022-08-29T10:10:36.189Z,56.69
2022-08-29T10:13:20.542Z,57.00
2022-08-29T10:16:08.995Z,57.04
2022-08-29T10:18:51.496Z,57.37
2022-08-29T10:21:33.391Z,55.83
2022-08-29T10:24:20.434Z,55.25
2022-08-29T10:26:50.129Z,55.20
2022-08-29T10:29:41.343Z,54.44
2022-08-29T10:32:13.720Z,54.22
2022-08-29T10:35:01.677Z,53.93
2022-08-29T10:38:05.686Z,53.72
2022-08-29T10:40:50.090Z,53.47
2022-08-29T10:43:27.025Z,53.50
2022-08-29T10:46:05.762Z,53.46
2022-08-29T10:48:47.507Z,53.84
2022-08-29T10:51:20.302Z,53.25
2022-08-29T10:53:58.584Z,52.97
2022-08-29T10:56:31.195Z,53.22
2022-08-29T10:59:09.109Z,53.04
2022-08-29T11:01:48.590Z,52.56
2022-08-29T11:04:27.139Z,52.26
2022-08-29T11:07:23.167Z,52.51
2022-08-29T11:09:52.624Z,52.11
2022-08-29T11:12:46.061Z,51.68
2022-08-29T11:15:18.293Z,51.91
2022-08-29T11:17:48.620Z,51.97
2022-08-29T11:20:22.331Z,51.93
2022-08-29T11:22:56.385Z,52.23
2022-08-29T11:25:22.840Z,51.80
2022-08-29T11:28:01.210Z,50.58
2022-08-29T11:30:30.809Z,51.17
2022-08-29T11:33:04.024Z,50.83
2022-08-29T11:35:33.341Z,51.28
2022-08-29T11:38:24.777Z,51.35
2022-08-29T11:41:27.604Z,51.01
2022-08-29T11:43:59.647Z,50.46
2022-08-29T11:46:40.075Z,50.48
2022-08-29T11:49:24.678Z,49.74
2022-08-29T11:51:54.975Z,50.07
2022-08-29T11:54:25.009Z,49.32
2022-08-29T11:57:11.567Z,48.41
2022-08-29T11:59:44.279Z,47.95
2022-08-29T12:02:31.414Z,47.93
2022-08-29T12:05:20.677Z,48.16
2022-08-29T12:07:54.864Z,47.87
2022-08-29T12:10:24.146Z,48.33
2022-08-29T12:13:05.237Z,48.03
2022-08-29T12:15:38.075Z,48.18
2022-08-29T12:18:07.291Z,47.70
2022-08-29T12:20:56.947Z,47.54
2022-08-29T12:23:31.620Z,47.11
2022-08-29T12:28:59.318Z,46.77
2022-08-29T12:31:38.277Z,46.00
2022-08-29T12:34:18.901Z,45.43
2022-08-29T12:37:19.560Z,45.84
2022-08-29T12:39:59.305Z,44.81
2022-08-29T12:42:39.997Z,45.94
2022-08-29T12:45:13.162Z,45.89
2022-08-29T12:47:49.249Z,46.32
2022-08-29T12:50:29.168Z,45.55
2022-08-29T12:53:23.412Z,45.64
2022-08-29T12:55:58.510Z,45.76
2022-08-29T12:58:46.874Z,45.95
2022-08-29T13:01:25.524Z,46.27
2022-08-29T13:04:01.765Z,45.16
2022-08-29T13:06:28.309Z,45.24
2022-08-29T13:08:54.837Z,46.16
2022-08-29T13:11:24.585Z,46.49
2022-08-29T13:13:51.203Z,46.63
2022-08-29T13:16:30.208Z,46.56
2022-08-29T13:19:12.063Z,45.88
2022-08-29T13:21:38.926Z,45.90
2022-08-29T13:24:21.130Z,45.23
2022-08-29T13:27:05.575Z,45.33
2022-08-29T13:29:39.971Z,45.33
2022-08-29T13:32:23.546Z,45.44
2022-08-29T13:35:18.288Z,45.98
2022-08-29T13:37:46.775Z,45.66
2022-08-29T13:40:31.602Z,45.33
2022-08-29T13:42:59.058Z,45.17
2022-08-29T13:45:26.141Z,44.96
2022-08-29T13:48:03.585Z,45.37
2022-08-29T13:50:31.185Z,44.99
2022-08-29T13:52:58.223Z,45.06
2022-08-29T13:55:24.967Z,44.97
2022-08-29T13:57:53.392Z,45.11
2022-08-29T14:00:27.224Z,44.43
2022-08-29T14:03:02.128Z,43.75
2022-08-29T14:05:28.697Z,43.27
2022-08-29T14:07:55.207Z,43.00
2022-08-29T14:10:21.809Z,41.99
2022-08-29T14:12:48.268Z,41.68
2022-08-29T14:15:17.935Z,41.95
2022-08-29T14:17:46.111Z,41.57
2022-08-29T14:20:13.442Z,41.90
2022-08-29T14:22:40.543Z,42.00
2022-08-29T14:25:08.567Z,41.85
2022-08-29T14:27:35.024Z,42.13
2022-08-29T14:30:01.520Z,42.00
2022-08-29T14:32:27.967Z,42.52
2022-08-29T14:34:54.428Z,42.37
2022-08-29T14:37:21.346Z,42.35
2022-08-29T14:39:49.856Z,42.01
2022-08-29T14:42:16.688Z,42.05
2022-08-29T14:44:43.122Z,41.68
2022-08-29T14:47:09.566Z,41.74
2022-08-29T14:49:36.337Z,41.85
2022-08-29T14:52:03.265Z,41.47
2022-08-29T14:54:29.857Z,41.44
2022-08-29T14:56:56.315Z,41.39
2022-08-29T14:59:25.439Z,41.67
2022-08-29T15:01:54.835Z,41.65
2022-08-29T15:04:36.336Z,41.84
2022-08-29T15:07:05.701Z,41.65
2022-08-29T15:09:32.278Z,40.64
2022-08-29T15:11:58.719Z,40.71
2022-08-29T15:14:25.271Z,41.09
2022-08-29T15:16:51.713Z,41.33
2022-08-29T15:19:53.667Z,41.06
2022-08-29T15:22:05.320Z,40.87
2022-08-29T15:24:31.874Z,41.36
2022-08-29T15:26:58.667Z,40.99
2022-08-29T15:29:25.411Z,41.05
2022-08-29T15:31:51.889Z,40.90
2022-08-29T15:34:18.782Z,41.14
2022-08-29T15:36:45.252Z,40.83
2022-08-29T15:39:13.133Z,41.28
2022-08-29T15:41:39.580Z,41.70
2022-08-29T15:44:06.039Z,42.04
2022-08-29T15:46:33.925Z,41.85
2022-08-29T15:49:06.517Z,41.40
2022-08-29T15:51:33.779Z,41.58
2022-08-29T15:54:00.502Z,40.88
2022-08-29T15:56:27.079Z,40.61
2022-08-29T15:58:53.529Z,40.47
2022-08-29T16:01:20.048Z,40.59
2022-08-29T16:03:46.493Z,40.44
2022-08-29T16:06:12.936Z,39.29
2022-08-29T16:08:39.394Z,39.15
2022-08-29T16:11:12.517Z,39.21
2022-08-29T16:13:38.970Z,39.20
2022-08-29T16:16:05.497Z,39.55
2022-08-29T16:18:32.025Z,39.25
2022-08-29T16:20:58.496Z,39.22
2022-08-29T16:23:24.946Z,39.53
2022-08-29T16:25:51.378Z,39.41
2022-08-29T16:28:18.690Z,39.76
2022-08-29T16:30:46.277Z,40.12
2022-08-29T16:33:13.481Z,40.60
2022-08-29T16:35:39.914Z,40.21
2022-08-29T16:38:06.352Z,40.60
2022-08-29T16:40:32.862Z,40.36
2022-08-29T16:43:00.575Z,39.52
2022-08-29T16:45:27.029Z,39.81
2022-08-29T16:47:57.393Z,39.77
2022-08-29T16:50:24.254Z,38.96
2022-08-29T16:52:50.726Z,36.82
2022-08-29T16:55:17.186Z,35.70
2022-08-29T16:58:03.555Z,33.92
2022-08-29T17:00:30.287Z,31.40
2022-08-29T17:02:56.933Z,30.64
2022-08-29T17:05:24.372Z,31.55
2022-08-29T17:07:50.931Z,32.06
2022-08-29T17:10:17.354Z,31.37
2022-08-29T17:12:43.748Z,30.24
2022-08-29T17:15:10.168Z,29.48
2022-08-29T17:17:36.612Z,29.15
2022-08-29T17:20:03.629Z,30.54
2022-08-29T17:22:30.075Z,31.85
2022-08-29T17:24:56.539Z,33.02
2022-08-29T17:27:26.791Z,34.15
2022-08-29T17:29:55.888Z,34.90
2022-08-29T17:32:22.935Z,35.67
2022-08-29T17:34:50.281Z,36.23
2022-08-29T17:37:16.732Z,36.93
2022-08-29T17:39:43.232Z,37.82
2022-08-29T17:42:10.085Z,38.00
2022-08-29T17:44:36.526Z,38.70
2022-08-29T17:47:02.990Z,38.62
2022-08-29T17:49:29.737Z,38.89
2022-08-29T17:51:56.197Z,39.29
2022-08-29T17:54:23.922Z,39.71
2022-08-29T17:56:56.291Z,39.96
2022-08-29T17:59:27.198Z,40.06
2022-08-29T18:01:54.518Z,40.52
2022-08-29T18:04:22.094Z,40.69
2022-08-29T18:06:48.761Z,41.03
2022-08-29T18:09:15.429Z,41.47
2022-08-29T18:11:44.594Z,41.44
2022-08-29T18:14:11.681Z,41.96
2022-08-29T18:16:38.529Z,42.07
2022-08-29T18:19:05.490Z,42.18
2022-08-29T18:21:32.884Z,42.49
2022-08-29T18:23:59.959Z,42.66
2022-08-29T18:26:27.017Z,43.03
2022-08-29T18:28:54.249Z,43.12
2022-08-29T18:31:21.305Z,43.38
2022-08-29T18:34:03.373Z,43.48
2022-08-29T18:36:32.022Z,43.92
2022-08-29T18:38:58.706Z,44.08
2022-08-29T18:41:25.223Z,44.12
2022-08-29T18:43:51.827Z,44.47
2022-08-29T18:46:18.772Z,44.75
2022-08-29T18:48:45.564Z,44.84
2022-08-29T18:51:12.641Z,44.95
2022-08-29T18:53:39.774Z,45.07
2022-08-29T18:56:06.766Z,44.97
2022-08-29T18:58:34.271Z,45.75
2022-08-29T19:01:27.490Z,45.85
2022-08-29T19:03:56.216Z,46.06
2022-08-29T19:06:26.044Z,46.03
2022-08-29T19:08:53.830Z,46.25
2022-08-29T19:11:20.488Z,46.36
2022-08-29T19:13:49.207Z,46.80
2022-08-29T19:16:20.367Z,46.95
2022-08-29T19:18:47.166Z,47.09
2022-08-29T19:21:14.200Z,47.25
2022-08-29T19:23:46.135Z,47.44
2022-08-29T19:26:17.343Z,47.49
2022-08-29T19:28:44.780Z,47.73
2022-08-29T19:31:12.498Z,47.98
2022-08-29T19:33:42.058Z,48.80
2022-08-29T19:36:09.678Z,48.79
2022-08-29T19:38:36.822Z,48.93
2022-08-29T19:41:05.140Z,49.24
2022-08-29T19:43:33.236Z,49.58
2022-08-29T19:46:01.493Z,50.11
2022-08-29T19:48:28.550Z,50.12
2022-08-29T19:50:55.836Z,50.42
2022-08-29T19:53:26.517Z,50.88
2022-08-29T19:55:55.277Z,50.98
2022-08-29T19:58:32.020Z,51.33
2022-08-29T20:01:03.764Z,51.68
2022-08-29T20:03:31.292Z,51.74
2022-08-29T20:05:59.855Z,52.50
2022-08-29T20:08:27.413Z,52.53
2022-08-29T20:10:56.020Z,52.96
2022-08-29T20:13:22.799Z,52.81
2022-08-29T20:15:50.095Z,52.78
2022-08-29T20:18:18.775Z,52.90
2022-08-29T20:20:46.073Z,53.28
2022-08-29T20:23:14.815Z,53.15
2022-08-29T20:25:41.586Z,53.65
2022-08-29T20:28:08.199Z,53.63
2022-08-29T20:30:43.093Z,54.01
2022-08-29T20:33:11.870Z,54.16
2022-08-29T20:35:58.397Z,54.31
2022-08-29T20:38:25.035Z,54.33
2022-08-29T20:40:54.620Z,54.87
2022-08-29T20:43:21.690Z,55.01
2022-08-29T20:45:48.373Z,54.99
2022-08-29T20:48:15.257Z,55.63
2022-08-29T20:50:42.117Z,55.73
2022-08-29T20:53:14.480Z,56.02
2022-08-29T20:55:43.515Z,56.08
2022-08-29T20:58:10.097Z,56.30
2022-08-29T21:00:36.878Z,56.97
2022-08-29T21:03:22.204Z,57.32
2022-08-29T21:05:48.793Z,57.61
2022-08-29T21:08:21.201Z,58.14
2022-08-29T21:10:49.320Z,58.16
2022-08-29T21:13:17.282Z,58.45
2022-08-29T21:15:44.367Z,58.91
2022-08-29T21:18:12.888Z,59.27
2022-08-29T21:20:53.967Z,59.38
2022-08-29T21:23:23.245Z,59.54
2022-08-29T21:25:59.144Z,60.13
2022-08-29T21:28:27.091Z,60.44
2022-08-29T21:30:54.519Z,60.64
2022-08-29T21:33:21.411Z,61.14
2022-08-29T21:35:50.000Z,61.50
2022-08-29T21:38:17.336Z,61.50
2022-08-29T21:40:50.522Z,61.92
2022-08-29T21:43:17.599Z,61.65
2022-08-29T21:45:44.624Z,62.02
2022-08-29T21:48:11.268Z,62.34
2022-08-29T21:50:38.585Z,62.17
2022-08-29T21:53:05.811Z,62.30
2022-08-29T21:55:33.121Z,62.13
2022-08-29T21:58:00.766Z,62.29
2022-08-29T22:00:35.420Z,62.40
2022-08-29T22:03:05.504Z,62.59
2022-08-29T22:05:33.109Z,62.94
2022-08-29T22:08:01.189Z,63.64
2022-08-29T22:10:31.198Z,63.84
2022-08-29T22:12:58.922Z,64.00
2022-08-29T22:15:44.996Z,64.74
2022-08-29T22:18:14.595Z,64.92
2022-08-29T22:20:42.739Z,65.08
2022-08-29T22:23:10.025Z,65.69
2022-08-29T22:25:36.992Z,65.91
2022-08-29T22:28:04.232Z,65.99
2022-08-29T22:30:32.568Z,66.34
2022-08-29T22:33:00.468Z,66.59
2022-08-29T22:35:27.950Z,66.60
2022-08-29T22:37:54.697Z,66.92
2022-08-29T22:40:21.520Z,66.68
2022-08-29T22:42:48.352Z,66.74
2022-08-29T22:45:16.425Z,66.59
2022-08-29T22:47:44.690Z,66.60
2022-08-29T22:50:15.863Z,66.60
2022-08-29T22:52:42.515Z,66.57
2022-08-29T22:55:12.718Z,66.92
2022-08-29T22:57:40.755Z,67.22
2022-08-29T23:00:09.219Z,67.51
2022-08-29T23:02:35.935Z,67.47
2022-08-29T23:05:06.378Z,67.63
2022-08-29T23:07:35.653Z,67.84
2022-08-29T23:10:03.478Z,68.08
2022-08-29T23:12:30.280Z,68.00
2022-08-29T23:14:57.033Z,68.17
2022-08-29T23:17:23.622Z,68.54
2022-08-29T23:19:50.302Z,68.49
2022-08-29T23:22:16.989Z,68.71
2022-08-29T23:24:58.833Z,68.94
2022-08-29T23:27:27.558Z,68.87
2022-08-29T23:29:54.246Z,69.08
2022-08-29T23:32:20.974Z,69.19
2022-08-29T23:34:47.756Z,69.51
2022-08-29T23:37:14.342Z,69.45
2022-08-29T23:39:40.992Z,70.10
2022-08-29T23:42:07.776Z,70.15
2022-08-29T23:44:35.922Z,70.23
2022-08-29T23:47:02.862Z,70.30
2022-08-29T23:49:29.816Z,70.67
2022-08-29T23:51:56.681Z,70.71
2022-08-29T23:54:25.858Z,71.29
2022-08-29T23:56:53.506Z,71.85
2022-08-29T23:59:38.888Z,71.42
