createdAt,value
2022-11-29T00:00:03.384Z,160.00
2022-11-29T00:01:02.274Z,155.60
2022-11-29T00:02:02.319Z,127.40
2022-11-29T00:03:02.265Z,117.70
2022-11-29T00:04:02.185Z,157.30
2022-11-29T00:05:02.169Z,118.00
2022-11-29T00:06:02.272Z,172.80
2022-11-29T00:07:02.170Z,108.60
2022-11-29T00:08:02.115Z,119.70
2022-11-29T00:09:02.120Z,122.20
2022-11-29T00:10:02.114Z,140.10
2022-11-29T00:11:02.117Z,175.10
2022-11-29T00:12:02.081Z,157.00
2022-11-29T00:13:02.090Z,157.20
2022-11-29T00:14:02.028Z,149.40
2022-11-29T00:15:02.035Z,174.30
2022-11-29T00:16:02.029Z,107.10
2022-11-29T00:17:02.643Z,136.20
2022-11-29T00:18:02.030Z,119.80
2022-11-29T00:19:02.010Z,137.10
2022-11-29T00:20:01.945Z,125.40
2022-11-29T00:21:01.980Z,132.60
2022-11-29T00:22:01.935Z,138.70
2022-11-29T00:23:01.933Z,142.80
2022-11-29T00:24:01.943Z,138.20
2022-11-29T00:25:01.915Z,131.40
2022-11-29T00:26:01.891Z,129.30
2022-11-29T00:27:01.913Z,133.60
2022-11-29T00:28:01.845Z,153.70
2022-11-29T00:29:01.873Z,109.20
2022-11-29T00:30:01.945Z,137.70
2022-11-29T00:31:01.842Z,117.70
2022-11-29T00:32:01.816Z,130.20
2022-11-29T00:33:01.798Z,130.80
2022-11-29T00:34:01.788Z,148.10
2022-11-29T00:35:06.609Z,154.00
2022-11-29T00:36:02.848Z,139.90
2022-11-29T00:37:01.771Z,119.20
2022-11-29T00:38:01.703Z,139.80
2022-11-29T00:39:01.724Z,142.40
2022-11-29T00:40:01.706Z,135.30
2022-11-29T00:41:01.715Z,157.50
2022-11-29T00:42:01.699Z,133.10
2022-11-29T00:43:01.668Z,136.00
2022-11-29T00:44:01.658Z,150.40
2022-11-29T00:45:01.644Z,154.70
2022-11-29T00:46:01.666Z,147.10
2022-11-29T00:47:01.643Z,143.30
2022-11-29T00:48:01.681Z,117.40
2022-11-29T00:49:01.615Z,137.30
2022-11-29T00:50:01.550Z,133.50
2022-11-29T00:51:01.562Z,161.00
2022-11-29T00:52:01.549Z,159.10
2022-11-29T00:53:01.531Z,167.60
2022-11-29T00:54:01.554Z,152.30
2022-11-29T00:55:01.531Z,146.00
2022-11-29T00:56:01.462Z,163.40
2022-11-29T00:57:01.482Z,152.90
2022-11-29T00:58:01.469Z,145.90
2022-11-29T00:59:01.481Z,137.80
2022-11-29T01:00:01.433Z,145.30
2022-11-29T01:01:01.506Z,156.80
2022-11-29T01:02:01.421Z,174.50
2022-11-29T01:04:11.908Z,154.40
2022-11-29T01:05:11.999Z,156.00
2022-11-29T01:06:11.802Z,167.90
2022-11-29T01:07:11.831Z,173.30
2022-11-29T01:08:11.801Z,143.90
2022-11-29T01:09:11.784Z,175.30
2022-11-29T01:10:11.735Z,153.10
2022-11-29T01:11:11.801Z,151.00
2022-11-29T01:12:11.742Z,140.50
2022-11-29T01:13:11.735Z,146.50
2022-11-29T01:14:11.713Z,168.10
2022-11-29T01:15:11.707Z,151.10
2022-11-29T01:16:11.657Z,151.10
2022-11-29T01:17:11.829Z,163.90
2022-11-29T01:18:11.637Z,137.40
2022-11-29T01:19:11.697Z,207.90
2022-11-29T01:20:11.660Z,124.90
2022-11-29T01:21:11.657Z,214.00
2022-11-29T01:22:11.613Z,167.20
2022-11-29T01:23:11.728Z,150.90
2022-11-29T01:24:11.576Z,152.60
2022-11-29T01:25:11.626Z,132.30
2022-11-29T01:26:11.572Z,150.60
2022-11-29T01:27:11.594Z,155.00
2022-11-29T01:28:11.537Z,174.10
2022-11-29T01:29:11.551Z,173.20
2022-11-29T01:30:11.527Z,190.60
2022-11-29T01:31:11.526Z,142.60
2022-11-29T01:32:11.468Z,153.70
2022-11-29T01:33:11.498Z,206.90
2022-11-29T01:34:11.445Z,138.20
2022-11-29T01:35:11.599Z,155.10
2022-11-29T01:36:11.439Z,156.40
2022-11-29T01:37:11.422Z,187.20
2022-11-29T01:38:11.405Z,134.40
2022-11-29T01:39:11.394Z,156.90
2022-11-29T01:40:11.345Z,173.70
2022-11-29T01:41:11.520Z,200.70
2022-11-29T01:42:11.350Z,172.20
2022-11-29T01:43:11.334Z,142.60
2022-11-29T01:44:11.294Z,248.70
2022-11-29T01:45:11.350Z,288.00
2022-11-29T01:46:11.322Z,311.40
2022-11-29T01:47:11.341Z,314.60
2022-11-29T01:48:11.270Z,155.90
2022-11-29T01:49:11.257Z,140.00
2022-11-29T01:50:11.259Z,132.30
2022-11-29T01:51:11.233Z,157.90
2022-11-29T01:52:11.186Z,180.20
2022-11-29T01:53:11.366Z,143.20
2022-11-29T01:54:11.171Z,168.20
2022-11-29T01:55:11.212Z,184.50
2022-11-29T01:56:11.276Z,172.50
2022-11-29T01:57:11.161Z,290.90
2022-11-29T01:58:11.133Z,250.10
2022-11-29T01:59:11.194Z,220.10
2022-11-29T02:00:11.117Z,226.50
2022-11-29T02:01:11.149Z,356.70
2022-11-29T02:02:11.122Z,347.80
2022-11-29T02:03:11.080Z,229.10
2022-11-29T02:04:11.048Z,333.90
2022-11-29T02:05:11.117Z,292.70
2022-11-29T02:06:11.029Z,375.60
2022-11-29T02:07:11.053Z,351.00
2022-11-29T02:08:11.006Z,404.40
2022-11-29T02:09:11.000Z,199.80
2022-11-29T02:10:10.977Z,179.70
2022-11-29T02:11:11.111Z,121.50
2022-11-29T02:12:10.941Z,129.90
2022-11-29T02:13:10.967Z,292.80
2022-11-29T02:14:10.928Z,316.20
2022-11-29T02:15:10.923Z,291.70
2022-11-29T02:16:10.916Z,189.30
2022-11-29T02:17:10.955Z,136.90
2022-11-29T02:18:10.862Z,192.60
2022-11-29T02:19:10.908Z,222.00
2022-11-29T02:20:10.849Z,164.10
2022-11-29T02:21:10.834Z,226.90
2022-11-29T02:22:10.839Z,283.80
2022-11-29T02:23:10.929Z,177.80
2022-11-29T02:24:10.773Z,276.20
2022-11-29T02:25:10.823Z,271.20
2022-11-29T02:26:10.744Z,209.60
2022-11-29T02:27:10.799Z,208.90
2022-11-29T02:28:10.742Z,211.60
2022-11-29T02:29:10.865Z,132.20
2022-11-29T02:30:10.735Z,160.40
2022-11-29T02:31:10.753Z,167.70
2022-11-29T02:32:10.742Z,202.10
2022-11-29T02:33:10.675Z,168.30
2022-11-29T02:34:10.694Z,178.10
2022-11-29T02:35:10.758Z,228.90
2022-11-29T02:36:10.648Z,184.60
2022-11-29T02:37:11.824Z,215.30
2022-11-29T02:38:10.617Z,174.50
2022-11-29T02:39:10.613Z,205.30
2022-11-29T02:40:10.633Z,171.10
2022-11-29T02:41:10.688Z,160.80
2022-11-29T02:42:10.605Z,184.40
2022-11-29T02:43:10.518Z,197.70
2022-11-29T02:44:10.543Z,184.40
2022-11-29T02:45:10.547Z,194.90
2022-11-29T02:46:10.574Z,186.20
2022-11-29T02:47:10.501Z,176.10
2022-11-29T02:48:10.516Z,202.70
2022-11-29T02:49:10.508Z,191.70
2022-11-29T02:50:10.460Z,186.40
2022-11-29T02:51:10.446Z,170.40
2022-11-29T02:52:10.497Z,179.20
2022-11-29T02:53:10.524Z,174.80
2022-11-29T02:54:10.467Z,131.10
2022-11-29T02:55:10.368Z,168.40
2022-11-29T02:56:10.394Z,195.50
2022-11-29T02:57:10.368Z,213.40
2022-11-29T02:58:10.352Z,185.30
2022-11-29T02:59:10.389Z,198.00
2022-11-29T03:00:10.367Z,162.20
2022-11-29T03:01:10.340Z,187.30
2022-11-29T03:02:10.346Z,217.90
2022-11-29T03:03:10.303Z,179.40
2022-11-29T03:04:10.319Z,216.90
2022-11-29T03:05:10.273Z,210.50
2022-11-29T03:06:10.272Z,266.00
2022-11-29T03:07:10.203Z,255.10
2022-11-29T03:08:10.310Z,242.80
2022-11-29T03:09:10.220Z,218.20
2022-11-29T03:10:10.204Z,235.10
2022-11-29T03:11:10.211Z,245.00
2022-11-29T03:12:10.205Z,225.30
2022-11-29T03:13:10.148Z,209.30
2022-11-29T03:14:10.190Z,211.00
2022-11-29T03:15:10.109Z,201.40
2022-11-29T03:16:10.168Z,216.50
2022-11-29T03:17:10.153Z,218.50
2022-11-29T03:18:10.122Z,194.70
2022-11-29T03:19:10.058Z,199.10
2022-11-29T03:20:10.089Z,211.70
2022-11-29T03:21:10.065Z,238.00
2022-11-29T03:22:10.037Z,219.10
2022-11-29T03:23:10.064Z,202.50
2022-11-29T03:24:10.035Z,184.50
2022-11-29T03:25:09.969Z,230.40
2022-11-29T03:26:10.021Z,210.80
2022-11-29T03:27:09.959Z,225.10
2022-11-29T03:28:09.959Z,238.00
2022-11-29T03:29:09.965Z,211.60
2022-11-29T03:30:09.952Z,187.80
2022-11-29T03:31:10.057Z,212.40
2022-11-29T03:32:09.957Z,249.20
2022-11-29T03:33:09.860Z,235.90
2022-11-29T03:34:09.918Z,206.60
2022-11-29T03:35:09.872Z,180.30
2022-11-29T03:36:09.871Z,183.80
2022-11-29T03:37:09.848Z,213.20
2022-11-29T03:38:09.842Z,228.70
2022-11-29T03:39:09.819Z,216.60
2022-11-29T03:40:09.855Z,206.40
2022-11-29T03:41:09.813Z,204.30
2022-11-29T03:42:09.800Z,197.70
2022-11-29T03:43:09.752Z,214.50
2022-11-29T03:44:09.765Z,190.50
2022-11-29T03:45:09.738Z,254.80
2022-11-29T03:46:09.827Z,246.70
2022-11-29T03:47:09.740Z,206.50
2022-11-29T03:48:09.721Z,232.90
2022-11-29T03:49:09.654Z,182.30
2022-11-29T03:50:09.678Z,212.70
2022-11-29T03:51:09.663Z,257.90
2022-11-29T03:52:09.681Z,195.20
2022-11-29T03:53:09.656Z,175.90
2022-11-29T03:54:09.651Z,274.90
2022-11-29T03:55:09.596Z,239.20
2022-11-29T03:56:09.616Z,236.40
2022-11-29T03:57:09.583Z,200.30
2022-11-29T03:58:09.613Z,261.40
2022-11-29T03:59:09.595Z,217.30
2022-11-29T04:00:09.587Z,290.00
2022-11-29T04:01:09.591Z,169.90
2022-11-29T04:02:09.544Z,232.10
2022-11-29T04:03:09.489Z,299.00
2022-11-29T04:04:09.488Z,299.70
2022-11-29T04:05:09.597Z,214.70
2022-11-29T04:06:09.515Z,219.80
2022-11-29T04:07:09.435Z,188.10
2022-11-29T04:08:09.450Z,237.80
2022-11-29T04:09:09.436Z,228.60
2022-11-29T04:10:09.409Z,247.30
2022-11-29T04:11:09.456Z,232.20
2022-11-29T04:12:09.417Z,202.70
2022-11-29T04:13:09.358Z,360.80
2022-11-29T04:14:09.390Z,322.50
2022-11-29T04:15:12.838Z,327.20
2022-11-29T04:16:10.388Z,262.10
2022-11-29T04:17:09.448Z,220.30
2022-11-29T04:18:09.322Z,251.00
2022-11-29T04:19:09.293Z,203.10
2022-11-29T04:20:09.309Z,192.70
2022-11-29T04:21:09.253Z,182.40
2022-11-29T04:22:09.271Z,186.40
2022-11-29T04:23:09.283Z,213.50
2022-11-29T04:24:09.256Z,348.10
2022-11-29T04:25:09.195Z,281.70
2022-11-29T04:26:09.233Z,193.00
2022-11-29T04:27:09.175Z,177.50
2022-11-29T04:28:09.188Z,257.20
2022-11-29T04:29:09.190Z,246.30
2022-11-29T04:30:09.163Z,271.90
2022-11-29T04:31:09.169Z,303.80
2022-11-29T04:32:09.244Z,285.10
2022-11-29T04:33:09.092Z,222.80
2022-11-29T04:34:09.142Z,237.70
2022-11-29T04:35:09.189Z,209.70
2022-11-29T04:36:09.086Z,267.60
2022-11-29T04:37:09.072Z,372.30
2022-11-29T04:38:09.057Z,220.00
2022-11-29T04:39:09.042Z,308.40
2022-11-29T04:40:09.046Z,281.60
2022-11-29T04:41:09.099Z,394.80
2022-11-29T04:42:09.033Z,277.60
2022-11-29T04:43:08.967Z,199.40
2022-11-29T04:44:08.996Z,294.80
2022-11-29T04:45:08.966Z,374.90
2022-11-29T04:46:08.998Z,365.90
2022-11-29T04:47:08.957Z,454.50
2022-11-29T04:48:08.946Z,466.70
2022-11-29T04:49:08.889Z,388.10
2022-11-29T04:50:08.916Z,328.20
2022-11-29T04:51:08.859Z,365.30
2022-11-29T04:52:12.778Z,540.00
2022-11-29T04:53:08.968Z,500.30
2022-11-29T04:54:08.866Z,338.80
2022-11-29T04:55:08.810Z,410.30
2022-11-29T04:56:08.814Z,297.50
2022-11-29T04:57:08.818Z,373.30
2022-11-29T04:58:08.785Z,272.20
2022-11-29T04:59:08.899Z,337.70
2022-11-29T05:00:08.787Z,380.80
2022-11-29T05:01:08.728Z,467.50
2022-11-29T05:02:08.760Z,445.60
2022-11-29T05:03:08.739Z,366.40
2022-11-29T05:04:09.747Z,337.30
2022-11-29T05:05:08.720Z,354.00
2022-11-29T05:06:08.684Z,235.10
2022-11-29T05:07:08.695Z,356.60
2022-11-29T05:08:08.688Z,210.70
2022-11-29T05:09:08.623Z,320.80
2022-11-29T05:10:08.628Z,227.10
2022-11-29T05:11:08.674Z,260.80
2022-11-29T05:12:08.623Z,278.10
2022-11-29T05:13:08.574Z,204.10
2022-11-29T05:14:08.599Z,177.40
2022-11-29T05:15:08.546Z,177.80
2022-11-29T05:16:08.587Z,232.00
2022-11-29T05:17:08.561Z,220.30
2022-11-29T05:18:08.543Z,220.30
2022-11-29T05:19:08.522Z,320.70
2022-11-29T05:20:08.531Z,442.10
2022-11-29T05:21:42.537Z,369.10
2022-11-29T05:22:08.523Z,250.50
2022-11-29T05:23:08.528Z,319.70
2022-11-29T05:24:08.457Z,323.10
2022-11-29T05:25:08.465Z,381.50
2022-11-29T05:26:08.402Z,392.90
2022-11-29T05:27:08.398Z,375.00
2022-11-29T05:28:10.282Z,368.20
2022-11-29T05:29:08.515Z,316.70
2022-11-29T05:30:08.365Z,252.20
2022-11-29T05:31:08.440Z,310.90
2022-11-29T05:32:08.320Z,344.90
2022-11-29T05:33:08.355Z,395.10
2022-11-29T05:34:08.281Z,393.30
2022-11-29T05:35:08.341Z,348.60
2022-11-29T05:36:08.289Z,337.10
2022-11-29T05:37:08.271Z,330.60
2022-11-29T05:38:08.256Z,306.10
2022-11-29T05:39:08.324Z,327.80
2022-11-29T05:40:08.222Z,396.50
2022-11-29T05:41:08.307Z,334.80
2022-11-29T05:43:19.351Z,278.10
2022-11-29T05:44:19.198Z,276.60
2022-11-29T05:45:19.184Z,240.80
2022-11-29T05:46:19.278Z,243.20
2022-11-29T05:47:19.167Z,345.70
2022-11-29T05:48:19.147Z,406.40
2022-11-29T05:49:19.165Z,382.20
2022-11-29T05:50:19.108Z,276.40
2022-11-29T05:51:19.144Z,312.40
2022-11-29T05:52:19.099Z,355.40
2022-11-29T05:53:19.119Z,317.70
2022-11-29T05:54:19.077Z,358.80
2022-11-29T05:55:19.103Z,316.20
2022-11-29T05:56:19.020Z,330.90
2022-11-29T05:57:19.033Z,346.20
2022-11-29T05:58:19.147Z,397.90
2022-11-29T05:59:19.028Z,411.00
2022-11-29T06:00:18.985Z,323.60
2022-11-29T06:01:19.008Z,314.90
2022-11-29T06:02:18.989Z,350.20
2022-11-29T06:03:19.033Z,407.50
2022-11-29T06:04:18.943Z,554.40
2022-11-29T06:05:18.928Z,412.10
2022-11-29T06:06:18.901Z,334.70
2022-11-29T06:07:18.944Z,307.00
2022-11-29T06:08:18.890Z,518.30
2022-11-29T06:09:18.910Z,467.40
2022-11-29T06:10:18.969Z,249.70
2022-11-29T06:11:18.836Z,207.50
2022-11-29T06:12:21.195Z,400.70
2022-11-29T06:13:18.860Z,523.70
2022-11-29T06:14:18.785Z,525.20
2022-11-29T06:15:18.811Z,384.20
2022-11-29T06:16:18.952Z,496.60
2022-11-29T06:17:18.755Z,492.40
2022-11-29T06:18:18.752Z,530.60
2022-11-29T06:19:18.731Z,566.90
2022-11-29T06:20:18.738Z,313.10
2022-11-29T06:21:18.728Z,328.20
2022-11-29T06:22:18.716Z,434.20
2022-11-29T06:23:18.678Z,449.10
2022-11-29T06:24:24.804Z,401.70
2022-11-29T06:25:19.658Z,458.80
2022-11-29T06:26:18.643Z,507.30
2022-11-29T06:27:18.678Z,467.70
2022-11-29T06:28:18.628Z,339.70
2022-11-29T06:29:18.597Z,308.20
2022-11-29T06:30:18.617Z,254.90
2022-11-29T06:31:18.599Z,318.60
2022-11-29T06:32:18.596Z,256.40
2022-11-29T06:33:18.594Z,349.50
2022-11-29T06:34:18.648Z,239.30
2022-11-29T06:35:18.554Z,318.00
2022-11-29T06:36:18.501Z,241.10
2022-11-29T06:37:18.510Z,377.40
2022-11-29T06:38:18.496Z,333.30
2022-11-29T06:39:18.471Z,308.60
2022-11-29T06:40:18.577Z,271.50
2022-11-29T06:41:18.488Z,246.10
2022-11-29T06:42:18.409Z,251.10
2022-11-29T06:43:18.449Z,329.60
2022-11-29T06:44:18.374Z,333.00
2022-11-29T06:45:18.391Z,295.80
2022-11-29T06:46:18.571Z,370.20
2022-11-29T06:47:18.382Z,295.00
2022-11-29T06:48:18.360Z,223.10
2022-11-29T06:49:18.387Z,283.40
2022-11-29T06:50:18.303Z,311.80
2022-11-29T06:51:18.351Z,334.00
2022-11-29T06:52:18.314Z,345.90
2022-11-29T06:53:18.285Z,362.70
2022-11-29T06:54:18.281Z,270.10
2022-11-29T06:55:18.265Z,260.00
2022-11-29T06:56:18.268Z,287.60
2022-11-29T06:57:18.266Z,322.80
2022-11-29T06:58:18.254Z,383.20
2022-11-29T06:59:18.238Z,328.40
2022-11-29T07:00:18.223Z,294.60
2022-11-29T07:01:18.257Z,288.30
2022-11-29T07:02:18.225Z,362.40
2022-11-29T07:03:18.201Z,297.20
2022-11-29T07:04:18.158Z,257.70
2022-11-29T07:05:18.138Z,267.80
2022-11-29T07:06:18.143Z,229.00
2022-11-29T07:07:18.157Z,270.00
2022-11-29T07:08:18.105Z,271.40
2022-11-29T07:09:18.104Z,328.10
2022-11-29T07:10:18.169Z,308.40
2022-11-29T07:11:18.100Z,302.60
2022-11-29T07:12:18.018Z,337.50
2022-11-29T07:13:18.041Z,255.00
2022-11-29T07:14:18.022Z,260.50
2022-11-29T07:15:18.034Z,263.10
2022-11-29T07:16:18.146Z,289.50
2022-11-29T07:17:17.989Z,289.80
2022-11-29T07:18:17.957Z,310.60
2022-11-29T07:19:17.962Z,404.90
2022-11-29T07:20:17.950Z,434.10
2022-11-29T07:21:17.968Z,287.40
2022-11-29T07:22:18.022Z,353.30
2022-11-29T07:23:17.939Z,427.90
2022-11-29T07:24:17.874Z,371.60
2022-11-29T07:25:17.874Z,264.40
2022-11-29T07:26:17.874Z,293.60
2022-11-29T07:27:17.853Z,302.10
2022-11-29T07:28:17.949Z,281.30
2022-11-29T07:29:17.850Z,432.80
2022-11-29T07:30:17.790Z,399.80
2022-11-29T07:31:17.896Z,312.30
2022-11-29T07:32:17.787Z,382.30
2022-11-29T07:33:17.798Z,274.70
2022-11-29T07:34:17.775Z,333.80
2022-11-29T07:35:17.771Z,350.20
2022-11-29T07:36:17.705Z,293.70
2022-11-29T07:37:17.725Z,363.70
2022-11-29T07:38:17.703Z,327.60
2022-11-29T07:39:17.783Z,249.90
2022-11-29T07:40:17.802Z,258.90
2022-11-29T07:41:17.703Z,315.30
2022-11-29T07:42:17.633Z,350.60
2022-11-29T07:43:17.666Z,372.10
2022-11-29T07:44:17.606Z,355.10
2022-11-29T07:45:17.628Z,263.20
2022-11-29T07:46:17.730Z,385.10
2022-11-29T07:47:17.596Z,425.00
2022-11-29T07:48:17.585Z,299.90
2022-11-29T07:49:17.585Z,425.40
2022-11-29T07:50:17.532Z,356.20
2022-11-29T07:51:17.556Z,437.40
2022-11-29T07:52:17.609Z,450.90
2022-11-29T07:53:17.516Z,484.00
2022-11-29T07:54:17.506Z,354.20
2022-11-29T07:55:19.171Z,392.50
2022-11-29T07:56:17.486Z,413.80
2022-11-29T07:57:17.496Z,489.10
2022-11-29T07:58:17.607Z,352.70
2022-11-29T07:59:17.470Z,422.40
2022-11-29T08:00:17.401Z,334.10
2022-11-29T08:01:17.430Z,375.80
2022-11-29T08:02:17.513Z,436.90
2022-11-29T08:03:17.407Z,436.30
2022-11-29T08:04:17.362Z,371.80
2022-11-29T08:05:17.365Z,415.10
2022-11-29T08:06:17.338Z,386.00
2022-11-29T08:07:17.370Z,493.60
2022-11-29T08:08:17.324Z,343.70
2022-11-29T08:09:17.320Z,465.30
2022-11-29T08:10:17.392Z,505.50
2022-11-29T08:11:17.323Z,436.00
2022-11-29T08:12:17.251Z,378.10
2022-11-29T08:13:17.255Z,423.10
2022-11-29T08:14:17.246Z,363.00
2022-11-29T08:15:17.228Z,597.40
2022-11-29T08:16:17.256Z,356.00
2022-11-29T08:17:17.212Z,407.60
2022-11-29T08:18:17.148Z,355.50
2022-11-29T08:19:17.166Z,564.20
2022-11-29T08:20:17.166Z,483.10
2022-11-29T08:21:17.183Z,414.90
2022-11-29T08:22:17.232Z,376.00
2022-11-29T08:23:17.143Z,389.30
2022-11-29T08:24:17.090Z,481.30
2022-11-29T08:25:17.085Z,517.20
2022-11-29T08:26:17.090Z,533.40
2022-11-29T08:27:17.060Z,501.80
2022-11-29T08:28:17.175Z,495.80
2022-11-29T08:29:17.075Z,416.00
2022-11-29T08:30:16.994Z,479.30
2022-11-29T08:31:17.058Z,470.30
2022-11-29T08:32:16.980Z,473.90
2022-11-29T08:33:17.000Z,429.70
2022-11-29T08:34:17.047Z,449.80
2022-11-29T08:35:16.998Z,462.70
2022-11-29T08:36:16.922Z,352.80
2022-11-29T08:37:16.958Z,336.60
2022-11-29T08:38:16.919Z,369.60
2022-11-29T08:39:16.903Z,319.30
2022-11-29T08:40:17.019Z,474.00
2022-11-29T08:41:16.930Z,302.80
2022-11-29T08:42:16.864Z,291.10
2022-11-29T08:43:16.870Z,350.60
2022-11-29T08:44:16.814Z,359.00
2022-11-29T08:45:16.816Z,359.60
2022-11-29T08:46:18.896Z,296.20
2022-11-29T08:47:16.795Z,343.60
2022-11-29T08:48:16.780Z,280.40
2022-11-29T08:49:16.800Z,316.80
2022-11-29T08:50:16.737Z,319.00
2022-11-29T08:51:16.704Z,247.60
2022-11-29T08:52:16.790Z,275.50
2022-11-29T08:53:16.702Z,234.10
2022-11-29T08:54:16.698Z,269.00
2022-11-29T08:55:16.682Z,266.50
2022-11-29T08:57:04.616Z,275.20
2022-11-29T08:57:39.189Z,259.10
2022-11-29T08:58:17.672Z,305.70
2022-11-29T08:59:16.606Z,307.70
2022-11-29T09:00:16.642Z,283.40
2022-11-29T09:01:16.658Z,307.20
2022-11-29T09:02:16.642Z,348.80
2022-11-29T09:03:16.603Z,341.50
2022-11-29T09:04:16.567Z,355.10
2022-11-29T09:05:16.527Z,415.50
2022-11-29T09:06:16.563Z,218.20
2022-11-29T09:07:16.568Z,338.20
2022-11-29T09:08:16.508Z,353.20
2022-11-29T09:09:16.610Z,339.40
2022-11-29T09:10:16.513Z,350.80
2022-11-29T09:11:16.448Z,326.40
2022-11-29T09:12:16.486Z,257.40
2022-11-29T09:13:16.456Z,326.00
2022-11-29T09:14:16.432Z,338.90
2022-11-29T09:15:16.547Z,295.40
2022-11-29T09:16:16.440Z,350.30
2022-11-29T09:17:16.372Z,232.20
2022-11-29T09:18:16.407Z,329.20
2022-11-29T09:19:16.344Z,295.80
2022-11-29T09:20:16.387Z,315.40
2022-11-29T09:21:16.459Z,371.20
2022-11-29T09:22:16.329Z,314.10
2022-11-29T09:23:16.292Z,272.60
2022-11-29T09:24:16.331Z,364.30
2022-11-29T09:25:16.289Z,410.70
2022-11-29T09:26:16.283Z,281.20
2022-11-29T09:27:16.373Z,390.60
2022-11-29T09:28:16.256Z,308.90
2022-11-29T09:29:16.212Z,354.60
2022-11-29T09:30:22.096Z,412.80
2022-11-29T09:31:17.257Z,382.40
2022-11-29T09:32:16.240Z,331.00
2022-11-29T09:33:16.215Z,278.40
2022-11-29T09:34:16.167Z,303.80
2022-11-29T09:35:16.156Z,287.20
2022-11-29T09:36:16.146Z,259.20
2022-11-29T09:37:16.108Z,306.70
2022-11-29T09:38:16.144Z,412.80
2022-11-29T09:39:16.143Z,357.70
2022-11-29T09:40:16.096Z,394.50
2022-11-29T09:41:16.049Z,322.40
2022-11-29T09:42:16.117Z,282.90
2022-11-29T09:43:16.028Z,263.50
2022-11-29T09:44:16.078Z,308.90
2022-11-29T09:45:16.153Z,269.50
2022-11-29T09:46:16.081Z,405.40
2022-11-29T09:47:16.023Z,373.40
2022-11-29T09:48:15.988Z,337.90
2022-11-29T09:49:15.952Z,341.90
2022-11-29T09:50:16.001Z,336.40
2022-11-29T09:51:15.970Z,414.20
2022-11-29T09:52:15.968Z,539.10
2022-11-29T09:53:15.918Z,378.00
2022-11-29T09:54:15.922Z,430.50
2022-11-29T09:55:15.906Z,337.50
2022-11-29T09:56:15.883Z,336.00
2022-11-29T09:57:15.885Z,387.20
2022-11-29T09:58:15.900Z,425.80
2022-11-29T09:59:15.830Z,381.20
2022-11-29T10:00:15.860Z,358.60
2022-11-29T10:01:15.877Z,401.70
2022-11-29T10:02:20.901Z,353.10
2022-11-29T10:03:16.840Z,363.20
2022-11-29T10:04:15.777Z,331.80
2022-11-29T10:05:15.733Z,425.20
2022-11-29T10:06:15.779Z,406.50
2022-11-29T10:07:15.742Z,493.70
2022-11-29T10:08:15.750Z,430.50
2022-11-29T10:09:15.751Z,342.20
2022-11-29T10:10:15.694Z,425.30
2022-11-29T10:11:15.656Z,483.80
2022-11-29T10:12:15.698Z,463.30
2022-11-29T10:13:15.661Z,506.00
2022-11-29T10:14:15.645Z,398.40
2022-11-29T10:15:15.680Z,409.90
2022-11-29T10:16:15.648Z,575.10
2022-11-29T10:17:15.574Z,522.20
2022-11-29T10:18:15.626Z,396.40
2022-11-29T10:19:15.558Z,402.50
2022-11-29T10:20:15.600Z,514.90
2022-11-29T10:21:15.585Z,320.60
2022-11-29T10:22:15.526Z,394.60
2022-11-29T10:23:15.529Z,382.60
2022-11-29T10:24:15.510Z,310.30
2022-11-29T10:25:15.468Z,318.40
2022-11-29T10:26:15.511Z,299.60
2022-11-29T10:27:15.605Z,348.70
2022-11-29T10:28:15.491Z,304.20
2022-11-29T10:29:15.418Z,368.30
2022-11-29T10:30:15.455Z,394.20
2022-11-29T10:31:15.426Z,377.10
2022-11-29T10:32:15.434Z,448.30
2022-11-29T10:33:15.527Z,344.60
2022-11-29T10:34:15.377Z,310.80
2022-11-29T10:35:15.367Z,380.10
2022-11-29T10:36:15.349Z,297.00
2022-11-29T10:37:15.316Z,391.50
2022-11-29T10:38:30.141Z,370.40
2022-11-29T10:39:16.391Z,409.40
2022-11-29T10:40:15.379Z,391.70
2022-11-29T10:41:15.280Z,398.60
2022-11-29T10:42:15.273Z,445.00
2022-11-29T10:43:15.232Z,302.10
2022-11-29T10:44:15.268Z,238.70
2022-11-29T10:45:15.259Z,285.30
2022-11-29T10:46:15.259Z,416.90
2022-11-29T10:47:15.208Z,348.10
2022-11-29T10:48:15.191Z,255.10
2022-11-29T10:49:15.144Z,408.60
2022-11-29T10:50:15.190Z,402.80
2022-11-29T10:51:15.156Z,328.10
2022-11-29T10:52:15.163Z,286.20
2022-11-29T10:53:15.122Z,297.50
2022-11-29T10:54:15.114Z,302.20
2022-11-29T10:55:15.106Z,236.30
2022-11-29T10:56:15.083Z,252.00
2022-11-29T10:57:15.086Z,270.10
2022-11-29T10:58:15.084Z,283.00
2022-11-29T10:59:15.016Z,284.90
2022-11-29T11:00:15.061Z,322.40
2022-11-29T11:01:15.045Z,282.30
2022-11-29T11:02:15.007Z,304.30
2022-11-29T11:03:15.107Z,399.20
2022-11-29T11:04:14.984Z,403.40
2022-11-29T11:05:14.956Z,341.50
2022-11-29T11:06:14.979Z,439.10
2022-11-29T11:07:15.055Z,409.60
2022-11-29T11:08:14.975Z,359.20
2022-11-29T11:09:15.037Z,461.60
2022-11-29T11:10:14.953Z,398.90
2022-11-29T11:11:14.887Z,423.30
2022-11-29T11:12:14.870Z,333.00
2022-11-29T11:13:14.822Z,327.60
2022-11-29T11:14:14.867Z,380.10
2022-11-29T11:15:14.947Z,269.00
2022-11-29T11:16:14.875Z,385.70
2022-11-29T11:17:14.771Z,182.60
2022-11-29T11:18:14.819Z,437.50
2022-11-29T11:19:14.753Z,410.10
2022-11-29T11:20:14.838Z,304.40
2022-11-29T11:21:14.768Z,433.10
2022-11-29T11:22:14.743Z,333.80
2022-11-29T11:23:14.721Z,382.20
2022-11-29T11:24:14.711Z,414.50
2022-11-29T11:25:14.673Z,376.90
2022-11-29T11:26:14.719Z,356.00
2022-11-29T11:27:14.764Z,331.60
2022-11-29T11:28:14.684Z,366.50
2022-11-29T11:29:14.644Z,510.10
2022-11-29T11:30:14.669Z,562.10
2022-11-29T11:31:14.636Z,436.70
2022-11-29T11:32:14.632Z,454.30
2022-11-29T11:33:14.722Z,419.70
2022-11-29T11:34:14.576Z,435.60
2022-11-29T11:35:18.373Z,468.70
2022-11-29T11:36:14.547Z,409.20
2022-11-29T11:37:14.508Z,425.00
2022-11-29T11:38:14.543Z,490.00
2022-11-29T11:39:14.526Z,491.90
2022-11-29T11:40:14.600Z,556.20
2022-11-29T11:41:14.484Z,489.70
2022-11-29T11:42:14.469Z,485.00
2022-11-29T11:43:14.458Z,423.00
2022-11-29T11:44:15.375Z,419.80
2022-11-29T11:45:15.509Z,401.40
2022-11-29T11:46:17.965Z,531.20
2022-11-29T11:47:14.395Z,478.90
2022-11-29T11:48:14.389Z,488.40
2022-11-29T11:49:14.350Z,694.20
2022-11-29T11:50:14.423Z,518.60
2022-11-29T11:51:14.361Z,445.60
2022-11-29T11:52:14.357Z,475.40
2022-11-29T11:53:14.319Z,418.00
2022-11-29T11:54:14.301Z,469.10
2022-11-29T11:55:14.309Z,411.30
2022-11-29T11:56:14.283Z,478.30
2022-11-29T11:57:14.350Z,489.40
2022-11-29T11:58:14.282Z,434.90
2022-11-29T11:59:14.218Z,448.90
2022-11-29T12:00:14.267Z,422.50
2022-11-29T12:01:14.209Z,465.10
2022-11-29T12:02:14.292Z,348.30
2022-11-29T12:03:14.396Z,388.10
2022-11-29T12:04:14.174Z,399.40
2022-11-29T12:05:14.257Z,526.60
2022-11-29T12:06:14.171Z,435.10
2022-11-29T12:07:14.106Z,479.30
2022-11-29T12:08:14.275Z,403.30
2022-11-29T12:09:14.224Z,427.30
2022-11-29T12:10:14.088Z,450.10
2022-11-29T12:11:14.089Z,449.30
2022-11-29T12:12:14.066Z,394.10
2022-11-29T12:13:14.016Z,347.90
2022-11-29T12:14:14.065Z,390.00
2022-11-29T12:15:14.028Z,329.20
2022-11-29T12:16:14.081Z,353.20
2022-11-29T12:17:19.625Z,280.20
2022-11-29T12:18:14.980Z,370.30
2022-11-29T12:19:14.001Z,351.10
2022-11-29T12:20:13.982Z,354.40
2022-11-29T12:21:13.986Z,338.00
2022-11-29T12:22:13.928Z,371.90
2022-11-29T12:23:13.922Z,408.00
2022-11-29T12:24:13.900Z,466.30
2022-11-29T12:25:13.859Z,374.00
2022-11-29T12:27:43.174Z,308.30
2022-11-29T12:28:24.862Z,324.50
2022-11-29T12:29:24.846Z,408.40
2022-11-29T12:30:24.842Z,329.90
2022-11-29T12:31:24.886Z,393.50