createdAt,value
2018-06-09T00:00:51.622Z,72.20
2018-06-09T00:03:21.539Z,72.30
2018-06-09T00:05:50.776Z,72.60
2018-06-09T00:08:20.002Z,73.20
2018-06-09T00:10:49.422Z,73.60
2018-06-09T00:13:18.805Z,73.90
2018-06-09T00:15:48.052Z,73.70
2018-06-09T00:18:17.380Z,74.00
2018-06-09T00:20:46.767Z,73.50
2018-06-09T00:23:17.277Z,73.80
2018-06-09T00:25:47.081Z,74.00
2018-06-09T00:28:16.614Z,74.20
2018-06-09T00:30:46.260Z,74.60
2018-06-09T00:33:15.919Z,75.00
2018-06-09T00:35:45.137Z,75.20
2018-06-09T00:38:15.404Z,75.40
2018-06-09T00:40:45.135Z,76.00
2018-06-09T00:43:14.900Z,76.40
2018-06-09T00:45:44.558Z,76.60
2018-06-09T00:48:14.061Z,76.30
2018-06-09T00:50:43.466Z,76.10
2018-06-09T00:53:12.769Z,75.70
2018-06-09T00:55:42.260Z,75.60
2018-06-09T00:58:11.520Z,76.00
2018-06-09T01:00:40.759Z,75.90
2018-06-09T01:03:10.260Z,76.00
2018-06-09T01:05:39.507Z,76.30
2018-06-09T01:08:09.893Z,76.50
2018-06-09T01:10:39.200Z,76.40
2018-06-09T01:13:09.454Z,76.60
2018-06-09T01:15:38.917Z,76.80
2018-06-09T01:18:08.866Z,76.60
2018-06-09T01:20:38.413Z,76.70
2018-06-09T01:23:07.723Z,76.70
2018-06-09T01:25:37.421Z,76.60
2018-06-09T01:28:06.596Z,76.50
2018-06-09T01:30:35.844Z,77.00
2018-06-09T01:33:05.495Z,76.80
2018-06-09T01:35:35.288Z,77.20
2018-06-09T01:38:04.924Z,77.20
2018-06-09T01:40:34.117Z,77.90
2018-06-09T01:43:03.310Z,78.60
2018-06-09T01:45:32.658Z,79.10
2018-06-09T01:48:02.564Z,79.20
2018-06-09T01:50:32.535Z,79.30
2018-06-09T01:53:02.065Z,79.50
2018-06-09T01:55:32.007Z,79.40
2018-06-09T01:58:01.260Z,79.50
2018-06-09T02:00:30.535Z,79.40
2018-06-09T02:02:59.985Z,79.50
2018-06-09T02:05:29.518Z,79.50
2018-06-09T02:07:58.837Z,79.80
2018-06-09T02:10:28.405Z,80.20
2018-06-09T02:12:58.433Z,80.10
2018-06-09T02:15:27.649Z,80.30
2018-06-09T02:17:57.119Z,80.00
2018-06-09T02:20:26.406Z,80.10
2018-06-09T02:22:55.647Z,80.20
2018-06-09T02:25:25.353Z,80.60
2018-06-09T02:27:55.553Z,81.00
2018-06-09T02:30:24.767Z,81.70
2018-06-09T02:32:54.382Z,82.20
2018-06-09T02:35:23.637Z,81.70
2018-06-09T02:37:53.068Z,81.60
2018-06-09T02:40:22.586Z,81.40
2018-06-09T02:42:51.874Z,80.90
2018-06-09T02:45:21.709Z,80.60
2018-06-09T02:47:51.625Z,80.80
2018-06-09T02:50:21.128Z,80.70
2018-06-09T02:52:51.122Z,81.30
2018-06-09T02:55:20.363Z,81.40
2018-06-09T02:57:50.486Z,81.30
2018-06-09T03:00:20.088Z,81.00
2018-06-09T03:02:49.697Z,81.50
2018-06-09T03:05:19.609Z,81.50
2018-06-09T03:07:50.019Z,82.50
2018-06-09T03:10:19.547Z,82.50
2018-06-09T03:12:49.002Z,82.40
2018-06-09T03:15:18.222Z,81.80
2018-06-09T03:17:48.121Z,81.50
2018-06-09T03:20:17.987Z,81.40
2018-06-09T03:22:47.533Z,81.40
2018-06-09T03:25:17.229Z,81.20
2018-06-09T03:27:47.602Z,81.50
2018-06-09T03:30:16.830Z,82.10
2018-06-09T03:32:47.075Z,82.40
2018-06-09T03:35:16.301Z,83.30
2018-06-09T03:37:46.405Z,84.00
2018-06-09T03:40:16.020Z,83.70
2018-06-09T03:42:46.113Z,83.40
2018-06-09T03:45:15.873Z,83.20
2018-06-09T03:47:45.536Z,83.40
2018-06-09T03:50:15.223Z,83.20
2018-06-09T03:52:44.472Z,83.30
2018-06-09T03:55:14.337Z,83.40
2018-06-09T03:57:43.876Z,83.70
2018-06-09T04:00:13.645Z,83.20
2018-06-09T04:02:43.658Z,83.20
2018-06-09T04:05:13.252Z,83.50
2018-06-09T04:07:42.465Z,83.40
2018-06-09T04:10:11.989Z,83.50
2018-06-09T04:12:41.225Z,83.50
2018-06-09T04:15:10.433Z,83.30
2018-06-09T04:17:40.086Z,82.20
2018-06-09T04:20:09.651Z,81.80
2018-06-09T04:22:39.186Z,82.70
2018-06-09T04:25:08.761Z,81.70
2018-06-09T04:27:38.616Z,82.60
2018-06-09T04:30:08.229Z,81.60
2018-06-09T04:32:38.302Z,81.60
2018-06-09T04:35:07.546Z,81.80
2018-06-09T04:37:37.053Z,81.30
2018-06-09T04:40:06.348Z,81.20
2018-06-09T04:42:35.978Z,81.40
2018-06-09T04:45:05.271Z,81.50
2018-06-09T04:47:34.757Z,82.00
2018-06-09T04:50:04.007Z,82.10
2018-06-09T04:52:33.210Z,82.80
2018-06-09T04:55:02.400Z,82.50
2018-06-09T04:57:32.049Z,82.00
2018-06-09T05:00:01.289Z,82.00
2018-06-09T05:02:30.817Z,84.30
2018-06-09T05:05:00.370Z,84.70
2018-06-09T05:07:29.924Z,84.60
2018-06-09T05:09:59.495Z,84.60
2018-06-09T05:12:28.745Z,84.00
2018-06-09T05:14:59.469Z,83.80
2018-06-09T05:17:31.233Z,85.30
2018-06-09T05:20:04.046Z,84.20
2018-06-09T05:22:33.690Z,83.60
2018-06-09T05:25:04.032Z,83.70
2018-06-09T05:27:33.283Z,84.20
2018-06-09T05:30:03.195Z,84.70
2018-06-09T05:32:32.408Z,85.40
2018-06-09T05:35:02.100Z,85.80
2018-06-09T05:40:00.620Z,84.60
2018-06-09T05:42:30.633Z,83.50
2018-06-09T05:44:59.923Z,83.20
2018-06-09T05:47:29.462Z,82.90
2018-06-09T05:49:59.018Z,82.40
2018-06-09T05:52:28.676Z,82.20
2018-06-09T05:54:58.188Z,81.80
2018-06-09T05:57:27.734Z,81.20
2018-06-09T05:59:57.442Z,81.10
2018-06-09T06:02:27.449Z,81.20
2018-06-09T06:04:57.171Z,80.80
2018-06-09T06:07:26.420Z,80.60
2018-06-09T06:09:56.391Z,80.10
2018-06-09T06:12:25.629Z,79.80
2018-06-09T06:14:54.900Z,79.60
2018-06-09T06:17:24.583Z,79.20
2018-06-09T06:19:54.730Z,78.90
2018-06-09T06:22:23.963Z,78.80
2018-06-09T06:24:53.494Z,78.50
2018-06-09T06:27:24.341Z,79.00
2018-06-09T06:29:53.863Z,79.20
2018-06-09T06:32:23.517Z,78.90
2018-06-09T06:34:53.188Z,79.20
2018-06-09T06:37:23.075Z,79.20
2018-06-09T06:39:52.793Z,79.10
2018-06-09T06:42:21.993Z,78.90
2018-06-09T06:44:51.346Z,78.80
2018-06-09T06:47:21.050Z,78.20
2018-06-09T06:49:51.169Z,79.00
2018-06-09T06:52:20.740Z,78.20
2018-06-09T06:54:50.211Z,76.60
2018-06-09T06:59:48.258Z,75.30
2018-06-09T07:02:17.517Z,74.70
2018-06-09T07:04:46.758Z,74.00
2018-06-09T07:07:16.486Z,73.20
2018-06-09T07:09:46.095Z,73.10
2018-06-09T07:12:15.701Z,73.70
2018-06-09T07:14:45.258Z,72.40
2018-06-09T07:17:14.558Z,72.10
2018-06-09T07:19:44.320Z,72.10
2018-06-09T07:22:14.537Z,71.40
2018-06-09T07:24:45.006Z,71.80
2018-06-09T07:27:14.261Z,71.40
2018-06-09T07:29:50.634Z,71.20
2018-06-09T07:32:20.722Z,71.70
2018-06-09T07:34:50.285Z,70.30
2018-06-09T07:37:20.105Z,69.60
2018-06-09T07:39:50.203Z,68.90
2018-06-09T07:42:20.295Z,69.20
2018-06-09T07:44:50.294Z,70.30
2018-06-09T07:47:19.754Z,70.30
2018-06-09T07:49:49.433Z,69.90
2018-06-09T07:52:19.349Z,69.60
2018-06-09T07:54:49.257Z,69.00
2018-06-09T07:57:18.821Z,68.70
2018-06-09T07:59:48.375Z,67.80
2018-06-09T08:02:18.301Z,68.30
2018-06-09T08:04:48.260Z,68.70
2018-06-09T08:07:17.930Z,68.90
2018-06-09T08:09:47.931Z,68.90
2018-06-09T08:12:20.404Z,68.70
2018-06-09T08:14:50.515Z,68.60
2018-06-09T08:17:20.061Z,68.10
2018-06-09T08:19:49.793Z,68.40
2018-06-09T08:22:19.494Z,68.20
2018-06-09T08:24:49.118Z,68.30
2018-06-09T08:27:19.395Z,68.40
2018-06-09T08:29:48.752Z,69.20
2018-06-09T08:32:18.210Z,69.40
2018-06-09T08:34:47.863Z,69.60
2018-06-09T08:37:17.450Z,69.40
2018-06-09T08:39:46.636Z,68.80
2018-06-09T08:42:16.377Z,68.60
2018-06-09T08:44:45.663Z,69.30
2018-06-09T08:47:15.177Z,70.70
2018-06-09T08:49:44.779Z,71.00
2018-06-09T08:52:14.467Z,69.90
2018-06-09T08:54:43.935Z,67.90
2018-06-09T08:57:13.271Z,69.30
2018-06-09T08:59:42.570Z,69.00
2018-06-09T09:02:12.198Z,67.90
2018-06-09T09:04:41.443Z,67.90
2018-06-09T09:07:10.694Z,67.20
2018-06-09T09:09:40.461Z,68.50
2018-06-09T09:12:10.499Z,66.90
2018-06-09T09:14:40.510Z,67.40
2018-06-09T09:17:10.971Z,67.50
2018-06-09T09:19:40.545Z,66.70
2018-06-09T09:22:10.726Z,66.90
2018-06-09T09:24:40.653Z,69.10
2018-06-09T09:27:10.197Z,70.50
2018-06-09T09:29:39.481Z,71.50
2018-06-09T09:32:15.805Z,70.30
2018-06-09T09:34:45.741Z,68.60
2018-06-09T09:37:15.494Z,67.60
2018-06-09T09:39:45.425Z,67.10
2018-06-09T09:42:15.054Z,66.70
2018-06-09T09:44:44.287Z,66.50
2018-06-09T09:47:13.890Z,66.20
2018-06-09T09:49:43.780Z,65.50
2018-06-09T09:52:13.703Z,64.80
2018-06-09T09:54:43.456Z,67.00
2018-06-09T09:57:13.052Z,66.50
2018-06-09T09:59:42.731Z,67.70
2018-06-09T10:02:11.970Z,67.70
2018-06-09T10:04:41.914Z,69.00
2018-06-09T10:07:11.427Z,68.50
2018-06-09T10:09:41.297Z,67.10
2018-06-09T10:12:10.947Z,67.80
2018-06-09T10:14:40.513Z,68.30
2018-06-09T10:17:09.717Z,67.10
2018-06-09T10:19:39.346Z,66.40
2018-06-09T10:22:08.845Z,65.50
2018-06-09T10:24:38.071Z,63.90
2018-06-09T10:27:07.726Z,63.70
2018-06-09T10:29:37.314Z,62.90
2018-06-09T10:32:07.898Z,63.00
2018-06-09T10:34:37.177Z,62.90
2018-06-09T10:37:06.971Z,62.50
2018-06-09T10:39:37.540Z,62.30
2018-06-09T10:44:36.828Z,61.00
2018-06-09T10:47:06.424Z,59.90
2018-06-09T10:49:35.689Z,59.80
2018-06-09T10:52:05.531Z,61.30
2018-06-09T10:54:36.086Z,60.20
2018-06-09T10:57:05.635Z,60.70
2018-06-09T10:59:39.039Z,59.80
2018-06-09T11:02:08.320Z,60.70
2018-06-09T11:04:37.900Z,61.50
2018-06-09T11:07:07.477Z,59.70
2018-06-09T11:09:37.086Z,62.20
2018-06-09T11:12:06.481Z,61.00
2018-06-09T11:14:36.147Z,61.10
2018-06-09T11:17:05.797Z,61.60
2018-06-09T11:19:35.298Z,62.00
2018-06-09T11:22:04.949Z,61.90
2018-06-09T11:24:34.873Z,61.20
2018-06-09T11:27:04.529Z,60.70
2018-06-09T11:29:33.815Z,60.00
2018-06-09T11:32:03.813Z,60.80
2018-06-09T11:34:33.456Z,60.90
2018-06-09T11:37:02.690Z,60.70
2018-06-09T11:39:31.893Z,61.30
2018-06-09T11:42:01.197Z,61.90
2018-06-09T11:44:31.313Z,62.00
2018-06-09T11:47:00.948Z,62.00
2018-06-09T11:49:30.625Z,62.00
2018-06-09T11:52:00.027Z,62.40
2018-06-09T11:54:36.157Z,62.40
2018-06-09T11:57:06.158Z,62.50
2018-06-09T11:59:42.316Z,62.30
2018-06-09T12:02:11.685Z,61.60
2018-06-09T12:04:41.414Z,61.50
2018-06-09T12:07:11.000Z,61.30
2018-06-09T12:09:40.651Z,61.60
2018-06-09T12:12:10.351Z,61.50
2018-06-09T12:14:39.617Z,61.50
2018-06-09T12:17:10.411Z,60.80
2018-06-09T12:19:39.680Z,61.90
2018-06-09T12:22:09.041Z,59.40
2018-06-09T12:24:38.933Z,61.50
2018-06-09T12:27:08.535Z,62.00
2018-06-09T12:32:06.998Z,62.20
2018-06-09T12:34:36.189Z,61.50
2018-06-09T12:37:06.233Z,60.80
2018-06-09T12:39:35.800Z,60.10
2018-06-09T12:42:05.009Z,61.30
2018-06-09T12:44:34.925Z,60.40
2018-06-09T12:47:04.574Z,59.90
2018-06-09T12:49:34.208Z,60.00
2018-06-09T12:52:03.496Z,60.30
2018-06-09T12:54:33.121Z,60.90
2018-06-09T12:57:02.697Z,60.40
2018-06-09T12:59:31.917Z,60.60
2018-06-09T13:02:01.901Z,60.40
2018-06-09T13:04:31.877Z,59.40
2018-06-09T13:07:01.061Z,59.20
2018-06-09T13:09:30.608Z,59.10
2018-06-09T13:11:59.805Z,58.60
2018-06-09T13:14:30.445Z,58.10
2018-06-09T13:17:00.405Z,57.60
2018-06-09T13:19:30.706Z,56.00
2018-06-09T13:21:59.933Z,56.60
2018-06-09T13:24:30.021Z,55.30
2018-06-09T13:26:59.667Z,56.20
2018-06-09T13:29:29.157Z,57.00
2018-06-09T13:31:58.381Z,56.60
2018-06-09T13:34:27.657Z,57.10
2018-06-09T13:36:57.490Z,56.70
2018-06-09T13:39:27.638Z,57.50
2018-06-09T13:41:57.128Z,57.10
2018-06-09T13:44:26.381Z,57.00
2018-06-09T13:46:55.874Z,56.30
2018-06-09T13:49:25.086Z,55.20
2018-06-09T13:51:54.637Z,56.10
2018-06-09T13:54:24.450Z,55.30
2018-06-09T13:56:53.731Z,55.20
2018-06-09T13:59:22.909Z,54.40
2018-06-09T14:01:52.722Z,54.50
2018-06-09T14:04:22.330Z,55.40
2018-06-09T14:06:52.303Z,53.90
2018-06-09T14:09:22.262Z,55.20
2018-06-09T14:11:51.826Z,53.70
2018-06-09T14:14:21.093Z,54.80
2018-06-09T14:16:50.342Z,53.00
2018-06-09T14:19:20.171Z,53.70
2018-06-09T14:21:49.877Z,53.60
2018-06-09T14:24:19.619Z,53.80
2018-06-09T14:26:49.921Z,53.90
2018-06-09T14:29:19.472Z,52.50
2018-06-09T14:31:49.079Z,53.90
2018-06-09T14:34:18.583Z,53.10
2018-06-09T14:36:48.578Z,54.70
2018-06-09T14:39:18.847Z,52.30
2018-06-09T14:41:48.805Z,52.80
2018-06-09T14:44:18.006Z,51.70
2018-06-09T14:49:17.086Z,51.80
2018-06-09T14:51:47.585Z,50.30
2018-06-09T14:54:17.065Z,51.40
2018-06-09T14:56:46.557Z,51.30
2018-06-09T14:59:16.070Z,51.50
2018-06-09T15:01:46.017Z,53.50
2018-06-09T15:04:15.507Z,55.80
2018-06-09T15:06:44.830Z,55.20
2018-06-09T15:09:15.058Z,59.90
2018-06-09T15:11:45.113Z,53.80
2018-06-09T15:14:14.959Z,59.10
2018-06-09T15:16:44.293Z,59.00
2018-06-09T15:19:13.742Z,56.80
2018-06-09T15:21:43.565Z,56.60
2018-06-09T15:24:13.320Z,55.50
2018-06-09T15:26:49.513Z,55.20
2018-06-09T15:29:19.086Z,56.80
2018-06-09T15:31:48.309Z,54.10
2018-06-09T15:34:17.987Z,56.40
2018-06-09T15:36:47.937Z,56.20
2018-06-09T15:39:17.993Z,57.00
2018-06-09T15:41:48.101Z,59.00
2018-06-09T15:44:17.620Z,58.70
2018-06-09T15:46:47.386Z,58.00
2018-06-09T15:49:17.318Z,58.60
2018-06-09T15:51:46.758Z,59.00
2018-06-09T15:54:16.624Z,60.30
2018-06-09T15:56:46.741Z,60.30
2018-06-09T15:59:16.013Z,60.40
2018-06-09T16:01:45.667Z,60.20
2018-06-09T16:04:15.566Z,59.70
2018-06-09T16:06:45.350Z,59.00
2018-06-09T16:09:15.039Z,59.60
2018-06-09T16:11:44.915Z,58.00
2018-06-09T16:14:15.718Z,58.70
2018-06-09T16:16:45.415Z,56.80
2018-06-09T16:19:15.008Z,58.70
2018-06-09T16:21:45.121Z,55.90
2018-06-09T16:24:15.169Z,53.80
2018-06-09T16:26:45.074Z,53.40
2018-06-09T16:29:14.793Z,52.60
2018-06-09T16:31:44.522Z,54.80
2018-06-09T16:34:14.741Z,57.10
2018-06-09T16:36:44.091Z,60.80
2018-06-09T16:39:13.886Z,63.90
2018-06-09T16:41:43.814Z,66.10
2018-06-09T16:44:13.329Z,67.30
2018-06-09T16:46:42.561Z,68.50
2018-06-09T16:49:11.837Z,69.30
2018-06-09T16:51:41.935Z,69.40
2018-06-09T16:54:12.164Z,70.10
2018-06-09T16:56:41.659Z,70.30
2018-06-09T16:59:11.504Z,68.20
2018-06-09T17:01:41.010Z,67.70
2018-06-09T17:04:10.523Z,67.20
2018-06-09T17:06:40.942Z,69.90
2018-06-09T17:09:11.224Z,67.20
2018-06-09T17:11:41.043Z,68.20
2018-06-09T17:14:10.994Z,68.80
2018-06-09T17:16:41.156Z,68.70
2018-06-09T17:19:11.274Z,68.20
2018-06-09T17:21:40.860Z,66.70
2018-06-09T17:24:10.209Z,67.00
2018-06-09T17:26:39.659Z,65.30
2018-06-09T17:29:09.359Z,63.90
2018-06-09T17:31:38.545Z,63.30
2018-06-09T17:36:36.602Z,65.40
2018-06-09T17:39:07.778Z,65.60
2018-06-09T17:41:37.321Z,64.90
2018-06-09T17:44:07.366Z,64.50
2018-06-09T17:46:37.083Z,62.10
2018-06-09T17:49:06.273Z,64.80
2018-06-09T17:51:36.526Z,64.60
2018-06-09T17:54:05.732Z,68.90
2018-06-09T17:56:35.099Z,68.50
2018-06-09T17:59:04.695Z,69.40
2018-06-09T18:01:33.898Z,71.40
2018-06-09T18:04:04.399Z,70.90
2018-06-09T18:06:34.424Z,69.50
2018-06-09T18:09:04.487Z,68.60
2018-06-09T18:11:34.379Z,67.60
2018-06-09T18:14:03.635Z,67.70
2018-06-09T18:16:33.883Z,66.80
2018-06-09T18:19:03.794Z,65.30
2018-06-09T18:21:33.749Z,68.40
2018-06-09T18:24:04.481Z,64.50
2018-06-09T18:26:34.061Z,63.50
2018-06-09T18:29:03.861Z,64.20
2018-06-09T18:31:33.074Z,68.80
2018-06-09T18:34:02.716Z,65.70
2018-06-09T18:36:33.237Z,67.20
2018-06-09T18:39:03.883Z,69.50
2018-06-09T18:41:34.356Z,70.20
2018-06-09T18:44:04.028Z,70.40
2018-06-09T18:49:03.766Z,71.00
2018-06-09T18:51:34.154Z,71.80
2018-06-09T18:54:03.962Z,71.20
2018-06-09T18:59:02.165Z,76.80
2018-06-09T19:01:31.356Z,79.20
2018-06-09T19:04:00.609Z,79.50
2018-06-09T19:06:31.325Z,78.70
2018-06-09T19:09:01.385Z,75.30
2018-06-09T19:11:31.033Z,74.70
2018-06-09T19:14:01.125Z,73.80
2018-06-09T19:16:31.068Z,73.60
2018-06-09T19:19:01.675Z,73.50
2018-06-09T19:21:31.725Z,71.90
2018-06-09T19:24:01.300Z,71.60
2018-06-09T19:26:30.569Z,71.80
2018-06-09T19:29:00.197Z,77.80
2018-06-09T19:31:29.718Z,79.60
2018-06-09T19:33:58.919Z,75.60
2018-06-09T19:36:28.152Z,76.50
2018-06-09T19:38:57.765Z,77.60
2018-06-09T19:41:27.877Z,77.70
2018-06-09T19:43:57.696Z,78.60
2018-06-09T19:46:27.250Z,84.50
2018-06-09T19:48:57.667Z,86.50
2018-06-09T19:51:27.572Z,85.60
2018-06-09T19:53:56.869Z,85.80
2018-06-09T19:56:27.195Z,85.40
2018-06-09T19:58:57.478Z,84.50
2018-06-09T20:01:27.436Z,83.90
2018-06-09T20:03:57.372Z,83.40
2018-06-09T20:06:26.556Z,83.50
2018-06-09T20:08:55.849Z,82.90
2018-06-09T20:11:25.015Z,83.10
2018-06-09T20:13:54.255Z,82.90
2018-06-09T20:16:23.977Z,83.20
2018-06-09T20:18:53.149Z,81.90
2018-06-09T20:21:22.704Z,80.10
2018-06-09T20:23:52.175Z,79.80
2018-06-09T20:26:21.453Z,79.60
2018-06-09T20:28:51.418Z,79.60
2018-06-09T20:31:21.534Z,80.90
2018-06-09T20:33:51.970Z,82.00
2018-06-09T20:36:22.237Z,81.20
2018-06-09T20:38:52.171Z,83.10
2018-06-09T20:41:21.495Z,84.20
2018-06-09T20:43:51.216Z,83.40
2018-06-09T20:46:20.917Z,83.40
2018-06-09T20:48:50.502Z,83.80
2018-06-09T20:51:20.253Z,82.60
2018-06-09T20:53:50.068Z,83.30
2018-06-09T20:56:21.743Z,83.60
2018-06-09T20:58:51.782Z,83.60
2018-06-09T21:01:21.687Z,83.10
2018-06-09T21:03:51.295Z,82.50
2018-06-09T21:06:20.887Z,82.80
2018-06-09T21:08:51.464Z,82.20
2018-06-09T21:11:20.746Z,83.40
2018-06-09T21:13:50.387Z,83.20
2018-06-09T21:16:19.808Z,82.80
2018-06-09T21:18:49.655Z,82.90
2018-06-09T21:21:19.560Z,82.50
2018-06-09T21:23:49.489Z,82.70
2018-06-09T21:26:18.754Z,81.60
2018-06-09T21:28:54.019Z,82.10
2018-06-09T21:31:28.775Z,81.80
2018-06-09T21:34:09.708Z,81.60
2018-06-09T21:36:44.253Z,82.60
2018-06-09T21:39:20.489Z,84.10
2018-06-09T21:41:55.406Z,85.40
2018-06-09T21:44:29.998Z,86.50
2018-06-09T21:46:59.862Z,87.40
2018-06-09T21:51:58.994Z,89.00
2018-06-09T21:54:28.429Z,89.70
2018-06-09T21:56:57.973Z,90.40
2018-06-09T21:59:28.368Z,90.50
2018-06-09T22:01:58.039Z,90.60
2018-06-09T22:04:28.148Z,90.40
2018-06-09T22:06:57.578Z,90.40
2018-06-09T22:09:27.474Z,90.60
2018-06-09T22:11:57.537Z,90.10
2018-06-09T22:14:27.446Z,89.30
2018-06-09T22:16:57.386Z,89.90
2018-06-09T22:19:27.693Z,90.00
2018-06-09T22:21:57.257Z,90.10
2018-06-09T22:24:27.134Z,90.00
2018-06-09T22:26:56.467Z,89.60
2018-06-09T22:29:26.573Z,89.10
2018-06-09T22:31:55.905Z,88.10
2018-06-09T22:34:25.329Z,87.50
2018-06-09T22:36:54.666Z,87.80
2018-06-09T22:39:23.930Z,87.50
2018-06-09T22:41:54.002Z,87.80
2018-06-09T22:44:23.661Z,89.20
2018-06-09T22:46:53.172Z,87.90
2018-06-09T22:49:22.642Z,87.40
2018-06-09T22:51:52.111Z,87.10
2018-06-09T22:54:21.809Z,87.00
2018-06-09T22:56:51.613Z,87.10
2018-06-09T22:59:21.036Z,86.10
2018-06-09T23:01:50.760Z,86.40
2018-06-09T23:04:20.380Z,86.50
2018-06-09T23:06:49.582Z,85.90
2018-06-09T23:09:19.510Z,85.30
2018-06-09T23:11:48.748Z,83.90
2018-06-09T23:14:18.342Z,85.10
2018-06-09T23:16:48.347Z,84.90
2018-06-09T23:19:18.495Z,84.70
2018-06-09T23:21:47.750Z,85.60
2018-06-09T23:24:17.250Z,87.20
2018-06-09T23:26:47.194Z,88.00
2018-06-09T23:29:16.877Z,88.10
2018-06-09T23:31:46.330Z,88.10
2018-06-09T23:34:16.186Z,88.50
2018-06-09T23:36:52.418Z,89.00
2018-06-09T23:39:22.416Z,89.60
2018-06-09T23:41:51.705Z,90.10
2018-06-09T23:46:50.726Z,90.00
2018-06-09T23:49:20.603Z,90.30
2018-06-09T23:51:49.821Z,90.60
2018-06-09T23:54:19.097Z,90.40
2018-06-09T23:56:48.729Z,90.30
2018-06-09T23:59:18.068Z,90.10
