createdAt,value
2019-03-24T00:00:36.809Z,6.22
2019-03-24T00:03:05.942Z,5.72
2019-03-24T00:05:35.391Z,5.65
2019-03-24T00:08:04.524Z,5.85
2019-03-24T00:10:34.081Z,5.35
2019-03-24T00:13:03.184Z,5.72
2019-03-24T00:15:32.289Z,5.80
2019-03-24T00:18:01.396Z,6.72
2019-03-24T00:20:30.510Z,6.70
2019-03-24T00:22:59.615Z,6.45
2019-03-24T00:25:28.724Z,11.65
2019-03-24T00:27:57.814Z,6.35
2019-03-24T00:30:26.928Z,6.30
2019-03-24T00:32:56.002Z,6.17
2019-03-24T00:35:25.126Z,6.25
2019-03-24T00:37:54.233Z,10.90
2019-03-24T00:40:23.350Z,9.85
2019-03-24T00:42:53.217Z,7.10
2019-03-24T00:45:22.357Z,5.85
2019-03-24T00:47:51.769Z,6.78
2019-03-24T00:50:20.871Z,6.08
2019-03-24T00:52:52.808Z,5.90
2019-03-24T00:55:25.200Z,5.42
2019-03-24T00:57:55.086Z,6.15
2019-03-24T01:00:44.151Z,6.42
2019-03-24T01:03:13.263Z,5.37
2019-03-24T01:05:42.384Z,5.30
2019-03-24T01:08:11.503Z,6.17
2019-03-24T01:10:40.604Z,5.12
2019-03-24T01:13:09.735Z,6.60
2019-03-24T01:15:47.295Z,6.33
2019-03-24T01:18:09.693Z,6.28
2019-03-24T01:20:38.795Z,6.65
2019-03-24T01:23:07.910Z,5.35
2019-03-24T01:25:37.231Z,5.33
2019-03-24T01:28:06.349Z,6.15
2019-03-24T01:30:39.791Z,5.72
2019-03-24T01:33:08.870Z,5.83
2019-03-24T01:35:38.010Z,6.28
2019-03-24T01:38:07.085Z,5.85
2019-03-24T01:40:36.333Z,5.72
2019-03-24T01:43:05.479Z,5.70
2019-03-24T01:45:34.899Z,6.78
2019-03-24T01:48:04.024Z,6.92
2019-03-24T01:50:33.141Z,5.55
2019-03-24T01:53:02.244Z,6.10
2019-03-24T01:55:31.347Z,5.37
2019-03-24T01:58:00.434Z,6.05
2019-03-24T02:00:29.584Z,5.60
2019-03-24T02:02:58.678Z,6.25
2019-03-24T02:05:27.846Z,6.37
2019-03-24T02:08:01.759Z,6.35
2019-03-24T02:10:31.526Z,5.92
2019-03-24T02:13:00.630Z,5.15
2019-03-24T02:15:30.136Z,5.97
2019-03-24T02:17:59.236Z,5.47
2019-03-24T02:20:30.307Z,5.22
2019-03-24T02:22:59.408Z,5.28
2019-03-24T02:25:28.544Z,5.53
2019-03-24T02:27:58.106Z,6.35
2019-03-24T02:30:27.555Z,6.85
2019-03-24T02:32:58.587Z,6.45
2019-03-24T02:35:27.677Z,6.58
2019-03-24T02:37:56.808Z,6.85
2019-03-24T02:40:25.920Z,7.25
2019-03-24T02:42:59.310Z,5.55
2019-03-24T02:45:28.743Z,6.08
2019-03-24T02:47:58.169Z,5.60
2019-03-24T02:50:27.287Z,5.50
2019-03-24T02:52:56.370Z,6.03
2019-03-24T02:55:25.483Z,5.95
2019-03-24T02:58:00.647Z,7.65
2019-03-24T03:00:29.771Z,6.20
2019-03-24T03:02:58.873Z,7.05
2019-03-24T03:05:27.997Z,6.90
2019-03-24T03:07:57.069Z,5.83
2019-03-24T03:10:26.927Z,6.90
2019-03-24T03:12:56.010Z,8.98
2019-03-24T03:15:25.429Z,8.80
2019-03-24T03:17:55.218Z,10.15
2019-03-24T03:20:24.377Z,8.65
2019-03-24T03:22:53.477Z,8.05
2019-03-24T03:25:22.583Z,8.50
2019-03-24T03:27:51.678Z,8.88
2019-03-24T03:30:20.786Z,9.10
2019-03-24T03:32:49.895Z,8.00
2019-03-24T03:35:18.995Z,8.38
2019-03-24T03:37:48.107Z,8.85
2019-03-24T03:40:17.259Z,9.63
2019-03-24T03:42:46.359Z,8.83
2019-03-24T03:45:19.836Z,8.33
2019-03-24T03:47:48.941Z,7.55
2019-03-24T03:50:18.017Z,7.30
2019-03-24T03:52:47.127Z,7.85
2019-03-24T03:55:16.224Z,7.47
2019-03-24T03:57:45.340Z,8.48
2019-03-24T04:00:15.190Z,8.90
2019-03-24T04:02:44.303Z,9.23
2019-03-24T04:05:16.220Z,8.53
2019-03-24T04:07:45.347Z,10.08
2019-03-24T04:10:14.441Z,11.65
2019-03-24T04:12:43.941Z,11.65
2019-03-24T04:15:13.047Z,12.40
2019-03-24T04:17:42.171Z,13.50
2019-03-24T04:20:11.289Z,11.88
2019-03-24T04:22:40.696Z,11.03
2019-03-24T04:25:09.780Z,11.05
2019-03-24T04:27:42.366Z,10.82
2019-03-24T04:30:12.680Z,10.30
2019-03-24T04:32:41.776Z,13.40
2019-03-24T04:35:11.213Z,13.65
2019-03-24T04:37:40.344Z,14.70
2019-03-24T04:40:09.796Z,15.18
2019-03-24T04:42:42.035Z,15.45
2019-03-24T04:45:11.203Z,14.83
2019-03-24T04:47:40.336Z,14.40
2019-03-24T04:50:09.630Z,14.95
2019-03-24T04:52:38.736Z,15.60
2019-03-24T04:55:08.083Z,13.88
2019-03-24T04:57:37.415Z,14.10
2019-03-24T05:00:08.692Z,12.90
2019-03-24T05:02:37.800Z,13.53
2019-03-24T05:05:07.141Z,12.33
2019-03-24T05:07:36.239Z,13.00
2019-03-24T05:10:06.093Z,13.28
2019-03-24T05:12:35.224Z,12.03
2019-03-24T05:15:04.419Z,12.55
2019-03-24T05:17:35.931Z,11.05
2019-03-24T05:20:08.170Z,12.03
2019-03-24T05:22:37.322Z,11.97
2019-03-24T05:25:06.377Z,12.47
2019-03-24T05:27:35.502Z,11.75
2019-03-24T05:30:05.651Z,10.35
2019-03-24T05:32:35.115Z,12.20
2019-03-24T05:35:05.815Z,12.30
2019-03-24T05:37:34.991Z,12.55
2019-03-24T05:40:05.462Z,12.37
2019-03-24T05:42:34.571Z,12.93
2019-03-24T05:45:03.699Z,10.40
2019-03-24T05:47:37.124Z,14.53
2019-03-24T05:50:06.812Z,13.58
2019-03-24T05:52:35.960Z,14.40
2019-03-24T05:55:07.170Z,14.65
2019-03-24T05:57:36.250Z,14.60
2019-03-24T06:00:06.073Z,14.00
2019-03-24T06:02:35.173Z,14.50
2019-03-24T06:05:04.285Z,15.43
2019-03-24T06:07:33.366Z,13.62
2019-03-24T06:10:02.457Z,14.25
2019-03-24T06:12:31.646Z,14.65
2019-03-24T06:15:00.766Z,14.28
2019-03-24T06:17:29.905Z,14.58
2019-03-24T06:19:59.012Z,14.55
2019-03-24T06:22:28.123Z,15.03
2019-03-24T06:24:57.212Z,14.40
2019-03-24T06:27:26.342Z,14.73
2019-03-24T06:29:55.412Z,15.63
2019-03-24T06:32:24.522Z,14.33
2019-03-24T06:34:53.622Z,15.32
2019-03-24T06:37:25.283Z,14.58
2019-03-24T06:39:54.393Z,15.20
2019-03-24T06:42:26.632Z,14.98
2019-03-24T06:44:55.735Z,14.15
2019-03-24T06:47:24.822Z,13.58
2019-03-24T06:49:53.912Z,13.05
2019-03-24T06:52:23.593Z,13.08
2019-03-24T06:54:53.288Z,15.20
2019-03-24T06:57:22.397Z,12.10
2019-03-24T06:59:51.503Z,11.63
2019-03-24T07:02:20.910Z,12.30
2019-03-24T07:04:50.016Z,12.33
2019-03-24T07:07:19.143Z,13.32
2019-03-24T07:09:48.235Z,12.50
2019-03-24T07:12:19.826Z,13.00
2019-03-24T07:14:48.945Z,15.03
2019-03-24T07:17:18.067Z,14.15
2019-03-24T07:19:47.136Z,15.50
2019-03-24T07:22:16.661Z,15.75
2019-03-24T07:24:45.752Z,18.50
2019-03-24T07:27:14.878Z,19.57
2019-03-24T07:29:44.192Z,22.25
2019-03-24T07:32:13.649Z,21.35
2019-03-24T07:34:42.765Z,23.70
2019-03-24T07:37:12.269Z,26.05
2019-03-24T07:39:44.502Z,24.20
2019-03-24T07:42:13.618Z,25.40
2019-03-24T07:44:42.741Z,25.68
2019-03-24T07:47:14.647Z,22.80
2019-03-24T07:49:43.808Z,24.23
2019-03-24T07:52:12.906Z,24.57
2019-03-24T07:54:42.003Z,24.00
2019-03-24T07:57:11.129Z,27.02
2019-03-24T07:59:40.265Z,25.08
2019-03-24T08:02:09.390Z,24.55
2019-03-24T08:04:38.492Z,23.02
2019-03-24T08:07:07.811Z,24.30
2019-03-24T08:09:39.081Z,24.98
2019-03-24T08:12:08.207Z,23.18
2019-03-24T08:14:37.308Z,21.45
2019-03-24T08:17:06.463Z,22.55
2019-03-24T08:19:35.568Z,23.42
2019-03-24T08:22:04.692Z,25.05
2019-03-24T08:24:34.167Z,22.22
2019-03-24T08:27:03.261Z,23.38
2019-03-24T08:29:32.384Z,25.25
2019-03-24T08:32:01.518Z,22.52
2019-03-24T08:34:30.661Z,22.70
2019-03-24T08:36:59.799Z,23.27
2019-03-24T08:39:28.908Z,24.37
2019-03-24T08:41:58.021Z,24.75
2019-03-24T08:44:27.124Z,23.73
2019-03-24T08:46:56.276Z,21.87
2019-03-24T08:49:25.680Z,20.95
2019-03-24T08:51:54.783Z,21.80
2019-03-24T08:54:23.889Z,21.30
2019-03-24T08:56:53.009Z,21.25
2019-03-24T08:59:24.505Z,21.68
2019-03-24T09:01:54.325Z,21.10
2019-03-24T09:04:23.767Z,18.98
2019-03-24T09:06:52.878Z,20.48
2019-03-24T09:09:21.981Z,20.65
2019-03-24T09:11:51.367Z,19.75
2019-03-24T09:14:20.455Z,19.62
2019-03-24T09:16:49.839Z,20.95
2019-03-24T09:19:21.654Z,21.05
2019-03-24T09:21:52.300Z,19.62
2019-03-24T09:24:21.411Z,19.10
2019-03-24T09:26:50.947Z,19.87
2019-03-24T09:29:20.729Z,17.30
2019-03-24T09:31:53.512Z,19.20
2019-03-24T09:34:22.653Z,15.87
2019-03-24T09:36:51.988Z,16.93
2019-03-24T09:39:21.125Z,17.40
2019-03-24T09:41:50.214Z,17.55
2019-03-24T09:44:19.365Z,17.32
2019-03-24T09:46:48.492Z,17.37
2019-03-24T09:49:17.590Z,15.40
2019-03-24T09:51:46.743Z,15.75
2019-03-24T09:54:21.021Z,16.15
2019-03-24T09:56:50.126Z,16.50
2019-03-24T09:59:22.944Z,15.10
2019-03-24T10:01:52.036Z,14.13
2019-03-24T10:04:21.182Z,16.07
2019-03-24T10:06:50.292Z,14.10
2019-03-24T10:09:20.679Z,13.08
2019-03-24T10:11:50.117Z,14.47
2019-03-24T10:14:19.266Z,14.68
2019-03-24T10:16:48.388Z,14.98
2019-03-24T10:19:18.248Z,13.53
2019-03-24T10:21:47.328Z,13.25
2019-03-24T10:24:19.587Z,12.00
2019-03-24T10:26:48.725Z,13.08
2019-03-24T10:29:17.837Z,12.55
2019-03-24T10:31:47.719Z,11.57
2019-03-24T10:34:17.245Z,10.05
2019-03-24T10:36:48.455Z,10.90
2019-03-24T10:39:17.571Z,11.75
2019-03-24T10:41:46.688Z,11.50
2019-03-24T10:44:17.131Z,11.40
2019-03-24T10:46:46.270Z,11.25
2019-03-24T10:49:24.646Z,10.70
2019-03-24T10:51:49.351Z,11.53
2019-03-24T10:54:19.321Z,11.90
2019-03-24T10:56:48.730Z,8.20
2019-03-24T10:59:18.254Z,8.70
2019-03-24T11:01:47.342Z,9.75
2019-03-24T11:04:16.745Z,4.83
2019-03-24T11:06:47.722Z,3.45
2019-03-24T11:09:16.833Z,5.62
2019-03-24T11:11:48.273Z,4.72
2019-03-24T11:14:17.383Z,6.10
2019-03-24T11:16:48.161Z,4.12
2019-03-24T11:19:17.273Z,6.20
2019-03-24T11:21:47.119Z,4.03
2019-03-24T11:24:16.235Z,4.08
2019-03-24T11:26:45.332Z,3.60
2019-03-24T11:29:14.468Z,3.90
2019-03-24T11:31:44.228Z,6.28
2019-03-24T11:34:13.316Z,6.62
2019-03-24T11:36:42.752Z,6.90
2019-03-24T11:39:11.872Z,6.10
2019-03-24T11:41:41.684Z,4.83
2019-03-24T11:44:13.417Z,5.10
2019-03-24T11:46:42.509Z,5.95
2019-03-24T11:49:16.088Z,4.60
2019-03-24T11:51:47.584Z,5.87
2019-03-24T11:54:16.688Z,6.05
2019-03-24T11:56:45.795Z,6.40
2019-03-24T11:59:14.908Z,6.08
2019-03-24T12:01:43.996Z,5.25
2019-03-24T12:04:13.138Z,6.30
2019-03-24T12:06:42.266Z,5.25
2019-03-24T12:09:11.389Z,5.22
2019-03-24T12:11:40.483Z,5.37
2019-03-24T12:14:09.574Z,5.72
2019-03-24T12:16:38.722Z,4.90
2019-03-24T12:19:07.836Z,5.90
2019-03-24T12:21:37.253Z,6.47
2019-03-24T12:24:06.358Z,6.42
2019-03-24T12:26:35.460Z,5.75
2019-03-24T12:29:05.322Z,6.60
2019-03-24T12:31:34.424Z,6.12
2019-03-24T12:34:04.276Z,6.12
2019-03-24T12:36:34.116Z,6.10
2019-03-24T12:39:04.525Z,6.97
2019-03-24T12:41:33.646Z,6.75
2019-03-24T12:44:05.877Z,6.87
2019-03-24T12:46:35.031Z,6.40
2019-03-24T12:49:04.909Z,6.70
2019-03-24T12:51:34.079Z,5.92
2019-03-24T12:54:03.180Z,6.30
2019-03-24T12:56:32.279Z,6.45
2019-03-24T12:59:03.278Z,5.75
2019-03-24T13:01:32.387Z,6.35
2019-03-24T13:04:01.888Z,5.97
2019-03-24T13:06:31.006Z,7.08
2019-03-24T13:09:00.103Z,6.47
2019-03-24T13:11:29.216Z,6.33
2019-03-24T13:13:58.660Z,6.25
2019-03-24T13:16:30.918Z,6.65
2019-03-24T13:19:00.112Z,5.85
2019-03-24T13:21:31.919Z,6.97
2019-03-24T13:24:01.002Z,6.15
2019-03-24T13:26:30.153Z,6.10
2019-03-24T13:28:59.251Z,6.42
2019-03-24T13:31:29.337Z,6.58
2019-03-24T13:33:58.520Z,5.92
2019-03-24T13:36:27.616Z,6.92
2019-03-24T13:38:56.736Z,6.35
2019-03-24T13:41:26.567Z,5.80
2019-03-24T13:43:55.794Z,5.95
2019-03-24T13:46:24.947Z,6.62
2019-03-24T13:48:54.405Z,6.62
2019-03-24T13:51:23.834Z,7.30
2019-03-24T13:53:52.917Z,8.85
2019-03-24T13:56:22.050Z,7.50
2019-03-24T13:58:51.170Z,7.33
2019-03-24T14:01:20.377Z,7.17
2019-03-24T14:03:49.838Z,6.37
2019-03-24T14:06:18.967Z,6.65
2019-03-24T14:08:48.055Z,6.20
2019-03-24T14:11:17.208Z,6.95
2019-03-24T14:13:46.319Z,6.42
2019-03-24T14:16:15.470Z,6.35
2019-03-24T14:18:44.901Z,7.30
2019-03-24T14:21:17.211Z,7.10
2019-03-24T14:23:46.311Z,7.62
2019-03-24T14:26:16.136Z,6.90
2019-03-24T14:28:45.247Z,7.22
2019-03-24T14:31:14.350Z,6.47
2019-03-24T14:33:44.211Z,5.97
2019-03-24T14:36:13.361Z,5.80
2019-03-24T14:38:42.549Z,6.05
2019-03-24T14:41:15.508Z,6.30
2019-03-24T14:43:44.934Z,6.12
2019-03-24T14:46:14.717Z,7.15
2019-03-24T14:48:43.844Z,6.40
2019-03-24T14:51:13.335Z,5.55
2019-03-24T14:53:44.968Z,6.12
2019-03-24T14:56:15.120Z,6.53
2019-03-24T14:58:45.380Z,6.08
2019-03-24T15:01:15.599Z,6.20
2019-03-24T15:03:45.468Z,5.92
2019-03-24T15:06:14.618Z,5.58
2019-03-24T15:08:44.239Z,5.72
2019-03-24T15:11:14.072Z,5.42
2019-03-24T15:13:43.510Z,5.55
2019-03-24T15:16:12.919Z,5.00
2019-03-24T15:18:42.433Z,4.87
2019-03-24T15:21:11.677Z,5.42
2019-03-24T15:23:40.860Z,4.95
2019-03-24T15:26:09.971Z,5.30
2019-03-24T15:28:39.487Z,4.97
2019-03-24T15:31:09.018Z,4.87
2019-03-24T15:33:38.133Z,6.20
2019-03-24T15:36:07.243Z,5.10
2019-03-24T15:38:36.697Z,5.65
2019-03-24T15:41:05.786Z,5.67
2019-03-24T15:43:34.889Z,5.97
2019-03-24T15:46:04.046Z,5.28
2019-03-24T15:48:33.163Z,6.03
2019-03-24T15:51:02.311Z,5.50
2019-03-24T15:53:33.735Z,5.65
2019-03-24T15:56:03.525Z,5.12
2019-03-24T15:58:36.686Z,4.97
2019-03-24T16:01:07.829Z,6.30
2019-03-24T16:03:38.286Z,5.15
2019-03-24T16:06:08.157Z,5.20
2019-03-24T16:08:38.608Z,5.45
2019-03-24T16:11:09.873Z,5.30
2019-03-24T16:13:40.428Z,5.22
2019-03-24T16:16:10.438Z,4.92
2019-03-24T16:18:40.896Z,4.22
2019-03-24T16:21:10.685Z,4.17
2019-03-24T16:23:41.798Z,5.40
2019-03-24T16:26:11.643Z,5.40
2019-03-24T16:28:42.771Z,4.20
2019-03-24T16:31:12.577Z,5.10
2019-03-24T16:33:46.915Z,4.10
2019-03-24T16:36:16.418Z,8.83
2019-03-24T16:38:49.069Z,7.42
2019-03-24T16:41:17.341Z,4.87
2019-03-24T16:43:46.670Z,5.53
2019-03-24T16:46:16.949Z,4.75
2019-03-24T16:48:47.687Z,4.33
2019-03-24T16:51:16.837Z,3.58
2019-03-24T16:53:46.477Z,3.45
2019-03-24T16:56:17.189Z,3.45
2019-03-24T16:58:46.531Z,3.45
2019-03-24T17:01:17.289Z,4.17
2019-03-24T17:03:47.074Z,4.03
2019-03-24T17:06:19.775Z,4.08
2019-03-24T17:08:49.965Z,3.55
2019-03-24T17:11:22.264Z,3.65
2019-03-24T17:13:51.612Z,3.72
2019-03-24T17:16:20.886Z,3.27
2019-03-24T17:18:50.481Z,3.33
2019-03-24T17:21:20.216Z,3.90
2019-03-24T17:23:49.776Z,3.83
2019-03-24T17:26:23.249Z,3.62
2019-03-24T17:28:53.142Z,4.40
2019-03-24T17:31:23.093Z,4.33
2019-03-24T17:33:57.326Z,4.92
2019-03-24T17:36:27.212Z,4.83
2019-03-24T17:38:56.465Z,4.80
2019-03-24T17:41:25.649Z,5.05
2019-03-24T17:44:03.242Z,5.40
2019-03-24T17:46:28.538Z,4.50
2019-03-24T17:49:00.162Z,4.83
2019-03-24T17:51:29.228Z,4.55
2019-03-24T17:53:58.383Z,5.03
2019-03-24T17:56:27.487Z,7.58
2019-03-24T17:58:56.620Z,7.60
2019-03-24T18:01:25.781Z,7.47
2019-03-24T18:03:54.896Z,8.00
2019-03-24T18:06:25.105Z,8.88
2019-03-24T18:08:54.230Z,11.65
2019-03-24T18:11:23.384Z,8.98
2019-03-24T18:13:52.527Z,6.25
2019-03-24T18:16:21.625Z,7.03
2019-03-24T18:18:50.737Z,7.47
2019-03-24T18:21:19.885Z,6.12
2019-03-24T18:23:49.126Z,9.83
2019-03-24T18:26:18.256Z,11.73
2019-03-24T18:28:50.350Z,14.35
2019-03-24T18:31:19.448Z,16.93
2019-03-24T18:33:48.619Z,17.48
2019-03-24T18:36:17.732Z,7.37
2019-03-24T18:38:49.258Z,6.40
2019-03-24T18:41:18.762Z,4.40
2019-03-24T18:43:48.236Z,4.40
2019-03-24T18:46:18.105Z,5.22
2019-03-24T18:48:47.407Z,9.35
2019-03-24T18:51:19.506Z,8.83
2019-03-24T18:53:48.609Z,8.83
2019-03-24T18:56:18.068Z,6.58
2019-03-24T18:58:47.165Z,7.35
2019-03-24T19:01:16.288Z,5.90
2019-03-24T19:03:46.674Z,4.90
2019-03-24T19:06:15.784Z,4.90
2019-03-24T19:08:44.898Z,4.50
2019-03-24T19:11:14.004Z,3.72
2019-03-24T19:13:43.389Z,3.92
2019-03-24T19:16:12.539Z,3.60
2019-03-24T19:18:42.099Z,4.40
2019-03-24T19:21:11.594Z,4.40
2019-03-24T19:23:40.732Z,5.37
2019-03-24T19:26:09.855Z,5.00
2019-03-24T19:28:38.961Z,6.40
2019-03-24T19:31:08.087Z,5.00
2019-03-24T19:33:37.286Z,4.35
2019-03-24T19:36:06.415Z,5.20
2019-03-24T19:38:35.525Z,5.50
2019-03-24T19:41:04.656Z,4.05
2019-03-24T19:43:33.773Z,5.45
2019-03-24T19:46:02.886Z,5.78
2019-03-24T19:48:35.723Z,5.30
2019-03-24T19:51:07.033Z,5.30
2019-03-24T19:53:35.618Z,5.17
2019-03-24T19:56:04.750Z,6.53
2019-03-24T19:58:33.839Z,6.37
2019-03-24T20:01:02.991Z,5.62
2019-03-24T20:03:32.419Z,5.42
2019-03-24T20:06:01.551Z,5.70
2019-03-24T20:08:30.675Z,7.75
2019-03-24T20:10:59.796Z,7.83
2019-03-24T20:13:28.900Z,7.62
2019-03-24T20:15:58.387Z,11.43
2019-03-24T20:18:27.499Z,11.08
2019-03-24T20:20:56.594Z,11.48
2019-03-24T20:23:25.698Z,58.52
2019-03-24T20:25:56.687Z,28.17
2019-03-24T20:28:25.770Z,17.25
2019-03-24T20:30:54.903Z,14.68
2019-03-24T20:33:27.551Z,24.47
2019-03-24T20:35:56.657Z,13.85
2019-03-24T20:38:25.772Z,8.78
2019-03-24T20:40:54.895Z,6.90
2019-03-24T20:43:24.003Z,7.28
2019-03-24T20:45:55.783Z,8.55
2019-03-24T20:48:24.863Z,12.37
2019-03-24T20:50:53.982Z,8.95
2019-03-24T20:53:23.767Z,5.90
2019-03-24T20:55:56.005Z,5.62
2019-03-24T20:58:27.169Z,6.30
2019-03-24T21:00:56.623Z,6.22
2019-03-24T21:03:27.353Z,6.10
2019-03-24T21:05:58.889Z,5.55
2019-03-24T21:08:29.640Z,7.12
2019-03-24T21:10:58.735Z,7.22
2019-03-24T21:13:28.462Z,7.08
2019-03-24T21:15:57.577Z,7.87
2019-03-24T21:18:26.658Z,7.58
2019-03-24T21:20:55.758Z,7.80
2019-03-24T21:23:29.677Z,7.20
2019-03-24T21:25:57.103Z,6.50
2019-03-24T21:28:28.557Z,7.15
2019-03-24T21:30:57.709Z,7.15
2019-03-24T21:33:27.352Z,7.42
2019-03-24T21:35:56.464Z,7.17
2019-03-24T21:38:25.554Z,7.37
2019-03-24T21:40:54.637Z,8.45
2019-03-24T21:43:23.747Z,7.35
2019-03-24T21:45:55.995Z,7.70
2019-03-24T21:48:26.283Z,7.60
2019-03-24T21:50:55.437Z,7.05
2019-03-24T21:53:24.863Z,7.45
2019-03-24T21:55:53.950Z,5.78
2019-03-24T21:58:23.373Z,4.95
2019-03-24T22:00:52.484Z,3.90
2019-03-24T22:03:21.608Z,4.70
2019-03-24T22:05:51.451Z,3.85
2019-03-24T22:08:20.546Z,4.35
2019-03-24T22:10:49.810Z,3.67
2019-03-24T22:13:18.916Z,4.28
2019-03-24T22:15:48.013Z,4.35
2019-03-24T22:18:20.049Z,4.30
2019-03-24T22:20:49.432Z,4.37
2019-03-24T22:23:18.559Z,4.70
2019-03-24T22:25:47.654Z,3.92
2019-03-24T22:28:20.009Z,4.17
2019-03-24T22:30:49.410Z,3.90
2019-03-24T22:33:18.515Z,4.30
2019-03-24T22:35:47.615Z,4.50
2019-03-24T22:38:16.729Z,4.55
2019-03-24T22:40:49.388Z,3.77
2019-03-24T22:43:18.493Z,4.22
2019-03-24T22:45:47.924Z,3.62
2019-03-24T22:48:17.062Z,4.10
2019-03-24T22:50:46.175Z,3.58
2019-03-24T22:53:15.948Z,4.33
2019-03-24T22:55:45.403Z,3.92
2019-03-24T22:58:15.184Z,4.12
2019-03-24T23:00:55.051Z,4.80
2019-03-24T23:03:25.289Z,5.00
2019-03-24T23:05:58.059Z,5.28
2019-03-24T23:08:27.755Z,5.62
2019-03-24T23:10:57.211Z,4.37
2019-03-24T23:13:26.338Z,4.80
2019-03-24T23:15:55.778Z,4.87
2019-03-24T23:18:24.890Z,4.83
2019-03-24T23:20:53.986Z,4.45
2019-03-24T23:23:26.741Z,4.37
2019-03-24T23:25:55.840Z,5.70
2019-03-24T23:28:24.958Z,4.72
2019-03-24T23:30:54.441Z,4.50
2019-03-24T23:33:23.562Z,4.62
2019-03-24T23:35:53.325Z,3.67
2019-03-24T23:38:22.472Z,4.67
2019-03-24T23:40:51.863Z,4.10
2019-03-24T23:43:21.649Z,5.20
2019-03-24T23:45:50.759Z,4.50
2019-03-24T23:48:22.724Z,4.72
2019-03-24T23:50:51.827Z,4.80
2019-03-24T23:53:20.967Z,4.62
2019-03-24T23:55:50.400Z,5.10
2019-03-24T23:58:19.522Z,3.95
