createdAt,value
2022-09-13T00:01:00.045Z,69.20
2022-09-13T00:03:28.594Z,69.20
2022-09-13T00:05:56.677Z,69.30
2022-09-13T00:08:25.293Z,69.30
2022-09-13T00:10:53.388Z,69.40
2022-09-13T00:13:21.515Z,69.60
2022-09-13T00:15:51.791Z,69.60
2022-09-13T00:18:20.447Z,69.70
2022-09-13T00:20:48.578Z,69.80
2022-09-13T00:23:16.670Z,69.90
2022-09-13T00:25:44.789Z,70.00
2022-09-13T00:28:12.912Z,70.10
2022-09-13T00:30:41.048Z,70.10
2022-09-13T00:33:10.562Z,70.20
2022-09-13T00:35:38.704Z,70.20
2022-09-13T00:38:07.115Z,70.20
2022-09-13T00:40:39.215Z,70.30
2022-09-13T00:43:13.389Z,70.40
2022-09-13T00:45:41.702Z,70.50
2022-09-13T00:48:20.377Z,70.50
2022-09-13T00:50:52.935Z,70.50
2022-09-13T00:53:26.086Z,70.60
2022-09-13T00:55:57.411Z,70.60
2022-09-13T00:58:29.026Z,70.70
2022-09-13T01:01:00.033Z,70.80
2022-09-13T01:03:32.365Z,71.00
2022-09-13T01:06:05.603Z,70.90
2022-09-13T01:08:34.617Z,71.00
2022-09-13T01:11:04.321Z,71.10
2022-09-13T01:13:35.143Z,71.10
2022-09-13T01:16:03.493Z,71.20
2022-09-13T01:18:33.155Z,71.20
2022-09-13T01:21:33.097Z,71.20
2022-09-13T01:24:24.439Z,71.30
2022-09-13T01:27:41.811Z,71.40
2022-09-13T01:30:18.329Z,71.40
2022-09-13T01:33:08.050Z,71.50
2022-09-13T01:35:51.371Z,71.70
2022-09-13T01:38:35.143Z,71.80
2022-09-13T01:41:37.842Z,71.80
2022-09-13T01:44:17.210Z,71.90
2022-09-13T01:46:55.285Z,71.90
2022-09-13T01:49:38.206Z,72.20
2022-09-13T01:52:11.051Z,72.40
2022-09-13T01:54:49.960Z,72.50
2022-09-13T01:57:24.952Z,72.50
2022-09-13T01:59:55.418Z,72.60
2022-09-13T02:02:34.397Z,72.60
2022-09-13T02:05:13.926Z,72.70
2022-09-13T02:07:47.093Z,72.70
2022-09-13T02:10:25.191Z,72.70
2022-09-13T02:12:59.083Z,72.70
2022-09-13T02:15:35.260Z,72.60
2022-09-13T02:18:12.394Z,72.60
2022-09-13T02:20:45.225Z,72.60
2022-09-13T02:23:27.443Z,72.70
2022-09-13T02:25:57.152Z,72.80
2022-09-13T02:28:33.469Z,72.80
2022-09-13T02:31:04.071Z,72.80
2022-09-13T02:33:44.526Z,72.90
2022-09-13T02:36:23.770Z,73.00
2022-09-13T02:39:00.511Z,73.10
2022-09-13T02:41:45.833Z,73.30
2022-09-13T02:44:23.728Z,73.40
2022-09-13T02:47:06.046Z,73.50
2022-09-13T02:49:57.161Z,73.60
2022-09-13T02:52:36.620Z,73.60
2022-09-13T02:55:20.990Z,73.80
2022-09-13T02:58:11.414Z,73.90
2022-09-13T03:00:40.639Z,74.10
2022-09-13T03:03:16.585Z,74.10
2022-09-13T03:05:46.193Z,74.20
2022-09-13T03:08:20.847Z,74.40
2022-09-13T03:10:58.997Z,74.50
2022-09-13T03:13:54.208Z,74.50
2022-09-13T03:16:43.124Z,74.50
2022-09-13T03:19:33.148Z,74.50
2022-09-13T03:22:22.745Z,74.50
2022-09-13T03:24:59.374Z,74.50
2022-09-13T03:27:40.217Z,74.40
2022-09-13T03:30:12.193Z,74.50
2022-09-13T03:32:56.694Z,74.40
2022-09-13T03:35:32.039Z,74.40
2022-09-13T03:38:10.526Z,74.50
2022-09-13T03:40:49.850Z,74.50
2022-09-13T03:43:30.889Z,74.50
2022-09-13T03:46:06.781Z,74.50
2022-09-13T03:48:41.251Z,74.50
2022-09-13T03:51:11.566Z,74.50
2022-09-13T03:53:49.598Z,74.60
2022-09-13T03:56:26.166Z,74.70
2022-09-13T04:01:37.203Z,74.80
2022-09-13T04:04:06.717Z,74.90
2022-09-13T04:06:40.620Z,74.90
2022-09-13T04:09:10.594Z,74.90
2022-09-13T04:11:41.301Z,75.10
2022-09-13T04:14:10.903Z,75.20
2022-09-13T04:16:41.837Z,75.30
2022-09-13T04:19:10.623Z,75.30
2022-09-13T04:21:38.926Z,75.30
2022-09-13T04:24:07.479Z,75.40
2022-09-13T04:26:36.968Z,75.40
2022-09-13T04:29:06.462Z,75.60
2022-09-13T04:31:34.663Z,75.70
2022-09-13T04:34:04.887Z,75.80
2022-09-13T04:36:37.194Z,75.80
2022-09-13T04:39:08.696Z,75.90
2022-09-13T04:41:39.192Z,76.00
2022-09-13T04:44:09.915Z,76.00
2022-09-13T04:46:40.399Z,76.00
2022-09-13T04:49:14.228Z,76.00
2022-09-13T04:51:43.212Z,76.10
2022-09-13T04:54:15.670Z,76.20
2022-09-13T04:56:49.589Z,76.30
2022-09-13T04:59:21.133Z,76.30
2022-09-13T05:01:49.488Z,76.40
2022-09-13T05:04:19.820Z,76.30
2022-09-13T05:06:50.812Z,76.40
2022-09-13T05:09:21.612Z,76.30
2022-09-13T05:11:53.318Z,76.40
2022-09-13T05:14:25.069Z,76.50
2022-09-13T05:16:55.607Z,76.50
2022-09-13T05:19:27.722Z,76.50
2022-09-13T05:21:56.134Z,76.50
2022-09-13T05:24:27.752Z,76.60
2022-09-13T05:26:57.426Z,76.60
2022-09-13T05:29:27.609Z,76.50
2022-09-13T05:31:58.790Z,76.50
2022-09-13T05:34:26.990Z,76.50
2022-09-13T05:36:55.061Z,76.40
2022-09-13T05:39:43.932Z,76.40
2022-09-13T05:42:18.115Z,76.40
2022-09-13T05:44:47.657Z,76.40
2022-09-13T05:47:15.786Z,76.50
2022-09-13T05:50:09.452Z,76.50
2022-09-13T05:52:41.482Z,76.40
2022-09-13T05:55:10.758Z,76.40
2022-09-13T05:57:42.726Z,76.40
2022-09-13T06:00:13.491Z,76.40
2022-09-13T06:02:43.140Z,76.40
2022-09-13T06:05:14.668Z,76.30
2022-09-13T06:07:45.699Z,76.40
2022-09-13T06:10:13.873Z,76.30
2022-09-13T06:12:45.789Z,76.30
2022-09-13T06:15:17.455Z,76.30
2022-09-13T06:17:45.892Z,76.20
2022-09-13T06:20:15.870Z,76.10
2022-09-13T06:22:47.952Z,76.00
2022-09-13T06:25:16.556Z,75.90
2022-09-13T06:27:50.152Z,75.80
2022-09-13T06:30:20.684Z,75.70
2022-09-13T06:32:48.789Z,75.60
2022-09-13T06:35:20.229Z,75.40
2022-09-13T06:37:49.457Z,75.20
2022-09-13T06:40:21.813Z,74.90
2022-09-13T06:42:56.500Z,74.70
2022-09-13T06:45:26.979Z,74.40
2022-09-13T06:47:56.494Z,74.20
2022-09-13T06:50:28.003Z,74.00
2022-09-13T06:52:59.723Z,73.70
2022-09-13T06:55:27.877Z,73.40
2022-09-13T06:57:59.931Z,73.20
2022-09-13T07:00:31.701Z,72.90
2022-09-13T07:03:01.170Z,72.60
2022-09-13T07:05:34.958Z,72.30
2022-09-13T07:08:05.718Z,72.00
2022-09-13T07:10:36.431Z,71.60
2022-09-13T07:13:08.304Z,71.40
2022-09-13T07:15:45.859Z,71.00
2022-09-13T07:18:17.724Z,70.70
2022-09-13T07:20:48.445Z,70.30
2022-09-13T07:23:19.935Z,69.80
2022-09-13T07:26:02.026Z,69.50
2022-09-13T07:28:38.098Z,69.20
2022-09-13T07:31:15.746Z,68.90
2022-09-13T07:33:47.474Z,68.50
2022-09-13T07:36:19.249Z,68.10
2022-09-13T07:39:16.395Z,67.80
2022-09-13T07:41:51.237Z,67.50
2022-09-13T07:44:28.377Z,67.20
2022-09-13T07:47:15.458Z,67.00
2022-09-13T07:49:49.126Z,67.00
2022-09-13T07:52:18.270Z,66.90
2022-09-13T07:54:51.821Z,66.90
2022-09-13T07:57:21.382Z,66.70
2022-09-13T07:59:51.644Z,66.50
2022-09-13T08:02:25.884Z,66.10
2022-09-13T08:04:57.290Z,65.80
2022-09-13T08:07:30.384Z,65.50
2022-09-13T08:09:59.616Z,64.80
2022-09-13T08:12:37.727Z,64.10
2022-09-13T08:15:12.090Z,64.00
2022-09-13T08:17:42.775Z,63.70
2022-09-13T08:20:14.677Z,63.40
2022-09-13T08:22:46.538Z,63.10
2022-09-13T08:25:19.221Z,62.90
2022-09-13T08:27:47.720Z,62.50
2022-09-13T08:30:17.359Z,62.10
2022-09-13T08:32:45.405Z,61.80
2022-09-13T08:35:13.568Z,61.30
2022-09-13T08:37:41.665Z,61.00
2022-09-13T08:40:10.799Z,60.90
2022-09-13T08:42:49.737Z,60.60
2022-09-13T08:45:20.320Z,60.20
2022-09-13T08:47:55.044Z,60.00
2022-09-13T08:50:27.522Z,59.50
2022-09-13T08:53:05.429Z,59.20
2022-09-13T08:55:51.392Z,58.70
2022-09-13T08:58:52.161Z,58.30
2022-09-13T09:01:35.581Z,58.10
2022-09-13T09:04:13.763Z,57.70
2022-09-13T09:06:43.742Z,57.40
2022-09-13T09:09:17.611Z,57.00
2022-09-13T09:11:53.824Z,56.60
2022-09-13T09:14:31.541Z,56.20
2022-09-13T09:17:04.422Z,55.40
2022-09-13T09:19:40.434Z,55.10
2022-09-13T09:22:16.822Z,54.90
2022-09-13T09:24:48.863Z,54.50
2022-09-13T09:27:19.240Z,54.40
2022-09-13T09:29:49.087Z,54.20
2022-09-13T09:32:41.871Z,54.10
2022-09-13T09:35:17.542Z,54.10
2022-09-13T09:37:51.886Z,54.40
2022-09-13T09:40:20.504Z,54.00
2022-09-13T09:42:50.597Z,54.40
2022-09-13T09:45:28.397Z,54.50
2022-09-13T09:48:01.793Z,54.40
2022-09-13T09:50:34.254Z,54.40
2022-09-13T09:53:06.393Z,54.30
2022-09-13T09:55:41.255Z,54.80
2022-09-13T09:58:10.156Z,54.60
2022-09-13T10:00:51.184Z,54.80
2022-09-13T10:03:25.491Z,54.70
2022-09-13T10:06:06.363Z,55.00
2022-09-13T10:08:37.295Z,54.90
2022-09-13T10:11:07.213Z,54.70
2022-09-13T10:13:36.767Z,55.00
2022-09-13T10:16:07.670Z,54.80
2022-09-13T10:18:46.176Z,54.50
2022-09-13T10:21:25.928Z,54.40
2022-09-13T10:24:14.094Z,54.00
2022-09-13T10:26:42.183Z,53.70
2022-09-13T10:29:15.822Z,53.40
2022-09-13T10:31:52.303Z,53.10
2022-09-13T10:34:29.447Z,52.90
2022-09-13T10:37:03.591Z,52.90
2022-09-13T10:39:35.425Z,52.30
2022-09-13T10:42:06.711Z,52.00
2022-09-13T10:44:47.019Z,52.30
2022-09-13T10:47:26.250Z,51.90
2022-09-13T10:50:21.009Z,51.00
2022-09-13T10:52:49.994Z,51.20
2022-09-13T10:55:34.007Z,50.90
2022-09-13T10:58:17.823Z,50.20
2022-09-13T11:01:18.389Z,50.10
2022-09-13T11:03:59.785Z,50.00
2022-09-13T11:06:36.885Z,49.30
2022-09-13T11:09:15.874Z,49.00
2022-09-13T11:11:57.274Z,48.90
2022-09-13T11:15:06.541Z,49.20
2022-09-13T11:18:01.270Z,49.20
2022-09-13T11:20:41.938Z,48.60
2022-09-13T11:23:32.911Z,48.30
2022-09-13T11:26:13.908Z,47.00
2022-09-13T11:28:55.458Z,46.50
2022-09-13T11:31:36.617Z,45.70
2022-09-13T11:34:21.772Z,45.50
2022-09-13T11:37:04.863Z,45.50
2022-09-13T11:39:39.736Z,44.90
2022-09-13T11:42:27.993Z,44.20
2022-09-13T11:45:21.926Z,43.70
2022-09-13T11:47:58.579Z,43.60
2022-09-13T11:50:40.717Z,43.50
2022-09-13T11:53:39.516Z,43.20
2022-09-13T11:56:17.715Z,42.90
2022-09-13T11:58:51.749Z,42.70
2022-09-13T12:01:24.859Z,42.10
2022-09-13T12:04:00.692Z,42.20
2022-09-13T12:06:32.700Z,42.20
2022-09-13T12:09:06.166Z,42.30
2022-09-13T12:11:38.274Z,42.40
2022-09-13T12:14:13.251Z,42.40
2022-09-13T12:16:46.869Z,42.50
2022-09-13T12:19:19.851Z,42.50
2022-09-13T12:21:50.716Z,42.00
2022-09-13T12:24:22.579Z,42.00
2022-09-13T12:26:57.742Z,42.20
2022-09-13T12:29:32.199Z,41.80
2022-09-13T12:32:03.652Z,41.90
2022-09-13T12:34:39.195Z,41.90
2022-09-13T12:37:20.027Z,42.10
2022-09-13T12:40:25.652Z,41.90
2022-09-13T12:43:20.484Z,41.70
2022-09-13T12:46:22.365Z,41.80
2022-09-13T12:49:34.200Z,42.00
2022-09-13T12:52:24.676Z,41.70
2022-09-13T12:55:45.399Z,41.70
2022-09-13T12:58:29.658Z,41.90
2022-09-13T13:01:10.072Z,41.80
2022-09-13T13:03:50.100Z,41.80
2022-09-13T13:06:33.415Z,42.10
2022-09-13T13:09:05.501Z,42.20
2022-09-13T13:11:45.396Z,42.30
2022-09-13T13:14:46.792Z,42.20
2022-09-13T13:17:41.481Z,42.10
2022-09-13T13:20:46.057Z,41.90
2022-09-13T13:23:21.851Z,41.80
2022-09-13T13:26:13.424Z,41.50
2022-09-13T13:29:07.131Z,41.80
2022-09-13T13:31:42.344Z,41.40
2022-09-13T13:34:30.808Z,41.30
2022-09-13T13:37:05.818Z,41.60
2022-09-13T13:39:40.314Z,41.80
2022-09-13T13:42:29.550Z,40.80
2022-09-13T13:45:21.466Z,41.30
2022-09-13T13:48:12.080Z,41.10
2022-09-13T13:51:21.878Z,41.50
2022-09-13T13:53:58.374Z,41.80
2022-09-13T13:56:50.991Z,41.50
2022-09-13T13:59:26.205Z,41.20
2022-09-13T14:02:01.599Z,41.30
2022-09-13T14:05:08.884Z,41.40
2022-09-13T14:08:17.362Z,41.50
2022-09-13T14:10:53.509Z,42.20
2022-09-13T14:13:42.766Z,42.10
2022-09-13T14:16:31.026Z,42.40
2022-09-13T14:19:24.362Z,42.20
2022-09-13T14:22:15.535Z,42.70
2022-09-13T14:24:46.495Z,42.60
2022-09-13T14:27:21.512Z,42.30
2022-09-13T14:29:52.337Z,42.30
2022-09-13T14:32:24.176Z,42.20
2022-09-13T14:35:01.129Z,42.10
2022-09-13T14:37:33.002Z,42.00
2022-09-13T14:40:04.478Z,42.00
2022-09-13T14:42:44.067Z,42.00
2022-09-13T14:45:16.537Z,42.30
2022-09-13T14:47:53.310Z,42.30
2022-09-13T14:50:26.479Z,42.30
2022-09-13T14:52:59.057Z,42.20
2022-09-13T14:55:31.226Z,42.10
2022-09-13T14:58:04.292Z,42.20
2022-09-13T15:00:39.246Z,42.40
2022-09-13T15:03:15.050Z,42.60
2022-09-13T15:05:43.396Z,42.60
2022-09-13T15:08:28.182Z,42.90
2022-09-13T15:10:58.847Z,42.80
2022-09-13T15:13:27.768Z,43.00
2022-09-13T15:15:56.344Z,43.10
2022-09-13T15:18:26.981Z,43.20
2022-09-13T15:20:58.188Z,43.80
2022-09-13T15:23:31.564Z,45.10
2022-09-13T15:26:06.413Z,45.70
2022-09-13T15:28:46.300Z,45.70
2022-09-13T15:31:22.347Z,45.90
2022-09-13T15:33:51.017Z,46.10
2022-09-13T15:36:30.229Z,46.40
2022-09-13T15:39:04.738Z,47.00
2022-09-13T15:41:34.783Z,47.60
2022-09-13T15:44:04.733Z,48.10
2022-09-13T15:46:33.759Z,48.60
2022-09-13T15:49:05.667Z,49.30
2022-09-13T15:51:38.985Z,49.50
2022-09-13T15:54:13.097Z,49.70
2022-09-13T15:56:43.855Z,49.70
2022-09-13T15:59:15.305Z,48.60
2022-09-13T16:01:44.035Z,47.50
2022-09-13T16:04:12.862Z,46.80
2022-09-13T16:06:41.560Z,47.40
2022-09-13T16:09:18.562Z,48.20
2022-09-13T16:11:46.807Z,48.50
2022-09-13T16:14:15.581Z,48.60
2022-09-13T16:16:53.011Z,49.00
2022-09-13T16:19:27.826Z,49.50
2022-09-13T16:21:55.909Z,50.10
2022-09-13T16:24:30.145Z,50.40
2022-09-13T16:27:05.986Z,50.90
2022-09-13T16:29:37.749Z,51.30
2022-09-13T16:32:14.948Z,51.80
2022-09-13T16:34:43.259Z,52.20
2022-09-13T16:37:14.808Z,52.60
2022-09-13T16:39:45.235Z,53.00
2022-09-13T16:42:13.616Z,53.30
2022-09-13T16:44:42.641Z,53.70
2022-09-13T16:47:11.266Z,54.00
2022-09-13T16:49:39.355Z,54.50
2022-09-13T16:52:07.932Z,54.80
2022-09-13T16:54:36.116Z,55.10
2022-09-13T16:57:06.754Z,55.50
2022-09-13T16:59:35.184Z,55.80
2022-09-13T17:02:03.859Z,56.20
2022-09-13T17:04:32.142Z,56.50
2022-09-13T17:07:02.013Z,56.80
2022-09-13T17:09:30.887Z,57.20
2022-09-13T17:11:59.102Z,57.70
2022-09-13T17:14:28.889Z,58.10
2022-09-13T17:16:58.222Z,58.60
2022-09-13T17:19:28.523Z,58.90
2022-09-13T17:21:57.680Z,59.10
2022-09-13T17:24:26.112Z,59.50
2022-09-13T17:26:54.490Z,59.40
2022-09-13T17:29:22.606Z,59.40
2022-09-13T17:31:52.195Z,59.40
2022-09-13T17:34:20.504Z,59.60
2022-09-13T17:36:51.143Z,59.70
2022-09-13T17:39:20.026Z,60.40
2022-09-13T17:41:51.983Z,61.00
2022-09-13T17:44:22.410Z,61.50
2022-09-13T17:47:08.688Z,61.80
2022-09-13T17:49:39.893Z,62.00
2022-09-13T17:52:18.481Z,62.30
2022-09-13T17:54:51.784Z,62.40
2022-09-13T17:57:22.879Z,62.70
2022-09-13T17:59:54.861Z,63.10
2022-09-13T18:02:26.148Z,63.30
2022-09-13T18:04:57.130Z,63.50
2022-09-13T18:07:26.509Z,63.70
2022-09-13T18:09:57.523Z,64.10
2022-09-13T18:12:32.904Z,64.30
2022-09-13T18:15:05.349Z,64.50
2022-09-13T18:17:34.938Z,64.70
2022-09-13T18:20:03.972Z,64.90
2022-09-13T18:22:32.261Z,64.90
2022-09-13T18:25:00.377Z,64.80
2022-09-13T18:27:28.545Z,64.70
2022-09-13T18:29:56.586Z,64.50
2022-09-13T18:32:24.657Z,64.40
2022-09-13T18:34:54.313Z,64.40
2022-09-13T18:37:22.408Z,64.40
2022-09-13T18:39:50.638Z,64.60
2022-09-13T18:42:18.792Z,64.80
2022-09-13T18:44:46.894Z,65.00
2022-09-13T18:47:14.966Z,65.40
2022-09-13T18:49:43.103Z,65.70
2022-09-13T18:52:12.563Z,66.00
2022-09-13T18:54:40.725Z,66.20
2022-09-13T18:57:08.798Z,66.30
2022-09-13T18:59:36.913Z,66.40
2022-09-13T19:02:05.121Z,66.60
2022-09-13T19:04:36.162Z,66.70
2022-09-13T19:07:06.663Z,66.90
2022-09-13T19:09:36.151Z,67.00
2022-09-13T19:12:04.932Z,67.20
2022-09-13T19:14:33.401Z,67.50
2022-09-13T19:17:03.076Z,67.60
2022-09-13T19:19:33.965Z,67.80
2022-09-13T19:22:02.089Z,67.90
2022-09-13T19:24:30.198Z,68.00
2022-09-13T19:27:01.505Z,68.10
2022-09-13T19:29:29.643Z,68.30
2022-09-13T19:31:57.788Z,68.40
2022-09-13T19:34:26.103Z,68.60
2022-09-13T19:36:57.970Z,68.60
2022-09-13T19:39:29.489Z,68.70
2022-09-13T19:42:02.196Z,68.80
2022-09-13T19:44:33.041Z,68.80
2022-09-13T19:50:00.326Z,68.60
2022-09-13T19:52:35.375Z,68.40
2022-09-13T19:55:03.515Z,68.20
2022-09-13T19:57:35.544Z,68.20
2022-09-13T20:00:05.087Z,68.10
2022-09-13T20:02:33.204Z,68.20
2022-09-13T20:05:01.359Z,68.40
2022-09-13T20:07:29.572Z,68.50
2022-09-13T20:09:57.688Z,68.30
2022-09-13T20:12:25.769Z,68.20
2022-09-13T20:14:55.239Z,68.10
2022-09-13T20:17:23.305Z,68.00
2022-09-13T20:19:51.382Z,68.00
2022-09-13T20:22:19.741Z,68.10
2022-09-13T20:24:47.921Z,68.20
2022-09-13T20:27:16.177Z,68.30
2022-09-13T20:29:44.350Z,68.10
2022-09-13T20:32:13.824Z,68.00
2022-09-13T20:34:41.947Z,67.80
2022-09-13T20:37:10.037Z,67.60
2022-09-13T20:39:38.182Z,67.80
2022-09-13T20:42:06.653Z,67.90
2022-09-13T20:44:34.752Z,67.90
2022-09-13T20:47:02.914Z,67.70
2022-09-13T20:49:32.403Z,67.70
2022-09-13T20:52:00.920Z,67.80
2022-09-13T20:54:29.022Z,67.90
2022-09-13T20:56:58.199Z,68.10
2022-09-13T20:59:26.726Z,68.10
2022-09-13T21:01:54.904Z,68.00
2022-09-13T21:04:23.300Z,68.00
2022-09-13T21:07:14.414Z,68.10
2022-09-13T21:09:43.430Z,68.10
2022-09-13T21:12:11.611Z,68.10
2022-09-13T21:14:39.741Z,67.90
2022-09-13T21:17:08.597Z,67.90
2022-09-13T21:19:36.911Z,67.90
2022-09-13T21:22:06.669Z,67.90
2022-09-13T21:24:35.000Z,67.80
2022-09-13T21:27:05.761Z,67.70
2022-09-13T21:29:34.566Z,67.50
2022-09-13T21:32:03.164Z,67.40
2022-09-13T21:34:31.467Z,67.30
2022-09-13T21:36:59.579Z,67.30
2022-09-13T21:39:29.966Z,67.40
2022-09-13T21:41:58.068Z,67.50
2022-09-13T21:44:28.208Z,67.70
2022-09-13T21:46:56.394Z,67.90
2022-09-13T21:49:24.456Z,68.10
2022-09-13T21:51:55.121Z,68.30
2022-09-13T21:54:24.397Z,68.40
2022-09-13T21:56:55.460Z,68.60
2022-09-13T21:59:24.566Z,68.70
2022-09-13T22:01:54.227Z,68.80
2022-09-13T22:04:25.372Z,68.90
2022-09-13T22:06:55.782Z,68.90
2022-09-13T22:09:26.961Z,69.00
2022-09-13T22:11:57.557Z,69.20
2022-09-13T22:14:26.699Z,69.50
2022-09-13T22:16:54.890Z,69.60
2022-09-13T22:19:25.027Z,69.70
2022-09-13T22:21:59.079Z,69.80
2022-09-13T22:24:29.426Z,69.90
2022-09-13T22:26:59.332Z,70.00
2022-09-13T22:29:27.633Z,70.20
2022-09-13T22:31:56.290Z,70.20
2022-09-13T22:34:26.077Z,70.20
2022-09-13T22:36:55.884Z,70.20
2022-09-13T22:39:24.463Z,70.40
2022-09-13T22:41:52.766Z,70.60
2022-09-13T22:44:22.463Z,70.70
2022-09-13T22:46:51.977Z,70.70
2022-09-13T22:49:21.044Z,70.90
2022-09-13T22:51:49.516Z,70.90
2022-09-13T22:54:19.179Z,71.00
2022-09-13T22:56:47.725Z,71.00
2022-09-13T22:59:17.749Z,71.10
2022-09-13T23:01:47.873Z,71.20
2022-09-13T23:04:16.148Z,71.20
2022-09-13T23:06:44.993Z,71.20
2022-09-13T23:09:15.455Z,71.20
2022-09-13T23:11:43.666Z,71.20
2022-09-13T23:14:13.499Z,71.20
2022-09-13T23:16:44.052Z,71.20
2022-09-13T23:19:15.562Z,71.30
2022-09-13T23:21:44.841Z,71.40
2022-09-13T23:24:14.912Z,71.50
2022-09-13T23:26:43.666Z,71.50
2022-09-13T23:29:14.549Z,71.60
2022-09-13T23:31:43.399Z,71.60
2022-09-13T23:34:14.370Z,71.60
2022-09-13T23:36:44.400Z,71.60
2022-09-13T23:39:16.578Z,71.60
2022-09-13T23:41:45.495Z,71.70
2022-09-13T23:44:13.745Z,71.70
2022-09-13T23:46:42.116Z,71.70
2022-09-13T23:49:10.353Z,71.80
2022-09-13T23:51:39.829Z,71.70
2022-09-13T23:54:08.287Z,71.60
2022-09-13T23:56:37.002Z,71.70
2022-09-13T23:59:06.277Z,71.60
