createdAt,value
2022-10-08T00:00:02.874Z,1017.53
2022-10-08T00:05:02.641Z,1017.46
2022-10-08T00:10:03.289Z,1017.56
2022-10-08T00:15:03.036Z,1017.52
2022-10-08T00:20:02.711Z,1017.51
2022-10-08T00:25:02.593Z,1017.51
2022-10-08T00:30:04.924Z,1017.48
2022-10-08T00:35:02.933Z,1017.39
2022-10-08T00:40:02.361Z,1017.46
2022-10-08T00:45:03.046Z,1017.33
2022-10-08T00:50:02.775Z,1017.34
2022-10-08T00:55:03.495Z,1017.27
2022-10-08T01:00:03.024Z,1017.26
2022-10-08T01:05:02.637Z,1017.24
2022-10-08T01:10:02.559Z,1017.23
2022-10-08T01:15:03.051Z,1017.16
2022-10-08T01:20:02.537Z,1017.12
2022-10-08T01:25:03.129Z,1017.19
2022-10-08T01:30:02.920Z,1017.18
2022-10-08T01:35:02.486Z,1016.99
2022-10-08T01:40:03.272Z,1017.02
2022-10-08T01:45:02.988Z,1016.99
2022-10-08T01:50:03.288Z,1017.04
2022-10-08T01:55:04.137Z,1016.87
2022-10-08T02:00:03.001Z,1016.86
2022-10-08T02:05:02.645Z,1016.82
2022-10-08T02:10:02.436Z,1016.81
2022-10-08T02:15:03.231Z,1016.66
2022-10-08T02:20:03.050Z,1016.66
2022-10-08T02:25:02.858Z,1016.6
2022-10-08T02:30:02.542Z,1016.56
2022-10-08T02:35:03.126Z,1016.57
2022-10-08T02:40:02.874Z,1016.58
2022-10-08T02:45:03.350Z,1016.62
2022-10-08T02:50:02.951Z,1016.57
2022-10-08T02:55:04.126Z,1016.63
2022-10-08T03:00:03.419Z,1016.57
2022-10-08T03:05:02.963Z,1016.58
2022-10-08T03:10:02.629Z,1016.58
2022-10-08T03:15:03.338Z,1016.63
2022-10-08T03:20:02.954Z,1016.65
2022-10-08T03:25:02.641Z,1016.62
2022-10-08T03:30:03.280Z,1016.62
2022-10-08T03:35:02.936Z,1016.6
2022-10-08T03:40:02.687Z,1016.52
2022-10-08T03:45:03.371Z,1016.61
2022-10-08T03:50:03.053Z,1016.6
2022-10-08T03:55:03.743Z,1016.7
2022-10-08T04:00:02.455Z,1016.76
2022-10-08T04:05:03.079Z,1016.6
2022-10-08T04:10:02.899Z,1016.64
2022-10-08T04:15:02.670Z,1016.64
2022-10-08T04:20:02.380Z,1016.62
2022-10-08T04:25:03.454Z,1016.72
2022-10-08T04:30:02.897Z,1016.69
2022-10-08T04:35:02.542Z,1016.77
2022-10-08T04:40:03.174Z,1016.74
2022-10-08T04:45:02.828Z,1016.75
2022-10-08T04:50:02.555Z,1016.71
2022-10-08T04:55:04.467Z,1016.74
2022-10-08T05:00:19.488Z,1016.79
2022-10-08T05:05:03.283Z,1016.75
2022-10-08T05:10:02.959Z,1016.81
2022-10-08T05:15:02.812Z,1016.78
2022-10-08T05:20:02.543Z,1016.82
2022-10-08T05:25:03.191Z,1016.86
2022-10-08T05:30:02.888Z,1016.78
2022-10-08T05:35:02.469Z,1016.88
2022-10-08T05:40:03.105Z,1016.99
2022-10-08T05:45:02.813Z,1017.04
2022-10-08T05:50:02.784Z,1017.07
2022-10-08T05:55:03.762Z,1017.16
2022-10-08T06:00:03.168Z,1017.2
2022-10-08T06:05:02.677Z,1017.22
2022-10-08T06:10:02.230Z,1017.43
2022-10-08T06:20:03.002Z,1017.39
2022-10-08T06:25:02.808Z,1017.25
2022-10-08T06:30:02.332Z,1017.38
2022-10-08T06:35:02.917Z,1017.39
2022-10-08T06:40:02.708Z,1017.48
2022-10-08T06:45:02.651Z,1017.63
2022-10-08T06:50:02.947Z,1017.76
2022-10-08T06:55:04.010Z,1017.72
2022-10-08T07:05:03.121Z,1017.77
2022-10-08T07:10:02.773Z,1017.78
2022-10-08T07:15:02.439Z,1017.79
2022-10-08T07:20:03.167Z,1017.87
2022-10-08T07:25:02.789Z,1017.81
2022-10-08T07:30:02.600Z,1017.85
2022-10-08T07:35:03.197Z,1017.8
2022-10-08T07:40:02.866Z,1017.76
2022-10-08T07:45:02.665Z,1017.84
2022-10-08T07:50:02.293Z,1017.76
2022-10-08T07:55:04.242Z,1017.86
2022-10-08T08:00:02.577Z,1018.06
2022-10-08T08:05:02.228Z,1018.08
2022-10-08T08:10:02.326Z,1018.11
2022-10-08T08:15:03.033Z,1018.09
2022-10-08T08:20:02.672Z,1018.18
2022-10-08T08:25:03.291Z,1018.17
2022-10-08T08:30:02.961Z,1018.28
2022-10-08T08:35:02.567Z,1018.31
2022-10-08T08:40:03.193Z,1018.28
2022-10-08T08:45:02.902Z,1018.19
2022-10-08T08:50:02.637Z,1018.18
2022-10-08T08:55:04.747Z,1018.12
2022-10-08T09:00:02.969Z,1018.17
2022-10-08T09:05:02.726Z,1018.23
2022-10-08T09:10:02.438Z,1018.25
2022-10-08T09:15:03.018Z,1018.3
2022-10-08T09:20:02.531Z,1018.29
2022-10-08T09:25:03.245Z,1018.37
2022-10-08T09:30:02.924Z,1018.31
2022-10-08T09:35:02.498Z,1018.32
2022-10-08T09:40:03.149Z,1018.41
2022-10-08T09:45:02.850Z,1018.46
2022-10-08T09:50:02.415Z,1018.62
2022-10-08T09:55:04.280Z,1018.53
2022-10-08T10:00:02.770Z,1018.46
2022-10-08T10:05:02.294Z,1018.61
2022-10-08T10:10:02.921Z,1018.55
2022-10-08T10:15:02.583Z,1018.62
2022-10-08T10:20:03.193Z,1018.58
2022-10-08T10:25:02.775Z,1018.69
2022-10-08T10:30:02.435Z,1018.69
2022-10-08T10:35:03.105Z,1018.72
2022-10-08T10:40:02.767Z,1018.83
2022-10-08T10:45:03.022Z,1018.77
2022-10-08T10:50:02.598Z,1018.77
2022-10-08T11:00:02.978Z,1018.91
2022-10-08T11:05:02.624Z,1018.79
2022-10-08T11:10:03.122Z,1018.89
2022-10-08T11:15:02.785Z,1018.8
2022-10-08T11:20:02.435Z,1018.78
2022-10-08T11:25:03.081Z,1018.78
2022-10-08T11:30:02.768Z,1018.71
2022-10-08T11:35:02.395Z,1018.77
2022-10-08T11:40:03.026Z,1018.84
2022-10-08T11:45:02.700Z,1018.82
2022-10-08T11:50:02.275Z,1018.83
2022-10-08T11:55:04.191Z,1018.83
2022-10-08T12:00:07.906Z,1018.85
2022-10-08T12:05:02.614Z,1018.84
2022-10-08T12:10:02.294Z,1018.83
2022-10-08T12:15:03.150Z,1018.82
2022-10-08T12:20:02.769Z,1018.75
2022-10-08T12:25:02.384Z,1018.85
2022-10-08T12:30:03.231Z,1018.79
2022-10-08T12:35:02.899Z,1018.83
2022-10-08T12:40:02.565Z,1018.91
2022-10-08T12:45:02.251Z,1018.87
2022-10-08T12:50:02.970Z,1018.86
2022-10-08T12:55:04.031Z,1019.04
2022-10-08T13:00:03.251Z,1018.95
2022-10-08T13:05:02.869Z,1019.01
2022-10-08T13:10:02.518Z,1019.04
2022-10-08T13:15:03.341Z,1019.14
2022-10-08T13:20:03.108Z,1019.13
2022-10-08T13:25:02.715Z,1019.16
2022-10-08T13:30:02.393Z,1019.17
2022-10-08T13:35:03.064Z,1019.08
2022-10-08T13:40:02.592Z,1019.14
2022-10-08T13:45:02.253Z,1019.23
2022-10-08T13:50:02.851Z,1019.17
2022-10-08T13:55:03.834Z,1019.11
2022-10-08T14:00:03.126Z,1019.13
2022-10-08T14:05:02.752Z,1019.16
2022-10-08T14:10:02.541Z,1019.16
2022-10-08T14:15:03.340Z,1019.17
2022-10-08T14:20:02.845Z,1019.19
2022-10-08T14:25:02.464Z,1019.25
2022-10-08T14:30:03.169Z,1019.26
2022-10-08T14:35:02.898Z,1019.26
2022-10-08T14:40:02.542Z,1019.27
2022-10-08T14:45:02.273Z,1019.3
2022-10-08T14:50:02.755Z,1019.22
2022-10-08T14:55:03.507Z,1019.27
2022-10-08T15:00:03.010Z,1019.32
2022-10-08T15:05:02.639Z,1019.32
2022-10-08T15:10:02.387Z,1019.31
2022-10-08T15:15:03.016Z,1019.37
2022-10-08T15:20:02.640Z,1019.42
2022-10-08T15:25:02.223Z,1019.5
2022-10-08T15:30:02.882Z,1019.45
2022-10-08T15:35:02.672Z,1019.54
2022-10-08T15:40:02.353Z,1019.47
2022-10-08T15:45:03.042Z,1019.68
2022-10-08T15:50:03.020Z,1019.85
2022-10-08T15:55:03.615Z,1019.95
2022-10-08T16:00:03.307Z,1020.15
2022-10-08T16:05:03.139Z,1020.24
2022-10-08T16:10:02.729Z,1020.18
2022-10-08T16:15:02.398Z,1020.29
2022-10-08T16:20:02.948Z,1020.28
2022-10-08T16:25:02.811Z,1020.37
2022-10-08T16:30:02.469Z,1020.42
2022-10-08T16:35:03.096Z,1020.51
2022-10-08T16:40:02.622Z,1020.61
2022-10-08T16:45:02.445Z,1020.65
2022-10-08T16:50:03.074Z,1020.73
2022-10-08T16:55:04.017Z,1020.82
2022-10-08T17:00:03.202Z,1020.91
2022-10-08T17:05:02.824Z,1020.92
2022-10-08T17:10:02.830Z,1021.14
2022-10-08T17:15:02.529Z,1021.2
2022-10-08T17:20:03.158Z,1021.24
2022-10-08T17:25:02.861Z,1021.4
2022-10-08T17:30:02.766Z,1021.39
2022-10-08T17:35:02.372Z,1021.48
2022-10-08T17:40:03.012Z,1021.59
2022-10-08T17:45:07.693Z,1021.83
2022-10-08T17:50:02.338Z,1021.87
2022-10-08T17:55:04.417Z,1021.98
2022-10-08T18:00:02.620Z,1022
2022-10-08T18:05:03.276Z,1021.99
2022-10-08T18:10:02.803Z,1022.15
2022-10-08T18:15:02.522Z,1022.27
2022-10-08T18:20:03.019Z,1022.41
2022-10-08T18:25:02.645Z,1022.33
2022-10-08T18:30:02.568Z,1022.59
2022-10-08T18:35:03.136Z,1022.65
2022-10-08T18:40:02.926Z,1022.66
2022-10-08T18:45:02.588Z,1022.68
2022-10-08T18:50:03.203Z,1022.69
2022-10-08T18:55:04.512Z,1022.88
2022-10-08T19:00:02.575Z,1023.05
2022-10-08T19:05:02.330Z,1022.98
2022-10-08T19:10:02.976Z,1022.95
2022-10-08T19:15:02.943Z,1023.13
2022-10-08T19:20:02.626Z,1023.28
2022-10-08T19:25:02.239Z,1023.37
2022-10-08T19:30:02.933Z,1023.39
2022-10-08T19:35:02.514Z,1023.42
2022-10-08T19:40:02.254Z,1023.5
2022-10-08T19:45:02.945Z,1023.55
2022-10-08T19:50:02.534Z,1023.64
2022-10-08T19:55:04.001Z,1023.68
2022-10-08T20:00:03.311Z,1023.69
2022-10-08T20:05:02.755Z,1023.69
2022-10-08T20:10:02.297Z,1023.83
2022-10-08T20:15:02.299Z,1023.88
2022-10-08T20:20:20.808Z,1023.95
2022-10-08T20:25:02.333Z,1024.04
2022-10-08T20:30:03.028Z,1024.03
2022-10-08T20:35:02.615Z,1024.13
2022-10-08T20:40:02.483Z,1024.29
2022-10-08T20:45:03.161Z,1024.29
2022-10-08T20:50:02.890Z,1024.34
2022-10-08T20:55:04.069Z,1024.4
2022-10-08T21:00:02.300Z,1024.41
2022-10-08T21:05:02.934Z,1024.49
2022-10-08T21:10:02.759Z,1024.56
2022-10-08T21:15:02.422Z,1024.63
2022-10-08T21:20:03.074Z,1024.61
2022-10-08T21:25:02.916Z,1024.73
2022-10-08T21:30:02.764Z,1024.8
2022-10-08T21:35:02.207Z,1024.79
2022-10-08T21:40:02.938Z,1024.88
2022-10-08T21:45:02.689Z,1024.92
2022-10-08T21:50:02.340Z,1024.95
2022-10-08T21:55:04.313Z,1024.91
2022-10-08T22:00:02.832Z,1024.91
2022-10-08T22:05:02.347Z,1024.98
2022-10-08T22:10:03.189Z,1024.97
2022-10-08T22:15:02.854Z,1025.07
2022-10-08T22:20:02.539Z,1025.16
2022-10-08T22:25:02.669Z,1025.07
2022-10-08T22:30:02.613Z,1025.18
2022-10-08T22:35:02.219Z,1025.17
2022-10-08T22:40:02.874Z,1025.28
2022-10-08T22:45:02.640Z,1025.31
2022-10-08T22:50:03.176Z,1025.36
2022-10-08T22:55:04.174Z,1025.31
2022-10-08T23:00:02.939Z,1025.31
2022-10-08T23:05:02.974Z,1025.21
2022-10-08T23:10:02.626Z,1025.3
2022-10-08T23:15:02.266Z,1025.28
2022-10-08T23:20:02.989Z,1025.23
2022-10-08T23:25:02.838Z,1025.35
2022-10-08T23:30:02.489Z,1025.42
2022-10-08T23:35:03.123Z,1025.38
2022-10-08T23:40:02.833Z,1025.42
2022-10-08T23:45:02.804Z,1025.46
2022-10-08T23:50:03.323Z,1025.55
2022-10-08T23:55:04.298Z,1025.56
