createdAt,value
2022-09-28T00:00:58.013Z,100.00
2022-09-28T00:03:27.961Z,100.00
2022-09-28T00:06:01.775Z,100.00
2022-09-28T00:08:29.153Z,100.00
2022-09-28T00:10:56.821Z,100.00
2022-09-28T00:13:24.525Z,100.00
2022-09-28T00:16:00.280Z,100.00
2022-09-28T00:18:29.129Z,100.00
2022-09-28T00:21:05.565Z,100.00
2022-09-28T00:23:33.477Z,100.00
2022-09-28T00:26:04.302Z,100.00
2022-09-28T00:28:31.921Z,100.00
2022-09-28T00:30:59.292Z,100.00
2022-09-28T00:33:26.705Z,100.00
2022-09-28T00:35:58.942Z,100.00
2022-09-28T00:38:30.108Z,100.00
2022-09-28T00:40:57.657Z,100.00
2022-09-28T00:43:25.533Z,100.00
2022-09-28T00:45:58.035Z,100.00
2022-09-28T00:48:29.032Z,100.00
2022-09-28T00:50:58.566Z,100.00
2022-09-28T00:53:27.864Z,100.00
2022-09-28T00:55:56.786Z,100.00
2022-09-28T00:58:27.401Z,100.00
2022-09-28T01:00:56.379Z,100.00
2022-09-28T01:03:23.931Z,100.00
2022-09-28T01:05:51.832Z,100.00
2022-09-28T01:08:21.984Z,100.00
2022-09-28T01:10:50.649Z,100.00
2022-09-28T01:13:20.934Z,100.00
2022-09-28T01:15:59.435Z,100.00
2022-09-28T01:18:32.558Z,100.00
2022-09-28T01:21:02.366Z,100.00
2022-09-28T01:23:44.557Z,100.00
2022-09-28T01:26:45.921Z,100.00
2022-09-28T01:29:18.793Z,100.00
2022-09-28T01:31:49.786Z,100.00
2022-09-28T01:34:20.973Z,100.00
2022-09-28T01:36:50.796Z,100.00
2022-09-28T01:39:20.985Z,100.00
2022-09-28T01:41:53.089Z,100.00
2022-09-28T01:44:22.162Z,100.00
2022-09-28T01:46:50.356Z,100.00
2022-09-28T01:49:19.968Z,100.00
2022-09-28T01:51:52.004Z,100.00
2022-09-28T01:54:23.354Z,100.00
2022-09-28T01:56:53.896Z,100.00
2022-09-28T01:59:24.142Z,100.00
2022-09-28T02:01:54.738Z,100.00
2022-09-28T02:04:24.789Z,100.00
2022-09-28T02:06:55.320Z,100.00
2022-09-28T02:09:28.463Z,100.00
2022-09-28T02:12:02.849Z,100.00
2022-09-28T02:14:31.572Z,100.00
2022-09-28T02:17:01.898Z,100.00
2022-09-28T02:19:32.738Z,100.00
2022-09-28T02:22:04.238Z,100.00
2022-09-28T02:24:37.914Z,100.00
2022-09-28T02:27:10.953Z,100.00
2022-09-28T02:29:38.299Z,100.00
2022-09-28T02:32:05.865Z,100.00
2022-09-28T02:34:33.969Z,100.00
2022-09-28T02:37:02.184Z,100.00
2022-09-28T02:39:30.056Z,100.00
2022-09-28T02:42:04.059Z,100.00
2022-09-28T02:44:44.668Z,100.00
2022-09-28T02:47:21.757Z,100.00
2022-09-28T02:49:52.578Z,100.00
2022-09-28T02:52:32.792Z,100.00
2022-09-28T02:55:13.731Z,100.00
2022-09-28T02:57:49.001Z,100.00
2022-09-28T03:00:20.124Z,100.00
2022-09-28T03:02:59.236Z,100.00
2022-09-28T03:05:32.719Z,100.00
2022-09-28T03:08:02.142Z,100.00
2022-09-28T03:10:35.860Z,100.00
2022-09-28T03:13:04.439Z,100.00
2022-09-28T03:15:34.641Z,100.00
2022-09-28T03:18:02.028Z,100.00
2022-09-28T03:20:31.189Z,100.00
2022-09-28T03:25:46.053Z,100.00
2022-09-28T03:28:13.428Z,100.00
2022-09-28T03:30:43.397Z,100.00
2022-09-28T03:33:11.010Z,100.00
2022-09-28T03:35:39.089Z,100.00
2022-09-28T03:38:06.549Z,100.00
2022-09-28T03:40:37.906Z,100.00
2022-09-28T03:43:05.296Z,100.00
2022-09-28T03:45:32.855Z,100.00
2022-09-28T03:48:01.902Z,100.00
2022-09-28T03:50:29.593Z,100.00
2022-09-28T03:52:56.937Z,100.00
2022-09-28T03:55:24.326Z,100.00
2022-09-28T03:57:55.577Z,100.00
2022-09-28T04:00:23.133Z,100.00
2022-09-28T04:02:50.735Z,100.00
2022-09-28T04:05:19.412Z,100.00
2022-09-28T04:07:48.314Z,100.00
2022-09-28T04:10:15.850Z,100.00
2022-09-28T04:12:43.262Z,100.00
2022-09-28T04:15:11.438Z,100.00
2022-09-28T04:17:40.360Z,100.00
2022-09-28T04:20:14.114Z,100.00
2022-09-28T04:22:49.465Z,100.00
2022-09-28T04:25:17.378Z,100.00
2022-09-28T04:28:07.446Z,100.00
2022-09-28T04:30:34.985Z,100.00
2022-09-28T04:33:02.432Z,100.00
2022-09-28T04:35:31.058Z,100.00
2022-09-28T04:37:59.811Z,100.00
2022-09-28T04:40:27.619Z,100.00
2022-09-28T04:42:55.925Z,100.00
2022-09-28T04:45:25.908Z,100.00
2022-09-28T04:47:55.306Z,100.00
2022-09-28T04:50:38.201Z,100.00
2022-09-28T04:53:22.643Z,100.00
2022-09-28T04:55:57.675Z,100.00
2022-09-28T04:58:25.213Z,100.00
2022-09-28T05:00:54.139Z,100.00
2022-09-28T05:03:42.081Z,100.00
2022-09-28T05:06:22.893Z,100.00
2022-09-28T05:08:58.139Z,100.00
2022-09-28T05:11:25.570Z,100.00
2022-09-28T05:13:52.940Z,100.00
2022-09-28T05:16:20.885Z,100.00
2022-09-28T05:19:08.233Z,100.00
2022-09-28T05:21:35.561Z,100.00
2022-09-28T05:24:07.373Z,100.00
2022-09-28T05:26:36.669Z,100.00
2022-09-28T05:29:04.994Z,100.00
2022-09-28T05:32:02.129Z,100.00
2022-09-28T05:34:36.628Z,100.00
2022-09-28T05:37:04.089Z,100.00
2022-09-28T05:39:32.957Z,100.00
2022-09-28T05:42:00.321Z,100.00
2022-09-28T05:44:27.733Z,100.00
2022-09-28T05:46:55.653Z,100.00
2022-09-28T05:49:24.198Z,100.00
2022-09-28T05:51:51.526Z,100.00
2022-09-28T05:54:18.985Z,100.00
2022-09-28T05:56:48.837Z,100.00
2022-09-28T05:59:17.263Z,100.00
2022-09-28T06:01:44.680Z,100.00
2022-09-28T06:04:12.787Z,100.00
2022-09-28T06:06:42.602Z,100.00
2022-09-28T06:09:13.157Z,100.00
2022-09-28T06:12:00.245Z,100.00
2022-09-28T06:14:35.766Z,100.00
2022-09-28T06:17:03.177Z,100.00
2022-09-28T06:19:30.709Z,100.00
2022-09-28T06:22:08.657Z,100.00
2022-09-28T06:24:44.364Z,100.00
2022-09-28T06:27:13.060Z,100.00
2022-09-28T06:29:40.409Z,100.00
2022-09-28T06:32:08.301Z,100.00
2022-09-28T06:34:37.853Z,100.00
2022-09-28T06:37:05.237Z,100.00
2022-09-28T06:39:33.212Z,100.00
2022-09-28T06:42:04.346Z,100.00
2022-09-28T06:44:52.989Z,100.00
2022-09-28T06:47:39.071Z,100.00
2022-09-28T06:50:22.182Z,100.00
2022-09-28T06:52:54.897Z,100.00
2022-09-28T06:55:48.979Z,100.00
2022-09-28T06:58:19.444Z,100.00
2022-09-28T07:00:48.841Z,100.00
2022-09-28T07:03:17.806Z,100.00
2022-09-28T07:06:20.565Z,100.00
2022-09-28T07:09:29.841Z,100.00
2022-09-28T07:12:18.110Z,100.00
2022-09-28T07:14:59.017Z,100.00
2022-09-28T07:17:30.063Z,100.00
2022-09-28T07:20:10.518Z,100.00
2022-09-28T07:22:45.078Z,99.62
2022-09-28T07:25:18.410Z,98.99
2022-09-28T07:28:09.369Z,99.08
2022-09-28T07:30:51.111Z,98.40
2022-09-28T07:33:39.741Z,98.01
2022-09-28T07:36:23.601Z,98.44
2022-09-28T07:38:53.989Z,98.63
2022-09-28T07:41:32.094Z,98.85
2022-09-28T07:44:05.351Z,98.31
2022-09-28T07:46:34.242Z,99.17
2022-09-28T07:49:11.356Z,98.77
2022-09-28T07:52:02.329Z,98.42
2022-09-28T07:54:30.173Z,98.17
2022-09-28T07:57:25.639Z,97.96
2022-09-28T08:00:16.779Z,97.85
2022-09-28T08:02:48.207Z,97.13
2022-09-28T08:05:26.957Z,97.60
2022-09-28T08:07:57.602Z,96.96
2022-09-28T08:10:25.081Z,96.80
2022-09-28T08:13:26.890Z,96.98
2022-09-28T08:16:16.102Z,97.61
2022-09-28T08:19:07.566Z,97.75
2022-09-28T08:21:47.215Z,97.83
2022-09-28T08:24:16.398Z,97.64
2022-09-28T08:26:44.638Z,97.79
2022-09-28T08:29:15.201Z,99.40
2022-09-28T08:32:01.577Z,99.18
2022-09-28T08:34:35.973Z,100.00
2022-09-28T08:37:26.393Z,100.00
2022-09-28T08:40:17.481Z,100.00
2022-09-28T08:43:25.557Z,100.00
2022-09-28T08:46:07.913Z,99.90
2022-09-28T08:49:20.666Z,99.10
2022-09-28T08:52:07.072Z,98.20
2022-09-28T08:54:50.478Z,97.30
2022-09-28T08:57:28.745Z,95.30
2022-09-28T08:59:58.385Z,94.92
2022-09-28T09:02:33.208Z,92.91
2022-09-28T09:05:21.964Z,94.22
2022-09-28T09:08:13.890Z,94.17
2022-09-28T09:10:51.674Z,93.94
2022-09-28T09:13:56.273Z,94.41
2022-09-28T09:16:33.908Z,95.06
2022-09-28T09:19:30.406Z,94.83
2022-09-28T09:22:17.820Z,95.30
2022-09-28T09:24:50.689Z,95.36
2022-09-28T09:27:41.934Z,94.50
2022-09-28T09:30:11.793Z,94.23
2022-09-28T09:32:49.369Z,94.73
2022-09-28T09:35:33.215Z,93.92
2022-09-28T09:38:36.564Z,93.02
2022-09-28T09:41:30.329Z,93.34
2022-09-28T09:44:29.529Z,89.82
2022-09-28T09:47:10.722Z,91.32
2022-09-28T09:49:49.766Z,89.31
2022-09-28T09:53:12.313Z,89.29
2022-09-28T09:56:53.754Z,87.22
2022-09-28T10:00:35.601Z,88.56
2022-09-28T10:04:16.865Z,87.76
2022-09-28T10:07:04.897Z,89.14
2022-09-28T10:09:37.905Z,87.14
2022-09-28T10:12:23.626Z,87.03
2022-09-28T10:14:52.345Z,89.00
2022-09-28T10:17:26.687Z,85.26
2022-09-28T10:20:13.714Z,83.53
2022-09-28T10:23:25.325Z,82.42
2022-09-28T10:25:55.246Z,81.12
2022-09-28T10:28:26.628Z,79.48
2022-09-28T10:30:54.129Z,80.22
2022-09-28T10:33:30.281Z,81.33
2022-09-28T10:35:57.778Z,81.22
2022-09-28T10:38:26.893Z,79.83
2022-09-28T10:41:10.813Z,77.04
2022-09-28T10:44:05.918Z,77.88
2022-09-28T10:47:34.025Z,78.56
2022-09-28T10:51:15.140Z,78.53
2022-09-28T10:54:56.306Z,79.84
2022-09-28T10:58:37.973Z,75.82
2022-09-28T11:02:19.326Z,78.46
2022-09-28T11:06:00.966Z,75.53
2022-09-28T11:09:45.576Z,76.12
2022-09-28T11:13:27.858Z,78.80
2022-09-28T11:17:09.017Z,79.65
2022-09-28T11:20:51.622Z,81.17
2022-09-28T11:24:33.405Z,81.68
2022-09-28T11:28:14.637Z,81.89
2022-09-28T11:31:55.584Z,80.69
2022-09-28T11:35:37.123Z,82.36
2022-09-28T11:39:19.044Z,83.19
2022-09-28T11:43:00.651Z,81.53
2022-09-28T11:46:41.979Z,79.98
2022-09-28T11:50:24.534Z,80.63
2022-09-28T11:53:21.086Z,78.64
2022-09-28T11:55:54.090Z,80.38
2022-09-28T11:58:27.140Z,78.59
2022-09-28T12:00:58.436Z,78.23
2022-09-28T12:03:40.277Z,77.81
2022-09-28T12:06:11.789Z,77.04
2022-09-28T12:08:42.290Z,79.38
2022-09-28T12:11:12.370Z,80.72
2022-09-28T12:14:19.973Z,77.76
2022-09-28T12:17:05.860Z,77.38
2022-09-28T12:19:38.588Z,77.61
2022-09-28T12:22:12.081Z,76.64
2022-09-28T12:24:43.449Z,76.62
2022-09-28T12:27:15.225Z,77.12
2022-09-28T12:29:47.313Z,75.26
2022-09-28T12:32:29.445Z,74.38
2022-09-28T12:34:57.001Z,75.44
2022-09-28T12:37:36.745Z,74.04
2022-09-28T12:40:27.319Z,73.18
2022-09-28T12:43:20.023Z,75.19
2022-09-28T12:46:11.549Z,75.71
2022-09-28T12:49:40.965Z,77.39
2022-09-28T12:51:49.115Z,81.05
2022-09-28T12:54:31.506Z,84.10
2022-09-28T12:57:07.934Z,86.97
2022-09-28T12:59:39.478Z,88.50
2022-09-28T13:02:36.772Z,90.41
2022-09-28T13:05:17.418Z,92.04
2022-09-28T13:07:49.870Z,91.83
2022-09-28T13:10:21.699Z,94.22
2022-09-28T13:13:03.126Z,94.81
2022-09-28T13:15:37.653Z,93.46
2022-09-28T13:18:10.428Z,93.53
2022-09-28T13:20:48.411Z,93.12
2022-09-28T13:23:19.698Z,92.98
2022-09-28T13:25:51.961Z,93.81
2022-09-28T13:28:26.202Z,94.23
2022-09-28T13:30:56.188Z,93.52
2022-09-28T13:33:30.926Z,92.64
2022-09-28T13:35:58.334Z,92.38
2022-09-28T13:38:49.392Z,92.15
2022-09-28T13:41:19.551Z,91.37
2022-09-28T13:44:16.385Z,91.22
2022-09-28T13:46:50.385Z,91.63
2022-09-28T13:49:23.886Z,90.79
2022-09-28T13:54:57.491Z,89.16
2022-09-28T13:57:28.814Z,88.92
2022-09-28T14:00:10.355Z,88.98
2022-09-28T14:02:43.832Z,86.87
2022-09-28T14:05:41.568Z,86.17
2022-09-28T14:08:28.320Z,84.30
2022-09-28T14:10:56.605Z,82.06
2022-09-28T14:14:00.489Z,82.43
2022-09-28T14:16:31.770Z,81.04
2022-09-28T14:19:02.255Z,81.13
2022-09-28T14:21:54.109Z,79.48
2022-09-28T14:24:32.769Z,77.61
2022-09-28T14:27:36.892Z,78.74
2022-09-28T14:30:18.573Z,76.00
2022-09-28T14:32:53.553Z,76.69
2022-09-28T14:35:31.167Z,76.48
2022-09-28T14:38:19.502Z,77.36
2022-09-28T14:41:10.957Z,76.89
2022-09-28T14:43:53.865Z,78.62
2022-09-28T14:46:30.785Z,79.29
2022-09-28T14:49:03.588Z,80.65
2022-09-28T14:52:02.729Z,80.11
2022-09-28T14:54:39.468Z,79.99
2022-09-28T14:57:12.683Z,79.12
2022-09-28T14:59:44.077Z,78.75
2022-09-28T15:02:17.338Z,79.41
2022-09-28T15:04:48.008Z,79.40
2022-09-28T15:07:21.340Z,81.04
2022-09-28T15:09:50.535Z,80.13
2022-09-28T15:12:19.718Z,79.84
2022-09-28T15:14:50.396Z,80.52
2022-09-28T15:17:21.738Z,79.54
2022-09-28T15:19:54.812Z,80.06
2022-09-28T15:22:22.733Z,81.89
2022-09-28T15:25:00.016Z,80.21
2022-09-28T15:27:35.294Z,77.89
2022-09-28T15:30:24.239Z,79.50
2022-09-28T15:32:53.889Z,80.47
2022-09-28T15:35:24.047Z,79.80
2022-09-28T15:37:52.244Z,79.66
2022-09-28T15:40:25.290Z,79.69
2022-09-28T15:42:57.062Z,81.32
2022-09-28T15:45:28.540Z,80.48
2022-09-28T15:48:18.268Z,80.58
2022-09-28T15:50:58.134Z,80.82
2022-09-28T15:53:25.694Z,80.79
2022-09-28T15:55:55.642Z,81.50
2022-09-28T15:58:24.461Z,81.87
2022-09-28T16:01:12.813Z,81.49
2022-09-28T16:03:40.341Z,82.38
2022-09-28T16:06:10.584Z,83.00
2022-09-28T16:08:39.689Z,82.58
2022-09-28T16:11:11.998Z,83.06
2022-09-28T16:13:47.321Z,83.75
2022-09-28T16:16:16.373Z,85.67
2022-09-28T16:18:48.281Z,85.50
2022-09-28T16:21:31.477Z,85.11
2022-09-28T16:23:59.254Z,85.56
2022-09-28T16:26:31.072Z,85.90
2022-09-28T16:28:59.023Z,87.16
2022-09-28T16:31:34.254Z,87.47
2022-09-28T16:34:11.754Z,87.66
2022-09-28T16:36:45.251Z,87.10
2022-09-28T16:39:13.426Z,87.29
2022-09-28T16:41:41.631Z,87.66
2022-09-28T16:44:15.989Z,88.31
2022-09-28T16:46:44.582Z,87.66
2022-09-28T16:49:18.613Z,87.65
2022-09-28T16:51:48.177Z,87.88
2022-09-28T16:54:35.218Z,88.53
2022-09-28T16:57:03.174Z,89.25
2022-09-28T16:59:31.125Z,89.48
2022-09-28T17:01:58.844Z,89.99
2022-09-28T17:04:26.989Z,89.58
2022-09-28T17:06:56.651Z,90.36
2022-09-28T17:09:26.329Z,90.09
2022-09-28T17:11:56.867Z,91.54
2022-09-28T17:15:19.557Z,91.97
2022-09-28T17:19:00.833Z,90.73
2022-09-28T17:22:42.386Z,90.30
2022-09-28T17:26:23.938Z,90.96
2022-09-28T17:30:05.405Z,91.28
2022-09-28T17:33:47.215Z,92.29
2022-09-28T17:37:28.941Z,94.48
2022-09-28T17:41:10.151Z,93.14
2022-09-28T17:44:51.551Z,94.54
2022-09-28T17:48:33.252Z,93.83
2022-09-28T17:52:14.622Z,94.68
2022-09-28T17:55:55.965Z,94.89
2022-09-28T17:59:37.242Z,94.71
2022-09-28T18:03:19.021Z,97.26
2022-09-28T18:06:59.774Z,95.82
2022-09-28T18:10:41.196Z,96.07
2022-09-28T18:14:22.852Z,96.25
2022-09-28T18:18:04.360Z,96.91
2022-09-28T18:21:45.717Z,96.36
2022-09-28T18:25:27.153Z,97.63
2022-09-28T18:29:08.654Z,97.62
2022-09-28T18:32:50.217Z,98.29
2022-09-28T18:36:31.886Z,98.53
2022-09-28T18:40:12.625Z,99.71
2022-09-28T18:43:53.874Z,100.00
2022-09-28T18:47:35.415Z,100.00
2022-09-28T18:51:17.149Z,100.00
2022-09-28T18:54:58.356Z,100.00
2022-09-28T18:58:39.700Z,100.00
2022-09-28T19:02:21.321Z,100.00
2022-09-28T19:06:02.177Z,100.00
2022-09-28T19:09:43.467Z,100.00
2022-09-28T19:12:40.373Z,100.00
2022-09-28T19:15:08.689Z,100.00
2022-09-28T19:17:36.061Z,100.00
2022-09-28T19:20:03.574Z,100.00
2022-09-28T19:22:31.257Z,100.00
2022-09-28T19:24:58.598Z,100.00
2022-09-28T19:27:25.964Z,100.00
2022-09-28T19:29:54.644Z,100.00
2022-09-28T19:32:21.985Z,100.00
2022-09-28T19:34:49.497Z,100.00
2022-09-28T19:37:17.028Z,100.00
2022-09-28T19:39:45.259Z,100.00
2022-09-28T19:42:12.582Z,100.00
2022-09-28T19:44:40.232Z,100.00
2022-09-28T19:47:11.461Z,100.00
2022-09-28T19:49:40.093Z,100.00
2022-09-28T19:52:13.467Z,100.00
2022-09-28T19:54:43.698Z,100.00
2022-09-28T19:57:11.524Z,100.00
2022-09-28T19:59:39.063Z,100.00
2022-09-28T20:02:09.144Z,100.00
2022-09-28T20:04:36.500Z,100.00
2022-09-28T20:07:04.171Z,100.00
2022-09-28T20:09:32.342Z,100.00
2022-09-28T20:11:59.726Z,100.00
2022-09-28T20:14:32.014Z,100.00
2022-09-28T20:17:00.325Z,100.00
2022-09-28T20:19:29.038Z,100.00
2022-09-28T20:21:58.528Z,100.00
2022-09-28T20:24:28.596Z,100.00
2022-09-28T20:26:55.954Z,100.00
2022-09-28T20:29:24.137Z,100.00
2022-09-28T20:31:51.980Z,100.00
2022-09-28T20:34:19.495Z,100.00
2022-09-28T20:36:48.269Z,100.00
2022-09-28T20:39:15.825Z,100.00
2022-09-28T20:41:43.201Z,100.00
2022-09-28T20:44:10.597Z,100.00
2022-09-28T20:46:38.529Z,100.00
2022-09-28T20:49:07.057Z,100.00
2022-09-28T20:51:34.424Z,100.00
2022-09-28T20:54:03.117Z,100.00
2022-09-28T20:56:37.386Z,100.00
2022-09-28T20:59:05.138Z,100.00
2022-09-28T21:01:32.567Z,100.00
2022-09-28T21:04:01.404Z,100.00
2022-09-28T21:06:29.970Z,100.00
2022-09-28T21:08:57.443Z,100.00
2022-09-28T21:11:27.796Z,100.00
2022-09-28T21:13:56.996Z,100.00
2022-09-28T21:16:24.876Z,100.00
2022-09-28T21:18:52.631Z,100.00
2022-09-28T21:21:21.343Z,100.00
2022-09-28T21:23:48.998Z,100.00
2022-09-28T21:26:24.562Z,100.00
2022-09-28T21:28:53.852Z,100.00
2022-09-28T21:31:26.232Z,100.00
2022-09-28T21:33:56.040Z,100.00
2022-09-28T21:36:23.581Z,100.00
2022-09-28T21:38:51.085Z,100.00
2022-09-28T21:41:18.458Z,100.00
2022-09-28T21:43:46.433Z,100.00
2022-09-28T21:46:15.153Z,100.00
2022-09-28T21:48:42.549Z,100.00
2022-09-28T21:51:14.058Z,100.00
2022-09-28T21:53:42.504Z,100.00
2022-09-28T21:56:11.700Z,100.00
2022-09-28T21:58:39.961Z,100.00
2022-09-28T22:01:09.232Z,100.00
2022-09-28T22:03:37.980Z,100.00
2022-09-28T22:06:06.444Z,100.00
2022-09-28T22:08:33.862Z,100.00
2022-09-28T22:11:02.516Z,100.00
2022-09-28T22:13:30.334Z,100.00
2022-09-28T22:15:58.665Z,100.00
2022-09-28T22:18:26.778Z,100.00
2022-09-28T22:21:01.075Z,100.00
2022-09-28T22:23:28.801Z,100.00
2022-09-28T22:26:00.217Z,100.00
2022-09-28T22:28:27.880Z,100.00
2022-09-28T22:30:55.581Z,100.00
2022-09-28T22:33:22.933Z,100.00
2022-09-28T22:35:51.230Z,100.00
2022-09-28T22:38:20.745Z,100.00
2022-09-28T22:40:49.076Z,100.00
2022-09-28T22:43:16.776Z,100.00
2022-09-28T22:45:44.169Z,100.00
2022-09-28T22:48:11.720Z,100.00
2022-09-28T22:50:39.284Z,100.00
2022-09-28T22:53:06.923Z,100.00
2022-09-28T22:55:35.558Z,100.00
2022-09-28T22:58:02.907Z,100.00
2022-09-28T23:00:31.006Z,100.00
2022-09-28T23:02:58.397Z,100.00
2022-09-28T23:05:25.806Z,100.00
2022-09-28T23:07:53.166Z,100.00
2022-09-28T23:10:20.540Z,100.00
2022-09-28T23:12:49.454Z,100.00
2022-09-28T23:15:17.049Z,100.00
2022-09-28T23:17:44.381Z,100.00
2022-09-28T23:20:11.794Z,100.00
2022-09-28T23:22:39.149Z,100.00
2022-09-28T23:25:07.555Z,100.00
2022-09-28T23:27:34.882Z,100.00
2022-09-28T23:30:03.678Z,100.00
2022-09-28T23:32:32.150Z,100.00
2022-09-28T23:34:59.606Z,100.00
2022-09-28T23:37:26.919Z,100.00
2022-09-28T23:39:54.254Z,100.00
2022-09-28T23:42:21.671Z,100.00
2022-09-28T23:44:49.076Z,100.00
2022-09-28T23:47:17.778Z,100.00
2022-09-28T23:49:45.145Z,100.00
2022-09-28T23:52:12.447Z,100.00
2022-09-28T23:54:39.791Z,100.00
2022-09-28T23:57:07.149Z,100.00
2022-09-28T23:59:34.488Z,100.00
