createdAt,value
2023-03-29T00:19:43.609Z,449.00
2023-03-29T00:23:43.782Z,455.00
2023-03-29T00:27:44.040Z,452.00
2023-03-29T00:31:44.205Z,450.00
2023-03-29T00:35:44.395Z,453.00
2023-03-29T00:39:44.588Z,455.00
2023-03-29T00:43:44.799Z,454.00
2023-03-29T00:47:45.078Z,452.00
2023-03-29T00:51:45.212Z,451.00
2023-03-29T00:55:45.455Z,455.00
2023-03-29T00:59:45.688Z,457.00
2023-03-29T01:03:45.944Z,456.00
2023-03-29T01:07:46.075Z,456.00
2023-03-29T01:11:46.335Z,456.00
2023-03-29T01:15:46.514Z,458.00
2023-03-29T01:19:46.733Z,460.00
2023-03-29T01:23:46.691Z,455.00
2023-03-29T01:27:46.646Z,453.00
2023-03-29T01:31:46.682Z,459.00
2023-03-29T01:35:46.609Z,460.00
2023-03-29T01:39:46.533Z,461.00
2023-03-29T01:43:46.527Z,462.00
2023-03-29T01:47:46.498Z,463.00
2023-03-29T01:51:46.456Z,464.00
2023-03-29T01:55:46.397Z,465.00
2023-03-29T01:59:46.357Z,467.00
2023-03-29T02:03:46.377Z,462.00
2023-03-29T02:07:46.290Z,465.00
2023-03-29T02:11:46.254Z,463.00
2023-03-29T02:15:46.257Z,463.00
2023-03-29T02:19:46.205Z,465.00
2023-03-29T02:23:46.164Z,465.00
2023-03-29T02:27:46.152Z,469.00
2023-03-29T02:31:46.097Z,471.00
2023-03-29T02:35:46.083Z,471.00
2023-03-29T02:39:46.038Z,463.00
2023-03-29T02:43:46.157Z,463.00
2023-03-29T02:47:46.164Z,462.00
2023-03-29T02:51:46.097Z,457.00
2023-03-29T02:55:46.067Z,457.00
2023-03-29T02:59:46.029Z,460.00
2023-03-29T03:03:46.110Z,459.00
2023-03-29T03:07:45.983Z,457.00
2023-03-29T03:11:45.937Z,459.00
2023-03-29T03:15:45.904Z,453.00
2023-03-29T03:19:45.864Z,452.00
2023-03-29T03:23:45.931Z,455.00
2023-03-29T03:27:45.874Z,454.00
2023-03-29T03:31:45.868Z,452.00
2023-03-29T03:35:45.870Z,454.00
2023-03-29T03:39:45.771Z,457.00
2023-03-29T03:43:45.735Z,456.00
2023-03-29T03:47:45.738Z,453.00
2023-03-29T03:51:45.695Z,458.00
2023-03-29T03:55:45.635Z,459.00
2023-03-29T03:59:45.556Z,459.00
2023-03-29T04:03:45.766Z,454.00
2023-03-29T04:07:45.864Z,451.00
2023-03-29T04:11:46.061Z,454.00
2023-03-29T04:15:46.296Z,456.00
2023-03-29T04:19:46.369Z,451.00
2023-03-29T04:23:46.626Z,455.00
2023-03-29T04:27:46.722Z,457.00
2023-03-29T04:31:46.943Z,462.00
2023-03-29T04:35:47.102Z,458.00
2023-03-29T04:39:47.142Z,457.00
2023-03-29T04:43:47.309Z,459.00
2023-03-29T04:47:47.390Z,460.00
2023-03-29T04:51:47.524Z,458.00
2023-03-29T04:55:47.863Z,461.00
2023-03-29T04:59:47.689Z,454.00
2023-03-29T05:03:47.659Z,454.00
2023-03-29T05:07:47.599Z,459.00
2023-03-29T05:11:47.559Z,454.00
2023-03-29T05:15:47.649Z,452.00
2023-03-29T05:19:47.516Z,457.00
2023-03-29T05:23:47.447Z,456.00
2023-03-29T05:27:47.423Z,454.00
2023-03-29T05:31:47.422Z,456.00
2023-03-29T05:35:47.418Z,457.00
2023-03-29T05:39:47.602Z,471.00
2023-03-29T05:43:47.335Z,849.00
2023-03-29T05:47:47.311Z,2956.00
2023-03-29T05:51:47.602Z,763.00
2023-03-29T05:55:47.630Z,896.00
2023-03-29T05:59:47.166Z,975.00
2023-03-29T06:03:47.329Z,1109.00
2023-03-29T06:07:47.137Z,1132.00
2023-03-29T06:11:47.120Z,1204.00
2023-03-29T06:15:47.047Z,1274.00
2023-03-29T06:19:47.023Z,1294.00
2023-03-29T06:23:46.978Z,1356.00
2023-03-29T06:27:46.943Z,1398.00
2023-03-29T06:31:47.027Z,1445.00
2023-03-29T06:35:47.197Z,1489.00
2023-03-29T06:39:47.134Z,1478.00
2023-03-29T06:43:47.249Z,1441.00
2023-03-29T06:47:47.636Z,1390.00
2023-03-29T06:51:47.494Z,1529.00
2023-03-29T06:55:47.679Z,1530.00
2023-03-29T06:59:48.147Z,1613.00
2023-03-29T07:03:48.201Z,1663.00
2023-03-29T07:07:47.846Z,1699.00
2023-03-29T07:11:47.845Z,1807.00
2023-03-29T07:15:48.174Z,1735.00
2023-03-29T07:19:47.825Z,1746.00
2023-03-29T07:23:48.153Z,1736.00
2023-03-29T07:27:47.855Z,1743.00
2023-03-29T07:31:47.874Z,1765.00
2023-03-29T07:35:48.236Z,1743.00
2023-03-29T07:39:48.658Z,1762.00
2023-03-29T07:43:48.342Z,1706.00
2023-03-29T07:47:48.668Z,1655.00
2023-03-29T07:51:48.514Z,1571.00
2023-03-29T07:55:48.504Z,1463.00
2023-03-29T07:59:49.158Z,1389.00
2023-03-29T08:03:48.665Z,1323.00
2023-03-29T08:07:48.729Z,1252.00
2023-03-29T08:11:48.834Z,1208.00
2023-03-29T08:15:48.933Z,1148.00
2023-03-29T08:19:51.309Z,1092.00
2023-03-29T08:23:49.076Z,1054.00
2023-03-29T08:27:49.010Z,1014.00
2023-03-29T08:31:56.191Z,976.00
2023-03-29T08:35:48.971Z,950.00
2023-03-29T08:39:49.203Z,917.00
2023-03-29T08:43:48.880Z,871.00
2023-03-29T08:47:49.235Z,847.00
2023-03-29T08:51:49.197Z,824.00
2023-03-29T08:55:48.805Z,810.00
2023-03-29T08:59:48.849Z,792.00
2023-03-29T09:03:49.089Z,774.00
2023-03-29T09:07:49.710Z,757.00
2023-03-29T09:11:49.421Z,739.00
2023-03-29T09:15:49.671Z,724.00
2023-03-29T09:19:49.797Z,707.00
2023-03-29T09:23:50.034Z,701.00
2023-03-29T09:27:50.721Z,691.00
2023-03-29T09:31:50.461Z,785.00
2023-03-29T09:35:50.577Z,826.00
2023-03-29T09:39:50.753Z,987.00
2023-03-29T09:43:51.241Z,993.00
2023-03-29T09:47:50.876Z,999.00
2023-03-29T09:51:51.287Z,968.00
2023-03-29T09:55:51.093Z,913.00
2023-03-29T09:59:51.239Z,884.00
2023-03-29T10:03:51.424Z,858.00
2023-03-29T10:07:52.231Z,827.00
2023-03-29T10:11:51.727Z,805.00
2023-03-29T10:15:51.918Z,786.00
2023-03-29T10:19:52.091Z,764.00
2023-03-29T10:23:52.283Z,746.00
2023-03-29T10:27:52.490Z,735.00
2023-03-29T10:31:52.818Z,708.00
2023-03-29T10:35:53.278Z,697.00
2023-03-29T10:39:53.229Z,753.00
2023-03-29T10:43:53.074Z,887.00
2023-03-29T10:47:53.198Z,997.00
2023-03-29T10:52:00.778Z,1060.00
2023-03-29T10:55:53.230Z,1124.00
2023-03-29T10:59:53.227Z,1183.00
2023-03-29T11:03:53.364Z,1251.00
2023-03-29T11:07:53.132Z,1286.00
2023-03-29T11:12:01.254Z,1314.00
2023-03-29T11:15:54.111Z,1371.00
2023-03-29T11:19:53.119Z,1384.00
2023-03-29T11:23:53.056Z,1436.00
2023-03-29T11:27:54.306Z,1458.00
2023-03-29T11:31:53.757Z,1542.00
2023-03-29T11:35:53.391Z,1507.00
2023-03-29T11:39:53.587Z,1434.00
2023-03-29T11:43:55.078Z,1347.00
2023-03-29T11:47:53.811Z,1257.00
2023-03-29T11:51:53.702Z,1240.00
2023-03-29T11:55:53.694Z,1180.00
2023-03-29T11:59:53.645Z,1147.00
2023-03-29T12:03:53.745Z,1124.00
2023-03-29T12:07:53.588Z,1077.00
2023-03-29T12:11:53.551Z,1037.00
2023-03-29T12:15:53.498Z,997.00
2023-03-29T12:19:53.517Z,966.00
2023-03-29T12:23:53.439Z,931.00
2023-03-29T12:27:53.425Z,903.00
2023-03-29T12:31:53.483Z,876.00
2023-03-29T12:35:53.618Z,845.00
2023-03-29T12:39:53.758Z,829.00
2023-03-29T12:43:53.952Z,816.00
2023-03-29T12:47:54.072Z,799.00
2023-03-29T12:51:54.258Z,784.00
2023-03-29T12:55:54.358Z,770.00
2023-03-29T12:59:54.473Z,753.00
2023-03-29T13:03:54.570Z,740.00
2023-03-29T13:07:54.657Z,726.00
2023-03-29T13:11:54.726Z,717.00
2023-03-29T13:15:54.851Z,710.00
2023-03-29T13:19:54.868Z,704.00
2023-03-29T13:23:54.872Z,692.00
2023-03-29T13:27:54.877Z,676.00
2023-03-29T13:31:54.878Z,652.00
2023-03-29T13:35:54.921Z,642.00
2023-03-29T13:39:54.846Z,635.00
2023-03-29T13:43:54.904Z,628.00
2023-03-29T13:48:04.529Z,611.00
2023-03-29T13:51:55.843Z,596.00
2023-03-29T13:55:54.861Z,581.00
2023-03-29T13:59:54.815Z,576.00
2023-03-29T14:03:54.727Z,569.00
2023-03-29T14:07:54.733Z,559.00
2023-03-29T14:11:54.706Z,547.00
2023-03-29T14:15:54.672Z,540.00
2023-03-29T14:19:54.718Z,541.00
2023-03-29T14:23:54.770Z,540.00
2023-03-29T14:27:54.797Z,535.00
2023-03-29T14:31:54.907Z,530.00
2023-03-29T14:35:54.981Z,518.00
2023-03-29T14:39:55.018Z,515.00
2023-03-29T14:43:55.108Z,512.00
2023-03-29T14:47:55.191Z,507.00
2023-03-29T14:51:55.213Z,505.00
2023-03-29T14:55:55.315Z,502.00
2023-03-29T14:59:55.408Z,499.00
2023-03-29T15:03:55.595Z,499.00
2023-03-29T15:07:55.441Z,494.00
2023-03-29T15:11:55.560Z,489.00
2023-03-29T15:15:55.499Z,494.00
2023-03-29T15:19:55.424Z,494.00
2023-03-29T15:23:55.408Z,495.00
2023-03-29T15:27:55.396Z,492.00
2023-03-29T15:31:55.436Z,487.00
2023-03-29T15:35:55.306Z,485.00
2023-03-29T15:39:55.282Z,482.00
2023-03-29T15:43:55.286Z,485.00
2023-03-29T15:47:55.397Z,481.00
2023-03-29T15:51:55.158Z,479.00
2023-03-29T15:55:55.354Z,472.00
2023-03-29T15:59:55.107Z,470.00
2023-03-29T16:03:55.048Z,469.00
2023-03-29T16:07:55.009Z,461.00
2023-03-29T16:11:54.995Z,465.00
2023-03-29T16:15:54.936Z,461.00
2023-03-29T16:19:54.890Z,459.00
2023-03-29T16:23:54.895Z,453.00
2023-03-29T16:27:54.798Z,454.00
2023-03-29T16:31:54.949Z,452.00
2023-03-29T16:35:54.854Z,457.00
2023-03-29T16:39:54.824Z,459.00
2023-03-29T16:43:54.923Z,456.00
2023-03-29T16:47:55.067Z,456.00
2023-03-29T16:51:55.312Z,454.00
2023-03-29T16:55:55.199Z,451.00
2023-03-29T16:59:55.322Z,455.00
2023-03-29T17:03:55.379Z,448.00
2023-03-29T17:07:55.494Z,450.00
2023-03-29T17:11:55.551Z,451.00
2023-03-29T17:15:55.697Z,453.00
2023-03-29T17:19:55.823Z,458.00
2023-03-29T17:23:55.993Z,458.00
2023-03-29T17:27:56.145Z,456.00
2023-03-29T17:31:56.288Z,452.00
2023-03-29T17:35:56.508Z,453.00
2023-03-29T17:39:56.629Z,457.00
2023-03-29T17:43:56.769Z,455.00
2023-03-29T17:47:56.994Z,459.00
2023-03-29T17:51:57.110Z,459.00
2023-03-29T17:55:57.270Z,460.00
2023-03-29T17:59:57.462Z,456.00
2023-03-29T18:03:57.606Z,451.00
2023-03-29T18:07:57.798Z,455.00
2023-03-29T18:11:58.006Z,457.00
2023-03-29T18:15:57.984Z,458.00
2023-03-29T18:19:57.901Z,463.00
2023-03-29T18:23:57.896Z,464.00
2023-03-29T18:27:57.878Z,463.00
2023-03-29T18:31:57.851Z,461.00
2023-03-29T18:35:57.847Z,464.00
2023-03-29T18:39:57.778Z,464.00
2023-03-29T18:43:57.701Z,467.00
2023-03-29T18:47:57.743Z,469.00
2023-03-29T18:51:57.670Z,467.00
2023-03-29T18:55:57.779Z,463.00
2023-03-29T18:59:57.777Z,463.00
2023-03-29T19:03:57.783Z,466.00
2023-03-29T19:07:57.710Z,465.00
2023-03-29T19:11:57.658Z,465.00
2023-03-29T19:15:57.649Z,467.00
2023-03-29T19:19:57.587Z,469.00
2023-03-29T19:23:57.525Z,465.00
2023-03-29T19:27:57.553Z,468.00
2023-03-29T19:31:57.489Z,468.00
2023-03-29T19:35:57.590Z,467.00
2023-03-29T19:39:57.716Z,464.00
2023-03-29T19:43:57.911Z,466.00
2023-03-29T19:47:58.070Z,469.00
2023-03-29T19:51:58.139Z,467.00
2023-03-29T19:55:58.214Z,472.00
2023-03-29T19:59:58.269Z,472.00
2023-03-29T20:03:58.372Z,466.00
2023-03-29T20:07:58.473Z,470.00
2023-03-29T20:11:58.592Z,470.00
2023-03-29T20:15:58.750Z,469.00
2023-03-29T20:19:58.772Z,471.00
2023-03-29T20:23:58.800Z,467.00
2023-03-29T20:27:58.773Z,471.00
2023-03-29T20:31:58.789Z,467.00
2023-03-29T20:35:58.799Z,469.00
2023-03-29T20:39:58.770Z,467.00
2023-03-29T20:43:58.746Z,466.00
2023-03-29T20:47:58.718Z,471.00
2023-03-29T20:51:58.812Z,468.00
2023-03-29T20:55:58.732Z,469.00
2023-03-29T20:59:58.730Z,467.00
2023-03-29T21:03:58.771Z,466.00
2023-03-29T21:07:58.732Z,462.00
2023-03-29T21:11:58.722Z,469.00
2023-03-29T21:15:58.732Z,467.00
2023-03-29T21:19:58.718Z,469.00
2023-03-29T21:23:58.755Z,468.00
2023-03-29T21:27:58.765Z,467.00
2023-03-29T21:31:58.910Z,462.00
2023-03-29T21:35:58.887Z,461.00
2023-03-29T21:39:58.846Z,458.00
2023-03-29T21:43:58.867Z,462.00
2023-03-29T21:47:58.962Z,462.00
2023-03-29T21:51:58.997Z,463.00
2023-03-29T21:55:59.010Z,463.00
2023-03-29T21:59:59.093Z,463.00
2023-03-29T22:03:59.109Z,462.00
2023-03-29T22:07:59.144Z,462.00
2023-03-29T22:11:59.221Z,466.00
2023-03-29T22:15:59.396Z,468.00
2023-03-29T22:19:59.292Z,472.00
2023-03-29T22:23:59.333Z,467.00
2023-03-29T22:27:59.379Z,466.00
2023-03-29T22:31:59.476Z,464.00
2023-03-29T22:35:59.541Z,465.00
2023-03-29T22:39:59.556Z,466.00
2023-03-29T22:43:59.587Z,465.00
2023-03-29T22:47:59.625Z,467.00
2023-03-29T22:51:59.671Z,464.00
2023-03-29T22:55:59.661Z,462.00
2023-03-29T22:59:59.730Z,463.00
2023-03-29T23:03:59.828Z,465.00
2023-03-29T23:07:59.847Z,460.00
2023-03-29T23:11:59.831Z,459.00
2023-03-29T23:16:00.059Z,463.00
2023-03-29T23:19:59.937Z,463.00
2023-03-29T23:24:00.044Z,463.00
2023-03-29T23:28:00.069Z,463.00
2023-03-29T23:32:00.155Z,462.00
2023-03-29T23:36:00.220Z,465.00
2023-03-29T23:40:00.246Z,467.00
2023-03-29T23:44:00.260Z,468.00
2023-03-29T23:48:00.386Z,468.00
2023-03-29T23:52:00.466Z,464.00
2023-03-29T23:56:00.578Z,462.00
