createdAt,value
2022-08-28T00:00:29.511Z,16.80
2022-08-28T00:02:58.675Z,16.90
2022-08-28T00:05:27.694Z,16.80
2022-08-28T00:07:54.920Z,16.90
2022-08-28T00:10:24.004Z,16.80
2022-08-28T00:12:52.445Z,16.80
2022-08-28T00:15:24.183Z,16.80
2022-08-28T00:17:51.393Z,16.70
2022-08-28T00:20:20.832Z,16.70
2022-08-28T00:22:48.965Z,16.70
2022-08-28T00:25:20.106Z,16.70
2022-08-28T00:27:52.866Z,16.70
2022-08-28T00:30:22.747Z,16.60
2022-08-28T00:32:50.142Z,16.60
2022-08-28T00:35:18.863Z,16.60
2022-08-28T00:37:46.592Z,16.60
2022-08-28T00:40:22.094Z,16.50
2022-08-28T00:42:58.969Z,16.50
2022-08-28T00:45:26.594Z,16.50
2022-08-28T00:47:53.911Z,16.50
2022-08-28T00:50:25.498Z,16.40
2022-08-28T00:52:57.463Z,16.40
2022-08-28T00:55:27.027Z,16.40
2022-08-28T00:57:59.396Z,16.40
2022-08-28T01:00:29.381Z,16.40
2022-08-28T01:02:56.504Z,16.40
2022-08-28T01:05:25.393Z,16.30
2022-08-28T01:07:53.047Z,16.30
2022-08-28T01:10:23.239Z,16.20
2022-08-28T01:12:51.055Z,16.20
2022-08-28T01:15:24.123Z,16.10
2022-08-28T01:17:55.413Z,16.10
2022-08-28T01:20:28.567Z,16.00
2022-08-28T01:23:04.074Z,16.10
2022-08-28T01:25:34.803Z,16.10
2022-08-28T01:28:04.447Z,16.10
2022-08-28T01:30:32.387Z,16.10
2022-08-28T01:32:59.727Z,16.10
2022-08-28T01:35:29.297Z,16.10
2022-08-28T01:37:57.441Z,16.10
2022-08-28T01:40:27.745Z,16.10
2022-08-28T01:42:56.304Z,16.10
2022-08-28T01:45:24.135Z,16.00
2022-08-28T01:47:51.408Z,15.90
2022-08-28T01:50:20.482Z,16.00
2022-08-28T01:52:47.667Z,16.00
2022-08-28T01:55:14.585Z,16.10
2022-08-28T01:57:49.591Z,16.10
2022-08-28T02:00:18.526Z,16.10
2022-08-28T02:02:45.385Z,16.10
2022-08-28T02:05:12.546Z,16.00
2022-08-28T02:07:39.802Z,16.00
2022-08-28T02:10:10.128Z,16.00
2022-08-28T02:12:37.508Z,16.10
2022-08-28T02:15:05.700Z,16.10
2022-08-28T02:17:34.540Z,16.00
2022-08-28T02:20:01.404Z,15.90
2022-08-28T02:22:28.736Z,16.00
2022-08-28T02:24:55.550Z,16.00
2022-08-28T02:27:22.853Z,15.90
2022-08-28T02:29:49.982Z,15.90
2022-08-28T02:32:17.585Z,15.90
2022-08-28T02:34:45.708Z,15.90
2022-08-28T02:37:13.919Z,15.90
2022-08-28T02:39:41.083Z,15.90
2022-08-28T02:42:08.479Z,15.90
2022-08-28T02:44:35.643Z,15.90
2022-08-28T02:47:03.529Z,15.90
2022-08-28T02:49:31.274Z,15.80
2022-08-28T02:52:04.786Z,15.80
2022-08-28T02:54:31.583Z,15.80
2022-08-28T02:56:58.900Z,15.80
2022-08-28T02:59:25.947Z,15.70
2022-08-28T03:01:53.437Z,15.80
2022-08-28T03:04:23.327Z,15.80
2022-08-28T03:06:50.958Z,15.70
2022-08-28T03:09:19.095Z,15.70
2022-08-28T03:11:46.244Z,15.70
2022-08-28T03:14:13.254Z,15.70
2022-08-28T03:16:40.509Z,15.80
2022-08-28T03:19:07.370Z,15.80
2022-08-28T03:21:34.267Z,15.70
2022-08-28T03:24:01.089Z,15.70
2022-08-28T03:26:30.002Z,15.70
2022-08-28T03:28:57.645Z,15.70
2022-08-28T03:31:30.275Z,15.80
2022-08-28T03:33:57.880Z,15.70
2022-08-28T03:36:27.025Z,15.60
2022-08-28T03:38:55.826Z,15.70
2022-08-28T03:41:25.556Z,15.70
2022-08-28T03:43:53.728Z,15.70
2022-08-28T03:46:24.091Z,15.80
2022-08-28T03:48:52.172Z,15.80
2022-08-28T03:51:22.506Z,15.80
2022-08-28T03:53:56.771Z,15.80
2022-08-28T03:56:26.271Z,15.70
2022-08-28T03:58:57.409Z,15.90
2022-08-28T04:01:25.127Z,15.80
2022-08-28T04:03:52.456Z,15.80
2022-08-28T04:06:19.845Z,15.70
2022-08-28T04:08:47.550Z,15.70
2022-08-28T04:11:14.776Z,15.60
2022-08-28T04:13:41.944Z,15.70
2022-08-28T04:16:12.847Z,15.70
2022-08-28T04:18:41.907Z,15.70
2022-08-28T04:21:13.081Z,15.70
2022-08-28T04:23:43.078Z,15.80
2022-08-28T04:26:12.283Z,15.80
2022-08-28T04:28:39.479Z,15.80
2022-08-28T04:31:08.402Z,15.70
2022-08-28T04:33:37.422Z,15.70
2022-08-28T04:36:06.075Z,15.60
2022-08-28T04:38:32.996Z,15.70
2022-08-28T04:41:02.847Z,15.70
2022-08-28T04:43:29.726Z,15.50
2022-08-28T04:45:57.007Z,15.70
2022-08-28T04:48:24.215Z,15.60
2022-08-28T04:50:52.735Z,15.60
2022-08-28T04:53:20.436Z,15.60
2022-08-28T04:55:54.417Z,15.60
2022-08-28T04:58:24.261Z,15.60
2022-08-28T05:00:53.357Z,15.60
2022-08-28T05:03:20.533Z,15.60
2022-08-28T05:05:49.942Z,15.60
2022-08-28T05:08:20.341Z,15.60
2022-08-28T05:10:47.761Z,15.70
2022-08-28T05:13:16.281Z,15.70
2022-08-28T05:15:45.853Z,15.80
2022-08-28T05:18:14.512Z,15.80
2022-08-28T05:20:43.503Z,15.80
2022-08-28T05:23:11.290Z,15.90
2022-08-28T05:25:44.935Z,15.90
2022-08-28T05:28:13.623Z,15.90
2022-08-28T05:30:43.412Z,15.90
2022-08-28T05:33:13.686Z,16.00
2022-08-28T05:35:44.043Z,16.10
2022-08-28T05:38:13.524Z,16.10
2022-08-28T05:40:43.780Z,16.10
2022-08-28T05:43:12.894Z,16.10
2022-08-28T05:45:39.880Z,16.10
2022-08-28T05:48:07.822Z,16.20
2022-08-28T05:50:37.154Z,16.20
2022-08-28T05:53:04.081Z,16.30
2022-08-28T05:55:31.224Z,16.30
2022-08-28T05:58:19.407Z,16.30
2022-08-28T06:00:46.630Z,16.40
2022-08-28T06:03:13.621Z,16.30
2022-08-28T06:05:40.751Z,16.30
2022-08-28T06:08:08.226Z,16.30
2022-08-28T06:10:37.122Z,16.40
2022-08-28T06:13:06.725Z,16.40
2022-08-28T06:15:33.540Z,16.50
2022-08-28T06:18:00.335Z,16.60
2022-08-28T06:20:27.470Z,16.70
2022-08-28T06:22:54.234Z,16.70
2022-08-28T06:25:21.042Z,16.70
2022-08-28T06:27:48.123Z,16.80
2022-08-28T06:30:16.265Z,16.90
2022-08-28T06:32:43.535Z,16.90
2022-08-28T06:35:10.359Z,16.90
2022-08-28T06:37:37.887Z,16.90
2022-08-28T06:40:05.369Z,16.90
2022-08-28T06:42:32.639Z,16.80
2022-08-28T06:44:59.441Z,16.80
2022-08-28T06:47:27.578Z,16.80
2022-08-28T06:49:54.458Z,16.90
2022-08-28T06:52:21.622Z,16.90
2022-08-28T06:54:55.800Z,17.00
2022-08-28T06:57:22.915Z,17.20
2022-08-28T06:59:49.797Z,17.30
2022-08-28T07:02:17.080Z,17.40
2022-08-28T07:04:45.315Z,17.50
2022-08-28T07:07:18.729Z,17.40
2022-08-28T07:09:58.940Z,17.40
2022-08-28T07:12:26.098Z,17.20
2022-08-28T07:14:53.564Z,17.30
2022-08-28T07:17:20.800Z,17.30
2022-08-28T07:19:49.067Z,17.40
2022-08-28T07:22:16.224Z,17.40
2022-08-28T07:24:42.985Z,17.40
2022-08-28T07:27:10.163Z,17.40
2022-08-28T07:29:36.930Z,17.40
2022-08-28T07:32:04.284Z,17.40
2022-08-28T07:34:31.145Z,17.40
2022-08-28T07:37:04.397Z,17.40
2022-08-28T07:39:31.328Z,17.30
2022-08-28T07:41:58.538Z,17.30
2022-08-28T07:44:43.767Z,17.30
2022-08-28T07:47:12.149Z,17.30
2022-08-28T07:49:39.617Z,17.30
2022-08-28T07:52:09.076Z,17.40
2022-08-28T07:54:37.000Z,17.50
2022-08-28T07:57:04.299Z,17.50
2022-08-28T07:59:36.857Z,17.50
2022-08-28T08:02:05.405Z,17.50
2022-08-28T08:04:32.261Z,17.60
2022-08-28T08:07:01.656Z,17.70
2022-08-28T08:09:30.310Z,17.70
2022-08-28T08:11:57.916Z,17.80
2022-08-28T08:14:25.054Z,17.80
2022-08-28T08:16:53.838Z,17.80
2022-08-28T08:19:20.774Z,17.80
2022-08-28T08:21:53.194Z,17.70
2022-08-28T08:24:25.740Z,17.70
2022-08-28T08:26:59.637Z,17.70
2022-08-28T08:29:31.237Z,17.70
2022-08-28T08:32:05.089Z,17.70
2022-08-28T08:34:33.079Z,17.60
2022-08-28T08:37:00.425Z,17.70
2022-08-28T08:39:27.390Z,17.80
2022-08-28T08:41:59.564Z,17.70
2022-08-28T08:44:33.699Z,17.80
2022-08-28T08:47:13.813Z,17.90
2022-08-28T08:49:48.808Z,17.90
2022-08-28T08:52:40.360Z,18.00
2022-08-28T08:55:26.159Z,18.10
2022-08-28T08:58:02.160Z,18.00
2022-08-28T09:00:33.461Z,18.00
2022-08-28T09:03:06.559Z,17.90
2022-08-28T09:05:47.900Z,18.00
2022-08-28T09:08:25.832Z,18.00
2022-08-28T09:11:00.811Z,18.20
2022-08-28T09:13:38.827Z,18.30
2022-08-28T09:16:14.727Z,18.30
2022-08-28T09:18:42.122Z,18.40
2022-08-28T09:21:09.916Z,18.50
2022-08-28T09:23:36.793Z,18.60
2022-08-28T09:26:12.487Z,18.70
2022-08-28T09:28:42.098Z,18.70
2022-08-28T09:31:13.324Z,18.60
2022-08-28T09:33:43.218Z,18.60
2022-08-28T09:36:31.541Z,18.60
2022-08-28T09:39:11.973Z,18.70
2022-08-28T09:42:04.251Z,18.70
2022-08-28T09:44:32.825Z,19.00
2022-08-28T09:46:59.881Z,19.00
2022-08-28T09:49:29.647Z,19.00
2022-08-28T09:51:59.550Z,19.10
2022-08-28T09:54:32.547Z,19.20
2022-08-28T09:57:00.014Z,19.20
2022-08-28T09:59:29.436Z,19.40
2022-08-28T10:02:10.556Z,19.40
2022-08-28T10:04:50.352Z,19.10
2022-08-28T10:07:25.797Z,19.10
2022-08-28T10:10:02.255Z,19.20
2022-08-28T10:12:42.230Z,19.30
2022-08-28T10:15:18.099Z,19.40
2022-08-28T10:18:02.626Z,19.40
2022-08-28T10:20:39.479Z,19.40
2022-08-28T10:23:17.803Z,19.50
2022-08-28T10:25:53.841Z,19.60
2022-08-28T10:28:36.754Z,19.50
2022-08-28T10:31:13.633Z,19.50
2022-08-28T10:34:00.377Z,19.60
2022-08-28T10:36:34.644Z,19.60
2022-08-28T10:39:12.423Z,19.60
2022-08-28T10:41:46.761Z,19.70
2022-08-28T10:44:21.215Z,19.70
2022-08-28T10:46:52.352Z,19.80
2022-08-28T10:49:26.438Z,20.10
2022-08-28T10:51:57.433Z,20.10
2022-08-28T10:54:32.782Z,20.10
2022-08-28T10:57:06.515Z,20.10
2022-08-28T10:59:42.117Z,20.00
2022-08-28T11:02:13.618Z,20.20
2022-08-28T11:04:41.951Z,20.20
2022-08-28T11:07:14.333Z,20.50
2022-08-28T11:09:46.008Z,20.60
2022-08-28T11:12:36.480Z,20.70
2022-08-28T11:15:37.355Z,20.80
2022-08-28T11:18:41.582Z,20.90
2022-08-28T11:21:18.518Z,20.90
2022-08-28T11:23:50.484Z,21.00
2022-08-28T11:26:29.577Z,21.00
2022-08-28T11:28:57.555Z,21.20
2022-08-28T11:31:35.247Z,21.20
2022-08-28T11:34:03.047Z,21.30
2022-08-28T11:37:02.754Z,21.40
2022-08-28T11:39:29.919Z,21.40
2022-08-28T11:42:35.329Z,21.50
2022-08-28T11:45:03.267Z,21.40
2022-08-28T11:47:45.217Z,21.80
2022-08-28T11:50:20.801Z,22.00
2022-08-28T11:53:16.923Z,22.30
2022-08-28T11:56:01.779Z,22.30
2022-08-28T11:58:35.784Z,22.30
2022-08-28T12:01:06.809Z,22.40
2022-08-28T12:03:38.843Z,22.50
2022-08-28T12:06:07.287Z,22.70
2022-08-28T12:09:04.062Z,22.80
2022-08-28T12:12:06.919Z,23.00
2022-08-28T12:15:09.463Z,22.90
2022-08-28T12:17:48.295Z,23.20
2022-08-28T12:20:36.996Z,23.10
2022-08-28T12:23:21.515Z,23.20
2022-08-28T12:25:58.290Z,22.90
2022-08-28T12:28:29.146Z,23.30
2022-08-28T12:31:11.069Z,23.30
2022-08-28T12:33:42.878Z,23.30
2022-08-28T12:36:15.872Z,23.60
2022-08-28T12:38:50.615Z,23.90
2022-08-28T12:41:22.565Z,24.00
2022-08-28T12:43:54.754Z,23.90
2022-08-28T12:46:27.383Z,24.10
2022-08-28T12:48:56.747Z,24.20
2022-08-28T12:51:27.372Z,24.10
2022-08-28T12:53:56.413Z,24.20
2022-08-28T12:56:29.990Z,24.30
2022-08-28T12:59:17.203Z,24.50
2022-08-28T13:01:44.861Z,24.60
2022-08-28T13:04:32.717Z,24.70
2022-08-28T13:07:06.748Z,24.60
2022-08-28T13:09:34.623Z,25.10
2022-08-28T13:12:03.202Z,25.40
2022-08-28T13:14:43.121Z,24.90
2022-08-28T13:17:11.086Z,25.10
2022-08-28T13:19:38.563Z,25.70
2022-08-28T13:22:08.639Z,25.70
2022-08-28T13:24:42.385Z,25.40
2022-08-28T13:27:20.534Z,25.20
2022-08-28T13:30:20.758Z,25.30
2022-08-28T13:32:57.438Z,25.40
2022-08-28T13:35:48.707Z,25.20
2022-08-28T13:38:17.423Z,25.50
2022-08-28T13:40:58.309Z,25.80
2022-08-28T13:43:29.704Z,26.00
2022-08-28T13:45:56.701Z,25.80
2022-08-28T13:48:26.117Z,25.90
2022-08-28T13:50:57.792Z,26.20
2022-08-28T13:53:25.751Z,26.40
2022-08-28T13:55:52.662Z,26.40
2022-08-28T13:58:20.094Z,26.60
2022-08-28T14:00:50.547Z,26.30
2022-08-28T14:03:35.914Z,26.00
2022-08-28T14:06:04.450Z,26.30
2022-08-28T14:08:31.819Z,26.20
2022-08-28T14:10:58.899Z,25.80
2022-08-28T14:13:27.950Z,26.20
2022-08-28T14:15:56.885Z,25.70
2022-08-28T14:18:24.257Z,25.50
2022-08-28T14:20:51.248Z,25.00
2022-08-28T14:23:18.695Z,24.70
2022-08-28T14:25:47.298Z,24.80
2022-08-28T14:28:15.305Z,25.60
2022-08-28T14:30:43.009Z,25.70
2022-08-28T14:33:11.478Z,26.10
2022-08-28T14:35:40.609Z,26.20
2022-08-28T14:38:07.887Z,26.30
2022-08-28T14:40:36.507Z,26.80
2022-08-28T14:43:03.492Z,26.90
2022-08-28T14:45:30.901Z,27.00
2022-08-28T14:47:57.699Z,27.10
2022-08-28T14:50:26.280Z,27.40
2022-08-28T14:52:54.990Z,27.10
2022-08-28T14:55:22.041Z,26.80
2022-08-28T14:57:51.238Z,26.80
2022-08-28T15:00:18.723Z,26.90
2022-08-28T15:02:45.521Z,26.60
2022-08-28T15:05:12.525Z,26.70
2022-08-28T15:07:40.751Z,27.10
2022-08-28T15:10:13.572Z,27.00
2022-08-28T15:12:40.380Z,27.10
2022-08-28T15:15:10.204Z,27.40
2022-08-28T15:17:36.983Z,27.20
2022-08-28T15:20:05.246Z,27.00
2022-08-28T15:22:32.371Z,26.90
2022-08-28T15:25:01.145Z,27.20
2022-08-28T15:27:27.990Z,26.70
2022-08-28T15:29:55.175Z,26.40
2022-08-28T15:32:22.041Z,26.80
2022-08-28T15:34:49.216Z,27.10
2022-08-28T15:37:16.115Z,27.40
2022-08-28T15:40:01.684Z,27.60
2022-08-28T15:42:31.478Z,27.60
2022-08-28T15:45:00.404Z,27.40
2022-08-28T15:47:27.325Z,27.10
2022-08-28T15:49:56.021Z,27.10
2022-08-28T15:52:24.781Z,27.40
2022-08-28T15:54:52.033Z,27.40
2022-08-28T15:57:19.627Z,27.50
2022-08-28T15:59:50.320Z,27.20
2022-08-28T16:02:18.817Z,27.00
2022-08-28T16:04:45.978Z,26.70
2022-08-28T16:07:12.814Z,26.80
2022-08-28T16:09:39.694Z,26.50
2022-08-28T16:12:06.832Z,26.40
2022-08-28T16:14:34.082Z,26.40
2022-08-28T16:17:05.872Z,26.10
2022-08-28T16:19:38.216Z,25.80
2022-08-28T16:22:05.598Z,25.40
2022-08-28T16:24:32.902Z,24.90
2022-08-28T16:26:59.716Z,24.60
2022-08-28T16:29:26.642Z,24.30
2022-08-28T16:31:53.696Z,24.30
2022-08-28T16:34:22.355Z,24.30
2022-08-28T16:36:50.064Z,24.10
2022-08-28T16:39:17.325Z,23.60
2022-08-28T16:41:49.709Z,23.40
2022-08-28T16:44:18.980Z,23.40
2022-08-28T16:46:45.954Z,23.20
2022-08-28T16:49:13.224Z,23.20
2022-08-28T16:51:41.376Z,23.10
2022-08-28T16:54:08.429Z,23.00
2022-08-28T16:56:35.618Z,23.00
2022-08-28T16:59:03.204Z,22.70
2022-08-28T17:01:37.628Z,22.60
2022-08-28T17:04:07.924Z,22.60
2022-08-28T17:06:34.895Z,22.50
2022-08-28T17:09:03.662Z,22.50
2022-08-28T17:11:31.985Z,22.30
2022-08-28T17:14:00.396Z,22.20
2022-08-28T17:16:31.492Z,22.20
2022-08-28T17:18:59.724Z,22.20
2022-08-28T17:21:49.709Z,22.00
2022-08-28T17:24:19.001Z,21.90
2022-08-28T17:26:45.969Z,21.90
2022-08-28T17:29:13.390Z,21.90
2022-08-28T17:31:40.999Z,21.80
2022-08-28T17:34:08.437Z,21.60
2022-08-28T17:36:36.437Z,21.50
2022-08-28T17:39:05.550Z,21.50
2022-08-28T17:41:33.980Z,21.50
2022-08-28T17:44:01.466Z,21.40
2022-08-28T17:46:28.907Z,21.30
2022-08-28T17:48:57.526Z,21.30
2022-08-28T17:51:33.858Z,21.10
2022-08-28T17:54:12.055Z,21.10
2022-08-28T17:56:40.338Z,21.10
2022-08-28T17:59:08.004Z,21.00
2022-08-28T18:01:36.013Z,21.00
2022-08-28T18:04:05.551Z,20.90
2022-08-28T18:06:32.756Z,20.80
2022-08-28T18:09:03.596Z,20.70
2022-08-28T18:11:30.452Z,20.70
2022-08-28T18:13:59.759Z,20.70
2022-08-28T18:16:31.154Z,20.70
2022-08-28T18:18:58.932Z,20.60
2022-08-28T18:21:25.859Z,20.60
2022-08-28T18:23:53.088Z,20.40
2022-08-28T18:26:20.134Z,20.40
2022-08-28T18:28:47.336Z,20.30
2022-08-28T18:31:15.948Z,20.30
2022-08-28T18:33:43.185Z,20.30
2022-08-28T18:36:12.586Z,20.20
2022-08-28T18:38:41.164Z,20.10
2022-08-28T18:41:09.657Z,20.10
2022-08-28T18:43:37.594Z,20.00
2022-08-28T18:46:05.978Z,19.90
2022-08-28T18:48:34.617Z,20.00
2022-08-28T18:51:01.719Z,19.90
2022-08-28T18:53:30.019Z,19.90
2022-08-28T18:55:56.847Z,19.80
2022-08-28T18:58:27.610Z,19.80
2022-08-28T19:00:54.798Z,19.70
2022-08-28T19:03:22.988Z,19.60
2022-08-28T19:05:51.891Z,19.60
2022-08-28T19:08:19.472Z,19.60
2022-08-28T19:10:46.564Z,19.50
2022-08-28T19:13:14.023Z,19.50
2022-08-28T19:15:41.315Z,19.50
2022-08-28T19:18:08.906Z,19.40
2022-08-28T19:20:35.718Z,19.40
2022-08-28T19:23:04.460Z,19.40
2022-08-28T19:25:31.535Z,19.40
2022-08-28T19:28:00.198Z,19.40
2022-08-28T19:30:28.870Z,19.40
2022-08-28T19:32:55.822Z,19.30
2022-08-28T19:35:24.471Z,19.20
2022-08-28T19:37:52.041Z,19.20
2022-08-28T19:40:20.880Z,19.10
2022-08-28T19:42:50.205Z,19.10
2022-08-28T19:45:17.939Z,19.00
2022-08-28T19:47:46.821Z,18.90
2022-08-28T19:50:14.730Z,18.90
2022-08-28T19:52:43.662Z,18.90
2022-08-28T19:55:14.533Z,18.90
2022-08-28T19:57:43.142Z,18.90
2022-08-28T20:00:11.749Z,18.80
2022-08-28T20:02:38.968Z,18.70
2022-08-28T20:05:07.440Z,18.80
2022-08-28T20:07:34.522Z,18.70
2022-08-28T20:10:01.997Z,18.70
2022-08-28T20:12:29.319Z,18.70
2022-08-28T20:15:02.699Z,18.70
2022-08-28T20:17:30.807Z,18.70
2022-08-28T20:20:02.376Z,18.70
2022-08-28T20:22:32.162Z,18.70
2022-08-28T20:24:59.260Z,18.70
2022-08-28T20:27:26.735Z,18.50
2022-08-28T20:29:53.554Z,18.50
2022-08-28T20:32:21.819Z,18.50
2022-08-28T20:34:48.716Z,18.40
2022-08-28T20:37:17.170Z,18.30
2022-08-28T20:39:44.050Z,18.30
2022-08-28T20:42:11.758Z,18.30
2022-08-28T20:44:38.820Z,18.20
2022-08-28T20:47:06.386Z,18.20
2022-08-28T20:49:36.819Z,18.10
2022-08-28T20:52:07.069Z,18.10
2022-08-28T20:54:36.876Z,18.10
2022-08-28T20:57:06.226Z,18.10
2022-08-28T20:59:39.963Z,18.00
2022-08-28T21:02:09.268Z,17.90
2022-08-28T21:04:41.589Z,17.90
2022-08-28T21:07:08.819Z,17.90
2022-08-28T21:10:05.087Z,17.90
2022-08-28T21:12:23.818Z,18.00
2022-08-28T21:14:52.871Z,17.90
2022-08-28T21:17:24.375Z,17.80
2022-08-28T21:19:59.958Z,17.80
2022-08-28T21:22:27.476Z,17.80
2022-08-28T21:24:54.566Z,17.70
2022-08-28T21:27:21.866Z,17.70
2022-08-28T21:29:49.044Z,17.70
2022-08-28T21:32:16.979Z,17.60
2022-08-28T21:34:44.567Z,17.60
2022-08-28T21:37:12.714Z,17.60
2022-08-28T21:39:39.930Z,17.60
2022-08-28T21:42:07.104Z,17.50
2022-08-28T21:44:34.256Z,17.50
2022-08-28T21:47:01.099Z,17.40
2022-08-28T21:49:28.287Z,17.40
2022-08-28T21:51:55.112Z,17.30
2022-08-28T21:54:23.911Z,17.30
2022-08-28T21:56:58.593Z,17.20
2022-08-28T21:59:30.314Z,17.20
2022-08-28T22:02:04.936Z,17.20
2022-08-28T22:04:32.045Z,17.10
2022-08-28T22:06:58.986Z,17.10
2022-08-28T22:09:27.792Z,16.90
2022-08-28T22:11:54.687Z,16.80
2022-08-28T22:14:23.280Z,16.80
2022-08-28T22:16:51.258Z,16.80
2022-08-28T22:19:18.385Z,16.70
2022-08-28T22:22:03.863Z,16.70
2022-08-28T22:24:32.408Z,16.70
2022-08-28T22:26:59.219Z,16.70
2022-08-28T22:29:30.210Z,16.70
2022-08-28T22:32:00.461Z,16.70
2022-08-28T22:34:50.971Z,16.60
2022-08-28T22:37:26.243Z,16.60
2022-08-28T22:40:09.562Z,16.70
2022-08-28T22:42:46.555Z,16.60
2022-08-28T22:45:16.676Z,16.60
2022-08-28T22:47:51.649Z,16.60
2022-08-28T22:50:29.673Z,16.50
2022-08-28T22:52:57.685Z,16.60
2022-08-28T22:55:27.999Z,16.50
2022-08-28T22:57:58.089Z,16.50
2022-08-28T23:00:42.314Z,16.40
2022-08-28T23:03:14.433Z,16.40
2022-08-28T23:05:53.699Z,16.30
2022-08-28T23:08:37.961Z,16.30
2022-08-28T23:11:08.891Z,16.30
2022-08-28T23:13:40.421Z,16.20
2022-08-28T23:16:12.482Z,16.10
2022-08-28T23:19:07.433Z,16.10
2022-08-28T23:21:34.398Z,16.10
2022-08-28T23:24:09.530Z,16.10
2022-08-28T23:26:41.450Z,16.00
2022-08-28T23:29:13.704Z,16.00
2022-08-28T23:31:41.944Z,15.90
2022-08-28T23:34:12.013Z,15.90
2022-08-28T23:36:48.606Z,15.90
2022-08-28T23:39:19.277Z,15.90
2022-08-28T23:41:53.186Z,15.90
2022-08-28T23:44:47.697Z,15.80
2022-08-28T23:47:32.522Z,15.90
2022-08-28T23:50:10.350Z,15.70
2022-08-28T23:53:00.216Z,15.70
2022-08-28T23:55:42.667Z,15.60
