createdAt,value
2017-09-04T00:00:00.209Z,71.90
2017-09-04T00:02:27.177Z,71.80
2017-09-04T00:04:54.085Z,72.30
2017-09-04T00:07:20.961Z,72.30
2017-09-04T00:09:47.911Z,72.50
2017-09-04T00:12:14.925Z,72.50
2017-09-04T00:14:41.881Z,72.60
2017-09-04T00:17:08.751Z,73.00
2017-09-04T00:19:35.665Z,72.80
2017-09-04T00:22:02.604Z,72.80
2017-09-04T00:24:29.496Z,72.50
2017-09-04T00:26:56.447Z,72.90
2017-09-04T00:29:24.142Z,73.70
2017-09-04T00:31:51.144Z,73.60
2017-09-04T00:34:18.098Z,73.30
2017-09-04T00:36:45.805Z,73.30
2017-09-04T00:39:12.745Z,73.30
2017-09-04T00:41:39.644Z,73.20
2017-09-04T00:44:06.597Z,73.40
2017-09-04T00:46:33.582Z,73.30
2017-09-04T00:49:00.503Z,73.70
2017-09-04T00:51:28.248Z,73.80
2017-09-04T00:53:55.163Z,73.80
2017-09-04T00:56:22.187Z,74.30
2017-09-04T00:58:49.146Z,73.80
2017-09-04T01:01:16.057Z,74.20
2017-09-04T01:03:43.820Z,74.10
2017-09-04T01:06:11.562Z,73.90
2017-09-04T01:08:38.542Z,73.90
2017-09-04T01:11:05.529Z,73.90
2017-09-04T01:13:32.589Z,73.80
2017-09-04T01:15:59.587Z,74.10
2017-09-04T01:18:26.462Z,73.80
2017-09-04T01:20:53.464Z,73.90
2017-09-04T01:23:21.091Z,73.80
2017-09-04T01:25:48.051Z,73.80
2017-09-04T01:28:14.955Z,74.50
2017-09-04T01:30:42.012Z,75.00
2017-09-04T01:33:09.049Z,75.00
2017-09-04T01:35:35.950Z,75.10
2017-09-04T01:38:02.913Z,75.50
2017-09-04T01:40:30.508Z,74.40
2017-09-04T01:42:57.425Z,74.30
2017-09-04T01:45:24.368Z,74.30
2017-09-04T01:47:51.981Z,74.20
2017-09-04T01:50:18.932Z,74.10
2017-09-04T01:52:45.865Z,74.30
2017-09-04T01:55:12.861Z,74.80
2017-09-04T01:57:39.737Z,74.60
2017-09-04T02:00:06.650Z,74.30
2017-09-04T02:02:33.614Z,74.80
2017-09-04T02:05:00.476Z,74.10
2017-09-04T02:07:27.429Z,74.30
2017-09-04T02:09:54.346Z,72.80
2017-09-04T02:12:21.298Z,72.80
2017-09-04T02:14:48.241Z,72.30
2017-09-04T02:17:15.248Z,71.30
2017-09-04T02:19:42.185Z,71.40
2017-09-04T02:22:09.064Z,71.70
2017-09-04T02:24:36.759Z,71.00
2017-09-04T02:27:03.675Z,71.00
2017-09-04T02:29:31.323Z,74.10
2017-09-04T02:31:58.293Z,74.00
2017-09-04T02:34:25.177Z,75.20
2017-09-04T02:36:52.143Z,75.40
2017-09-04T02:39:19.079Z,75.40
2017-09-04T02:41:46.013Z,75.30
2017-09-04T02:44:12.967Z,75.20
2017-09-04T02:46:39.827Z,75.40
2017-09-04T02:49:06.744Z,76.40
2017-09-04T02:51:33.684Z,76.70
2017-09-04T02:54:00.560Z,77.20
2017-09-04T02:56:27.513Z,78.10
2017-09-04T02:58:54.398Z,77.90
2017-09-04T03:01:21.261Z,77.70
2017-09-04T03:03:48.207Z,77.70
2017-09-04T03:06:15.077Z,77.40
2017-09-04T03:08:42.960Z,77.20
2017-09-04T03:11:09.940Z,76.90
2017-09-04T03:13:36.944Z,76.70
2017-09-04T03:16:03.848Z,76.00
2017-09-04T03:18:30.824Z,75.20
2017-09-04T03:20:57.813Z,74.80
2017-09-04T03:23:24.719Z,74.40
2017-09-04T03:25:51.741Z,74.90
2017-09-04T03:28:18.714Z,75.80
2017-09-04T03:30:45.743Z,75.90
2017-09-04T03:33:12.802Z,75.80
2017-09-04T03:35:39.734Z,75.90
2017-09-04T03:38:06.735Z,75.40
2017-09-04T03:40:33.730Z,75.40
2017-09-04T03:43:00.818Z,75.60
2017-09-04T03:45:27.841Z,75.40
2017-09-04T03:47:54.901Z,75.30
2017-09-04T03:50:22.017Z,76.50
2017-09-04T03:52:49.084Z,77.50
2017-09-04T03:55:16.248Z,78.30
2017-09-04T03:57:43.274Z,78.20
2017-09-04T04:00:10.332Z,77.80
2017-09-04T04:02:37.292Z,77.50
2017-09-04T04:05:04.292Z,76.90
2017-09-04T04:07:31.390Z,76.30
2017-09-04T04:09:58.359Z,75.90
2017-09-04T04:12:25.373Z,75.60
2017-09-04T04:14:52.413Z,75.10
2017-09-04T04:17:19.372Z,75.40
2017-09-04T04:19:46.307Z,76.00
2017-09-04T04:22:13.507Z,77.50
2017-09-04T04:24:40.393Z,78.30
2017-09-04T04:27:23.456Z,81.30
2017-09-04T04:29:51.092Z,81.20
2017-09-04T04:32:18.031Z,80.30
2017-09-04T04:34:44.948Z,79.90
2017-09-04T04:37:11.910Z,79.20
2017-09-04T04:39:45.577Z,78.80
2017-09-04T04:42:12.490Z,78.70
2017-09-04T04:44:39.407Z,78.70
2017-09-04T04:47:07.120Z,78.60
2017-09-04T04:49:34.004Z,78.60
2017-09-04T04:52:00.985Z,78.20
2017-09-04T04:54:27.891Z,77.70
2017-09-04T04:56:54.794Z,77.70
2017-09-04T04:59:21.756Z,77.70
2017-09-04T05:01:48.705Z,77.60
2017-09-04T05:04:15.732Z,77.40
2017-09-04T05:06:42.690Z,77.40
2017-09-04T05:09:09.571Z,76.90
2017-09-04T05:11:36.491Z,76.40
2017-09-04T05:14:03.364Z,76.10
2017-09-04T05:16:30.299Z,75.70
2017-09-04T05:18:57.275Z,76.20
2017-09-04T05:21:24.162Z,75.50
2017-09-04T05:23:51.073Z,75.40
2017-09-04T05:26:18.081Z,75.00
2017-09-04T05:28:44.982Z,74.80
2017-09-04T05:31:11.948Z,74.60
2017-09-04T05:33:38.897Z,74.40
2017-09-04T05:36:05.808Z,74.20
2017-09-04T05:38:32.792Z,75.00
2017-09-04T05:40:59.662Z,76.40
2017-09-04T05:43:26.551Z,77.10
2017-09-04T05:45:55.134Z,77.50
2017-09-04T05:48:22.513Z,77.70
2017-09-04T05:50:49.421Z,78.10
2017-09-04T05:53:16.591Z,78.60
2017-09-04T05:55:43.527Z,78.40
2017-09-04T05:58:10.461Z,78.80
2017-09-04T06:00:37.571Z,78.70
2017-09-04T06:03:04.448Z,79.00
2017-09-04T06:05:32.199Z,77.80
2017-09-04T06:07:59.194Z,77.80
2017-09-04T06:10:26.120Z,77.80
2017-09-04T06:12:53.060Z,77.60
2017-09-04T06:15:19.976Z,77.10
2017-09-04T06:17:46.952Z,76.30
2017-09-04T06:20:14.684Z,75.50
2017-09-04T06:22:42.151Z,75.50
2017-09-04T06:25:11.570Z,74.20
2017-09-04T06:27:45.969Z,74.50
2017-09-04T06:30:14.193Z,75.60
2017-09-04T06:32:41.461Z,76.00
2017-09-04T06:35:08.505Z,75.40
2017-09-04T06:37:35.495Z,75.50
2017-09-04T06:40:02.573Z,75.10
2017-09-04T06:42:33.914Z,74.70
2017-09-04T06:45:01.177Z,73.80
2017-09-04T06:47:32.090Z,72.10
2017-09-04T06:50:00.277Z,72.50
2017-09-04T06:52:28.483Z,72.90
2017-09-04T06:54:55.483Z,72.90
2017-09-04T06:57:22.369Z,72.00
2017-09-04T06:59:49.272Z,70.10
2017-09-04T07:02:16.240Z,71.50
2017-09-04T07:04:43.872Z,71.40
2017-09-04T07:07:10.802Z,70.90
2017-09-04T07:09:37.704Z,70.50
2017-09-04T07:12:04.645Z,69.20
2017-09-04T07:14:31.590Z,67.60
2017-09-04T07:16:58.508Z,68.00
2017-09-04T07:19:25.488Z,66.80
2017-09-04T07:21:53.184Z,66.90
2017-09-04T07:24:20.119Z,66.80
2017-09-04T07:26:47.204Z,69.70
2017-09-04T07:29:14.103Z,69.80
2017-09-04T07:31:40.988Z,68.30
2017-09-04T07:34:07.938Z,67.10
2017-09-04T07:36:34.826Z,68.50
2017-09-04T07:39:02.696Z,69.10
2017-09-04T07:41:29.624Z,66.80
2017-09-04T07:43:56.588Z,68.10
2017-09-04T07:46:24.259Z,66.40
2017-09-04T07:48:51.883Z,65.00
2017-09-04T07:51:18.872Z,65.00
2017-09-04T07:53:45.789Z,61.50
2017-09-04T07:56:12.772Z,64.10
2017-09-04T07:58:39.680Z,64.10
2017-09-04T08:01:06.678Z,60.90
2017-09-04T08:03:33.544Z,61.60
2017-09-04T08:06:00.492Z,63.90
2017-09-04T08:08:27.472Z,62.60
2017-09-04T08:10:54.493Z,59.70
2017-09-04T08:13:21.399Z,60.40
2017-09-04T08:15:48.344Z,59.10
2017-09-04T08:18:15.259Z,58.10
2017-09-04T08:20:42.253Z,54.10
2017-09-04T08:23:09.170Z,51.00
2017-09-04T08:25:36.821Z,47.40
2017-09-04T08:28:04.545Z,46.70
2017-09-04T08:30:31.522Z,46.70
2017-09-04T08:32:58.476Z,46.40
2017-09-04T08:35:25.357Z,48.20
2017-09-04T08:37:52.324Z,47.50
2017-09-04T08:40:19.218Z,47.40
2017-09-04T08:42:46.843Z,45.20
2017-09-04T08:45:16.278Z,45.20
2017-09-04T08:47:43.307Z,43.60
2017-09-04T08:50:10.297Z,43.40
2017-09-04T08:52:38.066Z,39.50
2017-09-04T08:55:06.057Z,39.40
2017-09-04T08:57:36.328Z,36.70
2017-09-04T09:00:03.368Z,34.70
2017-09-04T09:02:30.232Z,35.60
2017-09-04T09:04:57.350Z,35.40
2017-09-04T09:07:24.303Z,33.60
2017-09-04T09:09:51.233Z,35.40
2017-09-04T09:12:18.198Z,35.20
2017-09-04T09:14:45.129Z,32.70
2017-09-04T09:17:12.041Z,31.30
2017-09-04T09:19:39.012Z,30.00
2017-09-04T09:22:06.004Z,29.80
2017-09-04T09:24:32.900Z,31.30
2017-09-04T09:27:00.014Z,32.70
2017-09-04T09:29:27.025Z,34.30
2017-09-04T09:31:54.081Z,36.00
2017-09-04T09:34:21.050Z,35.50
2017-09-04T09:36:48.741Z,31.80
2017-09-04T09:39:15.717Z,31.70
2017-09-04T09:41:42.609Z,31.90
2017-09-04T09:44:10.259Z,31.10
2017-09-04T09:46:38.002Z,32.50
2017-09-04T09:49:04.908Z,32.00
2017-09-04T09:51:31.880Z,31.20
2017-09-04T09:53:58.957Z,32.30
2017-09-04T09:56:25.930Z,32.80
2017-09-04T09:58:53.717Z,34.90
2017-09-04T10:01:21.465Z,37.10
2017-09-04T10:03:48.571Z,37.00
2017-09-04T10:06:15.529Z,36.90
2017-09-04T10:08:42.486Z,35.60
2017-09-04T10:11:09.625Z,36.80
2017-09-04T10:13:36.633Z,39.10
2017-09-04T10:16:03.655Z,39.60
2017-09-04T10:18:30.718Z,37.30
2017-09-04T10:20:58.429Z,36.90
2017-09-04T10:23:25.518Z,36.90
2017-09-04T10:25:52.608Z,36.80
2017-09-04T10:28:19.601Z,36.90
2017-09-04T10:30:46.580Z,36.00
2017-09-04T10:33:13.662Z,35.70
2017-09-04T10:35:40.613Z,36.00
2017-09-04T10:38:07.629Z,36.40
2017-09-04T10:40:35.345Z,36.80
2017-09-04T10:43:02.386Z,36.80
2017-09-04T10:45:29.345Z,34.80
2017-09-04T10:47:56.285Z,36.30
2017-09-04T10:50:23.350Z,37.60
2017-09-04T10:52:50.352Z,37.80
2017-09-04T10:55:17.464Z,38.30
2017-09-04T10:57:45.212Z,36.60
2017-09-04T11:00:12.108Z,36.30
2017-09-04T11:02:39.126Z,37.60
2017-09-04T11:05:06.794Z,33.40
2017-09-04T11:07:34.680Z,33.00
2017-09-04T11:10:01.759Z,32.90
2017-09-04T11:12:28.739Z,33.50
2017-09-04T11:14:55.745Z,32.30
2017-09-04T11:17:22.949Z,32.50
2017-09-04T11:19:49.919Z,32.70
2017-09-04T11:22:16.954Z,32.60
2017-09-04T11:24:44.709Z,33.60
2017-09-04T11:27:12.420Z,32.50
2017-09-04T11:29:39.471Z,32.40
2017-09-04T11:32:06.457Z,34.80
2017-09-04T11:34:33.471Z,34.00
2017-09-04T11:37:00.466Z,31.40
2017-09-04T11:39:27.554Z,32.40
2017-09-04T11:41:54.582Z,31.90
2017-09-04T11:44:22.325Z,33.00
2017-09-04T11:46:49.317Z,33.00
2017-09-04T11:49:16.233Z,30.80
2017-09-04T11:51:43.173Z,31.40
2017-09-04T11:54:10.107Z,32.40
2017-09-04T11:56:37.194Z,33.40
2017-09-04T11:59:04.925Z,32.20
2017-09-04T12:01:31.921Z,32.20
2017-09-04T12:03:58.984Z,30.80
2017-09-04T12:06:25.918Z,32.00
2017-09-04T12:08:52.832Z,32.70
2017-09-04T12:11:20.607Z,34.60
2017-09-04T12:13:48.232Z,33.30
2017-09-04T12:16:15.154Z,33.30
2017-09-04T12:18:42.170Z,34.50
2017-09-04T12:21:09.863Z,33.30
2017-09-04T12:23:36.756Z,33.20
2017-09-04T12:26:03.719Z,33.20
2017-09-04T12:28:31.408Z,32.40
2017-09-04T12:30:58.357Z,32.40
2017-09-04T12:33:25.301Z,33.20
2017-09-04T12:35:52.272Z,32.60
2017-09-04T12:38:19.225Z,31.80
2017-09-04T12:40:46.374Z,33.10
2017-09-04T12:43:14.213Z,34.30
2017-09-04T12:45:41.269Z,34.00
2017-09-04T12:48:08.209Z,34.40
2017-09-04T12:50:35.191Z,34.70
2017-09-04T12:53:02.226Z,33.20
2017-09-04T12:55:29.109Z,33.90
2017-09-04T12:57:56.081Z,33.30
2017-09-04T13:00:23.044Z,34.00
2017-09-04T13:02:50.097Z,31.90
2017-09-04T13:05:17.099Z,33.60
2017-09-04T13:07:44.140Z,33.10
2017-09-04T13:10:34.178Z,33.50
2017-09-04T13:13:12.001Z,34.40
2017-09-04T13:15:52.785Z,35.00
2017-09-04T13:18:31.534Z,34.50
2017-09-04T13:21:05.136Z,33.80
2017-09-04T13:23:39.284Z,34.00
2017-09-04T13:26:12.413Z,33.60
2017-09-04T13:28:45.764Z,36.20
2017-09-04T13:31:18.768Z,34.90
2017-09-04T13:33:55.184Z,37.00
2017-09-04T13:36:30.000Z,35.80
2017-09-04T13:39:05.001Z,34.80
2017-09-04T13:41:48.845Z,34.80
2017-09-04T13:44:21.859Z,35.80
2017-09-04T13:46:51.874Z,34.80
2017-09-04T13:49:24.773Z,36.10
2017-09-04T13:51:54.668Z,36.40
2017-09-04T13:54:22.686Z,36.00
2017-09-04T13:56:56.379Z,33.90
2017-09-04T13:59:29.341Z,33.80
2017-09-04T14:02:14.006Z,34.00
2017-09-04T14:04:47.614Z,33.90
2017-09-04T14:07:17.061Z,33.70
2017-09-04T14:09:46.140Z,33.50
2017-09-04T14:12:19.550Z,33.50
2017-09-04T14:15:04.513Z,32.30
2017-09-04T14:17:38.342Z,32.80
2017-09-04T14:20:09.319Z,32.20
2017-09-04T14:22:37.729Z,33.10
2017-09-04T14:25:08.822Z,33.80
2017-09-04T14:27:38.864Z,32.50
2017-09-04T14:30:06.817Z,32.90
2017-09-04T14:32:34.069Z,33.40
2017-09-04T14:35:01.037Z,33.60
2017-09-04T14:37:28.133Z,34.50
2017-09-04T14:39:55.109Z,34.50
2017-09-04T14:42:23.127Z,33.50
2017-09-04T14:44:53.575Z,33.10
2017-09-04T14:47:22.270Z,33.00
2017-09-04T14:49:53.677Z,32.80
2017-09-04T14:52:23.965Z,33.70
2017-09-04T14:54:54.251Z,33.40
2017-09-04T14:57:26.652Z,33.30
2017-09-04T14:59:55.615Z,32.90
2017-09-04T15:02:25.690Z,33.90
2017-09-04T15:04:56.020Z,34.40
2017-09-04T15:07:28.241Z,34.50
2017-09-04T15:09:57.545Z,33.60
2017-09-04T15:12:28.036Z,34.10
2017-09-04T15:14:55.065Z,34.10
2017-09-04T15:17:22.121Z,34.70
2017-09-04T15:19:49.319Z,35.20
2017-09-04T15:22:17.467Z,35.80
2017-09-04T15:24:44.529Z,35.20
2017-09-04T15:27:14.963Z,34.90
2017-09-04T15:29:45.326Z,35.60
2017-09-04T15:32:18.632Z,34.00
2017-09-04T15:34:48.934Z,34.20
2017-09-04T15:37:17.265Z,34.20
2017-09-04T15:39:44.484Z,34.90
2017-09-04T15:42:12.651Z,34.70
2017-09-04T15:44:41.131Z,34.30
2017-09-04T15:47:10.779Z,34.20
2017-09-04T15:49:40.129Z,35.20
2017-09-04T15:52:10.453Z,35.20
2017-09-04T15:54:41.692Z,35.10
2017-09-04T15:57:10.653Z,35.60
2017-09-04T15:59:38.001Z,35.20
2017-09-04T16:02:07.604Z,35.50
2017-09-04T16:04:35.668Z,36.30
2017-09-04T16:07:08.708Z,36.90
2017-09-04T16:09:35.733Z,37.30
2017-09-04T16:12:06.488Z,37.60
2017-09-04T16:14:33.727Z,38.10
2017-09-04T16:17:16.644Z,39.00
2017-09-04T16:19:58.563Z,40.00
2017-09-04T16:22:46.905Z,40.40
2017-09-04T16:25:16.534Z,41.70
2017-09-04T16:27:47.546Z,44.00
2017-09-04T16:30:14.819Z,43.90
2017-09-04T16:32:47.521Z,45.20
2017-09-04T16:35:17.360Z,45.20
2017-09-04T16:37:48.266Z,45.30
2017-09-04T16:40:15.987Z,45.80
2017-09-04T16:43:00.643Z,45.80
2017-09-04T16:45:40.123Z,46.40
2017-09-04T16:48:21.311Z,46.80
2017-09-04T16:51:15.471Z,47.20
2017-09-04T16:53:46.691Z,47.40
2017-09-04T16:56:17.633Z,47.90
2017-09-04T16:58:56.099Z,48.30
2017-09-04T17:01:35.465Z,48.60
2017-09-04T17:04:04.924Z,48.60
2017-09-04T17:06:39.441Z,48.80
2017-09-04T17:09:22.361Z,49.10
2017-09-04T17:11:52.587Z,49.50
2017-09-04T17:14:20.150Z,49.50
2017-09-04T17:16:47.836Z,50.20
2017-09-04T17:19:19.895Z,49.90
2017-09-04T17:21:58.190Z,49.80
2017-09-04T17:24:34.902Z,50.20
2017-09-04T17:27:10.101Z,50.20
2017-09-04T17:29:47.915Z,50.50
2017-09-04T17:32:20.772Z,50.90
2017-09-04T17:34:54.525Z,51.10
2017-09-04T17:37:25.450Z,51.00
2017-09-04T17:40:04.496Z,51.20
2017-09-04T17:42:32.230Z,51.30
2017-09-04T17:45:03.261Z,51.50
2017-09-04T17:47:44.371Z,51.70
2017-09-04T17:50:12.012Z,52.50
2017-09-04T17:52:39.120Z,51.70
2017-09-04T17:55:07.327Z,51.90
2017-09-04T17:57:34.306Z,52.10
2017-09-04T18:00:01.352Z,52.20
2017-09-04T18:02:28.368Z,52.30
2017-09-04T18:05:01.079Z,52.70
2017-09-04T18:07:28.951Z,53.10
2017-09-04T18:09:56.770Z,53.30
2017-09-04T18:12:23.782Z,53.30
2017-09-04T18:14:50.767Z,53.50
2017-09-04T18:17:17.737Z,54.00
2017-09-04T18:19:44.759Z,54.20
2017-09-04T18:22:11.720Z,54.10
2017-09-04T18:24:38.737Z,54.20
2017-09-04T18:27:05.669Z,54.40
2017-09-04T18:29:45.275Z,54.70
2017-09-04T18:32:21.826Z,56.20
2017-09-04T18:35:01.729Z,55.60
2017-09-04T18:37:30.236Z,55.90
2017-09-04T18:39:59.064Z,55.80
2017-09-04T18:42:27.300Z,56.30
2017-09-04T18:44:54.725Z,56.30
2017-09-04T18:47:23.474Z,56.00
2017-09-04T18:52:35.984Z,56.10
2017-09-04T18:55:04.493Z,56.20
2017-09-04T18:57:31.509Z,56.30
2017-09-04T18:59:58.642Z,56.40
2017-09-04T19:02:25.530Z,56.60
2017-09-04T19:04:53.501Z,56.80
2017-09-04T19:07:27.392Z,57.00
2017-09-04T19:09:58.941Z,57.00
2017-09-04T19:12:28.233Z,57.10
2017-09-04T19:14:55.216Z,57.10
2017-09-04T19:17:23.484Z,57.40
2017-09-04T19:19:50.939Z,57.40
2017-09-04T19:22:19.286Z,57.80
2017-09-04T19:24:48.492Z,57.50
2017-09-04T19:27:18.056Z,57.20
2017-09-04T19:29:45.228Z,57.20
2017-09-04T19:32:12.920Z,57.30
2017-09-04T19:34:41.126Z,57.30
2017-09-04T19:37:09.512Z,57.60
2017-09-04T19:39:36.636Z,57.50
2017-09-04T19:42:03.673Z,57.20
2017-09-04T19:44:30.615Z,57.10
2017-09-04T19:46:59.713Z,57.20
2017-09-04T19:49:33.105Z,58.00
2017-09-04T19:52:00.545Z,58.70
2017-09-04T19:54:29.250Z,58.00
2017-09-04T19:56:57.025Z,59.30
2017-09-04T19:59:24.043Z,59.20
2017-09-04T20:01:51.768Z,58.00
2017-09-04T20:04:18.765Z,57.90
2017-09-04T20:06:45.814Z,57.70
2017-09-04T20:11:56.640Z,57.30
2017-09-04T20:14:23.593Z,57.80
2017-09-04T20:16:52.188Z,58.30
2017-09-04T20:19:19.296Z,58.30
2017-09-04T20:21:48.427Z,58.20
2017-09-04T20:24:15.597Z,58.10
2017-09-04T20:26:43.881Z,58.30
2017-09-04T20:29:24.569Z,58.00
2017-09-04T20:31:54.239Z,59.70
2017-09-04T20:34:22.723Z,59.60
2017-09-04T20:36:51.947Z,60.10
2017-09-04T20:39:19.036Z,60.60
2017-09-04T20:41:46.213Z,60.70
2017-09-04T20:44:16.162Z,61.60
2017-09-04T20:46:44.370Z,61.90
2017-09-04T20:49:11.241Z,62.70
2017-09-04T20:51:38.168Z,62.90
2017-09-04T20:54:07.996Z,63.10
2017-09-04T20:56:37.888Z,63.30
2017-09-04T20:59:06.903Z,63.30
2017-09-04T21:01:35.488Z,64.40
2017-09-04T21:04:04.308Z,64.40
2017-09-04T21:06:31.924Z,64.30
2017-09-04T21:08:58.918Z,64.00
2017-09-04T21:11:26.558Z,63.80
2017-09-04T21:13:55.142Z,63.40
2017-09-04T21:16:22.176Z,63.10
2017-09-04T21:18:49.217Z,63.30
2017-09-04T21:21:19.329Z,63.50
2017-09-04T21:23:46.312Z,63.70
2017-09-04T21:26:13.361Z,63.40
2017-09-04T21:28:40.299Z,63.50
2017-09-04T21:31:07.253Z,63.80
2017-09-04T21:33:34.918Z,64.30
2017-09-04T21:36:01.932Z,64.80
2017-09-04T21:38:29.041Z,65.10
2017-09-04T21:40:56.073Z,65.20
2017-09-04T21:43:23.113Z,65.70
2017-09-04T21:45:50.272Z,65.50
2017-09-04T21:48:17.180Z,66.10
2017-09-04T21:50:44.201Z,65.90
2017-09-04T21:53:11.891Z,65.20
2017-09-04T21:55:38.902Z,65.20
2017-09-04T21:58:06.488Z,65.20
2017-09-04T22:00:34.128Z,64.00
2017-09-04T22:03:01.853Z,63.60
2017-09-04T22:05:28.782Z,63.60
2017-09-04T22:07:55.753Z,63.30
2017-09-04T22:10:22.757Z,63.20
2017-09-04T22:12:49.660Z,63.60
2017-09-04T22:15:16.545Z,64.20
2017-09-04T22:17:43.498Z,64.50
2017-09-04T22:20:10.382Z,64.50
2017-09-04T22:22:37.384Z,64.50
2017-09-04T22:25:04.320Z,64.80
2017-09-04T22:27:32.089Z,64.60
2017-09-04T22:29:59.777Z,65.40
2017-09-04T22:32:26.746Z,65.30
2017-09-04T22:34:53.792Z,65.20
2017-09-04T22:37:20.769Z,65.60
2017-09-04T22:39:47.728Z,65.80
2017-09-04T22:42:14.729Z,65.50
2017-09-04T22:44:41.669Z,65.10
2017-09-04T22:47:08.601Z,65.50
2017-09-04T22:49:35.617Z,65.80
2017-09-04T22:52:03.304Z,66.10
2017-09-04T22:54:30.300Z,66.00
2017-09-04T22:56:57.300Z,66.30
2017-09-04T22:59:31.203Z,66.40
2017-09-04T23:01:58.196Z,67.00
2017-09-04T23:04:25.160Z,68.40
2017-09-04T23:06:52.158Z,67.80
2017-09-04T23:09:19.100Z,68.10
2017-09-04T23:11:46.141Z,67.80
2017-09-04T23:14:13.051Z,67.70
2017-09-04T23:16:39.940Z,67.20
2017-09-04T23:19:06.906Z,67.10
2017-09-04T23:21:33.820Z,66.70
2017-09-04T23:24:01.488Z,66.40
2017-09-04T23:26:28.445Z,66.40
2017-09-04T23:28:55.408Z,67.10
2017-09-04T23:31:22.431Z,67.80
2017-09-04T23:33:49.396Z,68.30
2017-09-04T23:36:16.341Z,68.10
2017-09-04T23:38:43.316Z,67.70
2017-09-04T23:41:10.257Z,67.00
2017-09-04T23:43:37.269Z,67.10
2017-09-04T23:46:04.221Z,67.20
2017-09-04T23:48:31.149Z,67.20
2017-09-04T23:50:58.862Z,67.00
2017-09-04T23:53:25.837Z,67.00
2017-09-04T23:55:52.769Z,67.00
2017-09-04T23:58:19.833Z,67.50
