createdAt,value
2019-03-23T00:00:40.741Z,98.83
2019-03-23T00:01:40.607Z,98.65
2019-03-23T00:02:40.611Z,98.83
2019-03-23T00:03:40.686Z,98.65
2019-03-23T00:04:40.488Z,98.65
2019-03-23T00:05:40.487Z,98.46
2019-03-23T00:06:40.365Z,99.50
2019-03-23T00:07:40.367Z,99.41
2019-03-23T00:08:40.364Z,99.41
2019-03-23T00:09:40.246Z,99.60
2019-03-23T00:10:40.244Z,99.31
2019-03-23T00:11:40.122Z,99.50
2019-03-23T00:12:40.126Z,99.60
2019-03-23T00:13:40.122Z,99.88
2019-03-23T00:14:40.006Z,99.88
2019-03-23T00:15:40.003Z,99.55
2019-03-23T00:16:39.887Z,99.79
2019-03-23T00:17:39.881Z,99.99
2019-03-23T00:18:39.884Z,99.74
2019-03-23T00:19:39.759Z,99.79
2019-03-23T00:20:39.762Z,99.99
2019-03-23T00:21:39.723Z,99.84
2019-03-23T00:22:39.644Z,99.98
2019-03-23T00:23:39.640Z,99.93
2019-03-23T00:24:39.521Z,99.99
2019-03-23T00:25:39.523Z,99.74
2019-03-23T00:26:39.529Z,99.99
2019-03-23T00:27:39.402Z,99.99
2019-03-23T00:28:39.410Z,99.93
2019-03-23T00:29:39.290Z,99.99
2019-03-23T00:30:39.283Z,99.93
2019-03-23T00:31:39.289Z,99.64
2019-03-23T00:32:39.167Z,99.99
2019-03-23T00:33:39.167Z,99.99
2019-03-23T00:34:39.040Z,99.99
2019-03-23T00:35:39.045Z,99.99
2019-03-23T00:36:41.704Z,99.99
2019-03-23T00:37:38.918Z,99.99
2019-03-23T00:38:38.917Z,99.99
2019-03-23T00:39:38.799Z,99.99
2019-03-23T00:40:38.799Z,99.99
2019-03-23T00:41:38.808Z,99.99
2019-03-23T00:42:38.678Z,99.99
2019-03-23T00:43:38.679Z,99.99
2019-03-23T00:44:38.639Z,99.99
2019-03-23T00:45:38.563Z,99.99
2019-03-23T00:46:38.558Z,99.99
2019-03-23T00:47:38.437Z,99.99
2019-03-23T00:48:38.447Z,99.99
2019-03-23T00:49:38.444Z,99.99
2019-03-23T00:50:38.314Z,99.99
2019-03-23T00:51:38.319Z,99.99
2019-03-23T00:52:38.196Z,99.99
2019-03-23T00:53:38.195Z,99.99
2019-03-23T00:54:38.194Z,99.99
2019-03-23T00:55:38.072Z,99.99
2019-03-23T00:56:38.073Z,99.99
2019-03-23T00:57:37.955Z,99.99
2019-03-23T00:58:37.954Z,99.99
2019-03-23T00:59:37.959Z,99.99
2019-03-23T01:00:37.834Z,99.99
2019-03-23T01:01:37.832Z,99.99
2019-03-23T01:02:37.720Z,99.99
2019-03-23T01:03:37.711Z,99.99
2019-03-23T01:04:37.717Z,99.99
2019-03-23T01:05:37.593Z,99.99
2019-03-23T01:06:37.591Z,99.99
2019-03-23T01:07:37.560Z,99.99
2019-03-23T01:08:37.482Z,99.99
2019-03-23T01:09:37.470Z,99.99
2019-03-23T01:10:37.357Z,99.99
2019-03-23T01:11:37.354Z,99.99
2019-03-23T01:12:37.313Z,99.99
2019-03-23T01:13:37.232Z,99.99
2019-03-23T01:14:37.232Z,99.99
2019-03-23T01:15:37.120Z,99.99
2019-03-23T01:16:37.119Z,99.99
2019-03-23T01:17:37.109Z,99.99
2019-03-23T01:18:36.989Z,99.99
2019-03-23T01:19:36.990Z,99.99
2019-03-23T01:20:36.867Z,99.99
2019-03-23T01:21:36.869Z,99.99
2019-03-23T01:22:36.871Z,99.99
2019-03-23T01:23:36.747Z,99.99
2019-03-23T01:24:36.748Z,99.99
2019-03-23T01:25:36.632Z,99.99
2019-03-23T01:26:36.626Z,99.99
2019-03-23T01:27:36.633Z,99.99
2019-03-23T01:28:36.510Z,99.99
2019-03-23T01:29:36.509Z,99.99
2019-03-23T01:30:36.388Z,99.99
2019-03-23T01:31:36.390Z,99.99
2019-03-23T01:32:36.386Z,99.99
2019-03-23T01:33:36.274Z,99.99
2019-03-23T01:34:36.264Z,99.99
2019-03-23T01:35:36.146Z,99.99
2019-03-23T01:36:36.148Z,99.99
2019-03-23T01:37:36.146Z,99.99
2019-03-23T01:38:36.030Z,99.99
2019-03-23T01:39:36.026Z,99.99
2019-03-23T01:40:36.423Z,99.99
2019-03-23T01:41:35.905Z,99.99
2019-03-23T01:42:35.911Z,99.99
2019-03-23T01:43:35.783Z,99.99
2019-03-23T01:44:35.785Z,99.99
2019-03-23T01:45:35.784Z,99.99
2019-03-23T01:46:35.865Z,99.99
2019-03-23T01:47:35.668Z,99.99
2019-03-23T01:48:35.542Z,99.99
2019-03-23T01:49:35.545Z,99.99
2019-03-23T01:50:35.625Z,99.99
2019-03-23T01:51:35.421Z,99.99
2019-03-23T01:52:35.423Z,99.99
2019-03-23T01:53:35.303Z,99.99
2019-03-23T01:54:35.306Z,99.99
2019-03-23T01:55:35.300Z,99.99
2019-03-23T01:56:35.201Z,99.99
2019-03-23T01:57:35.183Z,99.99
2019-03-23T01:58:35.143Z,99.99
2019-03-23T01:59:35.062Z,99.99
2019-03-23T02:00:35.070Z,99.99
2019-03-23T02:01:34.939Z,99.99
2019-03-23T02:02:34.951Z,99.99
2019-03-23T02:03:34.902Z,99.99
2019-03-23T02:04:34.820Z,99.99
2019-03-23T02:05:34.821Z,99.99
2019-03-23T02:06:34.698Z,99.99
2019-03-23T02:07:34.701Z,99.99
2019-03-23T02:08:34.700Z,99.99
2019-03-23T02:09:34.579Z,99.99
2019-03-23T02:10:34.581Z,99.99
2019-03-23T02:11:34.456Z,99.99
2019-03-23T02:12:34.466Z,99.99
2019-03-23T02:13:34.461Z,99.99
2019-03-23T02:14:34.341Z,99.99
2019-03-23T02:15:34.340Z,99.99
2019-03-23T02:16:34.222Z,99.99
2019-03-23T02:17:34.218Z,99.99
2019-03-23T02:18:34.296Z,99.99
2019-03-23T02:19:34.097Z,99.99
2019-03-23T02:20:34.100Z,99.99
2019-03-23T02:21:33.979Z,99.99
2019-03-23T02:22:33.977Z,99.99
2019-03-23T02:23:33.977Z,99.99
2019-03-23T02:24:33.854Z,99.99
2019-03-23T02:25:33.861Z,99.99
2019-03-23T02:26:33.818Z,99.99
2019-03-23T02:27:33.736Z,99.99
2019-03-23T02:28:33.736Z,99.99
2019-03-23T02:29:33.613Z,99.99
2019-03-23T02:30:33.616Z,99.99
2019-03-23T02:31:33.622Z,99.99
2019-03-23T02:32:33.495Z,99.99
2019-03-23T02:33:33.495Z,99.99
2019-03-23T02:34:33.375Z,99.99
2019-03-23T02:35:33.382Z,99.99
2019-03-23T02:36:33.375Z,99.99
2019-03-23T02:37:33.253Z,99.99
2019-03-23T02:38:33.256Z,99.99
2019-03-23T02:39:33.211Z,99.99
2019-03-23T02:40:33.153Z,99.99
2019-03-23T02:41:33.140Z,99.99
2019-03-23T02:42:33.017Z,99.99
2019-03-23T02:43:33.015Z,99.99
2019-03-23T02:44:32.909Z,99.99
2019-03-23T02:45:32.894Z,99.99
2019-03-23T02:46:32.897Z,99.99
2019-03-23T02:47:32.770Z,99.99
2019-03-23T02:48:32.775Z,99.99
2019-03-23T02:49:32.650Z,99.99
2019-03-23T02:50:32.663Z,99.99
2019-03-23T02:51:32.651Z,99.99
2019-03-23T02:52:32.529Z,99.99
2019-03-23T02:53:32.528Z,99.99
2019-03-23T02:54:32.495Z,99.99
2019-03-23T02:55:32.410Z,99.99
2019-03-23T02:56:32.419Z,99.99
2019-03-23T02:57:32.293Z,99.99
2019-03-23T02:58:32.293Z,99.99
2019-03-23T02:59:32.292Z,99.99
2019-03-23T03:00:32.172Z,99.99
2019-03-23T03:01:32.170Z,99.99
2019-03-23T03:02:32.049Z,99.99
2019-03-23T03:03:32.052Z,99.99
2019-03-23T03:04:32.051Z,99.99
2019-03-23T03:05:31.929Z,99.99
2019-03-23T03:06:31.928Z,99.99
2019-03-23T03:07:41.765Z,99.99
2019-03-23T03:08:31.807Z,99.99
2019-03-23T03:09:31.811Z,99.99
2019-03-23T03:10:31.692Z,99.99
2019-03-23T03:11:31.685Z,99.99
2019-03-23T03:12:31.582Z,99.99
2019-03-23T03:13:31.568Z,99.99
2019-03-23T03:14:31.569Z,99.99
2019-03-23T03:15:31.472Z,99.99
2019-03-23T03:16:31.447Z,99.99
2019-03-23T03:17:31.325Z,99.99
2019-03-23T03:18:31.327Z,99.99
2019-03-23T03:19:31.323Z,99.99
2019-03-23T03:20:31.207Z,99.99
2019-03-23T03:21:31.206Z,99.99
2019-03-23T03:22:31.202Z,99.99
2019-03-23T03:23:31.089Z,99.99
2019-03-23T03:24:31.081Z,99.99
2019-03-23T03:25:30.962Z,99.99
2019-03-23T03:26:30.971Z,99.99
2019-03-23T03:27:30.973Z,99.99
2019-03-23T03:28:30.841Z,99.99
2019-03-23T03:29:30.848Z,99.99
2019-03-23T03:30:30.728Z,99.99
2019-03-23T03:31:30.726Z,99.99
2019-03-23T03:32:30.724Z,99.99
2019-03-23T03:33:30.722Z,99.99
2019-03-23T03:34:30.682Z,99.99
2019-03-23T03:35:30.484Z,99.99
2019-03-23T03:36:30.484Z,99.99
2019-03-23T03:37:30.491Z,99.99
2019-03-23T03:38:30.365Z,99.99
2019-03-23T03:39:30.366Z,99.99
2019-03-23T03:40:30.248Z,99.99
2019-03-23T03:41:30.240Z,99.99
2019-03-23T03:42:30.243Z,99.99
2019-03-23T03:43:30.122Z,99.99
2019-03-23T03:44:30.118Z,99.99
2019-03-23T03:45:30.080Z,99.99
2019-03-23T03:46:30.008Z,99.99
2019-03-23T03:47:30.002Z,99.99
2019-03-23T03:48:29.878Z,99.99
2019-03-23T03:49:29.880Z,99.99
2019-03-23T03:50:29.892Z,99.99
2019-03-23T03:51:29.760Z,99.99
2019-03-23T03:52:29.758Z,99.99
2019-03-23T03:53:29.637Z,99.99
2019-03-23T03:54:29.638Z,99.99
2019-03-23T03:55:29.641Z,99.99
2019-03-23T03:56:29.530Z,99.99
2019-03-23T03:57:29.520Z,99.99
2019-03-23T03:58:29.395Z,99.99
2019-03-23T03:59:29.400Z,99.99
2019-03-23T04:00:29.395Z,99.99
2019-03-23T04:01:29.277Z,99.99
2019-03-23T04:02:29.278Z,99.99
2019-03-23T04:03:29.166Z,99.99
2019-03-23T04:04:29.168Z,99.99
2019-03-23T04:05:29.154Z,99.99
2019-03-23T04:06:29.036Z,99.99
2019-03-23T04:07:29.043Z,99.99
2019-03-23T04:08:28.921Z,99.99
2019-03-23T04:09:28.915Z,99.99
2019-03-23T04:10:28.922Z,99.99
2019-03-23T04:11:28.801Z,99.99
2019-03-23T04:12:28.797Z,99.99
2019-03-23T04:13:28.763Z,99.99
2019-03-23T04:14:28.673Z,99.99
2019-03-23T04:15:28.680Z,99.99
2019-03-23T04:16:28.553Z,99.99
2019-03-23T04:17:28.556Z,99.99
2019-03-23T04:18:28.552Z,99.99
2019-03-23T04:19:28.434Z,99.99
2019-03-23T04:20:28.436Z,99.99
2019-03-23T04:21:28.316Z,99.99
2019-03-23T04:22:28.311Z,99.99
2019-03-23T04:23:28.348Z,99.99
2019-03-23T04:24:28.189Z,99.99
2019-03-23T04:25:28.192Z,99.99
2019-03-23T04:26:28.073Z,99.99
2019-03-23T04:27:28.077Z,99.99
2019-03-23T04:28:28.072Z,99.99
2019-03-23T04:29:27.956Z,99.99
2019-03-23T04:30:27.952Z,99.99
2019-03-23T04:31:27.844Z,99.99
2019-03-23T04:32:27.840Z,99.99
2019-03-23T04:33:27.833Z,99.99
2019-03-23T04:34:27.710Z,99.99
2019-03-23T04:35:27.707Z,99.99
2019-03-23T04:36:27.589Z,99.99
2019-03-23T04:37:27.589Z,99.99
2019-03-23T04:38:27.591Z,99.99
2019-03-23T04:39:27.477Z,99.99
2019-03-23T04:40:27.468Z,99.99
2019-03-23T04:41:27.470Z,99.99
2019-03-23T04:42:27.344Z,99.99
2019-03-23T04:43:27.348Z,99.99
2019-03-23T04:44:27.226Z,99.99
2019-03-23T04:45:27.229Z,99.99
2019-03-23T04:46:27.227Z,99.99
2019-03-23T04:47:27.107Z,99.99
2019-03-23T04:48:27.108Z,99.99
2019-03-23T04:49:26.983Z,99.99
2019-03-23T04:50:26.987Z,99.99
2019-03-23T04:51:26.985Z,99.99
2019-03-23T04:52:26.864Z,99.99
2019-03-23T04:53:26.863Z,99.99
2019-03-23T04:54:26.745Z,99.99
2019-03-23T04:55:26.749Z,99.99
2019-03-23T04:56:26.745Z,99.99
2019-03-23T04:57:26.623Z,99.99
2019-03-23T04:58:26.631Z,99.99
2019-03-23T04:59:26.506Z,99.99
2019-03-23T05:00:26.509Z,99.99
2019-03-23T05:01:26.501Z,99.99
2019-03-23T05:02:26.384Z,99.99
2019-03-23T05:03:26.386Z,99.99
2019-03-23T05:04:26.387Z,99.99
2019-03-23T05:05:26.308Z,99.99
2019-03-23T05:06:26.263Z,99.99
2019-03-23T05:07:26.143Z,99.99
2019-03-23T05:08:33.289Z,99.99
2019-03-23T05:09:26.158Z,99.99
2019-03-23T05:10:26.023Z,99.99
2019-03-23T05:11:26.022Z,99.99
2019-03-23T05:12:25.902Z,99.99
2019-03-23T05:13:25.900Z,99.99
2019-03-23T05:14:25.904Z,99.99
2019-03-23T05:15:25.780Z,99.99
2019-03-23T05:16:25.780Z,99.99
2019-03-23T05:17:25.659Z,99.99
2019-03-23T05:18:25.658Z,99.99
2019-03-23T05:19:25.678Z,99.99
2019-03-23T05:20:25.544Z,99.99
2019-03-23T05:21:25.544Z,99.99
2019-03-23T05:22:25.419Z,99.99
2019-03-23T05:23:25.418Z,99.99
2019-03-23T05:24:25.421Z,99.99
2019-03-23T05:25:25.306Z,99.99
2019-03-23T05:26:25.303Z,99.99
2019-03-23T05:27:25.299Z,99.99
2019-03-23T05:28:25.193Z,99.99
2019-03-23T05:29:25.178Z,99.99
2019-03-23T05:30:25.063Z,99.99
2019-03-23T05:31:25.059Z,99.99
2019-03-23T05:32:25.062Z,99.99
2019-03-23T05:33:24.936Z,99.99
2019-03-23T05:34:24.945Z,99.99
2019-03-23T05:35:24.819Z,99.99
2019-03-23T05:36:24.814Z,99.99
2019-03-23T05:37:24.820Z,99.99
2019-03-23T05:38:24.697Z,99.99
2019-03-23T05:39:24.697Z,99.99
2019-03-23T05:40:24.576Z,99.99
2019-03-23T05:41:24.575Z,99.99
2019-03-23T05:42:24.576Z,99.99
2019-03-23T05:43:24.452Z,99.99
2019-03-23T05:44:24.454Z,99.99
2019-03-23T05:45:24.334Z,99.99
2019-03-23T05:46:24.333Z,99.99
2019-03-23T05:47:24.335Z,99.99
2019-03-23T05:48:24.219Z,99.99
2019-03-23T05:49:24.214Z,99.99
2019-03-23T05:50:24.220Z,99.99
2019-03-23T05:51:24.096Z,99.99
2019-03-23T05:52:24.096Z,99.99
2019-03-23T05:53:23.973Z,99.99
2019-03-23T05:54:23.974Z,99.99
2019-03-23T05:55:23.974Z,99.99
2019-03-23T05:56:23.861Z,99.99
2019-03-23T05:57:23.854Z,99.99
2019-03-23T05:58:23.733Z,99.99
2019-03-23T05:59:23.731Z,99.99
2019-03-23T06:00:23.733Z,99.99
2019-03-23T06:01:23.617Z,99.99
2019-03-23T06:02:23.614Z,99.99
2019-03-23T06:03:23.491Z,99.99
2019-03-23T06:04:23.493Z,99.99
2019-03-23T06:05:24.719Z,99.99
2019-03-23T06:06:23.373Z,99.99
2019-03-23T06:07:23.371Z,99.99
2019-03-23T06:08:23.363Z,99.99
2019-03-23T06:09:23.248Z,99.99
2019-03-23T06:10:23.257Z,99.99
2019-03-23T06:11:23.128Z,99.99
2019-03-23T06:12:23.130Z,99.99
2019-03-23T06:13:23.127Z,99.99
2019-03-23T06:14:23.006Z,99.99
2019-03-23T06:15:23.006Z,99.99
2019-03-23T06:16:22.887Z,99.99
2019-03-23T06:17:22.888Z,99.99
2019-03-23T06:18:22.888Z,99.99
2019-03-23T06:19:22.766Z,99.99
2019-03-23T06:20:22.772Z,99.99
2019-03-23T06:21:22.645Z,99.99
2019-03-23T06:22:22.646Z,99.99
2019-03-23T06:23:22.648Z,99.99
2019-03-23T06:24:24.806Z,99.99
2019-03-23T06:25:22.526Z,99.99
2019-03-23T06:26:22.406Z,99.99
2019-03-23T06:27:22.407Z,99.99
2019-03-23T06:28:22.406Z,99.99
2019-03-23T06:29:22.288Z,99.99
2019-03-23T06:30:22.287Z,99.99
2019-03-23T06:31:22.282Z,99.99
2019-03-23T06:32:22.163Z,99.99
2019-03-23T06:33:22.183Z,99.99
2019-03-23T06:34:22.047Z,99.99
2019-03-23T06:35:22.045Z,99.99
2019-03-23T06:36:22.048Z,99.99
2019-03-23T06:37:21.925Z,99.99
2019-03-23T06:38:21.938Z,99.99
2019-03-23T06:39:21.815Z,99.99
2019-03-23T06:40:21.808Z,99.99
2019-03-23T06:41:21.800Z,99.99
2019-03-23T06:42:21.697Z,99.99
2019-03-23T06:43:21.683Z,99.99
2019-03-23T06:44:21.561Z,99.99
2019-03-23T06:45:21.560Z,99.99
2019-03-23T06:46:21.562Z,99.99
2019-03-23T06:47:21.440Z,99.99
2019-03-23T06:48:21.442Z,99.99
2019-03-23T06:49:21.403Z,99.99
2019-03-23T06:50:21.323Z,99.99
2019-03-23T06:51:21.320Z,99.99
2019-03-23T06:52:21.200Z,99.99
2019-03-23T06:53:21.203Z,99.99
2019-03-23T06:54:21.197Z,99.99
2019-03-23T06:55:21.079Z,99.99
2019-03-23T06:56:21.078Z,99.99
2019-03-23T06:57:20.962Z,99.99
2019-03-23T06:58:20.962Z,99.99
2019-03-23T06:59:20.959Z,99.99
2019-03-23T07:00:20.842Z,99.99
2019-03-23T07:01:20.837Z,99.99
2019-03-23T07:02:20.718Z,99.99
2019-03-23T07:03:20.721Z,99.99
2019-03-23T07:04:20.720Z,99.99
2019-03-23T07:05:20.597Z,99.99
2019-03-23T07:06:20.601Z,99.99
2019-03-23T07:07:20.559Z,99.99
2019-03-23T07:08:31.306Z,99.99
2019-03-23T07:09:20.474Z,99.99
2019-03-23T07:10:20.357Z,99.99
2019-03-23T07:11:20.356Z,99.99
2019-03-23T07:12:20.354Z,99.99
2019-03-23T07:13:20.236Z,99.99
2019-03-23T07:14:20.234Z,99.99
2019-03-23T07:15:20.659Z,99.99
2019-03-23T07:16:20.119Z,99.99
2019-03-23T07:17:20.114Z,99.99
2019-03-23T07:18:19.993Z,99.99
2019-03-23T07:19:19.997Z,99.99
2019-03-23T07:20:19.881Z,99.99
2019-03-23T07:21:19.876Z,99.99
2019-03-23T07:22:19.874Z,99.69
2019-03-23T07:23:19.753Z,99.89
2019-03-23T07:24:19.752Z,99.99
2019-03-23T07:25:19.772Z,99.98
2019-03-23T07:26:19.634Z,99.89
2019-03-23T07:27:19.632Z,99.89
2019-03-23T07:28:19.514Z,99.89
2019-03-23T07:29:19.516Z,99.41
2019-03-23T07:30:19.539Z,99.51
2019-03-23T07:31:19.393Z,98.74
2019-03-23T07:32:19.390Z,98.84
2019-03-23T07:33:19.272Z,98.46
2019-03-23T07:34:19.273Z,99.60
2019-03-23T07:35:19.270Z,99.60
2019-03-23T07:36:19.153Z,99.41
2019-03-23T07:37:19.151Z,99.51
2019-03-23T07:38:19.033Z,99.03
2019-03-23T07:39:26.912Z,99.03
2019-03-23T07:40:19.033Z,98.36
2019-03-23T07:41:18.910Z,98.18
2019-03-23T07:42:18.909Z,98.70
2019-03-23T07:43:18.910Z,98.36
2019-03-23T07:44:18.789Z,98.36
2019-03-23T07:45:18.787Z,98.36
2019-03-23T07:46:18.668Z,98.18
2019-03-23T07:47:18.668Z,98.03
2019-03-23T07:48:18.715Z,97.84
2019-03-23T07:49:18.548Z,98.22
2019-03-23T07:50:18.550Z,98.13
2019-03-23T07:51:18.425Z,97.46
2019-03-23T07:52:18.425Z,97.08
2019-03-23T07:53:18.432Z,96.60
2019-03-23T07:54:18.307Z,96.60
2019-03-23T07:55:18.310Z,96.60
2019-03-23T07:56:18.267Z,96.98
2019-03-23T07:57:18.190Z,96.80
2019-03-23T07:58:18.187Z,96.89
2019-03-23T07:59:18.066Z,96.41
2019-03-23T08:00:18.140Z,96.32
2019-03-23T08:01:18.068Z,96.22
2019-03-23T08:02:17.944Z,96.41
2019-03-23T08:03:17.947Z,96.12
2019-03-23T08:04:17.836Z,96.22
2019-03-23T08:05:17.826Z,96.51
2019-03-23T08:06:17.837Z,96.51
2019-03-23T08:07:17.704Z,95.56
2019-03-23T08:08:17.701Z,95.46
2019-03-23T08:09:20.640Z,95.36
2019-03-23T08:10:17.584Z,95.94
2019-03-23T08:11:17.587Z,96.41
2019-03-23T08:12:17.463Z,95.56
2019-03-23T08:13:17.503Z,95.46
2019-03-23T08:14:17.487Z,95.36
2019-03-23T08:15:17.340Z,94.98
2019-03-23T08:16:17.341Z,94.22
2019-03-23T08:17:17.224Z,93.98
2019-03-23T08:18:17.221Z,93.84
2019-03-23T08:19:17.222Z,93.88
2019-03-23T08:20:17.098Z,94.37
2019-03-23T08:21:17.104Z,93.88
2019-03-23T08:22:17.063Z,93.51
2019-03-23T08:23:16.981Z,92.93
2019-03-23T08:24:16.982Z,93.41
2019-03-23T08:25:16.858Z,93.98
2019-03-23T08:26:16.861Z,94.17
2019-03-23T08:27:16.861Z,92.84
2019-03-23T08:28:16.739Z,93.32
2019-03-23T08:29:16.737Z,92.74
2019-03-23T08:30:16.619Z,92.93
2019-03-23T08:31:16.623Z,93.32
2019-03-23T08:32:16.622Z,93.03
2019-03-23T08:33:18.173Z,92.36
2019-03-23T08:34:16.499Z,92.65
2019-03-23T08:35:16.458Z,92.17
2019-03-23T08:36:16.379Z,92.93
2019-03-23T08:37:16.381Z,93.60
2019-03-23T08:38:16.262Z,93.51
2019-03-23T08:39:16.256Z,93.12
2019-03-23T08:40:16.255Z,93.03
2019-03-23T08:41:16.139Z,93.41
2019-03-23T08:42:16.144Z,92.36
2019-03-23T08:43:16.014Z,92.27
2019-03-23T08:44:16.017Z,91.69
2019-03-23T08:45:16.021Z,92.65
2019-03-23T08:46:15.896Z,92.65
2019-03-23T08:47:15.896Z,92.84
2019-03-23T08:48:15.856Z,92.65
2019-03-23T08:49:15.774Z,92.74
2019-03-23T08:50:15.777Z,92.17
2019-03-23T08:51:15.658Z,92.65
2019-03-23T08:52:15.652Z,92.74
2019-03-23T08:53:15.656Z,92.17
2019-03-23T08:54:15.531Z,92.46
2019-03-23T08:55:15.533Z,91.88
2019-03-23T08:56:15.417Z,92.17
2019-03-23T08:57:15.415Z,91.98
2019-03-23T08:58:15.415Z,91.03
2019-03-23T08:59:15.294Z,90.59
2019-03-23T09:00:15.292Z,90.03
2019-03-23T09:01:15.296Z,89.83
2019-03-23T09:02:15.175Z,90.22
2019-03-23T09:03:15.174Z,89.93
2019-03-23T09:04:15.052Z,89.93
2019-03-23T09:05:15.050Z,89.36
2019-03-23T09:06:15.053Z,89.93
2019-03-23T09:07:14.932Z,89.26
2019-03-23T09:08:14.930Z,88.59
2019-03-23T09:09:14.812Z,88.40
2019-03-23T09:10:14.810Z,88.40
2019-03-23T09:11:20.416Z,88.59
2019-03-23T09:12:14.692Z,88.50
2019-03-23T09:13:14.689Z,88.40
2019-03-23T09:14:14.689Z,88.02
2019-03-23T09:15:14.574Z,87.54
2019-03-23T09:16:14.569Z,87.49
2019-03-23T09:17:14.451Z,86.40
2019-03-23T09:18:14.447Z,86.59
2019-03-23T09:19:14.486Z,86.06
2019-03-23T09:20:14.326Z,85.93
2019-03-23T09:21:14.327Z,85.73
2019-03-23T09:22:14.330Z,85.93
2019-03-23T09:23:14.207Z,85.58
2019-03-23T09:24:14.211Z,86.06
2019-03-23T09:25:14.087Z,86.88
2019-03-23T09:26:14.087Z,87.21
2019-03-23T09:27:14.087Z,87.02
2019-03-23T09:28:13.970Z,87.30
2019-03-23T09:29:13.966Z,87.59
2019-03-23T09:30:13.844Z,87.40
2019-03-23T09:31:13.845Z,86.73
2019-03-23T09:32:13.847Z,85.87
2019-03-23T09:33:13.738Z,84.92
2019-03-23T09:34:13.732Z,84.72
2019-03-23T09:35:13.726Z,84.72
2019-03-23T09:36:13.615Z,84.92
2019-03-23T09:37:13.603Z,85.21
2019-03-23T09:38:13.483Z,84.82
2019-03-23T09:39:13.485Z,84.25
2019-03-23T09:40:13.487Z,83.77
2019-03-23T09:41:13.362Z,83.67
2019-03-23T09:42:13.370Z,83.87
2019-03-23T09:43:13.366Z,84.16
2019-03-23T09:44:13.247Z,84.92
2019-03-23T09:45:14.335Z,84.44
2019-03-23T09:46:13.121Z,83.96
2019-03-23T09:47:13.123Z,83.01
2019-03-23T09:48:13.123Z,82.82
2019-03-23T09:49:13.014Z,82.53
2019-03-23T09:50:13.000Z,82.72
2019-03-23T09:51:12.994Z,83.01
2019-03-23T09:52:12.879Z,83.01
2019-03-23T09:53:12.880Z,82.95
2019-03-23T09:54:12.758Z,83.05
2019-03-23T09:55:12.761Z,83.34
2019-03-23T09:56:12.766Z,82.57
2019-03-23T09:57:12.637Z,82.67
2019-03-23T09:58:12.641Z,82.57
2019-03-23T09:59:12.600Z,82.86
2019-03-23T10:00:12.521Z,82.09
2019-03-23T10:01:12.517Z,82.38
2019-03-23T10:02:12.399Z,81.81
2019-03-23T10:03:12.403Z,81.81
2019-03-23T10:04:12.399Z,81.04
2019-03-23T10:05:12.282Z,80.85
2019-03-23T10:06:12.280Z,81.33
2019-03-23T10:07:12.161Z,81.04
2019-03-23T10:08:12.170Z,81.24
2019-03-23T10:09:12.162Z,81.04
2019-03-23T10:10:21.301Z,80.76
2019-03-23T10:11:12.034Z,81.14
2019-03-23T10:12:12.035Z,81.04
2019-03-23T10:13:11.916Z,81.24
2019-03-23T10:14:11.914Z,81.14
2019-03-23T10:15:11.798Z,80.66
2019-03-23T10:16:11.800Z,81.24
2019-03-23T10:17:11.793Z,81.09
2019-03-23T10:18:11.673Z,80.66
2019-03-23T10:19:11.677Z,80.19
2019-03-23T10:20:11.676Z,80.38
2019-03-23T10:21:11.552Z,79.94
2019-03-23T10:22:11.558Z,80.22
2019-03-23T10:23:11.436Z,79.17
2019-03-23T10:24:11.456Z,79.85
2019-03-23T10:25:11.431Z,79.56
2019-03-23T10:26:11.313Z,79.85
2019-03-23T10:27:11.316Z,80.04
2019-03-23T10:28:11.315Z,78.79
2019-03-23T10:29:11.190Z,78.70
2019-03-23T10:30:11.193Z,78.55
2019-03-23T10:31:11.074Z,78.16
2019-03-23T10:32:11.073Z,77.50
2019-03-23T10:33:11.073Z,77.11
2019-03-23T10:34:10.953Z,78.83
2019-03-23T10:35:10.951Z,77.21
2019-03-23T10:36:12.253Z,77.21
2019-03-23T10:37:10.834Z,77.06
2019-03-23T10:38:10.838Z,76.00
2019-03-23T10:39:10.715Z,75.91
2019-03-23T10:40:10.717Z,75.71
2019-03-23T10:41:10.708Z,75.43
2019-03-23T10:42:10.587Z,77.34
2019-03-23T10:43:10.610Z,77.92
2019-03-23T10:44:10.591Z,75.81
2019-03-23T10:45:10.470Z,75.05
2019-03-23T10:46:10.469Z,75.05
2019-03-23T10:47:10.348Z,74.95
2019-03-23T10:48:12.170Z,74.51
2019-03-23T10:49:10.348Z,74.41
2019-03-23T10:50:10.228Z,73.65
2019-03-23T10:51:10.232Z,73.65
2019-03-23T10:52:10.235Z,72.79
2019-03-23T10:53:10.107Z,73.08
2019-03-23T10:54:10.108Z,72.69
2019-03-23T10:55:10.068Z,72.63
2019-03-23T10:56:09.987Z,71.97
2019-03-23T10:57:09.990Z,71.11
2019-03-23T10:58:09.868Z,71.01
2019-03-23T10:59:09.871Z,71.01
2019-03-23T11:00:09.864Z,70.72
2019-03-23T11:01:09.745Z,70.53
2019-03-23T11:02:09.751Z,70.72
2019-03-23T11:03:09.743Z,70.18
2019-03-23T11:04:09.626Z,70.37
2019-03-23T11:05:09.631Z,69.80
2019-03-23T11:06:09.502Z,69.51
2019-03-23T11:07:09.503Z,70.56
2019-03-23T11:08:09.505Z,70.76
2019-03-23T11:09:09.385Z,69.51
2019-03-23T11:10:09.384Z,69.32
2019-03-23T11:11:09.383Z,69.54
2019-03-23T11:12:09.264Z,69.89
2019-03-23T11:13:09.260Z,69.89
2019-03-23T11:14:09.265Z,69.54
2019-03-23T11:15:09.142Z,69.17
2019-03-23T11:16:09.142Z,68.78
2019-03-23T11:17:09.027Z,68.11
2019-03-23T11:18:09.022Z,68.21
2019-03-23T11:19:13.335Z,67.91
2019-03-23T11:20:08.899Z,68.33
2019-03-23T11:21:08.902Z,68.33
2019-03-23T11:22:08.903Z,67.66
2019-03-23T11:23:08.779Z,66.71
2019-03-23T11:24:08.785Z,66.99
2019-03-23T11:25:08.781Z,67.18
2019-03-23T11:26:08.659Z,68.05
2019-03-23T11:27:08.662Z,67.89
2019-03-23T11:28:08.538Z,66.64
2019-03-23T11:29:08.633Z,66.16
2019-03-23T11:30:08.538Z,65.88
2019-03-23T11:31:08.419Z,66.16
2019-03-23T11:32:08.419Z,66.26
2019-03-23T11:33:08.421Z,66.35
2019-03-23T11:34:17.515Z,67.32
2019-03-23T11:35:08.352Z,66.35
2019-03-23T11:36:08.298Z,67.22
2019-03-23T11:37:08.283Z,66.74
2019-03-23T11:38:08.175Z,67.89
2019-03-23T11:39:08.137Z,67.12
2019-03-23T11:40:08.055Z,66.26
2019-03-23T11:41:08.056Z,67.02
2019-03-23T11:42:07.934Z,66.16
2019-03-23T11:43:07.935Z,65.39
2019-03-23T11:44:07.936Z,64.89
2019-03-23T11:45:07.816Z,65.20
2019-03-23T11:46:07.817Z,65.49
2019-03-23T11:47:07.813Z,65.49
2019-03-23T11:48:07.694Z,66.45
2019-03-23T11:49:07.692Z,66.06
2019-03-23T11:50:07.698Z,66.13
2019-03-23T11:51:07.582Z,66.13
2019-03-23T11:52:07.572Z,67.76
2019-03-23T11:53:07.454Z,67.66
2019-03-23T11:54:07.451Z,67.47
2019-03-23T11:55:07.461Z,67.28
2019-03-23T11:56:07.333Z,67.66
2019-03-23T11:57:07.333Z,67.38
2019-03-23T11:58:07.331Z,67.57
2019-03-23T11:59:07.212Z,67.85
2019-03-23T12:00:07.216Z,67.47
2019-03-23T12:01:07.212Z,68.62
2019-03-23T12:02:07.095Z,68.24
2019-03-23T12:03:07.090Z,68.33
2019-03-23T12:04:07.054Z,69.01
2019-03-23T12:05:06.969Z,68.72
2019-03-23T12:06:06.970Z,68.14
2019-03-23T12:07:06.851Z,68.14
2019-03-23T12:08:06.850Z,69.10
2019-03-23T12:09:06.847Z,69.10
2019-03-23T12:10:06.727Z,68.52
2019-03-23T12:11:06.733Z,69.29
2019-03-23T12:12:06.728Z,68.62
2019-03-23T12:13:06.611Z,68.91
2019-03-23T12:14:06.610Z,67.44
2019-03-23T12:15:06.611Z,67.82
2019-03-23T12:16:06.493Z,68.21
2019-03-23T12:17:06.487Z,68.40
2019-03-23T12:18:06.375Z,68.97
2019-03-23T12:19:06.815Z,68.97
2019-03-23T12:20:06.373Z,69.26
2019-03-23T12:21:06.249Z,69.26
2019-03-23T12:22:06.247Z,69.93
2019-03-23T12:23:06.249Z,70.21
2019-03-23T12:24:06.126Z,69.74
2019-03-23T12:25:06.125Z,69.93
2019-03-23T12:26:06.128Z,70.03
2019-03-23T12:27:06.009Z,70.70
2019-03-23T12:28:06.012Z,70.12
2019-03-23T12:29:05.889Z,70.21
2019-03-23T12:30:07.538Z,70.70
2019-03-23T12:31:05.889Z,70.70
2019-03-23T12:32:05.775Z,69.54
2019-03-23T12:33:05.770Z,70.03
2019-03-23T12:34:05.767Z,70.50
2019-03-23T12:35:05.648Z,69.64
2019-03-23T12:36:05.643Z,69.54
2019-03-23T12:37:05.641Z,70.03
2019-03-23T12:38:05.524Z,70.21
2019-03-23T12:39:05.523Z,69.83
2019-03-23T12:40:05.403Z,70.60
2019-03-23T12:41:14.148Z,70.37
2019-03-23T12:42:05.399Z,69.70
2019-03-23T12:43:05.285Z,70.56
2019-03-23T12:44:05.286Z,71.37
2019-03-23T12:45:05.280Z,70.85
2019-03-23T12:46:05.162Z,70.95
2019-03-23T12:47:05.162Z,70.95
2019-03-23T12:48:05.163Z,70.60
2019-03-23T12:49:05.043Z,70.95
2019-03-23T12:50:05.043Z,70.66
2019-03-23T12:51:05.001Z,70.21
2019-03-23T12:52:04.919Z,70.18