createdAt,value
2023-03-21T00:01:02.245Z,25.38
2023-03-21T00:05:13.336Z,25.36
2023-03-21T00:09:03.210Z,25.34
2023-03-21T00:13:02.163Z,25.40
2023-03-21T00:17:02.121Z,25.38
2023-03-21T00:21:35.637Z,25.40
2023-03-21T00:25:03.042Z,25.41
2023-03-21T00:29:02.425Z,25.40
2023-03-21T00:33:08.929Z,25.40
2023-03-21T00:37:02.952Z,25.38
2023-03-21T00:41:04.929Z,25.40
2023-03-21T00:45:02.864Z,25.41
2023-03-21T00:49:01.851Z,25.41
2023-03-21T00:53:01.779Z,25.41
2023-03-21T00:57:01.758Z,25.41
2023-03-21T01:01:01.873Z,25.42
2023-03-21T01:05:01.802Z,25.45
2023-03-21T01:09:01.877Z,25.44
2023-03-21T01:13:02.045Z,25.45
2023-03-21T01:17:02.016Z,25.47
2023-03-21T01:21:02.041Z,25.45
2023-03-21T01:25:19.332Z,25.44
2023-03-21T01:29:03.073Z,25.44
2023-03-21T01:33:02.420Z,25.47
2023-03-21T01:37:02.087Z,25.45
2023-03-21T01:41:06.175Z,25.45
2023-03-21T01:45:02.957Z,25.45
2023-03-21T01:49:01.998Z,25.44
2023-03-21T01:53:01.911Z,25.47
2023-03-21T01:57:01.828Z,25.45
2023-03-21T02:01:02.057Z,25.45
2023-03-21T02:05:01.830Z,25.45
2023-03-21T02:09:02.475Z,25.48
2023-03-21T02:13:01.980Z,25.48
2023-03-21T02:17:02.000Z,25.48
2023-03-21T02:21:02.036Z,25.45
2023-03-21T02:25:06.169Z,25.45
2023-03-21T02:29:03.114Z,25.45
2023-03-21T02:33:02.090Z,25.42
2023-03-21T02:37:02.057Z,25.48
2023-03-21T02:41:05.364Z,25.45
2023-03-21T02:45:03.452Z,25.45
2023-03-21T02:49:01.915Z,25.49
2023-03-21T02:53:01.816Z,25.49
2023-03-21T02:57:01.838Z,25.47
2023-03-21T03:01:02.938Z,25.48
2023-03-21T03:05:06.512Z,25.48
2023-03-21T03:09:03.281Z,25.47
2023-03-21T03:13:01.728Z,25.48
2023-03-21T03:17:01.700Z,25.48
2023-03-21T03:21:04.490Z,25.47
2023-03-21T03:25:12.599Z,25.45
2023-03-21T03:29:02.610Z,25.48
2023-03-21T03:33:01.950Z,25.48
2023-03-21T03:37:01.557Z,25.48
2023-03-21T03:41:01.483Z,25.49
2023-03-21T03:45:01.400Z,25.49
2023-03-21T03:49:01.476Z,25.48
2023-03-21T03:53:07.134Z,25.47
2023-03-21T03:57:02.429Z,25.49
2023-03-21T04:01:01.447Z,25.49
2023-03-21T04:05:01.352Z,25.48
2023-03-21T04:09:03.469Z,25.48
2023-03-21T04:13:01.267Z,25.49
2023-03-21T04:17:01.290Z,25.48
2023-03-21T04:21:01.224Z,25.45
2023-03-21T04:25:02.045Z,25.48
2023-03-21T04:29:01.161Z,25.48
2023-03-21T04:33:02.006Z,25.49
2023-03-21T04:37:01.106Z,25.45
2023-03-21T04:41:01.027Z,25.44
2023-03-21T04:45:01.054Z,25.47
2023-03-21T04:49:00.970Z,25.48
2023-03-21T04:53:00.940Z,25.49
2023-03-21T04:57:00.859Z,25.47
2023-03-21T05:01:00.884Z,25.49
2023-03-21T05:05:00.842Z,25.49
2023-03-21T05:09:00.839Z,25.49
2023-03-21T05:13:01.058Z,25.51
2023-03-21T05:17:01.008Z,25.49
2023-03-21T05:21:01.548Z,25.47
2023-03-21T05:25:01.072Z,25.49
2023-03-21T05:29:01.096Z,25.48
2023-03-21T05:33:01.218Z,25.47
2023-03-21T05:37:01.225Z,25.49
2023-03-21T05:41:01.515Z,25.54
2023-03-21T05:45:01.248Z,25.55
2023-03-21T05:49:01.254Z,25.58
2023-03-21T05:53:01.620Z,25.60
2023-03-21T05:57:01.378Z,25.61
2023-03-21T06:01:01.546Z,25.60
2023-03-21T06:05:01.369Z,25.61
2023-03-21T06:09:02.171Z,25.67
2023-03-21T06:13:01.386Z,25.64
2023-03-21T06:17:01.363Z,25.68
2023-03-21T06:21:01.399Z,25.68
2023-03-21T06:25:02.153Z,25.67
2023-03-21T06:29:01.370Z,25.68
2023-03-21T06:33:01.480Z,25.67
2023-03-21T06:37:01.587Z,25.65
2023-03-21T06:41:01.622Z,25.68
2023-03-21T06:45:01.590Z,25.69
2023-03-21T06:49:01.428Z,25.61
2023-03-21T06:53:01.474Z,25.49
2023-03-21T06:57:01.674Z,25.41
2023-03-21T07:01:02.123Z,25.36
2023-03-21T07:05:02.036Z,25.27
2023-03-21T07:09:02.034Z,25.17
2023-03-21T07:13:01.997Z,25.18
2023-03-21T07:17:01.941Z,25.33
2023-03-21T07:21:01.943Z,25.42
2023-03-21T07:25:05.011Z,25.61
2023-03-21T07:29:01.854Z,25.76
2023-03-21T07:33:02.690Z,25.92
2023-03-21T07:37:01.747Z,26.06
2023-03-21T07:41:01.726Z,26.19
2023-03-21T07:45:01.678Z,26.33
2023-03-21T07:49:01.645Z,26.43
2023-03-21T07:53:01.725Z,26.51
2023-03-21T07:57:01.665Z,26.63
2023-03-21T08:01:01.515Z,26.75
2023-03-21T08:05:01.546Z,26.85
2023-03-21T08:09:01.570Z,26.95
2023-03-21T08:13:02.097Z,27.01
2023-03-21T08:17:01.728Z,27.08
2023-03-21T08:21:01.862Z,27.19
2023-03-21T08:25:02.067Z,27.24
2023-03-21T08:29:02.257Z,27.26
2023-03-21T08:33:02.932Z,27.33
2023-03-21T08:37:02.511Z,27.33
2023-03-21T08:41:02.753Z,27.21
2023-03-21T08:45:03.018Z,27.09
2023-03-21T08:49:03.142Z,26.98
2023-03-21T08:53:03.008Z,26.88
2023-03-21T08:57:03.607Z,26.81
2023-03-21T09:01:03.165Z,26.71
2023-03-21T09:05:03.217Z,26.65
2023-03-21T09:09:06.356Z,26.63
2023-03-21T09:13:03.132Z,26.57
2023-03-21T09:17:03.167Z,26.55
2023-03-21T09:21:03.434Z,26.53
2023-03-21T09:25:03.158Z,26.53
2023-03-21T09:29:03.389Z,26.53
2023-03-21T09:33:02.932Z,26.53
2023-03-21T09:37:03.018Z,26.51
2023-03-21T09:41:02.933Z,26.53
2023-03-21T09:45:02.966Z,26.58
2023-03-21T09:49:02.836Z,26.74
2023-03-21T09:53:03.685Z,26.85
2023-03-21T09:57:02.725Z,26.94
2023-03-21T10:01:02.782Z,26.97
2023-03-21T10:05:02.817Z,26.97
2023-03-21T10:09:03.211Z,26.94
2023-03-21T10:13:02.706Z,26.88
2023-03-21T10:17:02.631Z,26.85
2023-03-21T10:21:03.425Z,26.82
2023-03-21T10:25:02.658Z,26.78
2023-03-21T10:29:02.746Z,26.75
2023-03-21T10:33:02.746Z,26.75
2023-03-21T10:37:04.102Z,26.77
2023-03-21T10:41:03.126Z,26.92
2023-03-21T10:45:02.805Z,27.09
2023-03-21T10:49:02.880Z,27.30
2023-03-21T10:53:02.738Z,27.42
2023-03-21T10:57:02.670Z,27.50
2023-03-21T11:01:02.717Z,27.57
2023-03-21T11:05:02.756Z,27.63
2023-03-21T11:09:03.543Z,27.70
2023-03-21T11:13:02.590Z,27.73
2023-03-21T11:17:02.533Z,27.77
2023-03-21T11:21:02.616Z,27.81
2023-03-21T11:25:03.199Z,27.87
2023-03-21T11:29:02.713Z,27.87
2023-03-21T11:33:05.202Z,27.86
2023-03-21T11:37:02.295Z,27.63
2023-03-21T11:41:02.270Z,27.48
2023-03-21T11:45:02.232Z,27.46
2023-03-21T11:49:03.192Z,27.46
2023-03-21T11:53:02.367Z,27.49
2023-03-21T11:57:02.267Z,27.52
2023-03-21T12:01:02.130Z,27.56
2023-03-21T12:05:02.052Z,27.56
2023-03-21T12:09:02.029Z,27.59
2023-03-21T12:13:02.076Z,27.61
2023-03-21T12:17:02.020Z,27.63
2023-03-21T12:21:02.032Z,27.64
2023-03-21T12:25:02.604Z,27.61
2023-03-21T12:29:01.887Z,27.50
2023-03-21T12:33:01.978Z,27.42
2023-03-21T12:37:01.753Z,27.30
2023-03-21T12:41:01.738Z,27.24
2023-03-21T12:45:06.076Z,27.13
2023-03-21T12:49:02.639Z,27.08
2023-03-21T12:53:01.704Z,27.01
2023-03-21T12:57:01.733Z,26.98
2023-03-21T13:01:02.209Z,26.90
2023-03-21T13:05:01.858Z,26.88
2023-03-21T13:09:01.587Z,26.81
2023-03-21T13:13:01.493Z,26.80
2023-03-21T13:17:02.251Z,26.74
2023-03-21T13:21:04.202Z,26.73
2023-03-21T13:25:01.424Z,26.68
2023-03-21T13:29:03.230Z,26.67
2023-03-21T13:33:01.370Z,26.64
2023-03-21T13:37:01.446Z,26.60
2023-03-21T13:41:01.303Z,26.60
2023-03-21T13:45:01.292Z,26.54
2023-03-21T13:49:01.235Z,26.54
2023-03-21T13:53:01.447Z,26.51
2023-03-21T13:57:01.724Z,26.53
2023-03-21T14:01:01.637Z,26.51
2023-03-21T14:05:06.272Z,26.47
2023-03-21T14:09:02.735Z,26.47
2023-03-21T14:13:01.924Z,26.46
2023-03-21T14:17:02.115Z,26.44
2023-03-21T14:21:02.362Z,26.43
2023-03-21T14:25:01.852Z,26.42
2023-03-21T14:29:02.738Z,26.34
2023-03-21T14:33:02.746Z,26.34
2023-03-21T14:37:02.391Z,26.32
2023-03-21T14:41:02.911Z,26.32
2023-03-21T14:45:02.784Z,26.27
2023-03-21T14:49:02.868Z,26.27
2023-03-21T14:53:03.086Z,26.22
2023-03-21T14:57:03.385Z,26.22
2023-03-21T15:01:03.477Z,26.19
2023-03-21T15:05:04.609Z,26.20
2023-03-21T15:09:03.840Z,26.19
2023-03-21T15:13:04.145Z,26.19
2023-03-21T15:17:04.252Z,26.17
2023-03-21T15:21:04.788Z,26.13
2023-03-21T15:25:04.652Z,26.13
2023-03-21T15:29:04.951Z,26.10
2023-03-21T15:33:05.155Z,26.09
2023-03-21T15:37:05.294Z,26.07
2023-03-21T15:41:05.516Z,26.06
2023-03-21T15:45:05.769Z,26.06
2023-03-21T15:49:05.920Z,26.02
2023-03-21T15:53:06.093Z,26.00
2023-03-21T15:57:06.335Z,25.99
2023-03-21T16:01:08.480Z,26.03
2023-03-21T16:05:06.845Z,26.06
2023-03-21T16:09:06.902Z,26.10
2023-03-21T16:13:07.159Z,26.07
2023-03-21T16:17:07.841Z,26.05
2023-03-21T16:21:07.541Z,26.02
2023-03-21T16:25:07.720Z,25.99
2023-03-21T16:29:07.945Z,25.95
2023-03-21T16:33:08.272Z,25.95
2023-03-21T16:37:08.399Z,25.93
2023-03-21T16:41:08.594Z,25.89
2023-03-21T16:45:08.524Z,25.88
2023-03-21T16:49:08.494Z,25.85
2023-03-21T16:53:08.430Z,25.81
2023-03-21T16:57:08.545Z,25.79
2023-03-21T17:01:08.394Z,25.76
2023-03-21T17:05:08.341Z,25.74
2023-03-21T17:09:08.300Z,25.71
2023-03-21T17:13:08.284Z,25.68
2023-03-21T17:17:08.304Z,25.67
2023-03-21T17:21:08.272Z,25.67
2023-03-21T17:25:08.395Z,25.62
2023-03-21T17:29:08.577Z,25.61
2023-03-21T17:33:08.723Z,25.61
2023-03-21T17:37:08.787Z,25.60
2023-03-21T17:41:09.373Z,25.60
2023-03-21T17:45:09.343Z,25.55
2023-03-21T17:49:09.155Z,25.52
2023-03-21T17:53:09.327Z,25.51
2023-03-21T17:57:09.202Z,25.52
2023-03-21T18:01:08.993Z,25.51
2023-03-21T18:05:09.097Z,25.49
2023-03-21T18:09:09.823Z,25.47
2023-03-21T18:13:08.976Z,25.47
2023-03-21T18:17:09.018Z,25.44
2023-03-21T18:21:09.025Z,25.45
2023-03-21T18:25:09.025Z,25.40
2023-03-21T18:30:13.260Z,25.42
2023-03-21T18:33:09.997Z,25.40
2023-03-21T18:37:10.027Z,25.42
2023-03-21T18:41:09.839Z,25.40
2023-03-21T18:45:09.008Z,25.37
2023-03-21T18:49:51.885Z,25.36
2023-03-21T18:53:10.036Z,25.34
2023-03-21T18:57:39.227Z,25.33
2023-03-21T19:01:10.011Z,25.33
2023-03-21T19:05:08.905Z,25.34
2023-03-21T19:09:09.891Z,25.33
2023-03-21T19:13:08.770Z,25.31
2023-03-21T19:18:06.523Z,25.28
2023-03-21T19:21:09.665Z,25.28
2023-03-21T19:25:08.694Z,25.28
2023-03-21T19:29:08.786Z,25.27
2023-03-21T19:33:08.531Z,25.27
2023-03-21T19:37:08.606Z,25.28
2023-03-21T19:41:08.511Z,25.26
2023-03-21T19:45:08.653Z,25.27
2023-03-21T19:49:08.627Z,25.26
2023-03-21T19:53:08.643Z,25.21
2023-03-21T19:57:08.785Z,25.21
2023-03-21T20:01:08.875Z,25.24
2023-03-21T20:05:08.884Z,25.21
2023-03-21T20:13:10.407Z,25.20
2023-03-21T20:17:08.888Z,25.21
2023-03-21T20:21:17.041Z,25.18
2023-03-21T20:25:09.754Z,25.20
2023-03-21T20:29:54.990Z,25.18
2023-03-21T20:33:09.655Z,25.18
2023-03-21T20:37:08.679Z,25.20
2023-03-21T20:41:08.892Z,25.16
2023-03-21T20:45:08.647Z,25.17
2023-03-21T20:49:08.663Z,25.18
2023-03-21T20:53:08.877Z,25.14
2023-03-21T20:57:09.078Z,25.14
2023-03-21T21:01:09.156Z,25.14
2023-03-21T21:05:28.667Z,25.13
2023-03-21T21:09:10.043Z,25.14
2023-03-21T21:13:08.992Z,25.11
2023-03-21T21:17:30.813Z,25.13
2023-03-21T21:21:10.387Z,25.14
2023-03-21T21:25:08.980Z,25.09
2023-03-21T21:29:08.949Z,25.07
2023-03-21T21:33:09.959Z,25.09
2023-03-21T21:37:09.040Z,25.07
2023-03-21T21:41:09.902Z,25.06
2023-03-21T21:45:09.265Z,25.09
2023-03-21T21:49:09.458Z,25.06
2023-03-21T21:53:09.577Z,25.07
2023-03-21T21:57:09.707Z,25.07
2023-03-21T22:01:09.909Z,25.06
2023-03-21T22:05:10.029Z,25.05
2023-03-21T22:09:10.142Z,25.07
2023-03-21T22:13:10.479Z,25.03
2023-03-21T22:17:10.464Z,25.05
2023-03-21T22:21:10.674Z,25.03
2023-03-21T22:25:10.728Z,25.02
2023-03-21T22:29:10.914Z,25.02
2023-03-21T22:33:11.509Z,25.00
2023-03-21T22:37:11.371Z,25.00
2023-03-21T22:41:11.458Z,24.99
2023-03-21T22:45:11.648Z,24.99
2023-03-21T22:49:11.890Z,25.00
2023-03-21T22:53:12.020Z,24.96
2023-03-21T22:57:12.347Z,24.96
2023-03-21T23:01:12.482Z,24.96
2023-03-21T23:05:12.575Z,24.96
2023-03-21T23:09:12.800Z,24.94
2023-03-21T23:13:12.991Z,24.99
2023-03-21T23:17:13.153Z,24.94
2023-03-21T23:21:13.484Z,24.94
2023-03-21T23:25:13.519Z,24.93
2023-03-21T23:29:13.788Z,24.93
2023-03-21T23:33:13.971Z,24.93
2023-03-21T23:37:14.134Z,24.90
2023-03-21T23:41:14.343Z,24.94
2023-03-21T23:45:14.521Z,24.97
2023-03-21T23:49:14.768Z,24.99
2023-03-21T23:53:14.955Z,25.00
2023-03-21T23:57:15.165Z,24.99
