createdAt,value
2018-02-22T00:01:01.580Z,46.03
2018-02-22T00:02:04.051Z,46.16
2018-02-22T00:03:06.520Z,46.27
2018-02-22T00:04:08.999Z,46.27
2018-02-22T00:05:11.489Z,46.36
2018-02-22T00:06:13.959Z,46.36
2018-02-22T00:07:16.423Z,46.26
2018-02-22T00:08:18.895Z,46.24
2018-02-22T00:09:21.377Z,46.34
2018-02-22T00:10:23.850Z,46.40
2018-02-22T00:11:26.340Z,46.37
2018-02-22T00:12:28.816Z,46.41
2018-02-22T00:13:31.302Z,46.42
2018-02-22T00:14:33.776Z,46.57
2018-02-22T00:15:36.269Z,46.71
2018-02-22T00:16:38.756Z,46.78
2018-02-22T00:17:41.250Z,46.81
2018-02-22T00:18:43.719Z,46.88
2018-02-22T00:19:46.197Z,46.95
2018-02-22T00:20:48.677Z,47.01
2018-02-22T00:21:51.135Z,47.05
2018-02-22T00:22:53.611Z,47.10
2018-02-22T00:23:56.088Z,47.15
2018-02-22T00:24:58.616Z,47.16
2018-02-22T00:26:01.101Z,47.20
2018-02-22T00:27:03.568Z,47.28
2018-02-22T00:28:06.035Z,47.32
2018-02-22T00:29:08.508Z,47.32
2018-02-22T00:30:10.988Z,47.33
2018-02-22T00:31:13.501Z,47.35
2018-02-22T00:32:16.007Z,47.35
2018-02-22T00:33:18.495Z,47.32
2018-02-22T00:34:20.977Z,47.41
2018-02-22T00:35:23.456Z,47.40
2018-02-22T00:36:26.024Z,47.65
2018-02-22T00:37:28.490Z,47.68
2018-02-22T00:38:31.705Z,47.66
2018-02-22T00:39:34.172Z,47.74
2018-02-22T00:40:36.671Z,47.69
2018-02-22T00:41:39.157Z,47.75
2018-02-22T00:42:41.661Z,47.77
2018-02-22T00:43:44.141Z,47.79
2018-02-22T00:44:46.611Z,47.75
2018-02-22T00:45:49.085Z,47.80
2018-02-22T00:46:51.547Z,47.79
2018-02-22T00:47:54.057Z,47.82
2018-02-22T00:48:56.529Z,47.86
2018-02-22T00:49:59.013Z,47.86
2018-02-22T00:51:01.501Z,47.88
2018-02-22T00:52:03.993Z,47.92
2018-02-22T00:53:06.496Z,47.88
2018-02-22T00:54:08.998Z,47.91
2018-02-22T00:55:11.466Z,47.89
2018-02-22T00:56:13.931Z,47.92
2018-02-22T00:57:16.417Z,47.88
2018-02-22T00:58:18.906Z,47.90
2018-02-22T00:59:21.390Z,47.91
2018-02-22T01:00:23.859Z,48.08
2018-02-22T01:01:26.345Z,48.03
2018-02-22T01:02:28.836Z,48.07
2018-02-22T01:03:31.396Z,48.19
2018-02-22T01:04:33.865Z,48.17
2018-02-22T01:05:36.343Z,48.26
2018-02-22T01:06:38.831Z,48.41
2018-02-22T01:07:41.299Z,48.58
2018-02-22T01:08:43.796Z,48.50
2018-02-22T01:09:46.259Z,48.39
2018-02-22T01:10:48.728Z,48.42
2018-02-22T01:11:51.194Z,48.39
2018-02-22T01:12:53.669Z,48.32
2018-02-22T01:13:56.177Z,48.46
2018-02-22T01:14:58.648Z,48.61
2018-02-22T01:16:01.117Z,48.41
2018-02-22T01:17:03.602Z,48.30
2018-02-22T01:18:06.083Z,48.38
2018-02-22T01:19:08.580Z,48.47
2018-02-22T01:20:11.052Z,48.25
2018-02-22T01:21:13.527Z,48.55
2018-02-22T01:22:15.991Z,48.68
2018-02-22T01:23:18.485Z,48.57
2018-02-22T01:24:20.989Z,49.16
2018-02-22T01:25:23.472Z,49.14
2018-02-22T01:26:25.981Z,49.01
2018-02-22T01:27:28.460Z,49.00
2018-02-22T01:28:30.945Z,48.98
2018-02-22T01:29:33.440Z,49.03
2018-02-22T01:30:35.929Z,49.28
2018-02-22T01:31:38.417Z,49.16
2018-02-22T01:32:40.896Z,49.07
2018-02-22T01:33:43.404Z,49.09
2018-02-22T01:34:45.909Z,48.98
2018-02-22T01:35:48.378Z,48.91
2018-02-22T01:36:50.842Z,48.99
2018-02-22T01:37:53.332Z,49.07
2018-02-22T01:38:55.800Z,49.14
2018-02-22T01:39:58.309Z,49.15
2018-02-22T01:41:00.783Z,49.16
2018-02-22T01:42:03.251Z,49.14
2018-02-22T01:43:05.728Z,49.18
2018-02-22T01:44:08.198Z,49.15
2018-02-22T01:45:10.691Z,49.21
2018-02-22T01:46:13.159Z,49.23
2018-02-22T01:47:15.636Z,49.21
2018-02-22T01:48:18.105Z,49.22
2018-02-22T01:49:20.588Z,49.28
2018-02-22T01:50:23.095Z,49.33
2018-02-22T01:51:25.585Z,49.36
2018-02-22T01:52:28.051Z,49.42
2018-02-22T01:53:30.519Z,49.45
2018-02-22T01:54:32.995Z,49.48
2018-02-22T01:55:35.486Z,49.45
2018-02-22T01:56:37.967Z,49.37
2018-02-22T01:57:40.450Z,49.52
2018-02-22T01:58:42.933Z,49.77
2018-02-22T01:59:45.424Z,49.64
2018-02-22T02:00:47.924Z,49.46
2018-02-22T02:01:50.409Z,49.51
2018-02-22T02:02:52.881Z,49.60
2018-02-22T02:03:55.351Z,49.50
2018-02-22T02:04:57.827Z,49.39
2018-02-22T02:06:00.333Z,49.33
2018-02-22T02:07:02.822Z,49.40
2018-02-22T02:08:05.287Z,49.48
2018-02-22T02:09:07.764Z,49.53
2018-02-22T02:10:10.242Z,49.48
2018-02-22T02:11:12.733Z,49.46
2018-02-22T02:12:15.203Z,49.46
2018-02-22T02:13:17.671Z,49.49
2018-02-22T02:14:20.139Z,49.57
2018-02-22T02:15:22.604Z,49.61
2018-02-22T02:16:25.091Z,49.66
2018-02-22T02:17:27.568Z,49.69
2018-02-22T02:18:30.397Z,49.72
2018-02-22T02:19:32.884Z,49.72
2018-02-22T02:20:35.385Z,49.74
2018-02-22T02:21:37.866Z,49.65
2018-02-22T02:22:40.336Z,49.58
2018-02-22T02:23:42.826Z,49.60
2018-02-22T02:24:45.305Z,49.56
2018-02-22T02:25:47.766Z,49.70
2018-02-22T02:26:50.252Z,49.79
2018-02-22T02:27:58.207Z,49.70
2018-02-22T02:29:00.692Z,49.85
2018-02-22T02:30:03.175Z,49.85
2018-02-22T02:31:05.648Z,49.71
2018-02-22T02:32:08.206Z,49.75
2018-02-22T02:33:10.675Z,49.73
2018-02-22T02:34:13.158Z,49.84
2018-02-22T02:35:15.635Z,49.94
2018-02-22T02:36:18.129Z,49.96
2018-02-22T02:37:20.643Z,49.95
2018-02-22T02:38:23.120Z,49.99
2018-02-22T02:39:25.605Z,50.02
2018-02-22T02:40:28.087Z,49.95
2018-02-22T02:41:30.586Z,50.00
2018-02-22T02:42:33.085Z,50.16
2018-02-22T02:43:35.572Z,50.27
2018-02-22T02:44:38.052Z,50.32
2018-02-22T02:45:40.537Z,50.34
2018-02-22T02:46:43.025Z,50.18
2018-02-22T02:47:45.525Z,50.13
2018-02-22T02:48:48.003Z,50.14
2018-02-22T02:49:50.490Z,50.16
2018-02-22T02:50:52.984Z,50.19
2018-02-22T02:51:55.463Z,50.24
2018-02-22T02:52:57.982Z,50.13
2018-02-22T02:54:00.448Z,50.26
2018-02-22T02:55:02.926Z,50.42
2018-02-22T02:56:05.420Z,50.56
2018-02-22T02:57:07.883Z,50.48
2018-02-22T02:58:10.395Z,50.65
2018-02-22T02:59:12.871Z,50.73
2018-02-22T03:00:15.346Z,50.64
2018-02-22T03:01:17.820Z,50.50
2018-02-22T03:02:20.319Z,50.48
2018-02-22T03:03:22.829Z,50.45
2018-02-22T03:04:25.317Z,50.47
2018-02-22T03:05:27.818Z,50.53
2018-02-22T03:06:30.299Z,50.50
2018-02-22T03:07:32.778Z,50.43
2018-02-22T03:08:35.277Z,50.50
2018-02-22T03:09:37.769Z,50.78
2018-02-22T03:10:40.269Z,50.87
2018-02-22T03:11:42.765Z,50.90
2018-02-22T03:12:45.241Z,51.00
2018-02-22T03:13:47.748Z,51.04
2018-02-22T03:14:50.223Z,51.08
2018-02-22T03:15:52.687Z,51.12
2018-02-22T03:16:55.173Z,51.14
2018-02-22T03:17:57.642Z,51.20
2018-02-22T03:19:00.178Z,51.18
2018-02-22T03:20:02.655Z,51.19
2018-02-22T03:21:05.127Z,51.30
2018-02-22T03:22:07.593Z,51.17
2018-02-22T03:23:10.067Z,51.05
2018-02-22T03:24:12.565Z,51.10
2018-02-22T03:25:15.037Z,51.31
2018-02-22T03:26:17.549Z,51.30
2018-02-22T03:27:20.024Z,51.38
2018-02-22T03:28:22.487Z,51.36
2018-02-22T03:29:25.004Z,51.50
2018-02-22T03:30:27.488Z,51.49
2018-02-22T03:31:29.956Z,51.43
2018-02-22T03:32:32.445Z,51.41
2018-02-22T03:33:34.923Z,51.65
2018-02-22T03:34:37.421Z,51.76
2018-02-22T03:35:39.923Z,51.80
2018-02-22T03:36:42.405Z,51.79
2018-02-22T03:37:44.897Z,51.78
2018-02-22T03:38:47.382Z,51.88
2018-02-22T03:39:49.889Z,51.89
2018-02-22T03:40:52.359Z,51.92
2018-02-22T03:41:54.832Z,51.82
2018-02-22T03:42:57.325Z,51.98
2018-02-22T03:43:59.813Z,51.97
2018-02-22T03:45:02.322Z,51.95
2018-02-22T03:46:04.821Z,51.91
2018-02-22T03:47:07.275Z,51.86
2018-02-22T03:48:09.761Z,51.75
2018-02-22T03:49:12.237Z,51.96
2018-02-22T03:50:14.722Z,52.10
2018-02-22T03:51:17.197Z,51.76
2018-02-22T03:52:19.684Z,51.75
2018-02-22T03:53:22.173Z,51.71
2018-02-22T03:54:24.715Z,51.79
2018-02-22T03:55:27.187Z,51.89
2018-02-22T03:56:29.672Z,52.01
2018-02-22T03:57:32.136Z,51.89
2018-02-22T03:58:34.634Z,51.93
2018-02-22T03:59:37.096Z,51.85
2018-02-22T04:00:39.578Z,51.83
2018-02-22T04:01:42.102Z,51.84
2018-02-22T04:02:44.561Z,51.97
2018-02-22T04:03:47.055Z,51.80
2018-02-22T04:04:49.539Z,51.88
2018-02-22T04:05:52.039Z,51.84
2018-02-22T04:06:54.531Z,51.79
2018-02-22T04:07:57.024Z,51.62
2018-02-22T04:08:59.506Z,51.71
2018-02-22T04:10:01.997Z,51.83
2018-02-22T04:11:04.486Z,51.99
2018-02-22T04:12:06.992Z,52.15
2018-02-22T04:13:09.474Z,52.06
2018-02-22T04:14:11.958Z,52.19
2018-02-22T04:15:14.445Z,52.05
2018-02-22T04:16:16.944Z,51.99
2018-02-22T04:17:19.415Z,52.08
2018-02-22T04:18:21.905Z,52.06
2018-02-22T04:19:24.393Z,52.00
2018-02-22T04:20:26.887Z,51.98
2018-02-22T04:21:29.398Z,51.91
2018-02-22T04:22:31.897Z,51.95
2018-02-22T04:23:34.371Z,51.93
2018-02-22T04:24:36.841Z,52.00
2018-02-22T04:25:39.334Z,52.32
2018-02-22T04:26:41.836Z,52.47
2018-02-22T04:27:44.334Z,52.17
2018-02-22T04:28:46.810Z,52.07
2018-02-22T04:29:49.280Z,52.16
2018-02-22T04:30:51.766Z,52.15
2018-02-22T04:31:54.258Z,52.36
2018-02-22T04:32:56.753Z,52.36
2018-02-22T04:33:59.215Z,52.24
2018-02-22T04:35:01.695Z,52.22
2018-02-22T04:36:04.180Z,52.43
2018-02-22T04:37:06.685Z,52.47
2018-02-22T04:38:09.184Z,52.63
2018-02-22T04:39:11.661Z,52.88
2018-02-22T04:40:14.140Z,52.86
2018-02-22T04:41:16.612Z,52.76
2018-02-22T04:42:19.125Z,52.72
2018-02-22T04:43:21.595Z,52.83
2018-02-22T04:44:24.229Z,52.70
2018-02-22T04:45:26.724Z,52.59
2018-02-22T04:46:29.217Z,52.62
2018-02-22T04:47:31.749Z,52.82
2018-02-22T04:48:34.229Z,53.19
2018-02-22T04:49:36.718Z,53.17
2018-02-22T04:50:39.229Z,53.09
2018-02-22T04:51:41.725Z,53.06
2018-02-22T04:52:44.215Z,53.00
2018-02-22T04:53:46.701Z,53.06
2018-02-22T04:54:49.190Z,53.16
2018-02-22T04:55:51.684Z,53.23
2018-02-22T04:56:54.177Z,53.27
2018-02-22T04:57:56.705Z,53.35
2018-02-22T04:59:00.037Z,53.40
2018-02-22T05:00:02.534Z,53.39
2018-02-22T05:01:05.007Z,53.48
2018-02-22T05:02:07.498Z,53.43
2018-02-22T05:03:09.995Z,53.46
2018-02-22T05:04:12.512Z,53.51
2018-02-22T05:05:15.019Z,53.54
2018-02-22T05:06:17.508Z,53.55
2018-02-22T05:07:19.996Z,53.52
2018-02-22T05:08:22.517Z,53.59
2018-02-22T05:09:24.990Z,53.72
2018-02-22T05:10:27.485Z,53.74
2018-02-22T05:11:29.962Z,53.78
2018-02-22T05:12:32.439Z,53.83
2018-02-22T05:13:34.931Z,53.82
2018-02-22T05:14:37.408Z,53.87
2018-02-22T05:15:39.925Z,53.92
2018-02-22T05:16:42.465Z,53.90
2018-02-22T05:17:44.951Z,53.92
2018-02-22T05:18:47.694Z,53.93
2018-02-22T05:19:50.247Z,53.90
2018-02-22T05:20:52.727Z,53.89
2018-02-22T05:21:55.231Z,53.89
2018-02-22T05:22:57.722Z,53.90
2018-02-22T05:24:00.241Z,53.93
2018-02-22T05:25:02.727Z,53.94
2018-02-22T05:26:05.205Z,53.95
2018-02-22T05:27:07.712Z,53.99
2018-02-22T05:28:10.199Z,53.93
2018-02-22T05:29:12.713Z,53.63
2018-02-22T05:30:15.191Z,53.42
2018-02-22T05:31:17.674Z,53.29
2018-02-22T05:32:20.168Z,53.25
2018-02-22T05:33:22.635Z,53.33
2018-02-22T05:34:25.142Z,53.35
2018-02-22T05:35:27.631Z,53.57
2018-02-22T05:36:30.117Z,53.45
2018-02-22T05:37:32.609Z,53.47
2018-02-22T05:38:35.101Z,53.47
2018-02-22T05:39:37.613Z,53.60
2018-02-22T05:40:40.110Z,54.02
2018-02-22T05:41:42.605Z,54.06
2018-02-22T05:42:45.086Z,53.96
2018-02-22T05:43:47.575Z,53.86
2018-02-22T05:44:50.076Z,53.78
2018-02-22T05:45:52.551Z,53.80
2018-02-22T05:46:55.042Z,53.78
2018-02-22T05:47:57.521Z,54.05
2018-02-22T05:49:00.005Z,54.30
2018-02-22T05:50:02.518Z,54.21
2018-02-22T05:51:04.988Z,54.19
2018-02-22T05:52:07.499Z,54.45
2018-02-22T05:53:09.993Z,54.48
2018-02-22T05:54:12.485Z,54.40
2018-02-22T05:55:15.019Z,54.23
2018-02-22T05:56:17.493Z,53.88
2018-02-22T05:57:19.972Z,53.94
2018-02-22T05:58:22.470Z,53.90
2018-02-22T05:59:24.953Z,53.71
2018-02-22T06:00:27.461Z,53.47
2018-02-22T06:01:29.955Z,53.38
2018-02-22T06:02:32.475Z,53.53
2018-02-22T06:03:35.008Z,53.68
2018-02-22T06:04:37.492Z,53.79
2018-02-22T06:05:40.006Z,53.90
2018-02-22T06:06:42.487Z,53.71
2018-02-22T06:07:45.033Z,53.87
2018-02-22T06:08:47.517Z,53.75
2018-02-22T06:09:49.999Z,54.16
2018-02-22T06:10:52.486Z,54.25
2018-02-22T06:11:54.997Z,54.18
2018-02-22T06:12:57.511Z,53.71
2018-02-22T06:14:00.015Z,53.42
2018-02-22T06:15:02.492Z,51.62
2018-02-22T06:16:05.014Z,48.12
2018-02-22T06:17:07.551Z,45.10
2018-02-22T06:18:10.083Z,43.62
2018-02-22T06:19:12.572Z,42.15
2018-02-22T06:20:15.051Z,41.25
2018-02-22T06:21:17.549Z,40.13
2018-02-22T06:22:20.044Z,39.89
2018-02-22T06:23:22.549Z,39.71
2018-02-22T06:24:25.031Z,39.36
2018-02-22T06:25:27.516Z,38.72
2018-02-22T06:26:30.015Z,38.07
2018-02-22T06:27:32.495Z,38.43
2018-02-22T06:28:34.989Z,38.97
2018-02-22T06:29:37.467Z,39.79
2018-02-22T06:30:39.972Z,39.91
2018-02-22T06:31:42.498Z,39.63
2018-02-22T06:32:44.995Z,39.76
2018-02-22T06:33:47.475Z,39.82
2018-02-22T06:34:49.992Z,39.67
2018-02-22T06:35:52.504Z,39.79
2018-02-22T06:36:55.011Z,40.04
2018-02-22T06:37:57.505Z,40.28
2018-02-22T06:38:59.989Z,40.51
2018-02-22T06:40:02.483Z,40.54
2018-02-22T06:41:04.973Z,40.33
2018-02-22T06:42:07.479Z,40.15
2018-02-22T06:43:09.960Z,39.87
2018-02-22T06:44:12.444Z,39.86
2018-02-22T06:45:14.938Z,39.87
2018-02-22T06:46:17.445Z,39.96
2018-02-22T06:47:19.964Z,40.10
2018-02-22T06:48:22.443Z,40.03
2018-02-22T06:49:24.941Z,40.08
2018-02-22T06:50:27.442Z,39.97
2018-02-22T06:51:29.924Z,39.63
2018-02-22T06:52:32.441Z,38.98
2018-02-22T06:53:34.934Z,37.90
2018-02-22T06:54:37.429Z,37.99
2018-02-22T06:55:39.939Z,37.59
2018-02-22T06:56:42.438Z,37.45
2018-02-22T06:57:44.939Z,37.27
2018-02-22T06:58:47.421Z,37.31
2018-02-22T06:59:49.900Z,37.45
2018-02-22T07:00:52.396Z,37.55
2018-02-22T07:01:54.890Z,37.53
2018-02-22T07:02:57.391Z,37.41
2018-02-22T07:03:59.897Z,37.32
2018-02-22T07:05:02.382Z,37.32
2018-02-22T07:06:04.867Z,37.51
2018-02-22T07:07:07.363Z,37.51
2018-02-22T07:08:09.881Z,37.21
2018-02-22T07:09:12.370Z,37.05
2018-02-22T07:10:14.852Z,36.92
2018-02-22T07:11:17.341Z,35.17
2018-02-22T07:12:19.827Z,35.27
2018-02-22T07:13:22.330Z,34.44
2018-02-22T07:14:24.825Z,34.55
2018-02-22T07:15:27.305Z,34.34
2018-02-22T07:16:29.801Z,34.31
2018-02-22T07:17:32.300Z,34.39
2018-02-22T07:18:34.811Z,34.51
2018-02-22T07:19:37.291Z,34.34
2018-02-22T07:20:39.789Z,34.19
2018-02-22T07:21:42.293Z,33.94
2018-02-22T07:22:44.770Z,33.63
2018-02-22T07:23:47.291Z,33.90
2018-02-22T07:24:49.883Z,33.81
2018-02-22T07:25:52.379Z,33.92
2018-02-22T07:26:54.930Z,34.11
2018-02-22T07:27:57.417Z,33.69
2018-02-22T07:28:59.930Z,33.46
2018-02-22T07:30:02.426Z,33.36
2018-02-22T07:31:04.922Z,32.94
2018-02-22T07:32:07.413Z,33.10
2018-02-22T07:33:09.893Z,32.96
2018-02-22T07:34:12.439Z,33.28
2018-02-22T07:35:14.921Z,33.63
2018-02-22T07:36:17.431Z,34.04
2018-02-22T07:37:19.929Z,33.94
2018-02-22T07:38:22.417Z,33.85
2018-02-22T07:39:24.932Z,33.84
2018-02-22T07:40:27.415Z,33.60
2018-02-22T07:41:29.906Z,33.95
2018-02-22T07:42:32.386Z,34.82
2018-02-22T07:43:34.900Z,34.96
2018-02-22T07:44:37.478Z,35.02
2018-02-22T07:45:39.958Z,35.23
2018-02-22T07:46:42.451Z,34.89
2018-02-22T07:47:44.957Z,34.75
2018-02-22T07:48:47.436Z,35.01
2018-02-22T07:49:49.923Z,35.22
2018-02-22T07:50:52.464Z,35.60
2018-02-22T07:51:54.899Z,35.54
2018-02-22T07:52:57.398Z,35.51
2018-02-22T07:53:59.877Z,35.44
2018-02-22T07:55:02.398Z,35.68
2018-02-22T07:56:04.894Z,35.68
2018-02-22T07:57:07.385Z,35.78
2018-02-22T07:58:09.883Z,35.87
2018-02-22T07:59:12.397Z,35.83
2018-02-22T08:00:16.585Z,36.23
2018-02-22T08:01:19.161Z,35.78
2018-02-22T08:02:21.689Z,35.63
2018-02-22T08:03:24.482Z,35.54
2018-02-22T08:04:27.162Z,35.34
2018-02-22T08:05:29.659Z,35.37
2018-02-22T08:06:32.194Z,35.21
2018-02-22T08:07:34.730Z,35.05
2018-02-22T08:08:37.404Z,34.96
2018-02-22T08:09:39.906Z,34.94
2018-02-22T08:10:42.437Z,34.75
2018-02-22T08:11:44.934Z,34.76
2018-02-22T08:12:47.427Z,34.78
2018-02-22T08:13:49.929Z,35.09
2018-02-22T08:14:53.161Z,35.10
2018-02-22T08:15:55.694Z,35.12
2018-02-22T08:16:58.212Z,35.15
2018-02-22T08:18:00.695Z,35.17
2018-02-22T08:19:03.167Z,35.14
2018-02-22T08:20:05.668Z,35.12
2018-02-22T08:21:08.218Z,35.00
2018-02-22T08:22:10.692Z,35.00
2018-02-22T08:23:13.160Z,35.08
2018-02-22T08:24:15.649Z,35.20
2018-02-22T08:25:18.126Z,34.88
2018-02-22T08:26:20.643Z,34.58
2018-02-22T08:27:23.121Z,34.46
2018-02-22T08:28:25.641Z,34.52
2018-02-22T08:29:28.137Z,34.87
2018-02-22T08:30:30.619Z,34.75
2018-02-22T08:31:33.111Z,34.73
2018-02-22T08:32:35.597Z,34.44
2018-02-22T08:33:38.131Z,34.20
2018-02-22T08:34:40.611Z,34.28
2018-02-22T08:35:43.080Z,33.90
2018-02-22T08:36:45.590Z,33.52
2018-02-22T08:37:48.086Z,33.13
2018-02-22T08:38:50.566Z,33.04
2018-02-22T08:39:53.040Z,33.09
2018-02-22T08:40:55.509Z,33.03
2018-02-22T08:41:58.075Z,33.04
2018-02-22T08:43:00.543Z,33.00
2018-02-22T08:44:03.029Z,32.94
2018-02-22T08:45:05.495Z,33.04
2018-02-22T08:46:07.983Z,33.15
2018-02-22T08:47:10.487Z,32.96
2018-02-22T08:48:12.982Z,33.04
2018-02-22T08:49:15.451Z,32.88
2018-02-22T08:50:17.937Z,32.91
2018-02-22T08:51:20.426Z,32.98
2018-02-22T08:52:22.931Z,32.80
2018-02-22T08:53:25.424Z,32.32
2018-02-22T08:54:27.916Z,32.05
2018-02-22T08:55:30.453Z,31.55
2018-02-22T08:56:32.922Z,31.46
2018-02-22T08:57:35.411Z,31.47
2018-02-22T08:58:37.880Z,31.35
2018-02-22T08:59:40.355Z,31.53
2018-02-22T09:00:42.841Z,31.66
2018-02-22T09:01:45.333Z,31.78
2018-02-22T09:02:47.841Z,31.65
2018-02-22T09:03:50.310Z,31.81
2018-02-22T09:04:52.798Z,31.77
2018-02-22T09:05:55.328Z,31.48
2018-02-22T09:06:57.799Z,31.24
2018-02-22T09:08:00.310Z,31.16
2018-02-22T09:09:02.779Z,31.10
2018-02-22T09:10:06.206Z,30.99
2018-02-22T09:11:08.698Z,30.71
2018-02-22T09:12:11.200Z,30.49
2018-02-22T09:13:14.298Z,30.49
2018-02-22T09:14:16.777Z,30.39
2018-02-22T09:15:19.258Z,30.30
2018-02-22T09:16:21.749Z,30.40
2018-02-22T09:17:24.254Z,30.50
2018-02-22T09:18:26.751Z,30.48
2018-02-22T09:19:29.223Z,30.54
2018-02-22T09:20:31.763Z,30.72
2018-02-22T09:21:34.254Z,30.89
2018-02-22T09:22:36.733Z,30.92
2018-02-22T09:23:39.220Z,31.08
2018-02-22T09:24:41.691Z,31.18
2018-02-22T09:25:44.171Z,31.22
2018-02-22T09:26:46.656Z,31.23
2018-02-22T09:27:49.133Z,31.00
2018-02-22T09:28:51.623Z,30.59
2018-02-22T09:29:54.105Z,30.62
2018-02-22T09:30:56.589Z,30.66
2018-02-22T09:31:59.060Z,30.64
2018-02-22T09:33:01.527Z,30.78
2018-02-22T09:34:04.020Z,30.90
2018-02-22T09:35:06.514Z,30.87
2018-02-22T09:36:08.997Z,30.80
2018-02-22T09:37:11.462Z,30.72
2018-02-22T09:38:13.943Z,30.77
2018-02-22T09:39:16.431Z,30.93
2018-02-22T09:40:18.947Z,30.88
2018-02-22T09:41:21.418Z,30.74
2018-02-22T09:42:23.888Z,30.74
2018-02-22T09:43:26.359Z,30.81
2018-02-22T09:44:28.852Z,30.91
2018-02-22T09:45:31.330Z,30.87
2018-02-22T09:46:33.833Z,30.73
2018-02-22T09:47:36.305Z,30.77
2018-02-22T09:48:38.793Z,30.68
2018-02-22T09:49:41.282Z,30.77
2018-02-22T09:50:43.770Z,30.81
2018-02-22T09:51:46.245Z,30.75
2018-02-22T09:52:48.737Z,30.63
2018-02-22T09:53:51.217Z,30.51
2018-02-22T09:54:53.753Z,30.55
2018-02-22T09:55:56.240Z,30.64
2018-02-22T09:56:58.728Z,30.75
2018-02-22T09:58:01.210Z,30.67
2018-02-22T09:59:03.689Z,30.68
2018-02-22T10:00:06.180Z,30.67
2018-02-22T10:01:08.647Z,30.69
2018-02-22T10:02:11.137Z,30.69
2018-02-22T10:03:13.621Z,30.68
2018-02-22T10:04:16.097Z,30.77
2018-02-22T10:05:18.606Z,30.78
2018-02-22T10:06:21.096Z,30.89
2018-02-22T10:07:23.606Z,30.97
2018-02-22T10:08:26.091Z,30.88
2018-02-22T10:09:28.569Z,30.96
2018-02-22T10:10:31.077Z,30.87
2018-02-22T10:11:33.582Z,30.79
2018-02-22T10:12:36.058Z,30.78
2018-02-22T10:13:38.525Z,30.85
2018-02-22T10:14:40.999Z,30.97
2018-02-22T10:15:43.567Z,30.89
2018-02-22T10:16:46.047Z,30.92
2018-02-22T10:17:48.525Z,30.98
2018-02-22T10:18:51.001Z,30.96
2018-02-22T10:19:53.485Z,30.98
2018-02-22T10:20:55.967Z,31.06
2018-02-22T10:21:58.449Z,31.10
2018-02-22T10:23:00.918Z,31.14
2018-02-22T10:24:03.387Z,31.25
2018-02-22T10:25:05.865Z,31.38
2018-02-22T10:26:08.381Z,31.31
2018-02-22T10:27:10.855Z,31.46
2018-02-22T10:28:13.320Z,31.50
2018-02-22T10:29:15.808Z,31.54
2018-02-22T10:30:18.271Z,31.52
2018-02-22T10:31:20.772Z,31.51
2018-02-22T10:32:23.256Z,31.52
2018-02-22T10:33:25.785Z,31.39
2018-02-22T10:34:28.237Z,31.14
2018-02-22T10:35:30.723Z,30.91
2018-02-22T10:36:33.237Z,30.95
2018-02-22T10:37:35.698Z,30.98
2018-02-22T10:38:39.077Z,30.92
2018-02-22T10:39:41.565Z,31.00
2018-02-22T10:40:44.078Z,30.90
2018-02-22T10:41:47.439Z,31.08
2018-02-22T10:42:49.925Z,31.14
2018-02-22T10:43:52.406Z,31.23
2018-02-22T10:44:54.871Z,31.24
2018-02-22T10:45:57.350Z,31.31
2018-02-22T10:46:59.823Z,31.32
2018-02-22T10:48:02.287Z,31.32
2018-02-22T10:49:04.765Z,31.25
2018-02-22T10:50:07.266Z,31.24
2018-02-22T10:51:09.715Z,31.27
2018-02-22T10:52:12.462Z,31.32
2018-02-22T10:53:14.929Z,31.24
2018-02-22T10:54:17.395Z,31.18
2018-02-22T10:55:20.039Z,31.06
2018-02-22T10:56:22.517Z,31.12
2018-02-22T10:57:25.003Z,31.04
2018-02-22T10:58:27.471Z,31.14
2018-02-22T10:59:29.951Z,31.18
2018-02-22T11:00:37.887Z,31.33
2018-02-22T11:01:46.030Z,31.47
2018-02-22T11:02:52.483Z,31.51
2018-02-22T11:03:54.957Z,31.51
2018-02-22T11:04:57.425Z,31.51
2018-02-22T11:05:59.903Z,31.45
2018-02-22T11:07:02.367Z,31.45
2018-02-22T11:08:05.214Z,31.33
2018-02-22T11:09:07.691Z,31.27
2018-02-22T11:10:10.171Z,31.35
2018-02-22T11:11:12.635Z,31.34
2018-02-22T11:12:15.118Z,31.32
2018-02-22T11:13:17.607Z,31.24
2018-02-22T11:14:20.095Z,31.25
2018-02-22T11:15:22.559Z,31.27
2018-02-22T11:16:25.041Z,31.35
2018-02-22T11:17:27.577Z,31.47
2018-02-22T11:18:30.833Z,31.61
2018-02-22T11:19:33.318Z,31.60
2018-02-22T11:20:35.801Z,31.56
2018-02-22T11:21:38.268Z,31.52
2018-02-22T11:22:40.744Z,31.49
2018-02-22T11:23:43.231Z,31.42
2018-02-22T11:24:45.709Z,31.45
2018-02-22T11:25:48.186Z,31.47
2018-02-22T11:26:50.660Z,31.40
2018-02-22T11:27:53.143Z,31.42
2018-02-22T11:28:55.615Z,31.40
2018-02-22T11:29:58.094Z,31.42
2018-02-22T11:31:00.577Z,31.43
2018-02-22T11:32:03.056Z,31.50
2018-02-22T11:33:05.532Z,31.31
2018-02-22T11:34:08.003Z,31.73
2018-02-22T11:35:10.474Z,31.65
2018-02-22T11:36:12.942Z,31.68
2018-02-22T11:37:15.412Z,31.72
2018-02-22T11:38:17.879Z,31.80
2018-02-22T11:39:20.375Z,31.82
2018-02-22T11:40:22.856Z,31.88
2018-02-22T11:41:25.332Z,31.89
2018-02-22T11:42:27.801Z,31.91
2018-02-22T11:43:30.283Z,31.95
2018-02-22T11:44:32.761Z,32.00
2018-02-22T11:45:35.232Z,32.01
2018-02-22T11:46:37.712Z,32.10
2018-02-22T11:47:40.250Z,32.10
2018-02-22T11:48:42.715Z,32.05
2018-02-22T11:49:45.198Z,31.98
2018-02-22T11:50:47.671Z,31.39
2018-02-22T11:51:50.196Z,31.29
2018-02-22T11:52:52.646Z,31.18
2018-02-22T11:53:55.122Z,30.66
2018-02-22T11:54:57.597Z,29.94
2018-02-22T11:56:00.080Z,29.16
2018-02-22T11:57:02.555Z,28.57
2018-02-22T11:58:05.032Z,28.28
2018-02-22T11:59:07.929Z,28.31
2018-02-22T12:00:10.420Z,28.40
2018-02-22T12:01:13.120Z,28.59
2018-02-22T12:02:15.632Z,28.85
2018-02-22T12:03:18.126Z,29.10
2018-02-22T12:04:20.614Z,29.26
2018-02-22T12:05:23.102Z,29.54
2018-02-22T12:06:25.575Z,29.71
2018-02-22T12:07:28.043Z,29.89
2018-02-22T12:08:30.530Z,30.06
2018-02-22T12:09:33.021Z,29.98
2018-02-22T12:10:35.498Z,29.95
2018-02-22T12:11:37.989Z,29.94
2018-02-22T12:12:40.472Z,29.99
2018-02-22T12:13:42.953Z,29.89
2018-02-22T12:14:45.422Z,29.88
2018-02-22T12:15:47.905Z,29.34
2018-02-22T12:16:50.375Z,28.88
2018-02-22T12:17:52.839Z,28.75
2018-02-22T12:18:55.322Z,28.10
2018-02-22T12:19:57.945Z,27.28
2018-02-22T12:21:00.433Z,26.78
2018-02-22T12:22:02.913Z,26.53
2018-02-22T12:23:05.375Z,26.33
2018-02-22T12:24:07.898Z,26.17
2018-02-22T12:25:10.393Z,25.98
2018-02-22T12:26:12.897Z,25.74
2018-02-22T12:27:15.377Z,25.48
2018-02-22T12:28:17.849Z,25.44
2018-02-22T12:29:20.319Z,25.36
2018-02-22T12:30:22.863Z,25.52
2018-02-22T12:31:25.522Z,25.73
2018-02-22T12:32:28.004Z,25.96
2018-02-22T12:33:30.482Z,26.14
2018-02-22T12:34:32.970Z,26.35
2018-02-22T12:35:35.443Z,26.58
2018-02-22T12:36:37.929Z,26.79
2018-02-22T12:37:40.409Z,27.01
2018-02-22T12:38:42.893Z,27.22
2018-02-22T12:39:45.374Z,27.36
2018-02-22T12:40:47.840Z,27.59
2018-02-22T12:41:50.588Z,27.62
2018-02-22T12:42:53.087Z,27.74
2018-02-22T12:43:55.563Z,27.81
2018-02-22T12:44:58.027Z,27.92
2018-02-22T12:46:00.828Z,27.97
2018-02-22T12:47:03.324Z,28.01
2018-02-22T12:48:05.796Z,28.10
2018-02-22T12:49:08.264Z,28.21
2018-02-22T12:50:10.735Z,28.33
2018-02-22T12:51:13.470Z,28.43
2018-02-22T12:52:15.970Z,28.60
2018-02-22T12:53:18.481Z,28.71
2018-02-22T12:54:20.961Z,28.85
2018-02-22T12:55:23.653Z,29.00
2018-02-22T12:56:26.227Z,29.17
2018-02-22T12:57:28.705Z,29.26
2018-02-22T12:58:31.476Z,29.35
2018-02-22T12:59:33.973Z,29.45
2018-02-22T13:00:36.457Z,29.47
2018-02-22T13:01:38.938Z,29.23
2018-02-22T13:02:42.184Z,29.28
2018-02-22T13:03:44.668Z,29.26
2018-02-22T13:04:47.161Z,29.25
2018-02-22T13:05:49.647Z,29.18
2018-02-22T13:06:52.138Z,29.29
2018-02-22T13:07:54.611Z,29.35
2018-02-22T13:08:57.099Z,29.49
2018-02-22T13:09:59.618Z,29.58
2018-02-22T13:11:02.073Z,29.63
2018-02-22T13:12:04.544Z,29.77
2018-02-22T13:13:07.034Z,29.85
2018-02-22T13:14:09.526Z,29.90
2018-02-22T13:15:12.071Z,29.99
2018-02-22T13:16:14.547Z,30.04
2018-02-22T13:17:17.030Z,29.99
2018-02-22T13:18:19.513Z,29.91
2018-02-22T13:19:22.004Z,29.89
2018-02-22T13:20:24.474Z,29.89
2018-02-22T13:21:26.938Z,29.88
2018-02-22T13:22:29.407Z,29.90
2018-02-22T13:23:31.880Z,29.90
2018-02-22T13:24:34.379Z,29.93
2018-02-22T13:25:36.871Z,30.03