createdAt,value
2018-07-16T00:00:35.652Z,17.80
2018-07-16T00:03:05.449Z,17.70
2018-07-16T00:05:34.819Z,17.60
2018-07-16T00:08:03.523Z,17.50
2018-07-16T00:10:32.260Z,17.60
2018-07-16T00:13:01.088Z,17.60
2018-07-16T00:15:29.786Z,17.60
2018-07-16T00:17:58.537Z,17.60
2018-07-16T00:20:40.890Z,17.70
2018-07-16T00:23:12.304Z,17.70
2018-07-16T00:25:43.461Z,17.80
2018-07-16T00:28:21.947Z,17.80
2018-07-16T00:30:54.489Z,17.70
2018-07-16T00:33:23.289Z,17.60
2018-07-16T00:35:53.148Z,17.50
2018-07-16T00:38:21.896Z,17.50
2018-07-16T00:40:50.608Z,17.40
2018-07-16T00:43:19.390Z,17.40
2018-07-16T00:45:48.116Z,17.30
2018-07-16T00:48:16.825Z,17.30
2018-07-16T00:50:45.583Z,17.30
2018-07-16T00:53:14.337Z,17.30
2018-07-16T00:55:43.084Z,17.30
2018-07-16T00:58:11.744Z,17.30
2018-07-16T01:00:40.436Z,17.30
2018-07-16T01:03:09.184Z,17.30
2018-07-16T01:05:37.872Z,17.20
2018-07-16T01:08:06.623Z,17.20
2018-07-16T01:10:35.405Z,17.20
2018-07-16T01:13:04.142Z,17.20
2018-07-16T01:15:32.896Z,17.20
2018-07-16T01:18:03.653Z,17.10
2018-07-16T01:20:32.357Z,17.00
2018-07-16T01:23:01.166Z,17.00
2018-07-16T01:25:29.891Z,17.00
2018-07-16T01:27:58.620Z,16.90
2018-07-16T01:30:27.408Z,16.80
2018-07-16T01:32:56.163Z,16.80
2018-07-16T01:35:24.885Z,16.70
2018-07-16T01:37:53.582Z,16.70
2018-07-16T01:40:23.352Z,16.60
2018-07-16T01:42:53.235Z,16.60
2018-07-16T01:45:23.027Z,16.50
2018-07-16T01:47:51.894Z,16.40
2018-07-16T01:50:20.617Z,16.30
2018-07-16T01:52:49.345Z,16.30
2018-07-16T01:55:18.152Z,16.20
2018-07-16T01:57:46.885Z,16.30
2018-07-16T02:00:15.694Z,16.40
2018-07-16T02:02:44.405Z,16.40
2018-07-16T02:05:13.105Z,16.40
2018-07-16T02:07:42.917Z,16.40
2018-07-16T02:10:11.720Z,16.40
2018-07-16T02:12:40.540Z,16.40
2018-07-16T02:15:09.312Z,16.40
2018-07-16T02:17:38.094Z,16.30
2018-07-16T02:20:08.266Z,16.30
2018-07-16T02:22:39.056Z,16.30
2018-07-16T02:25:08.623Z,16.20
2018-07-16T02:27:37.314Z,16.20
2018-07-16T02:30:06.070Z,16.10
2018-07-16T02:32:34.992Z,16.10
2018-07-16T02:35:03.701Z,16.10
2018-07-16T02:37:34.494Z,16.10
2018-07-16T02:40:03.237Z,16.10
2018-07-16T02:42:31.953Z,16.00
2018-07-16T02:45:00.890Z,16.00
2018-07-16T02:47:29.564Z,16.00
2018-07-16T02:49:58.278Z,16.00
2018-07-16T02:52:27.007Z,16.00
2018-07-16T02:54:55.918Z,16.00
2018-07-16T02:57:24.660Z,16.00
2018-07-16T02:59:53.401Z,16.00
2018-07-16T03:02:26.703Z,16.00
2018-07-16T03:04:59.627Z,15.90
2018-07-16T03:07:28.380Z,16.00
2018-07-16T03:09:57.124Z,16.00
2018-07-16T03:12:25.961Z,16.10
2018-07-16T03:14:54.674Z,16.10
2018-07-16T03:17:23.428Z,16.10
2018-07-16T03:19:52.290Z,16.10
2018-07-16T03:22:21.085Z,16.10
2018-07-16T03:24:49.823Z,16.10
2018-07-16T03:27:20.681Z,16.10
2018-07-16T03:29:50.464Z,16.10
2018-07-16T03:32:19.206Z,16.00
2018-07-16T03:34:48.140Z,15.90
2018-07-16T03:37:16.892Z,15.90
2018-07-16T03:39:45.673Z,15.90
2018-07-16T03:42:14.369Z,16.20
2018-07-16T03:44:43.772Z,16.60
2018-07-16T03:47:12.501Z,16.90
2018-07-16T03:49:41.305Z,17.30
2018-07-16T03:52:10.820Z,17.50
2018-07-16T03:54:39.580Z,17.80
2018-07-16T03:57:08.422Z,17.90
2018-07-16T03:59:37.173Z,17.60
2018-07-16T04:02:06.029Z,17.50
2018-07-16T04:04:44.332Z,17.60
2018-07-16T04:07:13.065Z,18.00
2018-07-16T04:09:48.521Z,18.50
2018-07-16T04:12:17.328Z,19.10
2018-07-16T04:14:46.136Z,19.50
2018-07-16T04:17:14.847Z,20.00
2018-07-16T04:19:43.617Z,20.60
2018-07-16T04:22:17.439Z,21.20
2018-07-16T04:24:46.310Z,21.70
2018-07-16T04:27:16.471Z,22.40
2018-07-16T04:29:45.313Z,23.00
2018-07-16T04:32:14.072Z,23.70
2018-07-16T04:34:42.933Z,24.40
2018-07-16T04:37:11.919Z,25.30
2018-07-16T04:39:40.728Z,26.20
2018-07-16T04:42:14.276Z,27.10
2018-07-16T04:44:43.371Z,27.90
2018-07-16T04:47:13.193Z,28.60
2018-07-16T04:49:44.046Z,29.10
2018-07-16T04:52:12.814Z,29.20
2018-07-16T04:54:41.550Z,28.70
2018-07-16T04:57:14.281Z,28.60
2018-07-16T04:59:43.011Z,28.60
2018-07-16T05:02:11.748Z,28.70
2018-07-16T05:04:40.498Z,29.00
2018-07-16T05:07:09.229Z,29.00
2018-07-16T05:09:37.996Z,29.20
2018-07-16T05:12:06.714Z,29.40
2018-07-16T05:14:40.879Z,29.30
2018-07-16T05:17:09.615Z,28.70
2018-07-16T05:19:38.385Z,26.40
2018-07-16T05:22:07.195Z,24.50
2018-07-16T05:24:35.983Z,23.30
2018-07-16T05:27:04.742Z,22.60
2018-07-16T05:29:33.549Z,22.00
2018-07-16T05:32:02.377Z,21.70
2018-07-16T05:34:31.143Z,21.30
2018-07-16T05:37:00.742Z,21.10
2018-07-16T05:39:34.017Z,20.90
2018-07-16T05:42:03.959Z,20.80
2018-07-16T05:44:32.726Z,20.60
2018-07-16T05:47:01.540Z,20.50
2018-07-16T05:49:30.513Z,20.40
2018-07-16T05:51:59.254Z,20.30
2018-07-16T05:54:28.005Z,20.20
2018-07-16T05:56:56.747Z,20.10
2018-07-16T05:59:25.470Z,20.10
2018-07-16T06:01:54.284Z,20.10
2018-07-16T06:04:23.071Z,20.10
2018-07-16T06:06:54.026Z,20.10
2018-07-16T06:09:23.094Z,20.10
2018-07-16T06:11:56.223Z,20.00
2018-07-16T06:14:25.136Z,20.10
2018-07-16T06:16:53.934Z,20.10
2018-07-16T06:19:22.866Z,20.10
2018-07-16T06:21:51.795Z,20.10
2018-07-16T06:24:24.846Z,20.20
2018-07-16T06:26:53.616Z,20.20
2018-07-16T06:29:27.729Z,20.20
2018-07-16T06:31:58.573Z,20.30
2018-07-16T06:34:27.380Z,20.40
2018-07-16T06:36:56.286Z,20.40
2018-07-16T06:39:25.131Z,20.50
2018-07-16T06:41:53.885Z,20.60
2018-07-16T06:44:22.675Z,20.60
2018-07-16T06:46:51.455Z,20.60
2018-07-16T06:49:24.748Z,20.70
2018-07-16T06:51:53.552Z,20.80
2018-07-16T06:54:22.326Z,20.90
2018-07-16T06:56:51.144Z,21.00
2018-07-16T06:59:20.013Z,21.00
2018-07-16T07:01:48.913Z,21.10
2018-07-16T07:04:17.699Z,21.20
2018-07-16T07:06:46.513Z,21.20
2018-07-16T07:09:15.568Z,21.30
2018-07-16T07:11:45.141Z,21.30
2018-07-16T07:14:14.070Z,21.30
2018-07-16T07:16:42.864Z,21.40
2018-07-16T07:19:11.846Z,21.40
2018-07-16T07:21:40.786Z,21.50
2018-07-16T07:24:10.782Z,21.50
2018-07-16T07:26:39.571Z,21.50
2018-07-16T07:29:08.544Z,21.60
2018-07-16T07:31:37.293Z,21.70
2018-07-16T07:34:06.171Z,21.70
2018-07-16T07:36:35.050Z,21.80
2018-07-16T07:39:04.905Z,21.80
2018-07-16T07:41:33.802Z,21.80
2018-07-16T07:44:02.596Z,21.90
2018-07-16T07:46:31.389Z,21.90
2018-07-16T07:49:00.595Z,22.00
2018-07-16T07:51:29.426Z,22.00
2018-07-16T07:53:58.417Z,22.10
2018-07-16T07:56:27.216Z,22.20
2018-07-16T07:58:56.101Z,22.20
2018-07-16T08:01:24.853Z,22.20
2018-07-16T08:03:53.734Z,22.20
2018-07-16T08:06:22.792Z,22.30
2018-07-16T08:08:51.772Z,22.30
2018-07-16T08:11:20.543Z,22.40
2018-07-16T08:13:49.977Z,22.40
2018-07-16T08:16:18.778Z,22.50
2018-07-16T08:18:47.796Z,22.50
2018-07-16T08:21:16.578Z,22.50
2018-07-16T08:23:46.600Z,22.50
2018-07-16T08:26:15.367Z,22.50
2018-07-16T08:28:44.291Z,22.50
2018-07-16T08:31:14.127Z,22.50
2018-07-16T08:33:43.055Z,22.50
2018-07-16T08:36:11.912Z,22.60
2018-07-16T08:38:40.874Z,22.70
2018-07-16T08:41:09.759Z,22.80
2018-07-16T08:43:38.605Z,22.80
2018-07-16T08:46:07.576Z,22.90
2018-07-16T08:48:36.535Z,23.00
2018-07-16T08:51:05.422Z,23.10
2018-07-16T08:53:34.285Z,23.30
2018-07-16T08:56:04.167Z,23.40
2018-07-16T08:58:32.971Z,23.50
2018-07-16T09:01:01.709Z,23.60
2018-07-16T09:03:30.527Z,23.70
2018-07-16T09:06:03.370Z,23.80
2018-07-16T09:08:34.363Z,23.90
2018-07-16T09:11:03.201Z,23.90
2018-07-16T09:13:32.132Z,23.90
2018-07-16T09:16:01.001Z,24.00
2018-07-16T09:18:29.932Z,24.00
2018-07-16T09:20:58.651Z,24.00
2018-07-16T09:23:28.016Z,23.90
2018-07-16T09:25:56.797Z,24.00
2018-07-16T09:28:25.642Z,23.90
2018-07-16T09:30:54.498Z,23.70
2018-07-16T09:33:23.338Z,23.80
2018-07-16T09:35:52.133Z,23.80
2018-07-16T09:38:21.221Z,23.80
2018-07-16T09:40:50.273Z,23.90
2018-07-16T09:43:19.391Z,23.90
2018-07-16T09:45:48.308Z,24.00
2018-07-16T09:48:17.103Z,24.10
2018-07-16T09:50:45.925Z,24.30
2018-07-16T09:53:14.720Z,24.30
2018-07-16T09:55:43.590Z,24.40
2018-07-16T09:58:12.455Z,24.40
2018-07-16T10:00:46.527Z,24.30
2018-07-16T10:03:15.593Z,24.30
2018-07-16T10:05:44.459Z,24.30
2018-07-16T10:08:13.283Z,24.50
2018-07-16T10:10:42.028Z,24.60
2018-07-16T10:13:10.929Z,24.60
2018-07-16T10:15:39.699Z,24.80
2018-07-16T10:18:08.549Z,25.10
2018-07-16T10:20:40.172Z,25.30
2018-07-16T10:23:09.372Z,25.50
2018-07-16T10:25:38.100Z,25.60
2018-07-16T10:28:06.878Z,25.70
2018-07-16T10:30:53.101Z,25.70
2018-07-16T10:33:22.069Z,25.60
2018-07-16T10:35:51.056Z,25.60
2018-07-16T10:38:19.866Z,25.70
2018-07-16T10:40:48.825Z,25.90
2018-07-16T10:43:17.723Z,26.10
2018-07-16T10:45:46.547Z,26.20
2018-07-16T10:48:15.315Z,26.40
2018-07-16T10:50:45.223Z,26.60
2018-07-16T10:53:13.985Z,26.60
2018-07-16T10:55:42.858Z,26.70
2018-07-16T10:58:11.621Z,26.70
2018-07-16T11:00:41.431Z,26.70
2018-07-16T11:03:10.284Z,26.80
2018-07-16T11:05:38.974Z,26.80
2018-07-16T11:08:07.785Z,26.70
2018-07-16T11:10:36.536Z,26.60
2018-07-16T11:13:05.318Z,26.50
2018-07-16T11:15:34.147Z,26.30
2018-07-16T11:18:04.480Z,26.30
2018-07-16T11:20:33.250Z,26.30
2018-07-16T11:23:03.112Z,26.20
2018-07-16T11:25:32.001Z,26.00
2018-07-16T11:28:01.342Z,26.10
2018-07-16T11:30:38.428Z,26.10
2018-07-16T11:33:20.056Z,26.10
2018-07-16T11:35:50.074Z,26.10
2018-07-16T11:38:18.914Z,26.20
2018-07-16T11:40:47.865Z,26.40
2018-07-16T11:43:16.794Z,26.50
2018-07-16T11:45:46.853Z,26.70
2018-07-16T11:48:15.693Z,26.80
2018-07-16T11:50:44.468Z,26.90
2018-07-16T11:53:13.220Z,27.10
2018-07-16T11:55:42.106Z,27.30
2018-07-16T11:58:10.938Z,27.50
2018-07-16T12:00:39.902Z,27.60
2018-07-16T12:03:08.826Z,27.70
2018-07-16T12:05:37.825Z,27.90
2018-07-16T12:08:06.701Z,27.70
2018-07-16T12:10:36.054Z,27.60
2018-07-16T12:13:05.184Z,27.60
2018-07-16T12:15:33.965Z,27.70
2018-07-16T12:18:02.818Z,27.50
2018-07-16T12:20:31.676Z,27.30
2018-07-16T12:23:00.419Z,27.20
2018-07-16T12:25:29.442Z,27.10
2018-07-16T12:27:58.230Z,26.90
2018-07-16T12:30:27.093Z,26.70
2018-07-16T12:32:56.186Z,26.60
2018-07-16T12:35:28.445Z,26.40
2018-07-16T12:37:58.309Z,26.30
2018-07-16T12:40:27.260Z,26.40
2018-07-16T12:42:56.036Z,26.40
2018-07-16T12:45:24.935Z,26.70
2018-07-16T12:47:55.624Z,26.80
2018-07-16T12:50:24.392Z,26.70
2018-07-16T12:52:54.179Z,26.70
2018-07-16T12:55:23.217Z,26.80
2018-07-16T12:57:52.033Z,26.90
2018-07-16T13:00:21.883Z,27.00
2018-07-16T13:02:50.669Z,26.80
2018-07-16T13:05:19.521Z,26.80
2018-07-16T13:07:48.569Z,26.70
2018-07-16T13:10:17.421Z,26.60
2018-07-16T13:12:46.479Z,26.60
2018-07-16T13:15:15.478Z,26.90
2018-07-16T13:17:44.402Z,27.10
2018-07-16T13:20:13.513Z,27.00
2018-07-16T13:22:42.234Z,26.80
2018-07-16T13:25:14.992Z,26.80
2018-07-16T13:27:44.305Z,26.80
2018-07-16T13:30:13.298Z,26.90
2018-07-16T13:32:42.282Z,27.00
2018-07-16T13:35:11.041Z,27.00
2018-07-16T13:37:39.769Z,26.80
2018-07-16T13:40:08.527Z,26.70
2018-07-16T13:42:37.385Z,26.70
2018-07-16T13:45:06.102Z,26.70
2018-07-16T13:47:35.227Z,26.80
2018-07-16T13:50:04.089Z,26.80
2018-07-16T13:52:33.113Z,26.90
2018-07-16T13:55:05.018Z,27.00
2018-07-16T13:57:33.888Z,26.90
2018-07-16T14:00:02.681Z,26.80
2018-07-16T14:02:31.417Z,26.70
2018-07-16T14:05:00.268Z,26.60
2018-07-16T14:07:30.106Z,26.60
2018-07-16T14:09:59.421Z,26.70
2018-07-16T14:12:28.331Z,26.80
2018-07-16T14:14:57.197Z,26.80
2018-07-16T14:17:26.003Z,26.70
2018-07-16T14:19:54.840Z,26.70
2018-07-16T14:22:23.641Z,26.80
2018-07-16T14:24:52.568Z,26.80
2018-07-16T14:27:22.488Z,26.80
2018-07-16T14:29:51.194Z,26.90
2018-07-16T14:32:20.137Z,26.90
2018-07-16T14:34:49.052Z,26.80
2018-07-16T14:37:17.972Z,26.80
2018-07-16T14:39:46.905Z,26.80
2018-07-16T14:42:15.617Z,26.80
2018-07-16T14:44:44.678Z,26.80
2018-07-16T14:47:13.396Z,26.80
2018-07-16T14:49:42.245Z,26.80
2018-07-16T14:52:11.143Z,26.80
2018-07-16T14:54:39.951Z,26.90
2018-07-16T14:57:08.946Z,26.90
2018-07-16T14:59:37.665Z,27.00
2018-07-16T15:02:07.549Z,27.00
2018-07-16T15:04:36.280Z,26.90
2018-07-16T15:07:05.069Z,27.00
2018-07-16T15:09:33.858Z,27.00
2018-07-16T15:12:02.680Z,27.00
2018-07-16T15:14:31.460Z,26.90
2018-07-16T15:17:00.197Z,26.80
2018-07-16T15:19:28.979Z,26.90
2018-07-16T15:21:57.759Z,27.00
2018-07-16T15:24:26.705Z,27.10
2018-07-16T15:26:55.509Z,27.20
2018-07-16T15:29:24.302Z,27.20
2018-07-16T15:31:54.305Z,27.40
2018-07-16T15:34:23.022Z,27.60
2018-07-16T15:36:51.819Z,27.60
2018-07-16T15:39:21.103Z,27.70
2018-07-16T15:41:57.136Z,27.70
2018-07-16T15:44:25.951Z,27.80
2018-07-16T15:46:56.158Z,27.80
2018-07-16T15:49:27.008Z,27.90
2018-07-16T15:51:55.827Z,27.90
2018-07-16T15:54:24.598Z,27.80
2018-07-16T15:56:53.344Z,27.80
2018-07-16T15:59:22.363Z,27.90
2018-07-16T16:01:51.131Z,28.00
2018-07-16T16:04:19.878Z,28.20
2018-07-16T16:06:48.725Z,28.40
2018-07-16T16:09:17.599Z,28.50
2018-07-16T16:11:46.384Z,28.50
2018-07-16T16:14:15.193Z,28.40
2018-07-16T16:16:44.091Z,28.30
2018-07-16T16:19:13.214Z,28.00
2018-07-16T16:21:41.651Z,27.80
2018-07-16T16:24:10.523Z,27.70
2018-07-16T16:26:39.316Z,27.70
2018-07-16T16:29:08.263Z,27.70
2018-07-16T16:31:37.093Z,27.80
2018-07-16T16:34:06.230Z,27.80
2018-07-16T16:36:35.165Z,27.70
2018-07-16T16:39:04.908Z,27.60
2018-07-16T16:41:34.050Z,27.40
2018-07-16T16:44:02.901Z,27.30
2018-07-16T16:46:31.639Z,27.30
2018-07-16T16:49:00.616Z,27.30
2018-07-16T16:51:31.386Z,27.20
2018-07-16T16:54:00.294Z,27.20
2018-07-16T16:56:29.077Z,27.20
2018-07-16T16:58:57.984Z,27.20
2018-07-16T17:01:28.984Z,27.30
2018-07-16T17:03:57.823Z,27.40
2018-07-16T17:06:26.594Z,27.60
2018-07-16T17:08:55.366Z,27.80
2018-07-16T17:11:24.100Z,27.90
2018-07-16T17:13:53.013Z,27.90
2018-07-16T17:16:22.880Z,28.00
2018-07-16T17:18:51.758Z,28.20
2018-07-16T17:21:20.664Z,28.30
2018-07-16T17:23:51.235Z,28.20
2018-07-16T17:26:19.915Z,28.20
2018-07-16T17:28:49.940Z,28.20
2018-07-16T17:31:18.722Z,28.30
2018-07-16T17:33:47.836Z,28.40
2018-07-16T17:36:16.601Z,28.30
2018-07-16T17:38:46.114Z,28.00
2018-07-16T17:41:15.142Z,27.70
2018-07-16T17:43:45.097Z,27.70
2018-07-16T17:46:13.867Z,27.70
2018-07-16T17:48:43.127Z,27.70
2018-07-16T17:51:12.109Z,27.80
2018-07-16T17:53:40.942Z,27.90
2018-07-16T17:56:18.104Z,27.80
2018-07-16T17:58:46.986Z,27.90
2018-07-16T18:01:16.465Z,28.10
2018-07-16T18:03:48.562Z,28.10
2018-07-16T18:06:17.358Z,28.00
2018-07-16T18:08:48.218Z,27.80
2018-07-16T18:11:16.956Z,27.70
2018-07-16T18:13:45.787Z,27.60
2018-07-16T18:16:15.506Z,27.60
2018-07-16T18:18:45.317Z,27.80
2018-07-16T18:21:14.109Z,27.70
2018-07-16T18:23:42.768Z,27.70
2018-07-16T18:26:11.603Z,27.80
2018-07-16T18:28:40.408Z,27.80
2018-07-16T18:31:09.105Z,27.70
2018-07-16T18:33:37.823Z,27.70
2018-07-16T18:36:06.569Z,27.60
2018-07-16T18:38:35.468Z,27.60
2018-07-16T18:41:04.301Z,27.50
2018-07-16T18:43:33.141Z,27.40
2018-07-16T18:46:02.317Z,27.30
2018-07-16T18:48:31.101Z,27.10
2018-07-16T18:50:59.883Z,27.00
2018-07-16T18:53:28.633Z,26.90
2018-07-16T18:56:07.971Z,26.80
2018-07-16T18:58:49.375Z,26.60
2018-07-16T19:01:22.257Z,26.30
2018-07-16T19:03:51.942Z,25.90
2018-07-16T19:06:27.734Z,25.70
2018-07-16T19:08:57.753Z,25.60
2018-07-16T19:11:27.859Z,25.40
2018-07-16T19:13:56.806Z,25.20
2018-07-16T19:16:25.786Z,25.10
2018-07-16T19:18:54.659Z,24.90
2018-07-16T19:21:23.517Z,24.80
2018-07-16T19:23:57.118Z,24.60
2018-07-16T19:26:32.395Z,24.50
2018-07-16T19:29:02.351Z,24.40
2018-07-16T19:31:31.256Z,24.40
2018-07-16T19:33:59.990Z,24.30
2018-07-16T19:36:29.650Z,24.20
2018-07-16T19:38:58.815Z,24.10
2018-07-16T19:41:42.272Z,23.90
2018-07-16T19:44:15.560Z,23.90
2018-07-16T19:46:44.692Z,23.80
2018-07-16T19:49:13.498Z,23.70
2018-07-16T19:51:42.220Z,23.60
2018-07-16T19:54:11.084Z,23.50
2018-07-16T19:56:47.377Z,23.50
2018-07-16T19:59:16.160Z,23.50
2018-07-16T20:01:44.926Z,23.40
2018-07-16T20:04:33.017Z,23.30
2018-07-16T20:07:03.354Z,23.30
2018-07-16T20:09:32.309Z,23.20
2018-07-16T20:12:01.985Z,23.20
2018-07-16T20:14:30.863Z,23.10
2018-07-16T20:16:59.659Z,23.10
2018-07-16T20:19:28.436Z,23.10
2018-07-16T20:24:57.433Z,22.90
2018-07-16T20:27:27.320Z,22.90
2018-07-16T20:29:56.188Z,22.80
2018-07-16T20:32:25.515Z,22.80
2018-07-16T20:34:54.212Z,22.70
2018-07-16T20:37:22.983Z,22.60
2018-07-16T20:39:53.696Z,22.60
2018-07-16T20:42:22.457Z,22.50
2018-07-16T20:44:51.269Z,22.40
2018-07-16T20:47:20.036Z,22.40
2018-07-16T20:49:49.949Z,22.30
2018-07-16T20:52:18.751Z,22.30
2018-07-16T20:54:47.476Z,22.20
2018-07-16T20:57:18.282Z,22.10
2018-07-16T20:59:47.204Z,22.20
2018-07-16T21:02:16.022Z,22.10
2018-07-16T21:04:44.692Z,22.10
2018-07-16T21:07:13.728Z,22.00
2018-07-16T21:09:42.465Z,22.00
2018-07-16T21:12:15.414Z,22.00
2018-07-16T21:14:45.192Z,21.90
2018-07-16T21:17:13.966Z,21.90
2018-07-16T21:19:42.672Z,21.80
2018-07-16T21:22:11.425Z,21.80
2018-07-16T21:24:40.743Z,21.80
2018-07-16T21:27:09.710Z,21.70
2018-07-16T21:29:38.756Z,21.70
2018-07-16T21:32:09.980Z,21.60
2018-07-16T21:34:38.769Z,21.60
2018-07-16T21:37:10.096Z,21.50
2018-07-16T21:39:38.872Z,21.50
2018-07-16T21:42:07.799Z,21.40
2018-07-16T21:44:36.827Z,21.30
2018-07-16T21:47:05.720Z,21.30
2018-07-16T21:49:34.689Z,21.20
2018-07-16T21:52:03.496Z,21.20
2018-07-16T21:54:32.274Z,21.10
2018-07-16T21:57:01.046Z,21.00
2018-07-16T21:59:29.778Z,21.10
2018-07-16T22:01:58.570Z,21.10
2018-07-16T22:04:28.301Z,21.00
2018-07-16T22:06:57.553Z,21.00
2018-07-16T22:09:26.282Z,21.00
2018-07-16T22:11:55.020Z,21.00
2018-07-16T22:14:23.825Z,20.90
2018-07-16T22:16:54.706Z,20.90
2018-07-16T22:19:24.961Z,20.90
2018-07-16T22:21:54.779Z,20.80
2018-07-16T22:24:23.485Z,20.80
2018-07-16T22:26:52.233Z,20.80
2018-07-16T22:29:22.033Z,20.80
2018-07-16T22:31:52.938Z,20.80
2018-07-16T22:37:45.578Z,20.80
2018-07-16T22:40:19.461Z,20.80
2018-07-16T22:42:49.745Z,20.80
2018-07-16T22:45:18.502Z,20.70
2018-07-16T22:48:07.274Z,20.60
2018-07-16T22:50:36.415Z,20.50
2018-07-16T22:53:07.937Z,20.50
2018-07-16T22:55:40.502Z,20.40
2018-07-16T22:58:10.318Z,20.40
2018-07-16T23:00:39.197Z,20.40
2018-07-16T23:06:02.066Z,20.40
2018-07-16T23:08:31.010Z,20.30
2018-07-16T23:11:00.020Z,20.30
2018-07-16T23:13:28.856Z,20.20
2018-07-16T23:15:58.202Z,20.20
2018-07-16T23:18:27.907Z,20.20
2018-07-16T23:20:56.705Z,20.20
2018-07-16T23:23:25.941Z,20.20
2018-07-16T23:25:54.690Z,20.10
2018-07-16T23:28:23.422Z,20.00
2018-07-16T23:30:52.257Z,20.00
2018-07-16T23:33:20.998Z,19.90
2018-07-16T23:35:51.853Z,19.90
2018-07-16T23:38:20.787Z,19.80
2018-07-16T23:40:55.025Z,19.70
2018-07-16T23:43:23.778Z,19.70
2018-07-16T23:45:54.319Z,19.70
2018-07-16T23:48:23.062Z,19.60
2018-07-16T23:50:51.801Z,19.60
2018-07-16T23:53:20.578Z,19.60
2018-07-16T23:55:51.379Z,19.60
2018-07-16T23:58:20.127Z,19.60
