createdAt,value
2022-12-10T00:00:01.637Z,18.52
2022-12-10T00:02:28.766Z,27.77
2022-12-10T00:04:56.052Z,16.30
2022-12-10T00:07:24.908Z,24.58
2022-12-10T00:09:52.076Z,22.67
2022-12-10T00:12:19.125Z,17.92
2022-12-10T00:14:46.193Z,21.45
2022-12-10T00:17:13.365Z,28.17
2022-12-10T00:19:40.384Z,19.58
2022-12-10T00:22:07.370Z,21.27
2022-12-10T00:24:34.376Z,23.98
2022-12-10T00:27:01.519Z,20.80
2022-12-10T00:29:31.246Z,25.75
2022-12-10T00:31:58.191Z,17.98
2022-12-10T00:34:25.172Z,17.15
2022-12-10T00:36:52.190Z,14.30
2022-12-10T00:39:21.983Z,26.45
2022-12-10T00:41:49.158Z,15.00
2022-12-10T00:44:17.109Z,17.55
2022-12-10T00:46:44.654Z,15.73
2022-12-10T00:49:12.590Z,18.27
2022-12-10T00:51:40.315Z,29.95
2022-12-10T00:54:09.029Z,23.88
2022-12-10T00:56:36.541Z,13.45
2022-12-10T00:59:03.880Z,16.83
2022-12-10T01:01:42.891Z,14.68
2022-12-10T01:04:15.966Z,17.83
2022-12-10T01:06:49.689Z,16.15
2022-12-10T01:09:20.919Z,19.50
2022-12-10T01:11:49.923Z,16.70
2022-12-10T01:14:21.642Z,15.90
2022-12-10T01:16:49.483Z,19.35
2022-12-10T01:19:17.133Z,19.52
2022-12-10T01:21:44.627Z,19.73
2022-12-10T01:24:11.814Z,16.90
2022-12-10T01:26:38.925Z,18.75
2022-12-10T01:29:06.681Z,13.35
2022-12-10T01:31:36.305Z,14.70
2022-12-10T01:34:05.344Z,19.48
2022-12-10T01:36:38.580Z,27.50
2022-12-10T01:39:07.893Z,21.42
2022-12-10T01:41:38.472Z,21.52
2022-12-10T01:44:11.381Z,17.23
2022-12-10T01:46:43.540Z,21.58
2022-12-10T01:49:16.725Z,15.48
2022-12-10T01:51:49.621Z,21.08
2022-12-10T01:54:25.192Z,16.52
2022-12-10T01:57:00.173Z,29.23
2022-12-10T01:59:28.186Z,21.17
2022-12-10T02:02:23.950Z,20.17
2022-12-10T02:05:06.262Z,30.13
2022-12-10T02:07:56.511Z,16.70
2022-12-10T02:10:51.512Z,17.80
2022-12-10T02:13:42.888Z,20.08
2022-12-10T02:16:16.280Z,10.93
2022-12-10T02:18:53.123Z,21.92
2022-12-10T02:21:26.054Z,20.40
2022-12-10T02:24:12.677Z,21.00
2022-12-10T02:27:07.774Z,18.08
2022-12-10T02:29:35.502Z,16.75
2022-12-10T02:32:10.321Z,19.10
2022-12-10T02:34:42.633Z,15.07
2022-12-10T02:37:17.161Z,15.95
2022-12-10T02:39:49.704Z,18.33
2022-12-10T02:42:19.529Z,18.10
2022-12-10T02:44:49.841Z,19.63
2022-12-10T02:47:18.955Z,17.23
2022-12-10T02:49:49.185Z,17.92
2022-12-10T02:52:20.326Z,18.17
2022-12-10T02:54:49.463Z,22.55
2022-12-10T02:57:37.820Z,22.08
2022-12-10T03:00:23.177Z,13.32
2022-12-10T03:03:19.245Z,14.25
2022-12-10T03:05:56.931Z,21.58
2022-12-10T03:08:50.857Z,16.58
2022-12-10T03:11:24.613Z,16.00
2022-12-10T03:14:14.545Z,16.52
2022-12-10T03:16:46.756Z,20.58
2022-12-10T03:19:19.344Z,23.17
2022-12-10T03:21:51.193Z,19.20
2022-12-10T03:24:19.545Z,18.40
2022-12-10T03:26:49.494Z,14.55
2022-12-10T03:29:23.601Z,13.20
2022-12-10T03:31:53.193Z,13.90
2022-12-10T03:34:20.941Z,19.13
2022-12-10T03:36:48.997Z,14.20
2022-12-10T03:39:17.410Z,20.95
2022-12-10T03:41:44.663Z,19.60
2022-12-10T03:44:11.793Z,19.40
2022-12-10T03:46:39.606Z,13.75
2022-12-10T03:49:07.007Z,18.00
2022-12-10T03:51:33.995Z,17.58
2022-12-10T03:54:01.180Z,24.88
2022-12-10T03:56:28.313Z,16.23
2022-12-10T03:58:55.327Z,13.10
2022-12-10T04:01:22.413Z,16.92
2022-12-10T04:03:49.551Z,16.90
2022-12-10T04:06:19.728Z,16.70
2022-12-10T04:08:48.258Z,17.08
2022-12-10T04:11:17.119Z,25.15
2022-12-10T04:14:03.181Z,20.10
2022-12-10T04:16:32.096Z,18.27
2022-12-10T04:19:08.059Z,22.05
2022-12-10T04:21:55.640Z,18.52
2022-12-10T04:24:44.069Z,16.17
2022-12-10T04:27:14.324Z,19.25
2022-12-10T04:29:41.524Z,15.13
2022-12-10T04:32:09.203Z,13.35
2022-12-10T04:34:43.825Z,21.40
2022-12-10T04:37:12.554Z,18.30
2022-12-10T04:39:40.533Z,16.52
2022-12-10T04:42:09.507Z,21.55
2022-12-10T04:44:37.261Z,20.80
2022-12-10T04:47:06.254Z,25.50
2022-12-10T04:49:33.790Z,17.50
2022-12-10T04:52:01.186Z,18.65
2022-12-10T04:54:29.308Z,15.18
2022-12-10T04:56:57.456Z,14.63
2022-12-10T04:59:25.011Z,16.13
2022-12-10T05:01:52.640Z,22.10
2022-12-10T05:04:20.487Z,12.32
2022-12-10T05:06:50.149Z,24.75
2022-12-10T05:09:17.945Z,18.20
2022-12-10T05:11:47.914Z,16.98
2022-12-10T05:14:16.393Z,21.65
2022-12-10T05:16:43.751Z,14.88
2022-12-10T05:19:11.812Z,16.70
2022-12-10T05:21:57.758Z,15.77
2022-12-10T05:24:24.754Z,20.63
2022-12-10T05:26:54.618Z,14.43
2022-12-10T05:29:21.701Z,18.85
2022-12-10T05:31:48.652Z,18.40
2022-12-10T05:34:16.062Z,18.33
2022-12-10T05:36:43.165Z,19.83
2022-12-10T05:39:11.932Z,20.65
2022-12-10T05:41:40.611Z,14.25
2022-12-10T05:44:09.099Z,16.45
2022-12-10T05:46:37.084Z,19.40
2022-12-10T05:49:06.621Z,19.17
2022-12-10T05:51:36.272Z,21.35
2022-12-10T05:54:04.589Z,13.57
2022-12-10T05:56:32.389Z,18.55
2022-12-10T05:59:02.540Z,15.25
2022-12-10T06:01:36.891Z,19.13
2022-12-10T06:04:06.163Z,14.55
2022-12-10T06:06:38.353Z,17.33
2022-12-10T06:09:07.190Z,18.40
2022-12-10T06:11:34.960Z,21.10
2022-12-10T06:14:03.030Z,20.30
2022-12-10T06:16:30.258Z,18.83
2022-12-10T06:18:58.600Z,17.10
2022-12-10T06:21:26.070Z,13.98
2022-12-10T06:23:54.222Z,23.35
2022-12-10T06:26:26.837Z,18.02
2022-12-10T06:28:55.183Z,23.98
2022-12-10T06:31:23.428Z,16.38
2022-12-10T06:33:50.754Z,12.38
2022-12-10T06:36:18.651Z,14.85
2022-12-10T06:38:46.903Z,17.30
2022-12-10T06:41:18.355Z,14.60
2022-12-10T06:43:48.230Z,14.25
2022-12-10T06:46:17.987Z,15.77
2022-12-10T06:48:46.212Z,16.02
2022-12-10T06:51:14.379Z,15.00
2022-12-10T06:53:42.551Z,18.77
2022-12-10T06:56:13.678Z,16.05
2022-12-10T06:58:43.329Z,18.67
2022-12-10T07:01:16.296Z,13.35
2022-12-10T07:03:44.363Z,20.23
2022-12-10T07:06:13.007Z,17.75
2022-12-10T07:08:40.087Z,14.35
2022-12-10T07:11:09.257Z,18.58
2022-12-10T07:13:37.501Z,15.38
2022-12-10T07:16:12.732Z,21.35
2022-12-10T07:18:39.913Z,20.55
2022-12-10T07:21:30.398Z,21.52
2022-12-10T07:24:03.321Z,11.93
2022-12-10T07:26:32.001Z,16.75
2022-12-10T07:29:03.250Z,16.20
2022-12-10T07:31:30.447Z,17.35
2022-12-10T07:33:59.593Z,20.83
2022-12-10T07:36:27.782Z,23.75
2022-12-10T07:38:55.723Z,18.05
2022-12-10T07:41:24.410Z,25.15
2022-12-10T07:43:52.257Z,20.02
2022-12-10T07:46:22.913Z,23.33
2022-12-10T07:48:50.649Z,22.80
2022-12-10T07:51:20.121Z,19.02
2022-12-10T07:53:47.132Z,19.92
2022-12-10T07:56:14.291Z,21.25
2022-12-10T07:58:46.140Z,23.33
2022-12-10T08:01:16.718Z,19.52
2022-12-10T08:03:44.444Z,20.33
2022-12-10T08:06:14.934Z,21.45
2022-12-10T08:08:43.219Z,23.77
2022-12-10T08:11:11.328Z,22.08
2022-12-10T08:13:38.900Z,21.90
2022-12-10T08:16:13.393Z,22.00
2022-12-10T08:18:44.028Z,19.77
2022-12-10T08:21:20.003Z,21.25
2022-12-10T08:23:47.682Z,18.52
2022-12-10T08:26:23.646Z,26.33
2022-12-10T08:28:51.824Z,26.45
2022-12-10T08:31:22.016Z,19.73
2022-12-10T08:33:49.145Z,20.92
2022-12-10T08:36:17.605Z,20.85
2022-12-10T08:38:45.420Z,21.67
2022-12-10T08:41:15.206Z,22.92
2022-12-10T08:43:42.746Z,15.68
2022-12-10T08:46:10.376Z,17.50
2022-12-10T08:48:38.316Z,28.52
2022-12-10T08:51:07.442Z,18.63
2022-12-10T08:53:34.957Z,16.02
2022-12-10T08:56:03.045Z,17.23
2022-12-10T08:58:30.211Z,18.20
2022-12-10T09:00:57.353Z,21.40
2022-12-10T09:03:25.179Z,22.48
2022-12-10T09:05:52.347Z,22.20
2022-12-10T09:08:19.784Z,21.63
2022-12-10T09:10:46.924Z,13.15
2022-12-10T09:13:13.897Z,16.05
2022-12-10T09:15:41.045Z,14.65
2022-12-10T09:18:08.078Z,21.35
2022-12-10T09:20:35.157Z,16.83
2022-12-10T09:23:02.587Z,22.23
2022-12-10T09:25:29.616Z,14.95
2022-12-10T09:27:59.357Z,21.65
2022-12-10T09:30:26.917Z,16.33
2022-12-10T09:32:54.206Z,18.70
2022-12-10T09:35:21.198Z,21.75
2022-12-10T09:37:48.644Z,28.15
2022-12-10T09:40:27.642Z,17.13
2022-12-10T09:43:05.515Z,25.88
2022-12-10T09:45:42.860Z,22.10
2022-12-10T09:48:36.265Z,26.95
2022-12-10T09:51:06.608Z,23.67
2022-12-10T09:53:34.357Z,26.25
2022-12-10T09:56:02.088Z,18.50
2022-12-10T09:58:30.365Z,23.38
2022-12-10T10:01:04.516Z,18.75
2022-12-10T10:03:41.850Z,16.40
2022-12-10T10:06:15.772Z,15.90
2022-12-10T10:08:47.730Z,16.58
2022-12-10T10:11:22.129Z,20.58
2022-12-10T10:14:17.586Z,19.17
2022-12-10T10:16:50.477Z,16.60
2022-12-10T10:19:21.381Z,10.50
2022-12-10T10:21:51.215Z,17.45
2022-12-10T10:24:22.985Z,10.18
2022-12-10T10:26:51.404Z,15.82
2022-12-10T10:29:23.135Z,11.63
2022-12-10T10:32:15.196Z,12.77
2022-12-10T10:34:43.592Z,20.00
2022-12-10T10:37:32.575Z,17.77
2022-12-10T10:40:00.269Z,14.65
2022-12-10T10:42:36.462Z,10.68
2022-12-10T10:45:27.426Z,13.63
2022-12-10T10:48:12.125Z,13.05
2022-12-10T10:50:42.034Z,14.77
2022-12-10T10:53:31.277Z,13.52
2022-12-10T10:56:07.029Z,17.30
2022-12-10T10:58:34.736Z,10.40
2022-12-10T11:01:08.869Z,12.85
2022-12-10T11:03:45.849Z,15.45
2022-12-10T11:06:14.357Z,14.00
2022-12-10T11:08:44.553Z,10.55
2022-12-10T11:11:19.964Z,8.30
2022-12-10T11:13:47.582Z,15.45
2022-12-10T11:16:22.673Z,13.25
2022-12-10T11:19:02.424Z,11.20
2022-12-10T11:21:31.885Z,14.30
2022-12-10T11:23:59.759Z,10.20
2022-12-10T11:26:39.714Z,10.20
2022-12-10T11:29:33.819Z,14.27
2022-12-10T11:32:54.405Z,12.75
2022-12-10T11:36:07.719Z,14.73
2022-12-10T11:39:11.714Z,17.98
2022-12-10T11:41:48.222Z,14.30
2022-12-10T11:44:54.024Z,14.38
2022-12-10T11:47:46.767Z,18.33
2022-12-10T11:50:47.602Z,18.77
2022-12-10T11:53:32.093Z,18.13
2022-12-10T11:56:32.936Z,22.10
2022-12-10T11:59:11.697Z,16.73
2022-12-10T12:02:33.119Z,22.38
2022-12-10T12:05:17.918Z,19.95
2022-12-10T12:07:48.111Z,16.40
2022-12-10T12:10:30.056Z,19.90
2022-12-10T12:13:24.967Z,19.05
2022-12-10T12:15:59.416Z,18.55
2022-12-10T12:18:52.157Z,27.83
2022-12-10T12:21:20.113Z,19.48
2022-12-10T12:24:42.502Z,27.58
2022-12-10T12:27:28.241Z,21.10
2022-12-10T12:30:13.684Z,16.90
2022-12-10T12:32:49.271Z,17.65
2022-12-10T12:35:39.869Z,21.80
2022-12-10T12:38:42.861Z,24.83
2022-12-10T12:41:27.854Z,21.40
2022-12-10T12:44:31.193Z,29.33
2022-12-10T12:47:03.943Z,29.85
2022-12-10T12:49:36.786Z,19.25
2022-12-10T12:52:10.887Z,19.13
2022-12-10T12:54:38.243Z,17.08
2022-12-10T12:57:23.422Z,26.70
2022-12-10T13:00:05.120Z,24.55
2022-12-10T13:02:46.224Z,19.63
2022-12-10T13:05:34.323Z,23.35
2022-12-10T13:08:19.595Z,21.92
2022-12-10T13:11:01.083Z,28.98
2022-12-10T13:13:37.706Z,28.63
2022-12-10T13:18:50.337Z,28.48
2022-12-10T13:21:29.129Z,18.58
2022-12-10T13:24:08.503Z,20.77
2022-12-10T13:26:35.680Z,20.13
2022-12-10T13:29:27.262Z,21.98
2022-12-10T13:32:04.665Z,22.13
2022-12-10T13:34:35.140Z,32.47
2022-12-10T13:37:01.999Z,34.72
2022-12-10T13:39:36.267Z,27.38
2022-12-10T13:42:24.774Z,34.47
2022-12-10T13:45:01.438Z,29.77
2022-12-10T13:50:03.613Z,32.88
2022-12-10T13:52:41.647Z,29.23
2022-12-10T13:55:21.522Z,26.95
2022-12-10T13:58:00.554Z,21.48
2022-12-10T14:00:50.964Z,29.23
2022-12-10T14:03:39.472Z,27.60
2022-12-10T14:06:25.995Z,26.65
2022-12-10T14:09:05.266Z,25.10
2022-12-10T14:11:38.207Z,22.45
2022-12-10T14:14:11.288Z,23.38
2022-12-10T14:16:41.166Z,22.75
2022-12-10T14:19:13.961Z,27.52
2022-12-10T14:21:48.076Z,21.70
2022-12-10T14:24:39.951Z,22.73
2022-12-10T14:27:18.934Z,25.05
2022-12-10T14:29:51.333Z,30.25
2022-12-10T14:32:22.552Z,25.73
2022-12-10T14:34:58.963Z,28.38
2022-12-10T14:37:32.431Z,33.30
2022-12-10T14:39:59.942Z,27.40
2022-12-10T14:42:28.157Z,27.35
2022-12-10T14:45:01.904Z,18.75
2022-12-10T14:47:34.288Z,23.80
2022-12-10T14:50:02.152Z,31.38
2022-12-10T14:52:40.169Z,26.90
2022-12-10T14:55:07.731Z,31.33
2022-12-10T14:57:50.170Z,21.85
2022-12-10T15:00:20.869Z,22.98
2022-12-10T15:02:57.641Z,31.92
2022-12-10T15:05:28.321Z,24.00
2022-12-10T15:08:20.562Z,31.52
2022-12-10T15:10:57.516Z,30.30
2022-12-10T15:13:40.506Z,29.63
2022-12-10T15:16:15.995Z,30.85
2022-12-10T15:18:44.634Z,31.40
2022-12-10T15:21:18.453Z,30.13
2022-12-10T15:23:47.194Z,28.77
2022-12-10T15:26:28.223Z,31.63
2022-12-10T15:29:27.796Z,32.30
2022-12-10T15:31:59.037Z,34.17
2022-12-10T15:34:40.242Z,24.00
2022-12-10T15:37:16.114Z,27.95
2022-12-10T15:39:50.059Z,26.57
2022-12-10T15:42:42.837Z,25.13
2022-12-10T15:45:29.147Z,27.40
2022-12-10T15:48:03.638Z,22.23
2022-12-10T15:53:00.180Z,22.30
2022-12-10T15:55:27.856Z,32.67
2022-12-10T15:57:55.066Z,25.48
2022-12-10T16:00:28.701Z,26.02
2022-12-10T16:03:04.234Z,33.28
2022-12-10T16:05:36.750Z,26.73
2022-12-10T16:08:21.021Z,21.60
2022-12-10T16:10:51.407Z,28.10
2022-12-10T16:13:27.149Z,25.88
2022-12-10T16:15:58.656Z,23.23
2022-12-10T16:18:30.573Z,26.50
2022-12-10T16:21:00.580Z,19.67
2022-12-10T16:23:27.659Z,20.70
2022-12-10T16:25:54.738Z,29.00
2022-12-10T16:28:23.499Z,22.75
2022-12-10T16:31:01.508Z,24.55
2022-12-10T16:33:29.203Z,27.10
2022-12-10T16:35:58.566Z,17.25
2022-12-10T16:38:26.950Z,15.05
2022-12-10T16:40:54.299Z,21.25
2022-12-10T16:43:27.121Z,17.05
2022-12-10T16:45:54.871Z,18.70
2022-12-10T16:48:22.968Z,17.23
2022-12-10T16:50:52.775Z,18.60
2022-12-10T16:53:24.019Z,21.30
2022-12-10T16:55:51.565Z,14.48
2022-12-10T16:58:19.421Z,15.60
2022-12-10T17:00:53.303Z,18.35
2022-12-10T17:03:25.161Z,18.17
2022-12-10T17:06:05.182Z,14.85
2022-12-10T17:08:32.483Z,15.23
2022-12-10T17:11:18.282Z,18.40
2022-12-10T17:13:46.678Z,19.83
2022-12-10T17:16:23.533Z,16.70
2022-12-10T17:18:51.330Z,21.25
2022-12-10T17:21:19.420Z,14.80
2022-12-10T17:26:36.300Z,17.60
2022-12-10T17:31:40.838Z,16.27
2022-12-10T17:34:12.349Z,17.65
2022-12-10T17:36:41.338Z,17.17
2022-12-10T17:41:54.643Z,19.30
2022-12-10T17:46:57.033Z,16.83
2022-12-10T17:49:24.073Z,17.73
2022-12-10T17:51:51.235Z,19.77
2022-12-10T17:54:18.633Z,13.73
2022-12-10T17:56:49.042Z,17.42
2022-12-10T17:59:16.182Z,16.92
2022-12-10T18:01:48.568Z,15.00
2022-12-10T18:04:16.306Z,15.57
2022-12-10T18:06:44.051Z,12.07
2022-12-10T18:09:14.689Z,15.52
2022-12-10T18:11:44.819Z,14.30
2022-12-10T18:14:19.763Z,16.08
2022-12-10T18:16:48.053Z,17.52
2022-12-10T18:19:16.453Z,11.88
2022-12-10T18:21:47.000Z,12.48
2022-12-10T18:24:17.895Z,16.25
2022-12-10T18:26:45.475Z,10.52
2022-12-10T18:29:16.234Z,11.38
2022-12-10T18:31:45.593Z,19.13
2022-12-10T18:34:15.561Z,17.13
2022-12-10T18:36:44.991Z,14.13
2022-12-10T18:39:25.681Z,19.17
2022-12-10T18:41:54.036Z,19.38
2022-12-10T18:44:24.648Z,10.07
2022-12-10T18:46:53.428Z,11.88
2022-12-10T18:49:21.649Z,9.23
2022-12-10T18:51:48.822Z,11.23
2022-12-10T18:54:16.076Z,12.88
2022-12-10T18:56:45.230Z,13.48
2022-12-10T18:59:19.533Z,12.45
2022-12-10T19:01:47.016Z,9.68
2022-12-10T19:04:15.080Z,13.60
2022-12-10T19:06:43.572Z,11.98
2022-12-10T19:09:18.604Z,10.85
2022-12-10T19:11:48.835Z,11.90
2022-12-10T19:14:16.811Z,17.65
2022-12-10T19:16:44.263Z,13.20
2022-12-10T19:19:13.202Z,11.93
2022-12-10T19:21:40.741Z,15.82
2022-12-10T19:24:08.801Z,10.20
2022-12-10T19:26:38.606Z,10.90
2022-12-10T19:31:41.777Z,15.93
2022-12-10T19:34:09.025Z,13.57
2022-12-10T19:36:39.460Z,10.23
2022-12-10T19:39:06.805Z,10.73
2022-12-10T19:41:36.964Z,11.23
2022-12-10T19:44:04.601Z,11.13
2022-12-10T19:46:32.089Z,8.40
2022-12-10T19:49:02.221Z,11.25
2022-12-10T19:51:29.786Z,11.65
2022-12-10T19:53:57.913Z,10.15
2022-12-10T19:56:30.462Z,9.65
2022-12-10T19:59:00.136Z,9.13
2022-12-10T20:01:28.804Z,9.05
2022-12-10T20:03:57.098Z,12.23
2022-12-10T20:06:32.707Z,22.83
2022-12-10T20:09:03.584Z,12.65
2022-12-10T20:11:30.753Z,9.82
2022-12-10T20:13:58.217Z,7.45
2022-12-10T20:16:30.217Z,9.13
2022-12-10T20:18:58.736Z,11.20
2022-12-10T20:21:26.454Z,11.57
2022-12-10T20:23:58.351Z,7.40
2022-12-10T20:26:36.462Z,6.00
2022-12-10T20:29:05.178Z,6.38
2022-12-10T20:31:32.241Z,5.10
2022-12-10T20:33:59.702Z,8.80
2022-12-10T20:36:28.162Z,6.90
2022-12-10T20:38:55.303Z,11.27
2022-12-10T20:41:22.517Z,6.75
2022-12-10T20:43:51.732Z,8.07
2022-12-10T20:46:24.983Z,6.25
2022-12-10T20:48:52.481Z,7.25
2022-12-10T20:51:19.990Z,9.25
2022-12-10T20:53:48.186Z,6.80
2022-12-10T20:56:18.534Z,9.88
2022-12-10T20:58:46.797Z,8.57
2022-12-10T21:01:15.177Z,11.05
2022-12-10T21:03:45.288Z,8.18
2022-12-10T21:06:25.729Z,7.13
2022-12-10T21:08:54.014Z,7.20
2022-12-10T21:11:31.538Z,7.10
2022-12-10T21:13:58.863Z,7.22
2022-12-10T21:16:29.471Z,7.95
2022-12-10T21:18:57.253Z,7.00
2022-12-10T21:21:27.217Z,10.45
2022-12-10T21:23:58.885Z,7.07
2022-12-10T21:26:26.590Z,10.75
2022-12-10T21:28:54.016Z,7.65
2022-12-10T21:31:24.306Z,10.50
2022-12-10T21:33:52.037Z,8.75
2022-12-10T21:36:23.751Z,8.20
2022-12-10T21:38:52.685Z,6.45
2022-12-10T21:41:44.159Z,10.85
2022-12-10T21:44:12.158Z,7.45
2022-12-10T21:46:40.466Z,6.40
2022-12-10T21:49:08.941Z,6.25
2022-12-10T21:51:40.028Z,10.25
2022-12-10T21:54:09.023Z,7.78
2022-12-10T21:56:36.997Z,8.00
2022-12-10T21:59:04.730Z,8.05
2022-12-10T22:01:32.132Z,5.55
2022-12-10T22:03:59.243Z,11.45
2022-12-10T22:06:28.438Z,13.07
2022-12-10T22:08:56.418Z,6.28
2022-12-10T22:11:23.471Z,5.95
2022-12-10T22:13:54.397Z,5.22
2022-12-10T22:16:21.681Z,8.32
2022-12-10T22:18:48.910Z,5.50
2022-12-10T22:21:21.874Z,11.15
2022-12-10T22:23:49.048Z,5.75
2022-12-10T22:26:16.155Z,10.15
2022-12-10T22:28:43.159Z,7.25
2022-12-10T22:33:33.708Z,8.23
2022-12-10T22:36:00.902Z,6.50
2022-12-10T22:38:28.347Z,12.70
2022-12-10T22:40:55.575Z,6.25
2022-12-10T22:43:49.888Z,9.40
2022-12-10T22:46:13.055Z,8.50
2022-12-10T22:48:40.766Z,8.10
2022-12-10T22:51:08.461Z,7.75
2022-12-10T22:53:36.221Z,6.45
2022-12-10T22:56:06.213Z,7.00
2022-12-10T22:58:33.927Z,7.68
2022-12-10T23:01:01.703Z,6.07
2022-12-10T23:03:29.467Z,6.63
2022-12-10T23:05:57.081Z,7.70
2022-12-10T23:08:25.074Z,8.82
2022-12-10T23:10:52.782Z,9.73
2022-12-10T23:13:22.848Z,7.95
2022-12-10T23:15:51.461Z,7.35
2022-12-10T23:18:19.708Z,9.68
2022-12-10T23:20:50.155Z,7.55
2022-12-10T23:23:19.469Z,8.32
2022-12-10T23:25:46.991Z,7.20
2022-12-10T23:28:15.175Z,9.60
2022-12-10T23:30:42.955Z,8.48
2022-12-10T23:33:10.691Z,8.10
2022-12-10T23:35:44.083Z,7.95
2022-12-10T23:38:11.850Z,8.07
2022-12-10T23:40:44.129Z,6.45
2022-12-10T23:43:12.983Z,5.68
2022-12-10T23:45:43.980Z,6.93
2022-12-10T23:48:11.341Z,5.13
2022-12-10T23:50:39.071Z,7.25
2022-12-10T23:53:06.862Z,6.95
2022-12-10T23:55:33.955Z,9.05
2022-12-10T23:58:01.163Z,9.27
