createdAt,value
2023-05-19T00:00:50.046Z,82.91
2023-05-19T00:03:31.972Z,82.90
2023-05-19T00:06:10.904Z,82.87
2023-05-19T00:08:47.633Z,82.94
2023-05-19T00:11:26.592Z,83.05
2023-05-19T00:14:05.892Z,83.17
2023-05-19T00:16:44.169Z,83.12
2023-05-19T00:19:20.640Z,83.10
2023-05-19T00:21:57.450Z,83.15
2023-05-19T00:24:36.016Z,83.21
2023-05-19T00:27:12.348Z,83.20
2023-05-19T00:29:48.650Z,83.20
2023-05-19T00:32:25.191Z,83.14
2023-05-19T00:35:02.514Z,83.08
2023-05-19T00:37:38.747Z,82.99
2023-05-19T00:40:16.561Z,83.00
2023-05-19T00:42:52.918Z,82.94
2023-05-19T00:45:30.847Z,82.81
2023-05-19T00:48:07.107Z,82.83
2023-05-19T00:50:44.291Z,82.81
2023-05-19T00:53:22.946Z,82.88
2023-05-19T00:56:03.049Z,82.82
2023-05-19T00:58:40.927Z,82.86
2023-05-19T01:01:17.616Z,82.99
2023-05-19T01:03:57.020Z,83.01
2023-05-19T01:06:33.725Z,82.95
2023-05-19T01:09:10.313Z,82.93
2023-05-19T01:11:46.766Z,82.97
2023-05-19T01:14:23.882Z,82.91
2023-05-19T01:17:10.950Z,82.90
2023-05-19T01:20:08.364Z,82.84
2023-05-19T01:23:36.773Z,82.85
2023-05-19T01:26:49.000Z,82.81
2023-05-19T01:29:59.943Z,82.82
2023-05-19T01:32:41.025Z,82.96
2023-05-19T01:35:20.355Z,83.01
2023-05-19T01:38:00.667Z,83.00
2023-05-19T01:40:38.877Z,82.85
2023-05-19T01:43:20.401Z,82.95
2023-05-19T01:45:59.091Z,82.78
2023-05-19T01:48:37.025Z,82.73
2023-05-19T01:51:13.585Z,82.74
2023-05-19T01:53:52.242Z,82.87
2023-05-19T01:56:43.082Z,82.80
2023-05-19T01:59:37.795Z,82.79
2023-05-19T02:02:27.695Z,82.83
2023-05-19T02:05:15.424Z,82.80
2023-05-19T02:08:03.783Z,82.76
2023-05-19T02:10:48.664Z,82.73
2023-05-19T02:13:31.142Z,82.80
2023-05-19T02:16:12.089Z,82.84
2023-05-19T02:18:49.110Z,82.88
2023-05-19T02:21:25.592Z,82.93
2023-05-19T02:24:02.050Z,82.97
2023-05-19T02:26:38.852Z,82.99
2023-05-19T02:29:15.701Z,83.00
2023-05-19T02:31:52.174Z,83.07
2023-05-19T02:34:28.514Z,83.20
2023-05-19T02:37:05.193Z,83.27
2023-05-19T02:39:41.790Z,83.30
2023-05-19T02:42:18.510Z,83.31
2023-05-19T02:44:55.333Z,83.38
2023-05-19T02:47:31.610Z,83.40
2023-05-19T02:50:13.720Z,83.42
2023-05-19T02:52:50.046Z,83.42
2023-05-19T02:55:26.901Z,83.41
2023-05-19T02:58:03.212Z,83.48
2023-05-19T03:00:39.871Z,83.61
2023-05-19T03:03:16.777Z,83.65
2023-05-19T03:05:53.789Z,83.64
2023-05-19T03:08:30.299Z,83.68
2023-05-19T03:11:07.189Z,83.68
2023-05-19T03:13:43.652Z,83.72
2023-05-19T03:16:20.365Z,83.79
2023-05-19T03:18:57.130Z,83.87
2023-05-19T03:21:34.675Z,83.90
2023-05-19T03:24:12.128Z,83.97
2023-05-19T03:26:49.018Z,83.97
2023-05-19T03:29:25.543Z,83.88
2023-05-19T03:32:03.179Z,83.85
2023-05-19T03:34:39.531Z,83.84
2023-05-19T03:37:16.377Z,83.89
2023-05-19T03:39:52.619Z,83.82
2023-05-19T03:42:29.554Z,83.80
2023-05-19T03:45:06.883Z,83.73
2023-05-19T03:47:43.477Z,83.64
2023-05-19T03:51:04.497Z,83.71
2023-05-19T03:53:41.293Z,83.74
2023-05-19T03:56:18.398Z,83.60
2023-05-19T03:58:55.521Z,83.63
2023-05-19T04:01:32.390Z,83.48
2023-05-19T04:04:09.350Z,83.45
2023-05-19T04:06:46.122Z,83.48
2023-05-19T04:09:24.106Z,83.35
2023-05-19T04:12:00.347Z,83.24
2023-05-19T04:14:36.625Z,83.13
2023-05-19T04:17:13.175Z,83.11
2023-05-19T04:19:49.564Z,83.06
2023-05-19T04:22:25.941Z,83.03
2023-05-19T04:25:04.255Z,83.20
2023-05-19T04:27:41.119Z,83.12
2023-05-19T04:30:30.271Z,83.16
2023-05-19T04:33:07.763Z,82.99
2023-05-19T04:35:44.637Z,82.94
2023-05-19T04:38:22.305Z,82.84
2023-05-19T04:41:02.056Z,82.85
2023-05-19T04:43:41.857Z,82.89
2023-05-19T04:46:18.555Z,82.90
2023-05-19T04:48:57.186Z,82.90
2023-05-19T04:51:33.860Z,82.84
2023-05-19T04:54:10.890Z,82.95
2023-05-19T04:56:47.276Z,82.90
2023-05-19T04:59:24.769Z,82.79
2023-05-19T05:02:01.741Z,82.69
2023-05-19T05:04:43.651Z,82.63
2023-05-19T05:07:20.104Z,82.54
2023-05-19T05:09:56.536Z,82.64
2023-05-19T05:12:35.703Z,82.57
2023-05-19T05:15:16.292Z,82.47
2023-05-19T05:17:55.392Z,82.38
2023-05-19T05:20:35.568Z,82.35
2023-05-19T05:23:14.625Z,82.30
2023-05-19T05:25:54.208Z,82.47
2023-05-19T05:28:31.564Z,82.43
2023-05-19T05:31:08.044Z,82.49
2023-05-19T05:33:44.978Z,82.39
2023-05-19T05:36:22.626Z,82.41
2023-05-19T05:38:59.562Z,82.23
2023-05-19T05:41:36.329Z,82.12
2023-05-19T05:44:17.664Z,82.09
2023-05-19T05:46:56.536Z,82.02
2023-05-19T05:49:36.706Z,81.98
2023-05-19T05:52:16.576Z,82.18
2023-05-19T05:54:57.219Z,82.22
2023-05-19T05:57:35.498Z,82.14
2023-05-19T06:00:16.575Z,82.11
2023-05-19T06:02:57.369Z,82.16
2023-05-19T06:05:35.258Z,82.15
2023-05-19T06:08:12.564Z,82.14
2023-05-19T06:10:49.341Z,82.26
2023-05-19T06:13:26.247Z,82.41
2023-05-19T06:16:03.496Z,82.37
2023-05-19T06:18:44.487Z,82.37
2023-05-19T06:21:21.957Z,82.34
2023-05-19T06:23:58.271Z,82.35
2023-05-19T06:26:35.734Z,82.50
2023-05-19T06:29:12.878Z,82.50
2023-05-19T06:31:49.653Z,82.65
2023-05-19T06:34:27.107Z,82.66
2023-05-19T06:37:03.955Z,82.57
2023-05-19T06:39:41.931Z,82.43
2023-05-19T06:42:22.156Z,82.45
2023-05-19T06:45:05.727Z,82.42
2023-05-19T06:47:42.713Z,82.39
2023-05-19T06:50:19.598Z,82.28
2023-05-19T06:52:57.399Z,82.33
2023-05-19T06:55:37.069Z,82.11
2023-05-19T06:58:17.924Z,81.92
2023-05-19T07:00:54.718Z,81.64
2023-05-19T07:03:31.468Z,81.47
2023-05-19T07:06:11.960Z,81.40
2023-05-19T07:08:48.575Z,81.04
2023-05-19T07:11:26.525Z,80.96
2023-05-19T07:14:03.751Z,80.71
2023-05-19T07:16:41.086Z,80.70
2023-05-19T07:19:19.869Z,80.76
2023-05-19T07:21:57.417Z,80.84
2023-05-19T07:24:34.662Z,80.43
2023-05-19T07:27:12.277Z,80.11
2023-05-19T07:29:48.772Z,80.05
2023-05-19T07:32:25.244Z,79.95
2023-05-19T07:35:01.631Z,80.35
2023-05-19T07:37:38.404Z,80.08
2023-05-19T07:40:16.291Z,79.85
2023-05-19T07:42:53.867Z,79.89
2023-05-19T07:45:30.126Z,80.21
2023-05-19T07:48:07.931Z,80.03
2023-05-19T07:50:44.543Z,80.03
2023-05-19T07:53:22.698Z,79.87
2023-05-19T07:55:59.068Z,79.47
2023-05-19T07:58:36.239Z,79.19
2023-05-19T08:01:12.636Z,79.30
2023-05-19T08:03:49.024Z,79.03
2023-05-19T08:06:26.253Z,78.43
2023-05-19T08:09:03.908Z,78.53
2023-05-19T08:11:40.641Z,78.50
2023-05-19T08:14:17.584Z,78.61
2023-05-19T08:16:54.426Z,78.26
2023-05-19T08:19:31.138Z,78.01
2023-05-19T08:22:07.915Z,77.91
2023-05-19T08:24:44.841Z,78.20
2023-05-19T08:27:21.607Z,78.39
2023-05-19T08:29:58.646Z,78.59
2023-05-19T08:32:35.222Z,78.68
2023-05-19T08:35:13.653Z,78.74
2023-05-19T08:37:50.634Z,78.62
2023-05-19T08:40:31.642Z,78.63
2023-05-19T08:43:08.708Z,78.40
2023-05-19T08:45:48.356Z,78.67
2023-05-19T08:48:25.516Z,78.57
2023-05-19T08:51:19.586Z,78.79
2023-05-19T08:54:06.437Z,78.07
2023-05-19T08:56:45.684Z,78.39
2023-05-19T08:59:23.959Z,78.00
2023-05-19T09:02:02.312Z,77.93
2023-05-19T09:04:46.583Z,77.40
2023-05-19T09:07:26.879Z,77.55
2023-05-19T09:10:04.237Z,77.33
2023-05-19T09:12:41.204Z,77.43
2023-05-19T09:15:21.098Z,77.23
2023-05-19T09:18:11.831Z,77.27
2023-05-19T09:20:49.654Z,77.34
2023-05-19T09:23:28.779Z,77.21
2023-05-19T09:26:08.429Z,77.48
2023-05-19T09:28:49.332Z,77.18
2023-05-19T09:31:26.049Z,77.21
2023-05-19T09:34:04.529Z,76.95
2023-05-19T09:36:44.379Z,76.97
2023-05-19T09:39:23.229Z,76.80
2023-05-19T09:42:00.775Z,76.61
2023-05-19T09:44:40.055Z,76.57
2023-05-19T09:47:18.034Z,76.49
2023-05-19T09:49:57.008Z,76.58
2023-05-19T09:52:37.104Z,76.69
2023-05-19T09:55:16.919Z,76.67
2023-05-19T09:57:56.261Z,76.72
2023-05-19T10:00:35.315Z,76.57
2023-05-19T10:03:13.732Z,76.75
2023-05-19T10:05:51.876Z,76.73
2023-05-19T10:08:30.711Z,76.41
2023-05-19T10:11:08.800Z,76.71
2023-05-19T10:13:46.823Z,76.38
2023-05-19T10:16:26.832Z,76.29
2023-05-19T10:19:05.920Z,76.26
2023-05-19T10:21:43.792Z,76.33
2023-05-19T10:24:21.475Z,76.39
2023-05-19T10:27:06.848Z,76.48
2023-05-19T10:29:50.341Z,76.56
2023-05-19T10:32:32.257Z,76.61
2023-05-19T10:35:55.856Z,76.48
2023-05-19T10:38:48.399Z,76.23
2023-05-19T10:41:40.762Z,76.27
2023-05-19T10:44:36.929Z,75.97
2023-05-19T10:47:14.287Z,76.46
2023-05-19T10:49:53.201Z,76.46
2023-05-19T10:52:33.069Z,75.95
2023-05-19T10:55:15.781Z,75.81
2023-05-19T10:58:01.292Z,75.73
2023-05-19T11:00:40.321Z,75.86
2023-05-19T11:03:24.919Z,76.19
2023-05-19T11:06:26.294Z,75.84
2023-05-19T11:09:14.045Z,75.81
2023-05-19T11:11:54.543Z,76.00
2023-05-19T11:14:33.926Z,75.61
2023-05-19T11:17:22.177Z,75.78
2023-05-19T11:20:02.419Z,75.66
2023-05-19T11:22:41.265Z,75.65
2023-05-19T11:25:41.401Z,75.62
2023-05-19T11:28:25.890Z,75.87
2023-05-19T11:31:04.177Z,76.00
2023-05-19T11:33:41.161Z,75.99
2023-05-19T11:36:18.814Z,75.96
2023-05-19T11:38:57.152Z,75.70
2023-05-19T11:41:33.705Z,75.60
2023-05-19T11:44:14.388Z,75.78
2023-05-19T11:46:51.617Z,75.74
2023-05-19T11:49:30.631Z,75.87
2023-05-19T11:52:08.389Z,75.90
2023-05-19T11:54:49.490Z,76.21
2023-05-19T11:57:26.246Z,75.94
2023-05-19T12:00:08.214Z,75.73
2023-05-19T12:02:45.152Z,75.61
2023-05-19T12:05:28.184Z,75.70
2023-05-19T12:08:06.447Z,75.45
2023-05-19T12:10:44.349Z,75.43
2023-05-19T12:13:22.847Z,75.40
2023-05-19T12:16:04.820Z,75.43
2023-05-19T12:18:44.492Z,75.15
2023-05-19T12:21:21.341Z,74.99
2023-05-19T12:23:58.436Z,75.11
2023-05-19T12:26:36.266Z,75.16
2023-05-19T12:29:15.800Z,75.18
2023-05-19T12:31:54.502Z,75.12
2023-05-19T12:34:31.538Z,75.07
2023-05-19T12:37:11.868Z,75.08
2023-05-19T12:39:49.606Z,75.35
2023-05-19T12:42:31.108Z,75.44
2023-05-19T12:45:09.699Z,75.13
2023-05-19T12:47:50.480Z,75.14
2023-05-19T12:50:35.283Z,75.01
2023-05-19T12:53:15.873Z,74.69
2023-05-19T12:55:55.158Z,74.80
2023-05-19T12:58:34.461Z,74.85
2023-05-19T13:01:18.862Z,74.90
2023-05-19T13:03:55.711Z,74.92
2023-05-19T13:06:33.969Z,75.04
2023-05-19T13:09:11.660Z,75.63
2023-05-19T13:11:51.339Z,75.20
2023-05-19T13:14:28.054Z,75.17
2023-05-19T13:17:04.684Z,75.11
2023-05-19T13:19:41.548Z,75.11
2023-05-19T13:22:18.025Z,75.26
2023-05-19T13:24:54.405Z,75.66
2023-05-19T13:27:31.140Z,75.68
2023-05-19T13:30:10.150Z,75.86
2023-05-19T13:32:47.250Z,75.99
2023-05-19T13:35:24.194Z,76.00
2023-05-19T13:38:00.794Z,76.09
2023-05-19T13:40:37.750Z,76.10
2023-05-19T13:43:14.420Z,76.20
2023-05-19T13:45:52.762Z,76.44
2023-05-19T13:48:29.297Z,76.39
2023-05-19T13:51:05.836Z,76.59
2023-05-19T13:53:42.585Z,76.36
2023-05-19T13:56:19.006Z,76.49
2023-05-19T13:58:57.130Z,76.56
2023-05-19T14:01:34.064Z,76.39
2023-05-19T14:04:11.951Z,76.52
2023-05-19T14:06:48.930Z,76.70
2023-05-19T14:09:26.306Z,77.02
2023-05-19T14:12:04.017Z,76.96
2023-05-19T14:14:40.604Z,76.65
2023-05-19T14:17:17.298Z,76.82
2023-05-19T14:19:53.677Z,76.89
2023-05-19T14:22:30.483Z,76.89
2023-05-19T14:25:07.926Z,77.00
2023-05-19T14:27:44.401Z,77.01
2023-05-19T14:30:21.081Z,77.07
2023-05-19T14:32:57.678Z,76.91
2023-05-19T14:35:34.722Z,76.96
2023-05-19T14:38:11.141Z,76.94
2023-05-19T14:40:48.857Z,76.88
2023-05-19T14:43:25.239Z,77.05
2023-05-19T14:46:02.275Z,77.05
2023-05-19T14:48:38.978Z,76.88
2023-05-19T14:51:15.639Z,77.02
2023-05-19T14:53:52.492Z,77.27
2023-05-19T14:56:29.034Z,77.46
2023-05-19T14:59:05.641Z,77.65
2023-05-19T15:01:42.422Z,77.89
2023-05-19T15:04:19.418Z,77.89
2023-05-19T15:07:09.653Z,77.95
2023-05-19T15:09:47.580Z,77.73
2023-05-19T15:12:24.114Z,77.69
2023-05-19T15:15:00.723Z,77.58
2023-05-19T15:17:37.185Z,77.40
2023-05-19T15:20:16.174Z,77.62
2023-05-19T15:23:04.306Z,77.55
2023-05-19T15:25:41.068Z,77.33
2023-05-19T15:28:17.934Z,77.57
2023-05-19T15:30:54.519Z,77.63
2023-05-19T15:33:31.054Z,77.55
2023-05-19T15:36:08.854Z,77.54
2023-05-19T15:38:45.557Z,77.67
2023-05-19T15:41:22.939Z,77.86
2023-05-19T15:44:00.556Z,77.89
2023-05-19T15:46:38.009Z,78.19
2023-05-19T15:49:14.549Z,78.27
2023-05-19T15:51:52.033Z,78.27
2023-05-19T15:54:28.489Z,78.36
2023-05-19T15:57:05.037Z,78.51
2023-05-19T15:59:41.653Z,78.64
2023-05-19T16:02:19.357Z,78.65
2023-05-19T16:04:57.878Z,78.57
2023-05-19T16:07:37.801Z,78.41
2023-05-19T16:10:15.928Z,78.62
2023-05-19T16:12:52.689Z,78.84
2023-05-19T16:15:29.145Z,78.94
2023-05-19T16:18:05.711Z,78.98
2023-05-19T16:20:43.007Z,79.06
2023-05-19T16:23:19.432Z,79.00
2023-05-19T16:25:57.713Z,78.92
2023-05-19T16:28:34.479Z,78.96
2023-05-19T16:31:11.178Z,79.05
2023-05-19T16:33:47.666Z,79.09
2023-05-19T16:36:23.925Z,79.09
2023-05-19T16:39:00.933Z,79.11
2023-05-19T16:41:37.636Z,79.17
2023-05-19T16:44:14.790Z,79.23
2023-05-19T16:46:51.280Z,79.37
2023-05-19T16:49:27.580Z,79.47
2023-05-19T16:52:04.027Z,79.54
2023-05-19T16:54:40.556Z,79.57
2023-05-19T16:57:17.249Z,79.46
2023-05-19T16:59:54.068Z,79.36
2023-05-19T17:02:30.881Z,79.38
2023-05-19T17:05:09.250Z,79.53
2023-05-19T17:07:45.629Z,79.60
2023-05-19T17:10:22.128Z,79.66
2023-05-19T17:12:58.413Z,79.69
2023-05-19T17:15:36.437Z,79.71
2023-05-19T17:18:12.968Z,79.68
2023-05-19T17:20:49.614Z,79.72
2023-05-19T17:23:26.247Z,79.68
2023-05-19T17:26:03.275Z,79.67
2023-05-19T17:28:39.629Z,79.57
2023-05-19T17:31:19.280Z,79.55
2023-05-19T17:33:55.629Z,79.53
2023-05-19T17:36:32.208Z,79.44
2023-05-19T17:39:08.753Z,79.58
2023-05-19T17:41:45.551Z,79.64
2023-05-19T17:44:21.977Z,79.78
2023-05-19T17:46:59.132Z,79.79
2023-05-19T17:49:36.893Z,79.82
2023-05-19T17:52:16.804Z,79.91
2023-05-19T17:54:54.709Z,80.00
2023-05-19T17:57:36.389Z,79.97
2023-05-19T18:00:18.693Z,79.97
2023-05-19T18:02:58.049Z,80.00
2023-05-19T18:05:37.925Z,80.09
2023-05-19T18:08:16.651Z,79.94
2023-05-19T18:10:56.867Z,79.79
2023-05-19T18:13:33.617Z,79.82
2023-05-19T18:16:11.025Z,79.98
2023-05-19T18:18:50.622Z,80.18
2023-05-19T18:21:27.538Z,80.25
2023-05-19T18:24:04.560Z,80.09
2023-05-19T18:26:42.284Z,80.07
2023-05-19T18:29:19.366Z,80.17
2023-05-19T18:31:55.783Z,80.29
2023-05-19T18:34:32.356Z,80.36
2023-05-19T18:37:09.358Z,80.37
2023-05-19T18:39:45.844Z,80.45
2023-05-19T18:42:22.385Z,80.45
2023-05-19T18:44:59.111Z,80.48
2023-05-19T18:47:36.029Z,80.39
2023-05-19T18:50:14.514Z,80.41
2023-05-19T18:52:51.204Z,80.53
2023-05-19T18:55:28.343Z,80.63
2023-05-19T18:58:05.203Z,80.66
2023-05-19T19:00:43.144Z,80.79
2023-05-19T19:03:20.308Z,80.86
2023-05-19T19:06:02.300Z,80.90
2023-05-19T19:08:39.214Z,80.95
2023-05-19T19:11:15.918Z,81.00
2023-05-19T19:13:55.579Z,81.00
2023-05-19T19:16:32.842Z,81.09
2023-05-19T19:19:10.148Z,81.19
2023-05-19T19:21:46.967Z,81.20
2023-05-19T19:24:23.387Z,81.26
2023-05-19T19:26:59.928Z,81.30
2023-05-19T19:29:36.740Z,81.28
2023-05-19T19:32:13.760Z,81.13
2023-05-19T19:34:52.713Z,81.20
2023-05-19T19:37:30.925Z,81.20
2023-05-19T19:40:10.076Z,81.20
2023-05-19T19:42:46.614Z,81.18
2023-05-19T19:45:23.345Z,81.21
2023-05-19T19:48:21.338Z,81.23
2023-05-19T19:51:01.302Z,81.22
2023-05-19T19:53:37.838Z,81.22
2023-05-19T19:56:14.185Z,81.26
2023-05-19T19:58:51.119Z,81.22
2023-05-19T20:01:34.447Z,81.35
2023-05-19T20:04:11.273Z,81.34
2023-05-19T20:06:47.814Z,81.36
2023-05-19T20:09:24.377Z,81.40
2023-05-19T20:12:00.990Z,81.40
2023-05-19T20:14:37.481Z,81.40
2023-05-19T20:17:13.972Z,81.42
2023-05-19T20:19:50.629Z,81.40
2023-05-19T20:22:27.237Z,81.48
2023-05-19T20:25:04.007Z,81.49
2023-05-19T20:27:40.624Z,81.52
2023-05-19T20:30:17.614Z,81.58
2023-05-19T20:32:54.164Z,81.66
2023-05-19T20:35:30.631Z,81.69
2023-05-19T20:38:07.252Z,81.70
2023-05-19T20:41:02.882Z,81.71
2023-05-19T20:43:43.035Z,81.78
2023-05-19T20:46:19.640Z,81.77
2023-05-19T20:48:56.348Z,81.80
2023-05-19T20:51:32.904Z,81.85
2023-05-19T20:54:09.729Z,81.98
2023-05-19T20:56:46.214Z,82.03
2023-05-19T20:59:22.921Z,82.07
2023-05-19T21:01:59.594Z,82.13
2023-05-19T21:04:37.634Z,82.27
2023-05-19T21:07:17.615Z,82.28
2023-05-19T21:09:54.531Z,82.31
2023-05-19T21:12:34.287Z,82.42
2023-05-19T21:15:14.251Z,82.49
2023-05-19T21:17:50.616Z,82.54
2023-05-19T21:20:29.235Z,82.67
2023-05-19T21:23:05.729Z,82.65
2023-05-19T21:25:44.004Z,82.69
2023-05-19T21:28:22.326Z,82.69
2023-05-19T21:30:59.155Z,82.72
2023-05-19T21:33:35.611Z,82.70
2023-05-19T21:36:12.921Z,82.69
2023-05-19T21:38:49.595Z,82.73
2023-05-19T21:41:26.087Z,82.71
2023-05-19T21:44:03.599Z,82.72
2023-05-19T21:46:40.078Z,82.76
2023-05-19T21:49:16.595Z,82.80
2023-05-19T21:51:53.005Z,82.88
2023-05-19T21:54:29.632Z,82.95
2023-05-19T21:57:06.810Z,82.98
2023-05-19T21:59:44.204Z,82.99
2023-05-19T22:02:20.638Z,83.08
2023-05-19T22:04:57.415Z,83.07
2023-05-19T22:07:33.943Z,83.09
2023-05-19T22:10:11.966Z,83.01
2023-05-19T22:12:48.478Z,83.02
2023-05-19T22:15:25.414Z,82.96
2023-05-19T22:18:01.767Z,82.92
2023-05-19T22:20:38.206Z,82.91
2023-05-19T22:23:15.007Z,82.90
2023-05-19T22:25:51.510Z,82.90
2023-05-19T22:28:28.398Z,82.88
2023-05-19T22:31:04.964Z,82.87
2023-05-19T22:33:41.430Z,82.89
2023-05-19T22:36:18.804Z,82.91
2023-05-19T22:38:55.215Z,82.84
2023-05-19T22:41:38.422Z,82.85
2023-05-19T22:44:16.408Z,82.93
2023-05-19T22:46:53.584Z,82.89
2023-05-19T22:49:30.234Z,82.90
2023-05-19T22:52:07.350Z,82.92
2023-05-19T22:54:43.722Z,83.08
2023-05-19T22:57:21.043Z,83.13
2023-05-19T23:00:06.742Z,83.21
2023-05-19T23:02:43.152Z,83.34
2023-05-19T23:05:23.210Z,83.39
2023-05-19T23:08:05.576Z,83.32
2023-05-19T23:10:42.622Z,83.31
2023-05-19T23:13:19.376Z,83.37
2023-05-19T23:16:01.533Z,83.34
2023-05-19T23:18:37.850Z,83.40
2023-05-19T23:21:16.612Z,83.39
2023-05-19T23:23:56.909Z,83.40
2023-05-19T23:26:33.361Z,83.45
2023-05-19T23:29:11.679Z,83.42
2023-05-19T23:31:50.753Z,83.33
2023-05-19T23:34:29.204Z,83.37
2023-05-19T23:37:05.525Z,83.40
2023-05-19T23:39:41.982Z,83.46
2023-05-19T23:42:19.595Z,83.40
2023-05-19T23:45:03.253Z,83.39
2023-05-19T23:47:46.075Z,83.44
2023-05-19T23:50:22.867Z,83.46
2023-05-19T23:53:03.834Z,83.50
2023-05-19T23:55:41.534Z,83.49
2023-05-19T23:58:17.998Z,83.50
