createdAt,value
2022-10-14T00:01:12.590Z,35.65
2022-10-14T00:03:42.239Z,39.47
2022-10-14T00:06:12.211Z,38.75
2022-10-14T00:08:41.677Z,34.10
2022-10-14T00:11:10.838Z,53.80
2022-10-14T00:13:38.757Z,41.10
2022-10-14T00:16:07.029Z,46.00
2022-10-14T00:18:34.638Z,43.83
2022-10-14T00:21:03.043Z,36.13
2022-10-14T00:23:30.520Z,41.45
2022-10-14T00:25:59.369Z,47.03
2022-10-14T00:28:27.571Z,47.35
2022-10-14T00:30:56.073Z,41.70
2022-10-14T00:33:24.151Z,51.47
2022-10-14T00:35:55.487Z,41.40
2022-10-14T00:38:23.314Z,36.38
2022-10-14T00:40:51.324Z,43.30
2022-10-14T00:43:20.631Z,43.97
2022-10-14T00:45:48.587Z,46.47
2022-10-14T00:48:16.621Z,48.05
2022-10-14T00:50:45.073Z,42.50
2022-10-14T00:53:13.980Z,44.67
2022-10-14T00:55:42.523Z,53.45
2022-10-14T00:58:10.544Z,50.22
2022-10-14T01:00:39.836Z,45.70
2022-10-14T01:03:10.998Z,52.28
2022-10-14T01:05:41.793Z,37.05
2022-10-14T01:08:11.770Z,55.35
2022-10-14T01:10:42.772Z,51.83
2022-10-14T01:13:15.927Z,53.90
2022-10-14T01:15:49.407Z,55.08
2022-10-14T01:18:20.927Z,53.43
2022-10-14T01:20:59.185Z,50.03
2022-10-14T01:23:35.337Z,54.58
2022-10-14T01:26:05.353Z,52.30
2022-10-14T01:28:37.497Z,52.60
2022-10-14T01:31:08.300Z,58.58
2022-10-14T01:33:38.188Z,49.92
2022-10-14T01:36:09.339Z,48.53
2022-10-14T01:38:38.784Z,51.25
2022-10-14T01:41:09.249Z,56.33
2022-10-14T01:43:37.268Z,53.17
2022-10-14T01:46:07.236Z,45.88
2022-10-14T01:48:36.889Z,44.63
2022-10-14T01:51:07.250Z,48.08
2022-10-14T01:53:38.486Z,43.00
2022-10-14T01:56:07.002Z,48.45
2022-10-14T01:58:35.280Z,49.47
2022-10-14T02:01:04.162Z,38.13
2022-10-14T02:03:40.776Z,42.63
2022-10-14T02:06:11.321Z,41.53
2022-10-14T02:08:44.052Z,43.42
2022-10-14T02:11:14.471Z,46.95
2022-10-14T02:13:48.680Z,44.80
2022-10-14T02:16:21.141Z,38.80
2022-10-14T02:18:52.174Z,47.22
2022-10-14T02:21:23.681Z,43.53
2022-10-14T02:23:53.098Z,47.70
2022-10-14T02:26:21.855Z,46.28
2022-10-14T02:29:12.395Z,42.72
2022-10-14T02:31:40.837Z,47.08
2022-10-14T02:34:12.522Z,45.88
2022-10-14T02:36:42.587Z,48.33
2022-10-14T02:39:14.476Z,52.80
2022-10-14T02:41:42.765Z,43.70
2022-10-14T02:44:10.238Z,47.58
2022-10-14T02:46:39.897Z,62.80
2022-10-14T02:49:08.763Z,55.95
2022-10-14T02:51:36.296Z,45.95
2022-10-14T02:54:03.871Z,52.50
2022-10-14T02:56:31.417Z,51.38
2022-10-14T02:58:59.273Z,39.53
2022-10-14T03:01:27.039Z,54.90
2022-10-14T03:03:54.724Z,55.10
2022-10-14T03:06:23.582Z,71.85
2022-10-14T03:08:51.253Z,50.67
2022-10-14T03:11:19.423Z,54.60
2022-10-14T03:13:46.891Z,50.20
2022-10-14T03:16:14.371Z,57.58
2022-10-14T03:18:42.129Z,53.85
2022-10-14T03:21:09.585Z,52.13
2022-10-14T03:23:38.572Z,45.67
2022-10-14T03:26:08.581Z,60.70
2022-10-14T03:28:39.463Z,50.08
2022-10-14T03:31:16.930Z,42.50
2022-10-14T03:33:49.421Z,49.55
2022-10-14T03:36:17.060Z,49.33
2022-10-14T03:38:45.947Z,42.50
2022-10-14T03:41:13.426Z,46.33
2022-10-14T03:43:40.971Z,43.63
2022-10-14T03:46:08.515Z,47.17
2022-10-14T03:48:35.987Z,42.13
2022-10-14T03:51:03.540Z,42.75
2022-10-14T03:53:31.034Z,46.33
2022-10-14T03:55:59.896Z,53.53
2022-10-14T03:58:27.486Z,51.03
2022-10-14T04:00:55.043Z,55.70
2022-10-14T04:03:22.643Z,50.10
2022-10-14T04:05:52.493Z,49.92
2022-10-14T04:08:20.002Z,47.97
2022-10-14T04:10:47.602Z,51.80
2022-10-14T04:13:16.555Z,49.80
2022-10-14T04:15:44.039Z,60.10
2022-10-14T04:18:11.564Z,52.05
2022-10-14T04:20:39.396Z,49.50
2022-10-14T04:23:07.323Z,53.08
2022-10-14T04:25:34.938Z,44.15
2022-10-14T04:28:02.533Z,61.00
2022-10-14T04:30:33.443Z,49.38
2022-10-14T04:33:01.505Z,52.95
2022-10-14T04:35:29.112Z,52.85
2022-10-14T04:37:56.817Z,51.42
2022-10-14T04:40:26.132Z,59.03
2022-10-14T04:42:55.822Z,51.40
2022-10-14T04:45:23.498Z,43.63
2022-10-14T04:47:52.640Z,44.97
2022-10-14T04:50:20.964Z,47.28
2022-10-14T04:52:48.678Z,57.10
2022-10-14T04:55:16.316Z,50.15
2022-10-14T04:57:44.303Z,48.53
2022-10-14T05:00:13.218Z,70.35
2022-10-14T05:02:40.740Z,50.70
2022-10-14T05:05:09.838Z,41.92
2022-10-14T05:07:37.475Z,53.53
2022-10-14T05:10:06.247Z,53.15
2022-10-14T05:12:33.769Z,45.83
2022-10-14T05:15:01.594Z,49.75
2022-10-14T05:17:29.109Z,48.63
2022-10-14T05:20:03.363Z,43.97
2022-10-14T05:22:34.634Z,52.92
2022-10-14T05:25:27.411Z,47.03
2022-10-14T05:27:55.105Z,42.42
2022-10-14T05:30:22.713Z,42.40
2022-10-14T05:32:50.408Z,43.47
2022-10-14T05:35:33.942Z,44.60
2022-10-14T05:38:16.203Z,47.38
2022-10-14T05:40:46.046Z,56.17
2022-10-14T05:43:13.565Z,45.72
2022-10-14T05:45:41.151Z,40.70
2022-10-14T05:48:08.706Z,38.17
2022-10-14T05:50:40.313Z,38.42
2022-10-14T05:53:35.071Z,37.45
2022-10-14T05:56:03.350Z,46.03
2022-10-14T05:58:30.992Z,43.22
2022-10-14T06:01:03.339Z,36.65
2022-10-14T06:03:31.429Z,44.47
2022-10-14T06:05:59.050Z,42.63
2022-10-14T06:08:28.402Z,49.42
2022-10-14T06:10:56.086Z,39.60
2022-10-14T06:13:23.669Z,41.17
2022-10-14T06:15:51.182Z,42.30
2022-10-14T06:18:19.887Z,43.65
2022-10-14T06:20:53.343Z,36.95
2022-10-14T06:23:21.024Z,40.07
2022-10-14T06:25:49.874Z,44.03
2022-10-14T06:28:17.461Z,36.63
2022-10-14T06:30:49.895Z,47.72
2022-10-14T06:33:17.632Z,42.22
2022-10-14T06:35:45.163Z,41.28
2022-10-14T06:38:12.677Z,41.47
2022-10-14T06:40:40.193Z,43.67
2022-10-14T06:43:09.383Z,41.15
2022-10-14T06:45:37.070Z,43.42
2022-10-14T06:48:05.403Z,39.58
2022-10-14T06:50:32.923Z,34.85
2022-10-14T06:53:00.552Z,34.75
2022-10-14T06:55:28.067Z,36.38
2022-10-14T06:57:57.247Z,42.80
2022-10-14T07:00:26.125Z,34.63
2022-10-14T07:02:53.861Z,34.83
2022-10-14T07:05:21.467Z,36.60
2022-10-14T07:07:49.182Z,38.53
2022-10-14T07:10:17.539Z,29.60
2022-10-14T07:12:45.367Z,33.15
2022-10-14T07:15:15.041Z,31.42
2022-10-14T07:17:43.911Z,39.58
2022-10-14T07:20:12.242Z,29.27
2022-10-14T07:22:39.777Z,32.95
2022-10-14T07:25:07.964Z,27.88
2022-10-14T07:27:36.348Z,28.20
2022-10-14T07:30:04.218Z,37.50
2022-10-14T07:32:31.883Z,30.10
2022-10-14T07:35:03.186Z,32.20
2022-10-14T07:37:30.988Z,34.45
2022-10-14T07:39:58.569Z,28.65
2022-10-14T07:42:36.134Z,29.93
2022-10-14T07:45:03.774Z,28.73
2022-10-14T07:47:32.918Z,25.88
2022-10-14T07:50:05.514Z,26.88
2022-10-14T07:52:33.017Z,28.38
2022-10-14T07:55:06.253Z,18.35
2022-10-14T07:57:33.969Z,22.95
2022-10-14T08:00:01.660Z,21.45
2022-10-14T08:02:29.329Z,24.45
2022-10-14T08:07:49.604Z,20.30
2022-10-14T08:10:17.243Z,16.75
2022-10-14T08:13:01.560Z,19.35
2022-10-14T08:18:14.937Z,25.13
2022-10-14T08:20:42.467Z,27.60
2022-10-14T08:23:25.550Z,19.92
2022-10-14T08:25:53.139Z,20.15
2022-10-14T08:28:26.600Z,20.30
2022-10-14T08:30:54.280Z,17.42
2022-10-14T08:33:21.972Z,52.55
2022-10-14T08:35:53.868Z,19.70
2022-10-14T08:38:25.451Z,13.68
2022-10-14T08:40:57.594Z,15.60
2022-10-14T08:43:27.156Z,15.20
2022-10-14T08:46:01.261Z,18.70
2022-10-14T08:48:29.895Z,14.23
2022-10-14T08:51:00.806Z,20.15
2022-10-14T08:53:32.724Z,17.58
2022-10-14T08:56:01.594Z,16.92
2022-10-14T08:58:32.007Z,17.75
2022-10-14T09:01:03.069Z,18.80
2022-10-14T09:03:34.124Z,16.52
2022-10-14T09:06:03.172Z,17.13
2022-10-14T09:08:35.424Z,14.38
2022-10-14T09:11:03.000Z,15.10
2022-10-14T09:13:32.407Z,13.50
2022-10-14T09:16:05.760Z,17.67
2022-10-14T09:18:35.398Z,11.83
2022-10-14T09:21:03.299Z,11.82
2022-10-14T09:23:30.815Z,14.00
2022-10-14T09:26:00.536Z,11.20
2022-10-14T09:28:34.676Z,15.63
2022-10-14T09:33:39.581Z,14.45
2022-10-14T09:36:14.386Z,10.68
2022-10-14T09:38:42.708Z,11.90
2022-10-14T09:41:15.761Z,8.77
2022-10-14T09:43:58.160Z,10.07
2022-10-14T09:46:25.856Z,8.95
2022-10-14T09:48:56.734Z,12.68
2022-10-14T09:51:29.064Z,11.80
2022-10-14T09:53:57.385Z,12.90
2022-10-14T09:56:31.720Z,12.45
2022-10-14T09:58:59.735Z,13.48
2022-10-14T10:01:28.633Z,13.57
2022-10-14T10:03:57.213Z,7.30
2022-10-14T10:06:26.830Z,8.80
2022-10-14T10:09:00.101Z,10.75
2022-10-14T10:11:29.347Z,9.55
2022-10-14T10:13:58.163Z,9.82
2022-10-14T10:16:26.491Z,9.32
2022-10-14T10:18:55.269Z,7.63
2022-10-14T10:21:24.804Z,8.85
2022-10-14T10:23:55.635Z,8.52
2022-10-14T10:26:26.015Z,7.20
2022-10-14T10:28:55.270Z,9.27
2022-10-14T10:31:36.122Z,8.20
2022-10-14T10:34:07.769Z,12.57
2022-10-14T10:36:37.132Z,8.70
2022-10-14T10:39:09.266Z,9.52
2022-10-14T10:41:54.667Z,6.82
2022-10-14T10:44:59.075Z,8.35
2022-10-14T10:47:32.573Z,5.38
2022-10-14T10:50:23.935Z,8.50
2022-10-14T10:52:57.520Z,5.72
2022-10-14T10:55:28.570Z,6.15
2022-10-14T10:58:03.601Z,8.52
2022-10-14T11:00:39.196Z,6.53
2022-10-14T11:03:16.916Z,6.75
2022-10-14T11:05:53.830Z,7.07
2022-10-14T11:08:46.776Z,10.63
2022-10-14T11:11:35.600Z,11.20
2022-10-14T11:14:08.803Z,5.80
2022-10-14T11:16:40.911Z,9.88
2022-10-14T11:19:13.888Z,6.00
2022-10-14T11:21:44.076Z,8.70
2022-10-14T11:26:58.613Z,7.63
2022-10-14T11:29:35.433Z,9.60
2022-10-14T11:32:06.324Z,12.85
2022-10-14T11:34:43.098Z,7.25
2022-10-14T11:37:17.147Z,6.53
2022-10-14T11:39:49.105Z,7.78
2022-10-14T11:42:24.746Z,8.40
2022-10-14T11:45:00.666Z,9.32
2022-10-14T11:47:31.817Z,12.10
2022-10-14T11:50:16.029Z,8.75
2022-10-14T11:52:46.307Z,5.05
2022-10-14T11:55:16.611Z,12.85
2022-10-14T11:57:45.471Z,12.38
2022-10-14T12:00:34.190Z,7.80
2022-10-14T12:03:08.516Z,13.80
2022-10-14T12:05:40.021Z,9.40
2022-10-14T12:08:11.062Z,8.02
2022-10-14T12:10:40.177Z,11.23
2022-10-14T12:13:12.820Z,10.75
2022-10-14T12:15:41.586Z,10.85
2022-10-14T12:18:10.048Z,8.32
2022-10-14T12:20:41.964Z,7.68
2022-10-14T12:23:12.136Z,6.70
2022-10-14T12:25:44.816Z,15.07
2022-10-14T12:28:13.364Z,6.47
2022-10-14T12:30:41.461Z,10.07
2022-10-14T12:33:09.816Z,6.60
2022-10-14T12:35:52.871Z,5.95
2022-10-14T12:38:21.130Z,13.20
2022-10-14T12:40:49.467Z,11.90
2022-10-14T12:43:19.140Z,7.85
2022-10-14T12:45:52.052Z,8.23
2022-10-14T12:48:22.191Z,6.95
2022-10-14T12:50:51.844Z,8.65
2022-10-14T12:53:25.948Z,8.70
2022-10-14T12:55:56.258Z,11.52
2022-10-14T12:58:28.656Z,13.80
2022-10-14T13:00:57.775Z,18.50
2022-10-14T13:03:27.411Z,5.18
2022-10-14T13:06:15.519Z,8.30
2022-10-14T13:09:04.519Z,6.28
2022-10-14T13:11:33.477Z,7.25
2022-10-14T13:14:01.705Z,9.05
2022-10-14T13:16:52.483Z,5.70
2022-10-14T13:19:37.693Z,8.00
2022-10-14T13:22:45.145Z,8.13
2022-10-14T13:25:47.283Z,6.97
2022-10-14T13:28:22.819Z,11.07
2022-10-14T13:40:42.018Z,5.93
2022-10-14T13:43:14.913Z,20.17
2022-10-14T13:46:04.086Z,11.27
2022-10-14T13:49:03.769Z,16.38
2022-10-14T13:51:54.375Z,11.20
2022-10-14T13:54:26.895Z,7.45
2022-10-14T13:57:28.979Z,9.75
2022-10-14T14:02:39.418Z,10.45
2022-10-14T14:05:09.138Z,10.32
2022-10-14T14:08:14.698Z,8.48
2022-10-14T14:10:51.513Z,11.35
2022-10-14T14:15:53.423Z,10.00
2022-10-14T14:19:03.808Z,7.45
2022-10-14T14:21:36.573Z,13.00
2022-10-14T14:24:09.800Z,7.03
2022-10-14T14:26:39.394Z,8.43
2022-10-14T14:29:07.982Z,11.05
2022-10-14T14:32:05.144Z,7.95
2022-10-14T14:34:24.708Z,8.23
2022-10-14T14:36:55.752Z,10.10
2022-10-14T14:39:30.385Z,15.90
2022-10-14T14:41:59.096Z,9.57
2022-10-14T14:44:27.831Z,7.57
2022-10-14T14:46:58.838Z,8.68
2022-10-14T14:49:29.394Z,10.15
2022-10-14T14:51:58.848Z,11.48
2022-10-14T14:54:27.395Z,8.65
2022-10-14T14:57:02.001Z,12.88
2022-10-14T14:59:30.563Z,10.15
2022-10-14T15:02:05.254Z,9.27
2022-10-14T15:04:35.327Z,9.68
2022-10-14T15:07:05.466Z,9.85
2022-10-14T15:09:36.588Z,10.27
2022-10-14T15:12:05.267Z,7.57
2022-10-14T15:14:34.269Z,8.13
2022-10-14T15:17:05.496Z,7.20
2022-10-14T15:19:38.723Z,30.55
2022-10-14T15:22:10.637Z,9.57
2022-10-14T15:24:57.008Z,10.02
2022-10-14T15:34:01.406Z,12.75
2022-10-14T15:37:04.706Z,16.60
2022-10-14T15:43:00.567Z,8.48
2022-10-14T15:45:30.477Z,8.55
2022-10-14T15:48:00.260Z,15.05
2022-10-14T15:50:35.413Z,8.75
2022-10-14T15:53:03.672Z,9.65
2022-10-14T15:55:35.988Z,12.52
2022-10-14T15:58:05.192Z,9.40
2022-10-14T16:00:36.601Z,9.35
2022-10-14T16:03:04.238Z,12.75
2022-10-14T16:05:32.226Z,11.90
2022-10-14T16:08:00.140Z,11.35
2022-10-14T16:10:32.013Z,9.80
2022-10-14T16:13:02.199Z,8.80
2022-10-14T16:15:35.890Z,12.15
2022-10-14T16:18:06.534Z,9.73
2022-10-14T16:20:36.056Z,15.02
2022-10-14T16:23:04.592Z,11.20
2022-10-14T16:25:35.214Z,9.63
2022-10-14T16:28:09.194Z,9.75
2022-10-14T16:30:40.305Z,13.48
2022-10-14T16:33:08.560Z,9.02
2022-10-14T16:35:36.306Z,12.15
2022-10-14T16:38:03.913Z,13.18
2022-10-14T16:40:36.676Z,12.32
2022-10-14T16:43:04.732Z,14.90
2022-10-14T16:45:32.334Z,10.05
2022-10-14T16:48:01.346Z,17.42
2022-10-14T16:50:29.013Z,9.90
2022-10-14T16:53:14.077Z,10.60
2022-10-14T16:55:42.707Z,13.57
2022-10-14T16:58:12.389Z,15.77
2022-10-14T17:00:40.108Z,17.70
2022-10-14T17:03:09.392Z,11.23
2022-10-14T17:05:37.392Z,14.43
2022-10-14T17:08:05.298Z,17.25
2022-10-14T17:10:32.856Z,19.77
2022-10-14T17:13:01.500Z,15.95
2022-10-14T17:15:29.072Z,18.20
2022-10-14T17:17:56.691Z,16.33
2022-10-14T17:20:28.346Z,15.90
2022-10-14T17:22:56.245Z,16.15
2022-10-14T17:25:23.841Z,19.10
2022-10-14T17:27:51.375Z,17.23
2022-10-14T17:30:19.026Z,16.17
2022-10-14T17:32:46.622Z,13.73
2022-10-14T17:35:15.351Z,13.30
2022-10-14T17:37:45.434Z,14.43
2022-10-14T17:40:13.215Z,9.63
2022-10-14T17:42:41.878Z,16.50
2022-10-14T17:45:10.097Z,13.35
2022-10-14T17:47:40.525Z,15.80
2022-10-14T17:50:11.342Z,19.17
2022-10-14T17:52:41.316Z,22.75
2022-10-14T17:55:10.764Z,20.58
2022-10-14T17:57:40.872Z,24.02
2022-10-14T18:00:14.744Z,19.77
2022-10-14T18:02:43.853Z,23.88
2022-10-14T18:05:13.655Z,23.50
2022-10-14T18:07:46.954Z,29.88
2022-10-14T18:10:17.215Z,26.65
2022-10-14T18:12:45.463Z,25.58
2022-10-14T18:15:13.024Z,24.05
2022-10-14T18:17:40.820Z,22.50
2022-10-14T18:20:08.935Z,30.48
2022-10-14T18:22:36.522Z,30.73
2022-10-14T18:25:05.258Z,25.85
2022-10-14T18:27:34.091Z,31.60
2022-10-14T18:30:01.647Z,33.28
2022-10-14T18:32:31.251Z,34.72
2022-10-14T18:34:58.756Z,26.20
2022-10-14T18:37:26.435Z,27.55
2022-10-14T18:39:54.071Z,32.55
2022-10-14T18:42:22.095Z,24.42
2022-10-14T18:44:51.553Z,19.30
2022-10-14T18:47:19.409Z,31.15
2022-10-14T18:49:49.106Z,24.65
2022-10-14T18:52:20.233Z,19.77
2022-10-14T18:54:50.883Z,25.13
2022-10-14T18:57:20.598Z,24.52
2022-10-14T18:59:48.336Z,25.25
2022-10-14T19:02:17.915Z,20.35
2022-10-14T19:04:45.555Z,20.48
2022-10-14T19:07:13.075Z,25.17
2022-10-14T19:09:40.560Z,22.38
2022-10-14T19:12:22.514Z,23.48
2022-10-14T19:14:52.331Z,22.23
2022-10-14T19:17:21.146Z,19.55
2022-10-14T19:19:50.514Z,22.65
2022-10-14T19:22:18.136Z,20.88
2022-10-14T19:24:45.707Z,32.30
2022-10-14T19:27:13.934Z,22.45
2022-10-14T19:29:41.662Z,25.75
2022-10-14T19:32:09.282Z,22.35
2022-10-14T19:34:44.848Z,25.10
2022-10-14T19:37:14.809Z,23.58
2022-10-14T19:39:42.457Z,21.70
2022-10-14T19:42:26.176Z,19.40
2022-10-14T19:44:54.687Z,35.27
2022-10-14T19:47:54.647Z,36.70
2022-10-14T19:50:23.495Z,34.33
2022-10-14T19:52:53.286Z,28.77
2022-10-14T19:55:22.056Z,26.83
2022-10-14T19:57:49.553Z,26.70
2022-10-14T20:00:55.993Z,18.90
2022-10-14T20:03:23.616Z,23.90
2022-10-14T20:06:01.934Z,17.90
2022-10-14T20:08:29.663Z,25.92
2022-10-14T20:10:57.365Z,22.48
2022-10-14T20:13:24.858Z,40.75
2022-10-14T20:15:55.653Z,38.60
2022-10-14T20:18:23.310Z,37.00
2022-10-14T20:20:51.499Z,46.20
2022-10-14T20:23:23.186Z,35.85
2022-10-14T20:25:50.669Z,46.17
2022-10-14T20:28:19.833Z,38.15
2022-10-14T20:30:48.350Z,51.05
2022-10-14T20:33:16.064Z,40.90
2022-10-14T20:35:43.617Z,47.28
2022-10-14T20:38:11.152Z,48.88
2022-10-14T20:40:40.159Z,36.42
2022-10-14T20:43:07.721Z,28.65
2022-10-14T20:45:37.586Z,24.83
2022-10-14T20:48:05.292Z,23.60
2022-10-14T20:50:32.834Z,25.90
2022-10-14T20:53:01.205Z,29.67
2022-10-14T20:55:28.693Z,32.25
2022-10-14T20:57:58.128Z,24.08
2022-10-14T21:00:25.900Z,17.23
2022-10-14T21:02:53.357Z,21.35
2022-10-14T21:05:21.297Z,21.13
2022-10-14T21:07:50.791Z,27.98
2022-10-14T21:10:18.402Z,23.92
2022-10-14T21:12:48.748Z,24.83
2022-10-14T21:15:18.020Z,23.90
2022-10-14T21:17:48.087Z,18.77
2022-10-14T21:20:15.748Z,19.27
2022-10-14T21:22:43.635Z,23.10
2022-10-14T21:25:11.542Z,34.22
2022-10-14T21:27:39.228Z,35.33
2022-10-14T21:30:07.703Z,35.10
2022-10-14T21:32:36.530Z,32.38
2022-10-14T21:35:04.469Z,37.55
2022-10-14T21:37:32.177Z,37.20
2022-10-14T21:39:59.683Z,37.17
2022-10-14T21:42:27.231Z,39.22
2022-10-14T21:44:54.667Z,48.72
2022-10-14T21:47:28.322Z,39.67
2022-10-14T21:49:59.969Z,32.20
2022-10-14T21:52:27.498Z,25.38
2022-10-14T21:54:55.003Z,41.08
2022-10-14T21:57:22.871Z,54.28
2022-10-14T21:59:50.822Z,42.15
2022-10-14T22:02:18.759Z,50.15
2022-10-14T22:04:46.257Z,39.63
2022-10-14T22:07:15.486Z,43.15
2022-10-14T22:09:43.126Z,40.35
2022-10-14T22:12:12.133Z,43.28
2022-10-14T22:14:39.869Z,46.78
2022-10-14T22:17:07.561Z,31.00
2022-10-14T22:19:35.094Z,39.17
2022-10-14T22:22:04.126Z,42.03
2022-10-14T22:24:33.382Z,36.00
2022-10-14T22:27:00.878Z,38.13
2022-10-14T22:29:28.489Z,42.95
2022-10-14T22:31:55.964Z,37.33
2022-10-14T22:34:27.017Z,33.65
2022-10-14T22:36:54.666Z,35.40
2022-10-14T22:39:22.189Z,39.45
2022-10-14T22:41:51.107Z,25.40
2022-10-14T22:44:18.732Z,41.63
2022-10-14T22:46:46.865Z,36.33
2022-10-14T22:49:14.341Z,40.05
2022-10-14T22:51:41.886Z,37.42
2022-10-14T22:54:09.600Z,26.33
2022-10-14T22:56:37.255Z,32.05
2022-10-14T22:59:06.740Z,26.15
2022-10-14T23:01:35.594Z,33.30
2022-10-14T23:04:03.867Z,25.60
2022-10-14T23:06:34.894Z,25.58
2022-10-14T23:09:02.661Z,26.00
2022-10-14T23:11:31.319Z,34.25
2022-10-14T23:14:01.572Z,25.25
2022-10-14T23:16:33.460Z,23.42
2022-10-14T23:19:01.149Z,27.50
2022-10-14T23:21:29.870Z,23.70
2022-10-14T23:23:58.660Z,27.33
2022-10-14T23:26:27.005Z,20.63
2022-10-14T23:28:55.543Z,16.15
2022-10-14T23:31:24.173Z,24.98
2022-10-14T23:33:53.083Z,21.67
2022-10-14T23:36:21.456Z,21.90
2022-10-14T23:38:51.326Z,21.98
2022-10-14T23:41:21.904Z,18.40
2022-10-14T23:43:49.816Z,21.95
2022-10-14T23:46:17.341Z,21.52
2022-10-14T23:48:51.420Z,25.05
2022-10-14T23:51:30.141Z,24.15
2022-10-14T23:53:57.603Z,27.50
2022-10-14T23:56:25.356Z,27.63
2022-10-14T23:58:52.895Z,22.85
