createdAt,value
2022-08-26T00:01:44.267Z,94264.34
2022-08-26T00:04:12.622Z,94262.75
2022-08-26T00:06:42.697Z,94265.00
2022-08-26T00:09:16.261Z,94259.59
2022-08-26T00:11:47.345Z,94259.16
2022-08-26T00:14:14.715Z,94264.22
2022-08-26T00:16:47.545Z,94266.94
2022-08-26T00:19:18.081Z,94259.47
2022-08-26T00:21:45.375Z,94262.97
2022-08-26T00:24:13.443Z,94262.53
2022-08-26T00:26:41.379Z,94269.53
2022-08-26T00:29:08.558Z,94264.75
2022-08-26T00:31:36.437Z,94259.94
2022-08-26T00:34:04.234Z,94261.41
2022-08-26T00:36:32.278Z,94264.56
2022-08-26T00:38:59.435Z,94258.31
2022-08-26T00:41:26.675Z,94266.88
2022-08-26T00:43:54.643Z,94259.47
2022-08-26T00:46:23.708Z,94261.41
2022-08-26T00:48:52.785Z,94260.50
2022-08-26T00:51:25.161Z,94260.00
2022-08-26T00:53:59.052Z,94254.88
2022-08-26T00:56:29.882Z,94262.66
2022-08-26T00:58:59.183Z,94266.53
2022-08-26T01:01:28.451Z,94258.03
2022-08-26T01:03:58.057Z,94265.78
2022-08-26T01:06:25.259Z,94258.72
2022-08-26T01:08:52.872Z,94261.00
2022-08-26T01:11:20.288Z,94259.06
2022-08-26T01:13:48.365Z,94256.78
2022-08-26T01:16:17.040Z,94257.94
2022-08-26T01:18:44.790Z,94250.44
2022-08-26T01:21:19.247Z,94254.69
2022-08-26T01:23:48.176Z,94252.03
2022-08-26T01:26:27.307Z,94241.19
2022-08-26T01:28:56.800Z,94242.38
2022-08-26T01:31:25.443Z,94251.66
2022-08-26T01:34:18.554Z,94248.88
2022-08-26T01:36:51.432Z,94255.44
2022-08-26T01:39:18.642Z,94252.47
2022-08-26T01:41:46.238Z,94244.09
2022-08-26T01:44:19.231Z,94240.31
2022-08-26T01:46:46.777Z,94240.31
2022-08-26T01:49:15.498Z,94245.34
2022-08-26T01:51:44.565Z,94242.31
2022-08-26T01:54:13.906Z,94236.53
2022-08-26T01:56:41.184Z,94244.28
2022-08-26T01:59:10.760Z,94243.13
2022-08-26T02:01:39.447Z,94241.97
2022-08-26T02:04:24.722Z,94240.81
2022-08-26T02:06:51.977Z,94245.94
2022-08-26T02:09:20.751Z,94248.16
2022-08-26T02:11:48.579Z,94247.69
2022-08-26T02:14:22.941Z,94244.97
2022-08-26T02:16:54.668Z,94247.81
2022-08-26T02:19:32.941Z,94244.41
2022-08-26T02:22:01.546Z,94246.03
2022-08-26T02:24:30.338Z,94238.22
2022-08-26T02:26:58.404Z,94239.84
2022-08-26T02:29:34.765Z,94241.56
2022-08-26T02:32:01.787Z,94233.41
2022-08-26T02:34:32.944Z,94241.00
2022-08-26T02:37:01.324Z,94233.16
2022-08-26T02:39:29.779Z,94244.50
2022-08-26T02:41:56.815Z,94238.63
2022-08-26T02:44:23.812Z,94252.03
2022-08-26T02:46:54.179Z,94247.88
2022-08-26T02:49:21.657Z,94247.34
2022-08-26T02:51:49.729Z,94240.97
2022-08-26T02:54:17.929Z,94239.00
2022-08-26T02:56:45.522Z,94244.13
2022-08-26T02:59:15.591Z,94244.13
2022-08-26T03:01:42.784Z,94248.25
2022-08-26T03:04:10.968Z,94243.25
2022-08-26T03:06:40.772Z,94253.47
2022-08-26T03:09:08.927Z,94258.25
2022-08-26T03:11:36.999Z,94251.53
2022-08-26T03:14:03.996Z,94248.03
2022-08-26T03:16:32.530Z,94253.84
2022-08-26T03:18:59.922Z,94253.09
2022-08-26T03:21:27.245Z,94245.34
2022-08-26T03:23:54.159Z,94252.69
2022-08-26T03:26:25.470Z,94257.56
2022-08-26T03:29:10.741Z,94253.69
2022-08-26T03:31:37.683Z,94248.59
2022-08-26T03:34:04.821Z,94250.44
2022-08-26T03:36:31.776Z,94245.94
2022-08-26T03:39:01.929Z,94244.19
2022-08-26T03:41:29.272Z,94245.47
2022-08-26T03:44:00.952Z,94247.66
2022-08-26T03:46:28.559Z,94248.13
2022-08-26T03:48:55.719Z,94250.00
2022-08-26T03:51:22.610Z,94251.94
2022-08-26T03:53:51.145Z,94246.59
2022-08-26T03:56:17.993Z,94249.09
2022-08-26T03:58:44.920Z,94246.50
2022-08-26T04:01:13.385Z,94246.56
2022-08-26T04:04:00.317Z,94243.09
2022-08-26T04:06:40.026Z,94244.38
2022-08-26T04:09:10.064Z,94249.53
2022-08-26T04:11:39.564Z,94248.06
2022-08-26T04:14:08.031Z,94244.56
2022-08-26T04:16:35.363Z,94245.75
2022-08-26T04:19:02.364Z,94249.69
2022-08-26T04:21:29.254Z,94244.28
2022-08-26T04:23:56.445Z,94246.72
2022-08-26T04:26:25.783Z,94248.34
2022-08-26T04:28:54.725Z,94242.59
2022-08-26T04:31:21.885Z,94247.34
2022-08-26T04:33:50.096Z,94244.69
2022-08-26T04:36:17.662Z,94243.97
2022-08-26T04:38:47.755Z,94240.13
2022-08-26T04:41:15.455Z,94250.25
2022-08-26T04:43:44.473Z,94247.16
2022-08-26T04:46:14.685Z,94254.25
2022-08-26T04:48:43.686Z,94252.81
2022-08-26T04:51:10.999Z,94249.03
2022-08-26T04:53:38.000Z,94249.09
2022-08-26T04:56:05.222Z,94249.22
2022-08-26T04:58:32.315Z,94251.22
2022-08-26T05:00:59.954Z,94250.09
2022-08-26T05:03:30.554Z,94247.00
2022-08-26T05:05:58.464Z,94248.59
2022-08-26T05:08:25.504Z,94253.03
2022-08-26T05:10:56.489Z,94256.19
2022-08-26T05:13:25.266Z,94254.41
2022-08-26T05:15:52.497Z,94254.56
2022-08-26T05:18:22.778Z,94251.53
2022-08-26T05:20:51.322Z,94250.03
2022-08-26T05:23:23.432Z,94261.81
2022-08-26T05:25:53.617Z,94255.66
2022-08-26T05:28:23.494Z,94258.88
2022-08-26T05:30:50.345Z,94252.31
2022-08-26T05:33:17.604Z,94253.59
2022-08-26T05:35:44.921Z,94251.69
2022-08-26T05:38:13.422Z,94259.97
2022-08-26T05:40:42.037Z,94255.34
2022-08-26T05:43:10.690Z,94260.16
2022-08-26T05:45:43.539Z,94262.56
2022-08-26T05:48:13.276Z,94265.44
2022-08-26T05:50:44.687Z,94261.94
2022-08-26T05:53:12.829Z,94266.66
2022-08-26T05:55:44.136Z,94262.03
2022-08-26T05:58:11.573Z,94266.00
2022-08-26T06:00:39.515Z,94261.31
2022-08-26T06:03:09.192Z,94264.47
2022-08-26T06:05:39.806Z,94265.25
2022-08-26T06:08:16.362Z,94271.16
2022-08-26T06:10:54.034Z,94276.28
2022-08-26T06:13:22.527Z,94266.13
2022-08-26T06:15:51.130Z,94273.19
2022-08-26T06:18:20.276Z,94265.47
2022-08-26T06:20:57.354Z,94278.81
2022-08-26T06:23:44.331Z,94278.09
2022-08-26T06:26:12.279Z,94273.81
2022-08-26T06:28:39.495Z,94273.50
2022-08-26T06:31:06.441Z,94277.03
2022-08-26T06:33:33.710Z,94286.88
2022-08-26T06:36:01.290Z,94280.28
2022-08-26T06:38:28.817Z,94284.22
2022-08-26T06:40:59.356Z,94289.63
2022-08-26T06:43:27.601Z,94295.91
2022-08-26T06:46:04.856Z,94285.31
2022-08-26T06:48:32.330Z,94298.66
2022-08-26T06:51:03.725Z,94293.22
2022-08-26T06:53:30.744Z,94286.50
2022-08-26T06:55:57.853Z,94287.75
2022-08-26T06:58:25.022Z,94283.44
2022-08-26T07:00:51.877Z,94283.03
2022-08-26T07:03:19.334Z,94282.69
2022-08-26T07:05:46.498Z,94286.22
2022-08-26T07:08:16.289Z,94278.81
2022-08-26T07:10:44.040Z,94276.09
2022-08-26T07:13:12.546Z,94286.25
2022-08-26T07:15:40.061Z,94290.19
2022-08-26T07:18:09.242Z,94283.91
2022-08-26T07:20:40.589Z,94288.22
2022-08-26T07:23:11.639Z,94296.84
2022-08-26T07:25:40.076Z,94294.06
2022-08-26T07:28:07.530Z,94299.13
2022-08-26T07:30:39.846Z,94298.72
2022-08-26T07:33:07.887Z,94295.97
2022-08-26T07:35:35.575Z,94301.47
2022-08-26T07:38:02.631Z,94294.84
2022-08-26T07:40:30.259Z,94290.13
2022-08-26T07:42:58.134Z,94290.13
2022-08-26T07:45:27.898Z,94296.41
2022-08-26T07:47:55.290Z,94286.13
2022-08-26T07:50:49.279Z,94291.59
2022-08-26T07:53:10.803Z,94296.25
2022-08-26T07:55:37.828Z,94293.47
2022-08-26T07:58:05.882Z,94298.50
2022-08-26T08:00:33.830Z,94302.38
2022-08-26T08:03:01.454Z,94305.06
2022-08-26T08:05:33.702Z,94299.97
2022-08-26T08:08:26.988Z,94307.88
2022-08-26T08:10:49.024Z,94302.38
2022-08-26T08:13:16.001Z,94294.41
2022-08-26T08:15:43.194Z,94297.44
2022-08-26T08:18:15.530Z,94294.56
2022-08-26T08:20:47.668Z,94292.94
2022-08-26T08:23:26.369Z,94289.72
2022-08-26T08:26:01.632Z,94287.66
2022-08-26T08:28:28.732Z,94289.88
2022-08-26T08:30:56.646Z,94289.44
2022-08-26T08:33:23.736Z,94295.34
2022-08-26T08:35:50.622Z,94288.88
2022-08-26T08:38:17.550Z,94288.34
2022-08-26T08:40:45.259Z,94294.91
2022-08-26T08:43:16.822Z,94285.69
2022-08-26T08:45:49.723Z,94287.72
2022-08-26T08:48:28.138Z,94282.94
2022-08-26T08:51:07.974Z,94288.00
2022-08-26T08:53:38.078Z,94275.75
2022-08-26T08:56:12.714Z,94277.66
2022-08-26T08:58:59.094Z,94267.22
2022-08-26T09:01:41.601Z,94266.81
2022-08-26T09:04:34.949Z,94261.69
2022-08-26T09:07:02.951Z,94262.34
2022-08-26T09:09:46.394Z,94265.16
2022-08-26T09:12:15.759Z,94271.34
2022-08-26T09:14:44.065Z,94260.94
2022-08-26T09:17:31.800Z,94262.50
2022-08-26T09:20:06.314Z,94258.03
2022-08-26T09:22:36.114Z,94260.72
2022-08-26T09:25:05.399Z,94258.88
2022-08-26T09:27:37.769Z,94253.81
2022-08-26T09:30:05.723Z,94257.66
2022-08-26T09:32:33.198Z,94251.34
2022-08-26T09:35:02.037Z,94252.63
2022-08-26T09:37:40.399Z,94258.28
2022-08-26T09:40:40.107Z,94260.28
2022-08-26T09:43:22.387Z,94259.81
2022-08-26T09:45:59.065Z,94268.22
2022-08-26T09:48:29.206Z,94260.69
2022-08-26T09:50:58.120Z,94260.19
2022-08-26T09:53:28.713Z,94263.66
2022-08-26T09:56:15.386Z,94260.88
2022-08-26T09:58:44.255Z,94258.44
2022-08-26T10:01:30.129Z,94254.50
2022-08-26T10:04:04.722Z,94249.59
2022-08-26T10:06:34.732Z,94247.72
2022-08-26T10:09:08.247Z,94248.06
2022-08-26T10:12:06.636Z,94247.44
2022-08-26T10:14:38.205Z,94249.59
2022-08-26T10:17:11.405Z,94253.91
2022-08-26T10:19:56.721Z,94243.09
2022-08-26T10:22:44.789Z,94243.34
2022-08-26T10:25:14.003Z,94241.25
2022-08-26T10:27:52.635Z,94237.16
2022-08-26T10:30:21.702Z,94238.03
2022-08-26T10:33:08.123Z,94231.94
2022-08-26T10:35:36.442Z,94242.94
2022-08-26T10:38:13.324Z,94235.47
2022-08-26T10:41:03.542Z,94236.19
2022-08-26T10:43:41.385Z,94236.75
2022-08-26T10:46:10.671Z,94238.88
2022-08-26T10:48:47.571Z,94238.09
2022-08-26T10:51:16.125Z,94238.94
2022-08-26T10:53:57.471Z,94232.22
2022-08-26T10:56:42.918Z,94230.88
2022-08-26T10:59:36.843Z,94229.81
2022-08-26T11:02:33.127Z,94229.81
2022-08-26T11:05:05.736Z,94221.31
2022-08-26T11:07:46.364Z,94227.31
2022-08-26T11:10:39.691Z,94212.63
2022-08-26T11:13:10.684Z,94228.06
2022-08-26T11:16:01.368Z,94216.22
2022-08-26T11:18:41.813Z,94214.72
2022-08-26T11:21:29.722Z,94208.34
2022-08-26T11:23:57.519Z,94206.84
2022-08-26T11:26:35.433Z,94209.72
2022-08-26T11:29:12.865Z,94208.31
2022-08-26T11:31:48.910Z,94212.50
2022-08-26T11:34:15.857Z,94209.28
2022-08-26T11:36:55.567Z,94209.56
2022-08-26T11:39:30.461Z,94205.56
2022-08-26T11:42:03.508Z,94204.94
2022-08-26T11:44:39.560Z,94197.22
2022-08-26T11:47:11.552Z,94195.47
2022-08-26T11:49:38.738Z,94194.66
2022-08-26T11:52:32.089Z,94197.50
2022-08-26T11:55:07.201Z,94191.72
2022-08-26T11:57:37.842Z,94187.91
2022-08-26T12:00:07.405Z,94198.53
2022-08-26T12:02:43.403Z,94187.78
2022-08-26T12:05:23.950Z,94184.63
2022-08-26T12:07:57.105Z,94184.84
2022-08-26T12:10:31.093Z,94179.34
2022-08-26T12:12:59.662Z,94176.72
2022-08-26T12:15:29.652Z,94164.75
2022-08-26T12:17:56.962Z,94168.25
2022-08-26T12:20:46.623Z,94161.13
2022-08-26T12:23:32.087Z,94161.31
2022-08-26T12:26:04.859Z,94164.75
2022-08-26T12:28:31.857Z,94151.84
2022-08-26T12:30:59.567Z,94151.38
2022-08-26T12:33:28.133Z,94158.66
2022-08-26T12:35:56.233Z,94141.81
2022-08-26T12:38:25.052Z,94156.81
2022-08-26T12:40:52.003Z,94155.66
2022-08-26T12:43:41.871Z,94149.16
2022-08-26T12:46:18.637Z,94153.88
2022-08-26T12:48:49.130Z,94155.06
2022-08-26T12:51:20.219Z,94141.03
2022-08-26T12:53:47.324Z,94136.59
2022-08-26T12:56:28.042Z,94142.72
2022-08-26T12:59:03.349Z,94150.16
2022-08-26T13:01:38.162Z,94144.31
2022-08-26T13:04:06.787Z,94156.25
2022-08-26T13:06:35.134Z,94142.03
2022-08-26T13:09:06.112Z,94135.09
2022-08-26T13:11:55.819Z,94132.50
2022-08-26T13:14:24.714Z,94125.38
2022-08-26T13:16:52.455Z,94127.59
2022-08-26T13:19:20.975Z,94118.16
2022-08-26T13:21:49.325Z,94123.88
2022-08-26T13:24:26.300Z,94128.88
2022-08-26T13:26:54.329Z,94124.84
2022-08-26T13:29:21.475Z,94115.44
2022-08-26T13:31:48.708Z,94120.50
2022-08-26T13:34:18.289Z,94119.72
2022-08-26T13:36:45.869Z,94106.88
2022-08-26T13:39:13.132Z,94123.41
2022-08-26T13:41:40.211Z,94113.25
2022-08-26T13:44:07.251Z,94108.66
2022-08-26T13:46:34.440Z,94105.72
2022-08-26T13:49:01.393Z,94103.25
2022-08-26T13:51:28.471Z,94110.25
2022-08-26T13:53:55.502Z,94108.03
2022-08-26T13:56:23.246Z,94109.84
2022-08-26T13:58:50.356Z,94101.22
2022-08-26T14:01:17.694Z,94106.03
2022-08-26T14:03:44.908Z,94115.88
2022-08-26T14:06:12.375Z,94120.09
2022-08-26T14:08:39.961Z,94113.00
2022-08-26T14:11:06.966Z,94111.53
2022-08-26T14:13:34.179Z,94113.69
2022-08-26T14:16:02.183Z,94111.31
2022-08-26T14:18:32.344Z,94111.34
2022-08-26T14:20:59.625Z,94106.06
2022-08-26T14:23:26.739Z,94112.22
2022-08-26T14:25:53.779Z,94111.13
2022-08-26T14:28:20.862Z,94115.66
2022-08-26T14:30:51.170Z,94110.38
2022-08-26T14:33:19.992Z,94104.63
2022-08-26T14:35:47.986Z,94113.88
2022-08-26T14:38:16.670Z,94110.06
2022-08-26T14:40:47.373Z,94110.59
2022-08-26T14:43:15.594Z,94112.75
2022-08-26T14:45:43.916Z,94111.91
2022-08-26T14:48:11.275Z,94112.38
2022-08-26T14:50:38.473Z,94122.22
2022-08-26T14:53:23.680Z,94110.41
2022-08-26T14:55:50.766Z,94113.28
2022-08-26T14:58:17.832Z,94123.22
2022-08-26T15:00:44.796Z,94119.25
2022-08-26T15:03:11.787Z,94111.81
2022-08-26T15:05:40.055Z,94108.78
2022-08-26T15:08:10.668Z,94108.00
2022-08-26T15:10:37.828Z,94105.44
2022-08-26T15:13:04.818Z,94107.03
2022-08-26T15:15:31.727Z,94111.38
2022-08-26T15:17:58.604Z,94112.50
2022-08-26T15:20:25.578Z,94106.44
2022-08-26T15:22:52.556Z,94116.59
2022-08-26T15:25:20.575Z,94109.06
2022-08-26T15:27:47.433Z,94110.69
2022-08-26T15:30:14.533Z,94104.59
2022-08-26T15:32:41.543Z,94108.66
2022-08-26T15:35:09.248Z,94109.69
2022-08-26T15:37:36.649Z,94111.88
2022-08-26T15:40:04.999Z,94107.03
2022-08-26T15:42:32.026Z,94108.63
2022-08-26T15:44:58.902Z,94101.31
2022-08-26T15:47:25.741Z,94101.25
2022-08-26T15:49:52.643Z,94106.34
2022-08-26T15:52:19.545Z,94100.28
2022-08-26T15:54:46.391Z,94103.94
2022-08-26T15:57:15.355Z,94103.81
2022-08-26T15:59:43.382Z,94101.06
2022-08-26T16:02:10.685Z,94099.31
2022-08-26T16:04:37.841Z,94100.28
2022-08-26T16:07:04.843Z,94100.41
2022-08-26T16:09:31.744Z,94101.13
2022-08-26T16:11:58.731Z,94097.97
2022-08-26T16:14:25.799Z,94102.66
2022-08-26T16:16:53.585Z,94104.72
2022-08-26T16:19:20.605Z,94100.63
2022-08-26T16:21:48.212Z,94100.13
2022-08-26T16:24:15.150Z,94097.97
2022-08-26T16:26:42.489Z,94100.81
2022-08-26T16:29:10.899Z,94102.00
2022-08-26T16:31:38.481Z,94096.16
2022-08-26T16:34:06.320Z,94100.50
2022-08-26T16:36:33.807Z,94104.09
2022-08-26T16:39:00.734Z,94095.75
2022-08-26T16:41:29.593Z,94088.34
2022-08-26T16:43:56.627Z,94092.59
2022-08-26T16:46:25.833Z,94102.94
2022-08-26T16:48:53.924Z,94096.28
2022-08-26T16:51:24.353Z,94100.03
2022-08-26T16:53:51.784Z,94096.59
2022-08-26T16:56:20.389Z,94102.53
2022-08-26T16:58:48.545Z,94095.19
2022-08-26T17:01:16.219Z,94102.75
2022-08-26T17:03:43.276Z,94098.94
2022-08-26T17:06:10.703Z,94096.78
2022-08-26T17:08:38.343Z,94101.66
2022-08-26T17:11:05.744Z,94101.72
2022-08-26T17:13:35.192Z,94106.59
2022-08-26T17:16:04.453Z,94102.28
2022-08-26T17:18:31.432Z,94094.81
2022-08-26T17:21:01.072Z,94098.44
2022-08-26T17:23:27.945Z,94099.94
2022-08-26T17:25:54.804Z,94101.22
2022-08-26T17:28:21.662Z,94107.63
2022-08-26T17:30:48.622Z,94112.66
2022-08-26T17:33:17.097Z,94109.81
2022-08-26T17:35:46.828Z,94112.44
2022-08-26T17:38:13.743Z,94112.97
2022-08-26T17:40:40.555Z,94116.31
2022-08-26T17:43:12.073Z,94119.38
2022-08-26T17:45:40.482Z,94105.72
2022-08-26T17:48:08.121Z,94122.50
2022-08-26T17:50:35.793Z,94125.28
2022-08-26T17:53:02.745Z,94135.75
2022-08-26T17:55:29.741Z,94132.78
2022-08-26T17:57:56.574Z,94132.25
2022-08-26T18:00:26.746Z,94133.25
2022-08-26T18:02:54.196Z,94135.47
2022-08-26T18:05:21.978Z,94130.72
2022-08-26T18:07:48.979Z,94136.78
2022-08-26T18:10:17.105Z,94139.69
2022-08-26T18:12:44.079Z,94137.03
2022-08-26T18:15:11.447Z,94142.50
2022-08-26T18:17:41.831Z,94148.59
2022-08-26T18:20:09.832Z,94151.91
2022-08-26T18:22:36.774Z,94153.63
2022-08-26T18:25:05.164Z,94149.75
2022-08-26T18:27:31.962Z,94153.78
2022-08-26T18:29:58.977Z,94153.09
2022-08-26T18:32:25.818Z,94146.16
2022-08-26T18:34:52.711Z,94156.09
2022-08-26T18:37:19.570Z,94157.94
2022-08-26T18:39:46.661Z,94160.16
2022-08-26T18:42:13.516Z,94161.59
2022-08-26T18:44:40.524Z,94166.59
2022-08-26T18:47:07.653Z,94168.66
2022-08-26T18:49:34.939Z,94176.19
2022-08-26T18:52:01.847Z,94172.72
2022-08-26T18:54:29.391Z,94180.63
2022-08-26T18:56:56.520Z,94169.66
2022-08-26T18:59:29.582Z,94175.97
2022-08-26T19:01:57.690Z,94176.00
2022-08-26T19:04:24.737Z,94176.81
2022-08-26T19:06:52.139Z,94180.81
2022-08-26T19:09:19.291Z,94184.00
2022-08-26T19:11:49.631Z,94186.81
2022-08-26T19:14:16.918Z,94183.72
2022-08-26T19:16:44.779Z,94187.28
2022-08-26T19:19:11.669Z,94186.56
2022-08-26T19:21:39.258Z,94185.81
2022-08-26T19:24:08.890Z,94184.25
2022-08-26T19:26:36.721Z,94188.19
2022-08-26T19:29:03.687Z,94184.25
2022-08-26T19:31:31.363Z,94190.13
2022-08-26T19:33:59.152Z,94188.97
2022-08-26T19:36:27.392Z,94187.41
2022-08-26T19:38:54.660Z,94189.75
2022-08-26T19:41:26.574Z,94187.03
2022-08-26T19:44:04.721Z,94185.06
2022-08-26T19:46:32.415Z,94188.56
2022-08-26T19:48:59.408Z,94195.63
2022-08-26T19:51:31.626Z,94195.25
2022-08-26T19:53:59.732Z,94194.09
2022-08-26T19:56:27.098Z,94183.47
2022-08-26T19:58:54.610Z,94191.31
2022-08-26T20:01:22.017Z,94187.41
2022-08-26T20:03:49.240Z,94185.03
2022-08-26T20:06:16.750Z,94194.44
2022-08-26T20:08:44.471Z,94191.31
2022-08-26T20:11:15.974Z,94194.06
2022-08-26T20:13:43.499Z,94192.88
2022-08-26T20:16:12.203Z,94200.72
2022-08-26T20:19:00.693Z,94194.84
2022-08-26T20:21:28.136Z,94193.69
2022-08-26T20:24:06.081Z,94195.97
2022-08-26T20:26:36.843Z,94196.75
2022-08-26T20:29:04.730Z,94200.28
2022-08-26T20:31:31.868Z,94199.06
2022-08-26T20:33:58.865Z,94190.81
2022-08-26T20:36:27.231Z,94200.56
2022-08-26T20:38:54.757Z,94191.94
2022-08-26T20:41:22.251Z,94195.88
2022-08-26T20:43:49.396Z,94206.03
2022-08-26T20:46:17.345Z,94208.34
2022-08-26T20:48:46.018Z,94202.09
2022-08-26T20:51:12.857Z,94202.84
2022-08-26T20:53:39.931Z,94206.00
2022-08-26T20:56:07.761Z,94202.09
2022-08-26T20:58:34.981Z,94201.69
2022-08-26T21:01:07.287Z,94197.75
2022-08-26T21:03:35.130Z,94204.03
2022-08-26T21:06:02.043Z,94199.69
2022-08-26T21:08:28.843Z,94204.69
2022-08-26T21:10:55.828Z,94203.09
2022-08-26T21:13:23.108Z,94201.03
2022-08-26T21:15:50.033Z,94201.69
2022-08-26T21:18:17.220Z,94192.19
2022-08-26T21:20:44.427Z,94209.66
2022-08-26T21:23:11.351Z,94213.19
2022-08-26T21:25:38.299Z,94210.94
2022-08-26T21:28:05.177Z,94215.28
2022-08-26T21:30:32.184Z,94220.00
2022-08-26T21:32:59.084Z,94217.28
2022-08-26T21:35:25.963Z,94205.59
2022-08-26T21:37:52.781Z,94215.78
2022-08-26T21:40:19.768Z,94207.97
2022-08-26T21:42:46.627Z,94214.59
2022-08-26T21:45:14.927Z,94212.63
2022-08-26T21:47:42.007Z,94216.81
2022-08-26T21:50:09.309Z,94221.78
2022-08-26T21:52:39.484Z,94223.28
2022-08-26T21:55:08.777Z,94225.88
2022-08-26T21:57:36.592Z,94225.78
2022-08-26T22:00:04.710Z,94227.66
2022-08-26T22:02:32.918Z,94229.19
2022-08-26T22:05:00.022Z,94226.84
2022-08-26T22:07:26.953Z,94226.06
2022-08-26T22:09:53.943Z,94219.03
2022-08-26T22:12:20.924Z,94222.94
2022-08-26T22:14:48.200Z,94220.66
2022-08-26T22:17:15.655Z,94227.69
2022-08-26T22:19:46.420Z,94226.88
2022-08-26T22:22:14.201Z,94227.59
2022-08-26T22:24:41.211Z,94229.16
2022-08-26T22:27:08.067Z,94229.81
2022-08-26T22:29:35.056Z,94225.06
2022-08-26T22:32:02.003Z,94235.22
2022-08-26T22:34:28.912Z,94227.38
2022-08-26T22:36:56.249Z,94233.63
2022-08-26T22:39:24.094Z,94224.28
2022-08-26T22:41:51.650Z,94228.94
2022-08-26T22:44:19.371Z,94224.25
2022-08-26T22:46:46.703Z,94236.66
2022-08-26T22:49:16.580Z,94230.69
2022-08-26T22:51:44.140Z,94240.00
2022-08-26T22:54:11.173Z,94242.97
2022-08-26T22:56:38.377Z,94235.00
2022-08-26T22:59:06.909Z,94232.19
2022-08-26T23:01:35.853Z,94240.78
2022-08-26T23:04:03.029Z,94233.00
2022-08-26T23:06:30.119Z,94238.84
2022-08-26T23:08:56.989Z,94239.69
2022-08-26T23:11:23.891Z,94242.84
2022-08-26T23:13:50.859Z,94233.09
2022-08-26T23:16:17.927Z,94238.56
2022-08-26T23:18:44.830Z,94235.84
2022-08-26T23:21:11.782Z,94230.00
2022-08-26T23:23:38.772Z,94228.06
2022-08-26T23:26:07.169Z,94226.53
2022-08-26T23:28:35.187Z,94230.09
2022-08-26T23:31:02.117Z,94226.16
2022-08-26T23:33:48.963Z,94225.59
2022-08-26T23:36:18.147Z,94223.84
2022-08-26T23:38:52.401Z,94226.06
2022-08-26T23:41:21.488Z,94233.84
2022-08-26T23:43:48.356Z,94239.25
2022-08-26T23:46:15.381Z,94235.75
2022-08-26T23:48:42.445Z,94235.78
2022-08-26T23:51:28.491Z,94236.94
2022-08-26T23:53:55.423Z,94235.69
2022-08-26T23:56:22.311Z,94235.56
2022-08-26T23:58:49.310Z,94232.31
