createdAt,value
2023-05-25T00:00:53.364Z,13.73
2023-05-25T00:03:28.581Z,14.10
2023-05-25T00:05:56.359Z,12.83
2023-05-25T00:08:23.540Z,13.77
2023-05-25T00:10:50.445Z,13.77
2023-05-25T00:13:17.431Z,14.70
2023-05-25T00:15:44.521Z,13.67
2023-05-25T00:18:11.829Z,13.80
2023-05-25T00:20:40.005Z,14.37
2023-05-25T00:23:07.025Z,15.13
2023-05-25T00:25:33.926Z,14.47
2023-05-25T00:28:04.504Z,14.83
2023-05-25T00:30:31.948Z,14.43
2023-05-25T00:33:01.527Z,15.37
2023-05-25T00:35:28.676Z,15.87
2023-05-25T00:37:55.993Z,14.67
2023-05-25T00:40:30.154Z,14.70
2023-05-25T00:42:59.378Z,15.10
2023-05-25T00:45:26.841Z,13.07
2023-05-25T00:47:54.215Z,14.07
2023-05-25T00:50:43.097Z,15.17
2023-05-25T00:53:12.070Z,15.37
2023-05-25T00:55:41.583Z,15.67
2023-05-25T00:58:10.106Z,13.57
2023-05-25T01:00:41.593Z,15.57
2023-05-25T01:03:17.906Z,15.73
2023-05-25T01:05:48.203Z,15.20
2023-05-25T01:08:17.488Z,15.03
2023-05-25T01:10:48.861Z,15.43
2023-05-25T01:13:19.648Z,14.23
2023-05-25T01:15:48.035Z,15.53
2023-05-25T01:18:15.940Z,15.93
2023-05-25T01:20:54.182Z,16.23
2023-05-25T01:23:26.913Z,16.07
2023-05-25T01:25:59.435Z,16.60
2023-05-25T01:28:31.293Z,15.67
2023-05-25T01:31:00.131Z,17.33
2023-05-25T01:33:28.768Z,15.47
2023-05-25T01:35:56.280Z,16.20
2023-05-25T01:38:23.330Z,16.37
2023-05-25T01:40:50.303Z,15.97
2023-05-25T01:43:17.440Z,16.23
2023-05-25T01:45:44.837Z,16.83
2023-05-25T01:48:37.481Z,16.63
2023-05-25T01:51:17.398Z,16.13
2023-05-25T01:53:49.279Z,16.10
2023-05-25T01:56:17.271Z,16.33
2023-05-25T01:58:47.154Z,15.33
2023-05-25T02:01:16.267Z,14.90
2023-05-25T02:03:45.000Z,15.30
2023-05-25T02:06:12.340Z,15.97
2023-05-25T02:08:39.280Z,15.13
2023-05-25T02:11:06.342Z,14.57
2023-05-25T02:13:33.291Z,15.67
2023-05-25T02:16:00.453Z,14.77
2023-05-25T02:18:27.848Z,14.93
2023-05-25T02:20:55.548Z,14.97
2023-05-25T02:23:24.961Z,15.30
2023-05-25T02:25:52.334Z,15.23
2023-05-25T02:28:19.562Z,14.87
2023-05-25T02:30:46.509Z,15.00
2023-05-25T02:33:13.991Z,14.90
2023-05-25T02:35:42.016Z,14.53
2023-05-25T02:38:09.135Z,14.80
2023-05-25T02:40:36.205Z,14.67
2023-05-25T02:43:03.233Z,14.70
2023-05-25T02:45:30.186Z,15.20
2023-05-25T02:47:57.203Z,15.03
2023-05-25T02:50:24.217Z,15.47
2023-05-25T02:52:51.188Z,15.50
2023-05-25T02:55:18.966Z,13.90
2023-05-25T02:57:46.002Z,15.30
2023-05-25T03:00:13.492Z,14.53
2023-05-25T03:02:40.550Z,15.33
2023-05-25T03:05:08.836Z,14.43
2023-05-25T03:07:35.971Z,14.20
2023-05-25T03:10:03.107Z,15.50
2023-05-25T03:12:30.468Z,15.37
2023-05-25T03:14:57.827Z,15.07
2023-05-25T03:17:24.738Z,15.67
2023-05-25T03:19:52.373Z,15.80
2023-05-25T03:22:19.342Z,14.37
2023-05-25T03:24:46.695Z,15.27
2023-05-25T03:27:13.601Z,14.83
2023-05-25T03:29:40.509Z,14.53
2023-05-25T03:32:08.005Z,15.93
2023-05-25T03:34:36.341Z,15.40
2023-05-25T03:37:03.433Z,16.70
2023-05-25T03:39:30.490Z,16.73
2023-05-25T03:41:58.230Z,14.43
2023-05-25T03:44:25.682Z,15.87
2023-05-25T03:46:52.648Z,16.00
2023-05-25T03:49:19.675Z,14.90
2023-05-25T03:51:46.960Z,15.10
2023-05-25T03:54:14.223Z,14.70
2023-05-25T03:56:41.194Z,14.43
2023-05-25T03:59:08.138Z,14.13
2023-05-25T04:01:38.255Z,14.87
2023-05-25T04:04:06.232Z,14.93
2023-05-25T04:06:34.103Z,14.03
2023-05-25T04:09:01.465Z,12.40
2023-05-25T04:11:29.295Z,14.03
2023-05-25T04:13:56.444Z,13.97
2023-05-25T04:16:23.698Z,12.93
2023-05-25T04:18:50.716Z,14.20
2023-05-25T04:21:17.786Z,13.00
2023-05-25T04:23:44.781Z,12.50
2023-05-25T04:26:11.857Z,13.50
2023-05-25T04:28:40.821Z,12.70
2023-05-25T04:31:09.249Z,12.97
2023-05-25T04:33:38.912Z,13.27
2023-05-25T04:36:06.565Z,11.80
2023-05-25T04:38:33.502Z,11.37
2023-05-25T04:41:03.192Z,11.57
2023-05-25T04:43:30.329Z,11.70
2023-05-25T04:45:58.181Z,12.20
2023-05-25T04:48:25.720Z,11.23
2023-05-25T04:50:53.205Z,12.70
2023-05-25T04:53:20.728Z,10.57
2023-05-25T04:55:47.632Z,11.50
2023-05-25T04:58:15.231Z,11.13
2023-05-25T05:00:42.540Z,11.83
2023-05-25T05:03:10.118Z,11.20
2023-05-25T05:05:37.272Z,11.67
2023-05-25T05:08:04.438Z,10.13
2023-05-25T05:10:31.393Z,10.33
2023-05-25T05:12:58.340Z,11.27
2023-05-25T05:15:25.329Z,9.93
2023-05-25T05:17:52.349Z,10.27
2023-05-25T05:20:19.347Z,9.73
2023-05-25T05:22:46.418Z,12.27
2023-05-25T05:25:13.343Z,10.37
2023-05-25T05:27:40.758Z,10.13
2023-05-25T05:30:08.504Z,8.37
2023-05-25T05:32:36.019Z,8.70
2023-05-25T05:35:03.415Z,10.60
2023-05-25T05:37:33.572Z,9.20
2023-05-25T05:40:01.003Z,17.17
2023-05-25T05:42:28.330Z,8.37
2023-05-25T05:44:55.335Z,8.83
2023-05-25T05:47:22.735Z,8.50
2023-05-25T05:49:50.138Z,8.27
2023-05-25T05:52:23.152Z,8.93
2023-05-25T05:54:53.513Z,8.00
2023-05-25T05:57:21.209Z,7.90
2023-05-25T05:59:52.640Z,7.87
2023-05-25T06:02:19.746Z,7.93
2023-05-25T06:04:46.739Z,8.03
2023-05-25T06:07:14.030Z,7.57
2023-05-25T06:09:41.240Z,8.80
2023-05-25T06:12:09.512Z,7.63
2023-05-25T06:14:36.619Z,7.40
2023-05-25T06:17:03.659Z,8.27
2023-05-25T06:19:30.757Z,8.50
2023-05-25T06:21:57.800Z,7.93
2023-05-25T06:24:24.750Z,7.73
2023-05-25T06:26:51.723Z,7.37
2023-05-25T06:29:18.712Z,7.10
2023-05-25T06:31:46.040Z,8.50
2023-05-25T06:34:13.151Z,7.07
2023-05-25T06:36:41.719Z,7.50
2023-05-25T06:39:08.967Z,11.77
2023-05-25T06:41:38.770Z,7.83
2023-05-25T06:44:05.801Z,7.13
2023-05-25T06:46:33.287Z,7.83
2023-05-25T06:49:01.385Z,7.33
2023-05-25T06:51:29.009Z,6.90
2023-05-25T06:53:57.083Z,7.87
2023-05-25T06:56:24.276Z,8.30
2023-05-25T06:58:51.473Z,10.57
2023-05-25T07:01:18.572Z,7.47
2023-05-25T07:03:45.662Z,7.40
2023-05-25T07:06:13.001Z,7.00
2023-05-25T07:08:40.038Z,9.40
2023-05-25T07:11:10.713Z,6.30
2023-05-25T07:13:37.653Z,7.33
2023-05-25T07:16:05.015Z,9.10
2023-05-25T07:18:32.107Z,6.63
2023-05-25T07:20:59.512Z,7.33
2023-05-25T07:23:26.593Z,7.37
2023-05-25T07:25:53.570Z,9.50
2023-05-25T07:28:20.715Z,8.30
2023-05-25T07:30:47.753Z,6.93
2023-05-25T07:33:14.713Z,6.00
2023-05-25T07:35:42.050Z,7.83
2023-05-25T07:38:09.820Z,8.57
2023-05-25T07:40:37.117Z,7.20
2023-05-25T07:43:05.741Z,8.90
2023-05-25T07:45:34.505Z,8.17
2023-05-25T07:48:01.585Z,8.03
2023-05-25T07:50:29.437Z,6.70
2023-05-25T07:52:59.904Z,6.30
2023-05-25T07:55:27.298Z,6.27
2023-05-25T07:57:54.293Z,6.77
2023-05-25T08:00:21.833Z,8.43
2023-05-25T08:02:49.550Z,6.13
2023-05-25T08:05:16.950Z,6.97
2023-05-25T08:07:44.816Z,6.00
2023-05-25T08:10:12.111Z,6.97
2023-05-25T08:12:48.618Z,8.70
2023-05-25T08:15:16.967Z,6.00
2023-05-25T08:17:44.496Z,6.50
2023-05-25T08:20:12.273Z,6.03
2023-05-25T08:22:39.669Z,6.07
2023-05-25T08:25:10.006Z,6.63
2023-05-25T08:27:37.304Z,6.03
2023-05-25T08:30:06.275Z,7.37
2023-05-25T08:32:33.422Z,6.60
2023-05-25T08:35:01.795Z,6.97
2023-05-25T08:37:29.353Z,14.33
2023-05-25T08:39:56.344Z,6.63
2023-05-25T08:42:24.090Z,6.53
2023-05-25T08:44:51.048Z,5.97
2023-05-25T08:47:21.334Z,7.87
2023-05-25T08:49:50.234Z,5.60
2023-05-25T08:52:24.302Z,5.30
2023-05-25T08:54:54.768Z,5.67
2023-05-25T08:57:28.076Z,7.83
2023-05-25T09:00:11.952Z,6.73
2023-05-25T09:02:51.413Z,5.60
2023-05-25T09:05:19.357Z,6.03
2023-05-25T09:07:47.490Z,5.90
2023-05-25T09:10:15.271Z,5.13
2023-05-25T09:12:43.552Z,5.33
2023-05-25T09:15:13.709Z,5.37
2023-05-25T09:17:41.737Z,5.53
2023-05-25T09:20:15.774Z,5.57
2023-05-25T09:22:44.208Z,5.63
2023-05-25T09:25:12.262Z,7.17
2023-05-25T09:27:39.259Z,6.03
2023-05-25T09:30:06.966Z,5.47
2023-05-25T09:32:34.274Z,5.63
2023-05-25T09:35:14.631Z,6.03
2023-05-25T09:37:43.151Z,5.70
2023-05-25T09:40:11.169Z,6.10
2023-05-25T09:42:38.638Z,5.93
2023-05-25T09:45:07.038Z,5.10
2023-05-25T09:47:37.475Z,5.03
2023-05-25T09:50:05.173Z,5.27
2023-05-25T09:52:32.213Z,8.47
2023-05-25T09:54:59.676Z,5.70
2023-05-25T09:57:28.043Z,5.87
2023-05-25T09:59:55.049Z,7.73
2023-05-25T10:02:22.537Z,5.43
2023-05-25T10:04:49.588Z,5.43
2023-05-25T10:07:17.468Z,4.93
2023-05-25T10:09:46.743Z,4.60
2023-05-25T10:12:19.472Z,5.37
2023-05-25T10:14:47.414Z,5.27
2023-05-25T10:17:18.407Z,5.47
2023-05-25T10:19:50.010Z,4.87
2023-05-25T10:22:22.203Z,5.40
2023-05-25T10:25:00.664Z,5.03
2023-05-25T10:27:37.852Z,5.53
2023-05-25T10:30:06.276Z,5.00
2023-05-25T10:32:34.062Z,13.47
2023-05-25T10:35:02.035Z,6.40
2023-05-25T10:37:29.685Z,5.90
2023-05-25T10:39:58.382Z,5.23
2023-05-25T10:42:28.083Z,6.00
2023-05-25T10:44:56.723Z,5.20
2023-05-25T10:47:24.670Z,5.20
2023-05-25T10:49:58.157Z,6.50
2023-05-25T10:52:32.379Z,6.23
2023-05-25T10:55:05.066Z,5.75
2023-05-25T10:57:32.842Z,6.20
2023-05-25T11:00:07.093Z,5.40
2023-05-25T11:02:56.150Z,5.30
2023-05-25T11:05:26.850Z,5.60
2023-05-25T11:08:12.631Z,5.33
2023-05-25T11:10:48.751Z,6.13
2023-05-25T11:13:44.587Z,6.07
2023-05-25T11:16:36.364Z,6.10
2023-05-25T11:19:05.124Z,5.17
2023-05-25T11:21:42.709Z,5.07
2023-05-25T11:24:14.883Z,5.27
2023-05-25T11:26:58.910Z,5.87
2023-05-25T11:29:30.179Z,5.37
2023-05-25T11:31:57.258Z,5.93
2023-05-25T11:34:25.855Z,6.27
2023-05-25T11:37:03.951Z,6.23
2023-05-25T11:39:34.118Z,5.93
2023-05-25T11:42:11.389Z,5.00
2023-05-25T11:44:39.211Z,4.53
2023-05-25T11:47:08.944Z,6.03
2023-05-25T11:49:40.088Z,5.23
2023-05-25T11:52:07.528Z,4.47
2023-05-25T11:54:35.970Z,8.97
2023-05-25T11:57:03.354Z,5.13
2023-05-25T11:59:32.611Z,5.33
2023-05-25T12:02:04.035Z,4.43
2023-05-25T12:04:35.159Z,4.87
2023-05-25T12:07:06.620Z,6.37
2023-05-25T12:09:34.291Z,6.30
2023-05-25T12:12:04.158Z,5.60
2023-05-25T12:14:31.425Z,7.27
2023-05-25T12:16:58.918Z,6.20
2023-05-25T12:19:26.120Z,4.00
2023-05-25T12:21:53.635Z,4.23
2023-05-25T12:24:21.006Z,3.83
2023-05-25T12:26:49.779Z,4.60
2023-05-25T12:29:17.337Z,5.50
2023-05-25T12:31:44.505Z,6.33
2023-05-25T12:34:19.568Z,4.70
2023-05-25T12:36:51.798Z,4.37
2023-05-25T12:39:31.082Z,4.33
2023-05-25T12:41:59.954Z,3.97
2023-05-25T12:44:32.623Z,4.27
2023-05-25T12:47:20.331Z,4.20
2023-05-25T12:49:51.590Z,4.73
2023-05-25T12:52:41.422Z,4.20
2023-05-25T12:55:29.113Z,7.17
2023-05-25T12:58:00.113Z,5.00
2023-05-25T13:00:32.178Z,5.13
2023-05-25T13:03:00.197Z,6.33
2023-05-25T13:05:36.722Z,5.30
2023-05-25T13:08:05.379Z,4.37
2023-05-25T13:10:33.370Z,4.50
2023-05-25T13:13:01.301Z,4.50
2023-05-25T13:15:31.449Z,4.50
2023-05-25T13:17:59.092Z,5.10
2023-05-25T13:20:27.788Z,4.63
2023-05-25T13:22:58.034Z,5.17
2023-05-25T13:25:27.812Z,4.90
2023-05-25T13:27:57.201Z,4.87
2023-05-25T13:30:24.309Z,4.57
2023-05-25T13:32:52.805Z,8.73
2023-05-25T13:35:34.279Z,4.63
2023-05-25T13:38:01.569Z,5.67
2023-05-25T13:40:28.753Z,4.80
2023-05-25T13:42:57.526Z,7.43
2023-05-25T13:45:24.636Z,5.67
2023-05-25T13:47:51.659Z,5.17
2023-05-25T13:50:18.793Z,5.17
2023-05-25T13:52:46.129Z,4.87
2023-05-25T13:55:13.550Z,4.57
2023-05-25T13:57:41.109Z,7.20
2023-05-25T14:00:08.565Z,4.40
2023-05-25T14:02:36.793Z,4.67
2023-05-25T14:05:04.080Z,5.80
2023-05-25T14:07:31.364Z,4.97
2023-05-25T14:10:00.127Z,4.83
2023-05-25T14:12:27.980Z,4.40
2023-05-25T14:14:55.820Z,5.10
2023-05-25T14:17:23.960Z,7.67
2023-05-25T14:19:51.310Z,6.53
2023-05-25T14:22:18.829Z,5.70
2023-05-25T14:24:46.352Z,5.30
2023-05-25T14:27:13.891Z,5.10
2023-05-25T14:29:41.300Z,7.17
2023-05-25T14:32:08.626Z,5.07
2023-05-25T14:34:35.893Z,5.73
2023-05-25T14:37:02.912Z,4.90
2023-05-25T14:39:30.259Z,3.97
2023-05-25T14:41:57.180Z,4.57
2023-05-25T14:44:24.785Z,4.40
2023-05-25T14:46:51.796Z,6.63
2023-05-25T14:49:18.796Z,4.77
2023-05-25T14:51:45.772Z,6.07
2023-05-25T14:54:13.808Z,4.70
2023-05-25T14:56:43.815Z,4.53
2023-05-25T14:59:10.956Z,4.93
2023-05-25T15:01:38.018Z,5.13
2023-05-25T15:04:05.060Z,4.77
2023-05-25T15:06:32.330Z,4.60
2023-05-25T15:08:59.466Z,3.93
2023-05-25T15:11:29.333Z,5.00
2023-05-25T15:13:58.100Z,6.90
2023-05-25T15:16:25.674Z,7.20
2023-05-25T15:18:52.668Z,5.60
2023-05-25T15:21:19.609Z,3.80
2023-05-25T15:23:46.799Z,4.00
2023-05-25T15:26:14.219Z,3.80
2023-05-25T15:28:41.209Z,4.30
2023-05-25T15:31:08.149Z,3.97
2023-05-25T15:33:51.376Z,4.20
2023-05-25T15:36:23.444Z,3.73
2023-05-25T15:38:50.453Z,3.50
2023-05-25T15:41:17.782Z,3.57
2023-05-25T15:43:54.526Z,3.50
2023-05-25T15:46:21.711Z,14.90
2023-05-25T15:48:48.775Z,4.20
2023-05-25T15:51:17.702Z,7.30
2023-05-25T15:53:44.822Z,6.27
2023-05-25T15:56:11.808Z,4.23
2023-05-25T15:58:38.903Z,4.03
2023-05-25T16:01:06.193Z,4.20
2023-05-25T16:03:33.181Z,4.10
2023-05-25T16:06:00.211Z,3.93
2023-05-25T16:08:27.137Z,19.53
2023-05-25T16:10:54.045Z,8.33
2023-05-25T16:13:21.014Z,4.17
2023-05-25T16:15:47.941Z,4.10
2023-05-25T16:18:16.655Z,4.73
2023-05-25T16:20:44.187Z,4.23
2023-05-25T16:23:11.265Z,3.60
2023-05-25T16:25:38.262Z,3.33
2023-05-25T16:28:05.232Z,6.70
2023-05-25T16:30:32.221Z,10.20
2023-05-25T16:32:59.202Z,5.50
2023-05-25T16:35:26.262Z,4.80
2023-05-25T16:37:53.188Z,3.77
2023-05-25T16:40:20.126Z,3.00
2023-05-25T16:42:47.055Z,6.80
2023-05-25T16:45:14.062Z,3.30
2023-05-25T16:47:41.031Z,3.67
2023-05-25T16:50:08.704Z,3.50
2023-05-25T16:52:35.955Z,3.23
2023-05-25T16:55:02.946Z,3.77
2023-05-25T16:57:29.914Z,9.70
2023-05-25T16:59:56.823Z,3.97
2023-05-25T17:02:23.888Z,5.30
2023-05-25T17:04:51.042Z,3.00
2023-05-25T17:07:18.436Z,4.67
2023-05-25T17:09:45.360Z,4.63
2023-05-25T17:12:12.383Z,4.07
2023-05-25T17:14:39.320Z,3.90
2023-05-25T17:17:06.294Z,3.17
2023-05-25T17:19:33.431Z,3.20
2023-05-25T17:22:00.368Z,3.80
2023-05-25T17:24:27.309Z,2.90
2023-05-25T17:26:54.283Z,4.10
2023-05-25T17:29:21.254Z,3.50
2023-05-25T17:31:49.022Z,3.00
2023-05-25T17:34:16.855Z,4.50
2023-05-25T17:36:43.916Z,3.20
2023-05-25T17:39:11.099Z,3.10
2023-05-25T17:41:38.066Z,3.47
2023-05-25T17:44:04.973Z,3.77
2023-05-25T17:46:31.983Z,3.30
2023-05-25T17:48:59.057Z,2.70
2023-05-25T17:51:26.116Z,30.20
2023-05-25T17:53:53.190Z,10.87
2023-05-25T17:56:20.092Z,4.13
2023-05-25T17:58:47.932Z,3.97
2023-05-25T18:01:15.789Z,3.30
2023-05-25T18:03:43.075Z,3.37
2023-05-25T18:06:10.490Z,3.50
2023-05-25T18:08:37.513Z,3.80
2023-05-25T18:11:04.752Z,3.03
2023-05-25T18:13:31.821Z,4.00
2023-05-25T18:15:58.933Z,3.30
2023-05-25T18:18:25.935Z,3.17
2023-05-25T18:20:52.938Z,3.90
2023-05-25T18:23:19.844Z,3.87
2023-05-25T18:25:47.029Z,4.10
2023-05-25T18:28:15.294Z,4.00
2023-05-25T18:30:45.573Z,4.03
2023-05-25T18:33:12.928Z,4.30
2023-05-25T18:35:40.273Z,4.27
2023-05-25T18:38:07.447Z,5.17
2023-05-25T18:40:34.389Z,27.57
2023-05-25T18:43:01.362Z,8.40
2023-05-25T18:45:28.438Z,4.50
2023-05-25T18:47:55.479Z,3.80
2023-05-25T18:50:22.461Z,3.73
2023-05-25T18:52:51.420Z,4.00
2023-05-25T18:55:19.297Z,5.67
2023-05-25T18:57:46.971Z,4.27
2023-05-25T19:00:14.526Z,3.83
2023-05-25T19:02:41.715Z,13.43
2023-05-25T19:05:11.604Z,18.43
2023-05-25T19:07:54.735Z,14.03
2023-05-25T19:10:25.456Z,7.30
2023-05-25T19:12:52.529Z,4.80
2023-05-25T19:15:19.579Z,5.20
2023-05-25T19:17:49.265Z,4.30
2023-05-25T19:20:16.580Z,5.33
2023-05-25T19:22:43.628Z,4.97
2023-05-25T19:25:10.599Z,4.50
2023-05-25T19:27:37.502Z,4.67
2023-05-25T19:30:04.845Z,4.50
2023-05-25T19:32:31.814Z,4.50
2023-05-25T19:34:58.826Z,5.63
2023-05-25T19:37:26.677Z,5.17
2023-05-25T19:39:53.664Z,5.50
2023-05-25T19:42:20.665Z,5.73
2023-05-25T19:44:47.689Z,5.00
2023-05-25T19:47:14.948Z,5.90
2023-05-25T19:49:41.992Z,5.43
2023-05-25T19:52:09.144Z,5.53
2023-05-25T19:54:36.132Z,5.10
2023-05-25T19:57:03.176Z,5.33
2023-05-25T19:59:31.374Z,5.73
2023-05-25T20:01:58.571Z,5.27
2023-05-25T20:04:25.546Z,5.20
2023-05-25T20:06:54.044Z,6.43
2023-05-25T20:09:29.832Z,6.47
2023-05-25T20:11:58.309Z,6.50
2023-05-25T20:14:25.612Z,6.10
2023-05-25T20:16:54.375Z,5.97
2023-05-25T20:19:22.506Z,5.83
2023-05-25T20:21:49.588Z,5.87
2023-05-25T20:24:16.545Z,6.67
2023-05-25T20:26:43.537Z,6.20
2023-05-25T20:29:10.667Z,5.23
2023-05-25T20:31:37.724Z,6.03
2023-05-25T20:34:04.729Z,5.80
2023-05-25T20:36:33.020Z,5.97
2023-05-25T20:39:00.141Z,6.63
2023-05-25T20:41:27.214Z,6.13
2023-05-25T20:43:54.205Z,6.57
2023-05-25T20:46:21.376Z,7.60
2023-05-25T20:48:48.381Z,6.43
2023-05-25T20:51:15.673Z,6.00
2023-05-25T20:53:42.774Z,5.90
2023-05-25T20:56:09.658Z,5.90
2023-05-25T20:58:39.897Z,5.90
2023-05-25T21:01:06.966Z,5.87
2023-05-25T21:03:34.356Z,6.07
2023-05-25T21:06:01.584Z,6.30
2023-05-25T21:08:28.541Z,6.97
2023-05-25T21:10:55.785Z,6.40
2023-05-25T21:13:22.770Z,6.50
2023-05-25T21:15:49.783Z,5.80
2023-05-25T21:18:16.817Z,5.90
2023-05-25T21:20:44.059Z,7.07
2023-05-25T21:23:10.997Z,6.10
2023-05-25T21:25:37.944Z,5.77
2023-05-25T21:28:05.048Z,6.10
2023-05-25T21:30:31.914Z,5.80
2023-05-25T21:32:58.880Z,7.17
2023-05-25T21:35:25.980Z,6.70
2023-05-25T21:37:52.851Z,7.07
2023-05-25T21:40:19.749Z,7.03
2023-05-25T21:42:48.147Z,7.03
2023-05-25T21:45:16.156Z,7.00
2023-05-25T21:47:43.255Z,5.70
2023-05-25T21:50:10.254Z,6.43
2023-05-25T21:52:37.445Z,6.50
2023-05-25T21:55:04.739Z,6.03
2023-05-25T21:57:31.718Z,6.57
2023-05-25T21:59:58.719Z,7.37
2023-05-25T22:02:25.849Z,5.80
2023-05-25T22:04:52.826Z,6.53
2023-05-25T22:07:19.791Z,7.10
2023-05-25T22:09:46.691Z,6.70
2023-05-25T22:12:13.600Z,6.13
2023-05-25T22:14:40.610Z,8.20
2023-05-25T22:17:07.931Z,6.20
2023-05-25T22:19:34.902Z,7.67
2023-05-25T22:22:01.933Z,6.73
2023-05-25T22:24:28.986Z,6.73
2023-05-25T22:26:55.837Z,6.00
2023-05-25T22:29:22.895Z,6.57
2023-05-25T22:31:50.806Z,6.33
2023-05-25T22:34:17.842Z,5.97
2023-05-25T22:36:44.731Z,6.13
2023-05-25T22:39:11.672Z,6.77
2023-05-25T22:41:38.561Z,8.57
2023-05-25T22:44:05.494Z,7.70
2023-05-25T22:46:32.497Z,6.00
2023-05-25T22:48:59.514Z,6.17
2023-05-25T22:51:26.428Z,5.70
2023-05-25T22:53:53.369Z,6.13
2023-05-25T22:56:20.361Z,6.10
2023-05-25T22:58:47.237Z,6.17
2023-05-25T23:01:14.153Z,7.47
2023-05-25T23:03:41.262Z,6.27
2023-05-25T23:06:08.426Z,6.50
2023-05-25T23:08:35.385Z,6.97
2023-05-25T23:11:02.399Z,6.67
2023-05-25T23:13:29.527Z,5.80
2023-05-25T23:15:56.501Z,6.33
2023-05-25T23:18:23.431Z,5.70
2023-05-25T23:20:50.637Z,5.73
2023-05-25T23:23:17.700Z,6.70
2023-05-25T23:25:45.648Z,5.73
2023-05-25T23:28:12.722Z,5.90
2023-05-25T23:30:40.122Z,5.07
2023-05-25T23:33:08.532Z,6.87
2023-05-25T23:35:35.620Z,6.43
2023-05-25T23:38:02.541Z,5.80
2023-05-25T23:40:30.155Z,5.40
2023-05-25T23:42:57.174Z,5.80
2023-05-25T23:45:24.134Z,6.03
2023-05-25T23:47:51.489Z,6.20
2023-05-25T23:50:18.646Z,6.27
2023-05-25T23:52:46.486Z,5.40
2023-05-25T23:55:13.912Z,5.87
2023-05-25T23:57:41.187Z,6.13
