createdAt,value
2019-05-25T00:00:51.813Z,16.50
2019-05-25T00:03:20.413Z,16.79
2019-05-25T00:05:48.864Z,16.89
2019-05-25T00:08:17.308Z,16.99
2019-05-25T00:10:47.258Z,17.05
2019-05-25T00:13:15.708Z,16.94
2019-05-25T00:15:44.332Z,16.86
2019-05-25T00:18:12.749Z,16.75
2019-05-25T00:20:41.205Z,16.61
2019-05-25T00:23:09.629Z,16.65
2019-05-25T00:25:38.069Z,16.67
2019-05-25T00:28:06.504Z,16.62
2019-05-25T00:30:35.005Z,16.65
2019-05-25T00:33:03.547Z,16.58
2019-05-25T00:35:32.033Z,16.63
2019-05-25T00:38:00.484Z,16.54
2019-05-25T00:40:28.926Z,16.48
2019-05-25T00:42:57.378Z,15.51
2019-05-25T00:45:25.797Z,16.32
2019-05-25T00:47:54.246Z,16.32
2019-05-25T00:50:22.672Z,16.32
2019-05-25T00:52:51.128Z,16.30
2019-05-25T00:55:19.544Z,16.28
2019-05-25T00:57:47.977Z,16.23
2019-05-25T01:00:16.853Z,16.12
2019-05-25T01:02:45.389Z,16.07
2019-05-25T01:05:14.127Z,16.01
2019-05-25T01:07:42.589Z,15.78
2019-05-25T01:10:11.364Z,15.54
2019-05-25T01:12:39.797Z,15.56
2019-05-25T01:15:09.006Z,15.67
2019-05-25T01:17:37.617Z,15.36
2019-05-25T01:20:10.618Z,14.99
2019-05-25T01:22:39.392Z,14.82
2019-05-25T01:25:09.486Z,14.83
2019-05-25T01:27:38.016Z,15.03
2019-05-25T01:30:09.492Z,15.25
2019-05-25T01:32:37.922Z,15.48
2019-05-25T01:35:07.067Z,15.58
2019-05-25T01:37:35.439Z,15.62
2019-05-25T01:40:05.229Z,15.74
2019-05-25T01:42:33.731Z,15.73
2019-05-25T01:45:02.194Z,15.70
2019-05-25T01:47:30.632Z,15.57
2019-05-25T01:49:59.086Z,15.62
2019-05-25T01:52:27.509Z,15.54
2019-05-25T01:54:59.911Z,15.42
2019-05-25T01:57:27.671Z,15.31
2019-05-25T01:59:56.107Z,14.88
2019-05-25T02:02:24.506Z,14.51
2019-05-25T02:05:12.324Z,14.46
2019-05-25T02:07:40.749Z,14.60
2019-05-25T02:10:10.528Z,14.58
2019-05-25T02:12:38.964Z,14.72
2019-05-25T02:15:12.049Z,14.82
2019-05-25T02:17:40.523Z,15.01
2019-05-25T02:20:10.000Z,15.09
2019-05-25T02:22:38.455Z,15.13
2019-05-25T02:25:17.858Z,15.13
2019-05-25T02:27:39.023Z,15.02
2019-05-25T02:30:09.649Z,14.93
2019-05-25T02:32:38.107Z,14.89
2019-05-25T02:35:08.001Z,14.85
2019-05-25T02:37:36.513Z,14.82
2019-05-25T02:40:08.955Z,14.71
2019-05-25T02:42:40.561Z,14.71
2019-05-25T02:45:10.959Z,14.67
2019-05-25T02:47:41.035Z,14.69
2019-05-25T02:50:14.752Z,14.67
2019-05-25T02:52:43.164Z,14.44
2019-05-25T02:55:13.363Z,14.33
2019-05-25T02:57:41.796Z,14.39
2019-05-25T03:00:11.052Z,14.09
2019-05-25T03:02:40.182Z,13.84
2019-05-25T03:05:12.003Z,13.87
2019-05-25T03:07:41.382Z,13.97
2019-05-25T03:10:10.059Z,13.99
2019-05-25T03:12:38.727Z,14.12
2019-05-25T03:15:09.827Z,14.15
2019-05-25T03:17:38.319Z,14.24
2019-05-25T03:20:09.792Z,14.27
2019-05-25T03:22:38.232Z,13.97
2019-05-25T03:25:07.581Z,14.06
2019-05-25T03:27:36.019Z,14.13
2019-05-25T03:30:08.881Z,14.09
2019-05-25T03:32:37.348Z,14.07
2019-05-25T03:35:07.106Z,14.00
2019-05-25T03:37:35.534Z,14.03
2019-05-25T03:40:08.106Z,14.07
2019-05-25T03:42:36.644Z,14.18
2019-05-25T03:45:06.730Z,14.20
2019-05-25T03:47:35.225Z,13.98
2019-05-25T03:50:04.351Z,14.01
2019-05-25T03:52:32.774Z,13.96
2019-05-25T03:55:01.213Z,13.98
2019-05-25T03:57:29.701Z,13.89
2019-05-25T03:59:58.182Z,13.84
2019-05-25T04:02:26.575Z,13.94
2019-05-25T04:04:55.007Z,13.94
2019-05-25T04:07:23.448Z,14.06
2019-05-25T04:09:51.904Z,14.05
2019-05-25T04:12:20.343Z,14.06
2019-05-25T04:14:48.789Z,14.05
2019-05-25T04:17:17.240Z,14.10
2019-05-25T04:19:45.674Z,14.11
2019-05-25T04:22:14.099Z,13.95
2019-05-25T04:24:42.589Z,13.96
2019-05-25T04:27:11.033Z,13.92
2019-05-25T04:29:39.476Z,13.91
2019-05-25T04:32:07.898Z,13.97
2019-05-25T04:34:36.364Z,14.03
2019-05-25T04:37:04.902Z,14.06
2019-05-25T04:39:33.358Z,14.04
2019-05-25T04:42:01.785Z,14.06
2019-05-25T04:44:30.236Z,14.10
2019-05-25T04:46:58.673Z,14.01
2019-05-25T04:49:27.130Z,13.73
2019-05-25T04:51:55.562Z,13.59
2019-05-25T04:54:23.999Z,13.43
2019-05-25T04:56:52.682Z,13.38
2019-05-25T04:59:21.211Z,13.37
2019-05-25T05:01:49.665Z,13.35
2019-05-25T05:04:18.103Z,13.31
2019-05-25T05:06:46.580Z,13.44
2019-05-25T05:09:15.021Z,13.49
2019-05-25T05:11:43.492Z,13.64
2019-05-25T05:14:11.918Z,13.79
2019-05-25T05:16:40.383Z,13.90
2019-05-25T05:19:08.820Z,14.15
2019-05-25T05:21:37.285Z,14.26
2019-05-25T05:24:05.798Z,14.25
2019-05-25T05:26:34.258Z,14.49
2019-05-25T05:29:02.747Z,14.14
2019-05-25T05:31:31.248Z,14.53
2019-05-25T05:33:59.682Z,14.52
2019-05-25T05:36:29.664Z,14.71
2019-05-25T05:38:58.835Z,14.73
2019-05-25T05:41:31.242Z,14.73
2019-05-25T05:44:01.031Z,14.65
2019-05-25T05:46:31.148Z,14.97
2019-05-25T05:49:00.808Z,15.26
2019-05-25T05:51:31.898Z,15.51
2019-05-25T05:54:03.242Z,15.83
2019-05-25T05:56:40.828Z,16.11
2019-05-25T05:59:09.252Z,15.92
2019-05-25T06:01:37.703Z,15.92
2019-05-25T06:04:06.138Z,16.11
2019-05-25T06:06:34.585Z,16.28
2019-05-25T06:09:10.344Z,16.26
2019-05-25T06:11:38.794Z,16.46
2019-05-25T06:14:07.254Z,16.46
2019-05-25T06:16:35.684Z,16.52
2019-05-25T06:19:04.583Z,16.78
2019-05-25T06:21:33.019Z,16.83
2019-05-25T06:24:01.439Z,16.76
2019-05-25T06:26:29.880Z,16.75
2019-05-25T06:28:58.315Z,16.57
2019-05-25T06:31:26.778Z,16.49
2019-05-25T06:33:55.295Z,16.52
2019-05-25T06:36:41.879Z,16.53
2019-05-25T06:39:10.386Z,16.62
2019-05-25T06:41:38.846Z,16.69
2019-05-25T06:44:07.513Z,16.82
2019-05-25T06:46:39.094Z,16.83
2019-05-25T06:49:06.173Z,16.82
2019-05-25T06:51:34.592Z,16.81
2019-05-25T06:54:03.087Z,16.78
2019-05-25T06:56:31.615Z,16.90
2019-05-25T06:59:00.003Z,16.91
2019-05-25T07:01:28.445Z,17.01
2019-05-25T07:03:56.855Z,16.99
2019-05-25T07:06:25.287Z,17.03
2019-05-25T07:08:53.706Z,17.00
2019-05-25T07:11:22.159Z,16.84
2019-05-25T07:13:50.585Z,16.79
2019-05-25T07:16:19.033Z,16.61
2019-05-25T07:18:47.454Z,16.64
2019-05-25T07:21:15.873Z,16.75
2019-05-25T07:23:44.388Z,16.82
2019-05-25T07:26:12.901Z,16.94
2019-05-25T07:28:44.497Z,17.08
2019-05-25T07:31:12.921Z,17.23
2019-05-25T07:33:41.357Z,17.47
2019-05-25T07:36:09.769Z,17.74
2019-05-25T07:38:38.196Z,17.94
2019-05-25T07:41:06.609Z,18.20
2019-05-25T07:43:35.039Z,18.09
2019-05-25T07:46:03.455Z,18.11
2019-05-25T07:48:31.943Z,18.01
2019-05-25T07:51:00.342Z,18.00
2019-05-25T07:53:34.842Z,17.94
2019-05-25T07:56:02.526Z,17.75
2019-05-25T07:58:30.919Z,17.78
2019-05-25T08:00:59.419Z,17.75
2019-05-25T08:03:27.954Z,17.98
2019-05-25T08:05:56.372Z,17.58
2019-05-25T08:08:24.807Z,18.19
2019-05-25T08:10:53.231Z,18.12
2019-05-25T08:13:21.668Z,18.16
2019-05-25T08:15:50.100Z,18.50
2019-05-25T08:18:20.035Z,18.59
2019-05-25T08:20:48.503Z,18.79
2019-05-25T08:23:16.923Z,19.07
2019-05-25T08:25:45.340Z,19.18
2019-05-25T08:28:13.780Z,19.34
2019-05-25T08:30:42.285Z,19.38
2019-05-25T08:33:10.781Z,18.98
2019-05-25T08:35:39.205Z,19.25
2019-05-25T08:38:07.644Z,19.43
2019-05-25T08:40:36.078Z,19.53
2019-05-25T08:43:04.570Z,19.62
2019-05-25T08:45:33.031Z,19.87
2019-05-25T08:48:01.432Z,19.92
2019-05-25T08:50:38.347Z,19.96
2019-05-25T08:53:00.071Z,19.88
2019-05-25T08:55:28.502Z,19.82
2019-05-25T08:57:56.928Z,19.67
2019-05-25T09:00:25.428Z,19.44
2019-05-25T09:02:53.846Z,19.33
2019-05-25T09:05:22.274Z,19.53
2019-05-25T09:07:50.697Z,19.53
2019-05-25T09:10:19.376Z,19.89
2019-05-25T09:12:49.425Z,20.16
2019-05-25T09:15:18.638Z,20.45
2019-05-25T09:17:47.053Z,20.61
2019-05-25T09:20:16.521Z,20.82
2019-05-25T09:22:44.937Z,20.68
2019-05-25T09:25:13.729Z,20.29
2019-05-25T09:27:43.533Z,20.03
2019-05-25T09:30:12.130Z,20.10
2019-05-25T09:32:40.544Z,19.79
2019-05-25T09:35:10.242Z,20.40
2019-05-25T09:37:38.644Z,20.45
2019-05-25T09:40:08.315Z,20.60
2019-05-25T09:42:36.745Z,20.82
2019-05-25T09:45:07.526Z,20.72
2019-05-25T09:47:36.060Z,20.82
2019-05-25T09:50:06.217Z,20.62
2019-05-25T09:52:34.652Z,20.35
2019-05-25T09:55:04.447Z,20.16
2019-05-25T09:57:32.936Z,20.06
2019-05-25T10:00:01.395Z,20.41
2019-05-25T10:02:29.841Z,20.45
2019-05-25T10:04:58.258Z,20.62
2019-05-25T10:07:26.781Z,20.16
2019-05-25T10:09:55.190Z,19.96
2019-05-25T10:12:25.950Z,20.38
2019-05-25T10:14:54.378Z,20.40
2019-05-25T10:17:22.804Z,20.61
2019-05-25T10:19:51.225Z,21.03
2019-05-25T10:22:23.833Z,20.94
2019-05-25T10:24:52.278Z,21.19
2019-05-25T10:27:20.671Z,21.49
2019-05-25T10:29:49.079Z,21.33
2019-05-25T10:32:17.528Z,22.11
2019-05-25T10:34:48.826Z,22.38
2019-05-25T10:37:17.262Z,22.52
2019-05-25T10:39:45.678Z,22.71
2019-05-25T10:42:14.156Z,23.07
2019-05-25T10:44:42.641Z,22.22
2019-05-25T10:47:13.488Z,22.69
2019-05-25T10:49:41.215Z,22.79
2019-05-25T10:52:09.804Z,23.15
2019-05-25T10:54:38.221Z,23.63
2019-05-25T10:57:06.653Z,25.13
2019-05-25T10:59:52.556Z,27.22
2019-05-25T11:02:11.288Z,28.95
2019-05-25T11:04:39.705Z,27.20
2019-05-25T11:07:10.872Z,27.79
2019-05-25T11:09:39.486Z,27.36
2019-05-25T11:12:08.034Z,27.97
2019-05-25T11:14:36.455Z,28.97
2019-05-25T11:17:04.968Z,29.00
2019-05-25T11:19:33.388Z,29.21
2019-05-25T11:22:01.833Z,30.81
2019-05-25T11:24:30.248Z,30.19
2019-05-25T11:26:59.739Z,28.54
2019-05-25T11:29:28.286Z,27.25
2019-05-25T11:32:01.217Z,27.35
2019-05-25T11:34:26.887Z,28.72
2019-05-25T11:36:55.299Z,27.82
2019-05-25T11:39:23.753Z,28.13
2019-05-25T11:41:52.191Z,29.51
2019-05-25T11:44:20.645Z,30.38
2019-05-25T11:46:49.081Z,30.30
2019-05-25T11:49:22.549Z,31.14
2019-05-25T11:51:47.668Z,29.23
2019-05-25T11:54:16.109Z,27.81
2019-05-25T11:56:44.518Z,28.52
2019-05-25T11:59:13.041Z,29.23
2019-05-25T12:01:41.465Z,29.15
2019-05-25T12:04:09.903Z,29.66
2019-05-25T12:06:38.331Z,30.53
2019-05-25T12:09:08.328Z,30.12
2019-05-25T12:11:36.794Z,29.96
2019-05-25T12:14:05.306Z,30.11
2019-05-25T12:16:33.750Z,28.28
2019-05-25T12:19:02.180Z,28.65
2019-05-25T12:21:30.613Z,29.48
2019-05-25T12:23:59.040Z,29.26
2019-05-25T12:26:27.456Z,29.35
2019-05-25T12:28:55.895Z,27.50
2019-05-25T12:31:24.597Z,25.81
2019-05-25T12:33:53.036Z,26.44
2019-05-25T12:36:21.463Z,26.07
2019-05-25T12:38:50.000Z,26.93
2019-05-25T12:41:18.439Z,27.19
2019-05-25T12:43:46.954Z,26.67
2019-05-25T12:46:15.745Z,27.08
2019-05-25T12:48:44.293Z,27.70
2019-05-25T12:51:13.006Z,27.26
2019-05-25T12:53:41.424Z,26.95
2019-05-25T12:56:09.870Z,25.91
2019-05-25T12:58:38.282Z,26.76
2019-05-25T13:01:06.728Z,27.17
2019-05-25T13:03:35.155Z,27.22
2019-05-25T13:06:03.632Z,26.49
2019-05-25T13:08:32.003Z,25.28
2019-05-25T13:11:00.518Z,24.15
2019-05-25T13:13:28.942Z,23.72
2019-05-25T13:15:57.464Z,24.01
2019-05-25T13:18:25.867Z,24.25
2019-05-25T13:20:54.297Z,24.24
2019-05-25T13:23:22.745Z,23.98
2019-05-25T13:25:51.177Z,23.63
2019-05-25T13:28:19.603Z,23.67
2019-05-25T13:30:50.635Z,23.00
2019-05-25T13:33:19.049Z,23.03
2019-05-25T13:35:47.476Z,22.62
2019-05-25T13:38:15.898Z,22.78
2019-05-25T13:40:44.340Z,22.67
2019-05-25T13:43:12.796Z,22.30
2019-05-25T13:45:41.239Z,22.03
2019-05-25T13:48:09.662Z,22.18
2019-05-25T13:50:38.089Z,22.52
2019-05-25T13:53:06.536Z,22.48
2019-05-25T13:55:34.983Z,22.72
2019-05-25T13:58:03.524Z,22.86
2019-05-25T14:00:31.906Z,22.71
2019-05-25T14:03:00.408Z,22.40
2019-05-25T14:05:28.824Z,22.42
2019-05-25T14:07:57.317Z,22.17
2019-05-25T14:10:25.727Z,22.18
2019-05-25T14:12:54.169Z,22.19
2019-05-25T14:15:22.822Z,22.58
2019-05-25T14:17:51.356Z,22.52
2019-05-25T14:20:19.818Z,22.24
2019-05-25T14:22:48.256Z,22.09
2019-05-25T14:25:16.739Z,22.27
2019-05-25T14:27:45.288Z,22.30
2019-05-25T14:30:14.213Z,22.21
2019-05-25T14:32:42.652Z,22.03
2019-05-25T14:35:11.236Z,21.97
2019-05-25T14:37:39.735Z,22.39
2019-05-25T14:40:11.541Z,22.47
2019-05-25T14:42:39.338Z,22.52
2019-05-25T14:45:08.607Z,22.39
2019-05-25T14:47:37.035Z,22.50
2019-05-25T14:50:09.956Z,22.48
2019-05-25T14:52:38.598Z,22.52
2019-05-25T14:55:08.390Z,22.85
2019-05-25T14:57:36.843Z,23.19
2019-05-25T15:00:08.955Z,22.87
2019-05-25T15:02:37.411Z,22.74
2019-05-25T15:05:06.103Z,22.69
2019-05-25T15:07:34.517Z,22.60
2019-05-25T15:10:03.245Z,22.43
2019-05-25T15:12:31.654Z,22.25
2019-05-25T15:15:01.367Z,22.29
2019-05-25T15:17:29.699Z,22.21
2019-05-25T15:19:58.178Z,22.49
2019-05-25T15:22:26.667Z,22.63
2019-05-25T15:24:55.123Z,22.56
2019-05-25T15:27:23.914Z,22.08
2019-05-25T15:29:52.379Z,22.20
2019-05-25T15:32:21.087Z,22.22
2019-05-25T15:34:49.654Z,22.52
2019-05-25T15:37:18.087Z,22.36
2019-05-25T15:39:46.513Z,22.42
2019-05-25T15:42:14.984Z,22.35
2019-05-25T15:44:43.406Z,22.82
2019-05-25T15:47:11.860Z,22.73
2019-05-25T15:49:40.293Z,23.15
2019-05-25T15:52:08.698Z,23.17
2019-05-25T15:54:37.147Z,23.03
2019-05-25T15:57:05.555Z,22.82
2019-05-25T15:59:33.991Z,23.05
2019-05-25T16:02:02.474Z,22.78
2019-05-25T16:04:30.915Z,23.08
2019-05-25T16:06:59.329Z,23.49
2019-05-25T16:09:27.819Z,23.48
2019-05-25T16:11:56.240Z,23.56
2019-05-25T16:14:24.678Z,23.20
2019-05-25T16:16:53.090Z,22.83
2019-05-25T16:19:21.520Z,22.40
2019-05-25T16:21:49.939Z,22.36
2019-05-25T16:24:18.386Z,22.11
2019-05-25T16:26:46.911Z,22.17
2019-05-25T16:29:15.332Z,21.97
2019-05-25T16:31:43.745Z,21.99
2019-05-25T16:34:12.165Z,22.15
2019-05-25T16:36:40.599Z,22.29
2019-05-25T16:39:09.108Z,22.15
2019-05-25T16:41:37.530Z,21.91
2019-05-25T16:44:05.962Z,21.85
2019-05-25T16:46:34.371Z,21.53
2019-05-25T16:49:02.811Z,21.52
2019-05-25T16:51:31.376Z,21.58
2019-05-25T16:53:59.744Z,21.68
2019-05-25T16:56:28.183Z,21.48
2019-05-25T16:58:56.664Z,21.32
2019-05-25T17:01:25.117Z,21.53
2019-05-25T17:03:53.859Z,21.45
2019-05-25T17:06:22.970Z,21.08
2019-05-25T17:08:55.874Z,21.06
2019-05-25T17:11:21.627Z,21.34
2019-05-25T17:13:50.046Z,21.34
2019-05-25T17:16:43.380Z,21.48
2019-05-25T17:19:11.428Z,21.39
2019-05-25T17:21:41.602Z,21.36
2019-05-25T17:24:10.023Z,21.32
2019-05-25T17:26:38.454Z,21.12
2019-05-25T17:29:08.541Z,21.33
2019-05-25T17:31:36.969Z,21.40
2019-05-25T17:34:05.536Z,21.64
2019-05-25T17:36:33.998Z,21.63
2019-05-25T17:39:02.434Z,21.71
2019-05-25T17:41:30.879Z,21.63
2019-05-25T17:43:59.300Z,21.65
2019-05-25T17:46:27.761Z,21.48
2019-05-25T17:48:56.172Z,21.67
2019-05-25T17:51:24.617Z,21.78
2019-05-25T17:53:53.049Z,21.59
2019-05-25T17:56:21.509Z,21.51
2019-05-25T17:58:49.935Z,21.42
2019-05-25T18:01:18.369Z,21.54
2019-05-25T18:04:04.847Z,21.75
2019-05-25T18:06:18.583Z,21.64
2019-05-25T18:08:47.072Z,21.30
2019-05-25T18:11:15.532Z,21.54
2019-05-25T18:13:45.538Z,21.35
2019-05-25T18:16:13.966Z,21.59
2019-05-25T18:18:42.452Z,21.64
2019-05-25T18:21:13.307Z,21.55
2019-05-25T18:23:41.779Z,21.40
2019-05-25T18:26:10.261Z,21.45
2019-05-25T18:28:38.678Z,21.52
2019-05-25T18:31:07.119Z,21.50
2019-05-25T18:33:35.602Z,21.47
2019-05-25T18:36:04.128Z,21.52
2019-05-25T18:38:32.542Z,21.35
2019-05-25T18:41:02.564Z,21.37
2019-05-25T18:43:31.006Z,21.40
2019-05-25T18:45:59.582Z,21.21
2019-05-25T18:48:28.187Z,21.21
2019-05-25T18:50:56.640Z,21.25
2019-05-25T18:53:25.100Z,21.23
2019-05-25T18:55:53.523Z,21.12
2019-05-25T18:58:21.971Z,21.21
2019-05-25T19:00:50.405Z,21.29
2019-05-25T19:03:18.899Z,21.28
2019-05-25T19:05:47.333Z,21.32
2019-05-25T19:08:15.775Z,21.38
2019-05-25T19:10:44.179Z,21.32
2019-05-25T19:13:12.617Z,21.25
2019-05-25T19:15:41.064Z,21.21
2019-05-25T19:18:09.537Z,21.14
2019-05-25T19:20:38.740Z,21.11
2019-05-25T19:23:07.183Z,21.03
2019-05-25T19:25:36.876Z,20.94
2019-05-25T19:28:05.417Z,20.78
2019-05-25T19:30:33.785Z,20.71
2019-05-25T19:33:02.214Z,20.68
2019-05-25T19:35:30.708Z,20.71
2019-05-25T19:38:00.785Z,20.56
2019-05-25T19:40:29.207Z,20.47
2019-05-25T19:42:59.297Z,20.44
2019-05-25T19:45:27.777Z,20.37
2019-05-25T19:47:56.275Z,20.36
2019-05-25T19:50:26.391Z,20.30
2019-05-25T19:52:54.868Z,20.15
2019-05-25T19:55:23.265Z,20.12
2019-05-25T19:57:51.705Z,20.03
2019-05-25T20:00:20.449Z,20.02
2019-05-25T20:02:48.886Z,20.04
2019-05-25T20:05:17.875Z,20.04
2019-05-25T20:07:52.424Z,19.99
2019-05-25T20:10:20.151Z,19.91
2019-05-25T20:12:48.561Z,19.83
2019-05-25T20:15:18.147Z,19.67
2019-05-25T20:17:46.571Z,19.47
2019-05-25T20:20:15.234Z,19.12
2019-05-25T20:22:43.668Z,19.05
2019-05-25T20:25:12.338Z,19.12
2019-05-25T20:27:40.759Z,19.02
2019-05-25T20:30:09.927Z,19.08
2019-05-25T20:32:38.373Z,19.01
2019-05-25T20:35:07.229Z,18.94
2019-05-25T20:37:37.249Z,18.92
2019-05-25T20:40:09.565Z,18.96
2019-05-25T20:42:38.187Z,18.96
2019-05-25T20:45:08.283Z,18.96
2019-05-25T20:47:39.831Z,18.85
2019-05-25T20:50:09.034Z,18.70
2019-05-25T20:52:37.510Z,18.61
2019-05-25T20:55:07.059Z,18.67
2019-05-25T20:57:35.464Z,18.63
2019-05-25T21:00:05.767Z,18.66
2019-05-25T21:02:34.251Z,18.56
2019-05-25T21:05:02.739Z,18.40
2019-05-25T21:07:31.182Z,18.20
2019-05-25T21:09:59.799Z,18.35
2019-05-25T21:12:28.170Z,18.42
2019-05-25T21:14:58.148Z,18.24
2019-05-25T21:17:26.583Z,17.83
2019-05-25T21:19:55.192Z,17.57
2019-05-25T21:22:23.619Z,17.63
2019-05-25T21:24:52.067Z,17.81
2019-05-25T21:27:20.494Z,17.77
2019-05-25T21:29:49.010Z,17.96
2019-05-25T21:32:17.423Z,18.10
2019-05-25T21:34:45.896Z,18.04
2019-05-25T21:37:14.309Z,18.10
2019-05-25T21:39:42.758Z,18.16
2019-05-25T21:42:11.184Z,18.05
2019-05-25T21:44:39.644Z,17.77
2019-05-25T21:47:08.073Z,17.43
2019-05-25T21:49:42.447Z,17.02
2019-05-25T21:52:10.871Z,16.83
2019-05-25T21:54:39.383Z,16.75
2019-05-25T21:57:07.839Z,16.78
2019-05-25T21:59:36.270Z,16.73
2019-05-25T22:02:04.855Z,16.75
2019-05-25T22:04:33.315Z,17.05
2019-05-25T22:07:01.840Z,17.22
2019-05-25T22:09:30.232Z,17.28
2019-05-25T22:11:59.813Z,17.40
2019-05-25T22:14:28.230Z,17.36
2019-05-25T22:16:56.673Z,17.39
2019-05-25T22:19:25.182Z,17.30
2019-05-25T22:21:53.630Z,17.18
2019-05-25T22:24:22.064Z,16.95
2019-05-25T22:26:50.472Z,17.01
2019-05-25T22:29:18.921Z,17.04
2019-05-25T22:31:47.351Z,17.10
2019-05-25T22:34:15.769Z,17.09
2019-05-25T22:36:44.206Z,17.08
2019-05-25T22:39:12.660Z,17.10
2019-05-25T22:41:41.131Z,16.95
2019-05-25T22:44:09.500Z,16.88
2019-05-25T22:46:37.928Z,16.90
2019-05-25T22:49:06.351Z,16.84
2019-05-25T22:51:34.783Z,16.92
2019-05-25T22:54:03.232Z,16.91
2019-05-25T22:56:31.692Z,16.70
2019-05-25T22:59:00.121Z,16.51
2019-05-25T23:01:28.638Z,16.61
2019-05-25T23:03:57.069Z,16.66
2019-05-25T23:06:25.506Z,16.68
2019-05-25T23:08:53.924Z,16.71
2019-05-25T23:11:22.379Z,16.76
2019-05-25T23:13:50.793Z,16.71
2019-05-25T23:16:19.228Z,16.86
2019-05-25T23:18:47.667Z,16.83
2019-05-25T23:21:16.085Z,16.71
2019-05-25T23:23:44.535Z,16.51
2019-05-25T23:26:12.960Z,16.22
2019-05-25T23:28:41.394Z,16.08
2019-05-25T23:31:09.818Z,16.00
2019-05-25T23:33:38.317Z,15.87
2019-05-25T23:36:06.751Z,15.96
2019-05-25T23:38:35.191Z,16.07
2019-05-25T23:41:03.618Z,16.22
2019-05-25T23:43:32.075Z,16.26
2019-05-25T23:46:00.514Z,16.34
2019-05-25T23:48:28.976Z,16.25
2019-05-25T23:50:57.411Z,16.19
2019-05-25T23:53:25.851Z,16.16
2019-05-25T23:55:54.275Z,16.20
2019-05-25T23:58:22.715Z,16.18
