createdAt,value
2022-08-22T00:00:00.410Z,18.05
2022-08-22T00:03:04.185Z,21.71
2022-08-22T00:03:06.742Z,18.00
2022-08-22T00:03:08.328Z,18.16
2022-08-22T00:06:32.151Z,17.91
2022-08-22T00:09:44.382Z,17.89
2022-08-22T00:12:54.152Z,17.75
2022-08-22T00:16:09.133Z,17.67
2022-08-22T00:19:19.272Z,17.54
2022-08-22T00:22:27.285Z,17.53
2022-08-22T00:25:48.902Z,17.55
2022-08-22T00:28:59.436Z,17.63
2022-08-22T00:32:12.072Z,17.67
2022-08-22T00:35:22.554Z,17.59
2022-08-22T00:38:31.569Z,17.50
2022-08-22T00:42:07.224Z,17.49
2022-08-22T00:45:48.270Z,17.45
2022-08-22T00:49:16.023Z,17.36
2022-08-22T00:53:02.702Z,17.22
2022-08-22T00:56:23.042Z,16.98
2022-08-22T00:59:54.386Z,16.92
2022-08-22T01:03:39.652Z,17.08
2022-08-22T01:06:55.358Z,17.08
2022-08-22T01:10:14.657Z,17.01
2022-08-22T01:13:38.090Z,16.95
2022-08-22T01:17:01.488Z,16.91
2022-08-22T01:20:40.786Z,16.96
2022-08-22T01:24:20.812Z,16.99
2022-08-22T01:27:57.585Z,16.95
2022-08-22T01:31:42.470Z,16.96
2022-08-22T01:35:33.233Z,17.06
2022-08-22T01:38:53.735Z,17.00
2022-08-22T01:42:17.135Z,16.94
2022-08-22T01:45:37.354Z,16.90
2022-08-22T01:48:46.148Z,16.69
2022-08-22T01:51:55.106Z,16.66
2022-08-22T01:55:03.994Z,16.71
2022-08-22T01:58:17.024Z,16.76
2022-08-22T02:01:33.176Z,16.66
2022-08-22T02:04:43.444Z,16.54
2022-08-22T02:07:52.671Z,16.63
2022-08-22T02:11:04.383Z,16.76
2022-08-22T02:14:17.934Z,16.78
2022-08-22T02:17:26.870Z,16.70
2022-08-22T02:20:34.886Z,16.60
2022-08-22T02:23:48.987Z,16.58
2022-08-22T02:27:04.533Z,16.59
2022-08-22T02:30:11.076Z,16.56
2022-08-22T02:33:22.894Z,16.55
2022-08-22T02:36:30.566Z,16.54
2022-08-22T02:39:38.637Z,16.44
2022-08-22T02:42:47.989Z,16.39
2022-08-22T02:45:57.077Z,16.27
2022-08-22T02:49:07.494Z,16.18
2022-08-22T02:52:15.938Z,16.21
2022-08-22T02:55:28.716Z,16.22
2022-08-22T02:58:47.363Z,16.20
2022-08-22T03:01:51.310Z,16.12
2022-08-22T03:04:56.503Z,15.99
2022-08-22T03:08:06.091Z,16.03
2022-08-22T03:11:17.315Z,16.16
2022-08-22T03:14:30.975Z,16.15
2022-08-22T03:17:40.204Z,16.14
2022-08-22T03:20:47.940Z,16.07
2022-08-22T03:23:56.169Z,16.00
2022-08-22T03:27:06.076Z,15.98
2022-08-22T03:30:17.720Z,16.02
2022-08-22T03:33:23.025Z,16.03
2022-08-22T03:36:29.006Z,15.97
2022-08-22T03:39:52.874Z,16.01
2022-08-22T03:43:23.243Z,16.05
2022-08-22T03:46:58.275Z,16.03
2022-08-22T03:50:46.896Z,15.94
2022-08-22T03:54:11.511Z,15.72
2022-08-22T03:57:54.655Z,15.68
2022-08-22T04:01:29.334Z,15.79
2022-08-22T04:05:25.922Z,15.81
2022-08-22T04:09:04.350Z,15.79
2022-08-22T04:12:43.635Z,15.88
2022-08-22T04:15:58.834Z,15.84
2022-08-22T04:19:20.637Z,15.90
2022-08-22T04:23:01.496Z,15.91
2022-08-22T04:26:12.643Z,15.87
2022-08-22T04:29:22.372Z,15.98
2022-08-22T04:32:31.932Z,16.01
2022-08-22T04:35:41.760Z,16.04
2022-08-22T04:38:49.534Z,16.15
2022-08-22T04:42:11.108Z,16.16
2022-08-22T04:45:27.288Z,16.11
2022-08-22T04:48:33.913Z,16.11
2022-08-22T04:51:42.145Z,16.09
2022-08-22T04:54:58.317Z,16.01
2022-08-22T04:58:11.866Z,16.07
2022-08-22T05:01:19.233Z,16.07
2022-08-22T05:04:26.324Z,16.04
2022-08-22T05:07:35.889Z,16.12
2022-08-22T05:10:44.174Z,16.19
2022-08-22T05:13:52.220Z,16.36
2022-08-22T05:16:58.629Z,16.44
2022-08-22T05:20:07.928Z,16.35
2022-08-22T05:23:17.932Z,16.38
2022-08-22T05:26:22.938Z,16.57
2022-08-22T05:29:31.399Z,16.57
2022-08-22T05:32:43.331Z,16.55
2022-08-22T05:35:55.825Z,16.58
2022-08-22T05:39:03.690Z,16.73
2022-08-22T05:42:14.700Z,16.75
2022-08-22T05:45:20.254Z,17.00
2022-08-22T05:48:30.174Z,17.10
2022-08-22T05:51:40.651Z,17.29
2022-08-22T05:54:51.884Z,17.43
2022-08-22T05:58:10.801Z,17.54
2022-08-22T06:01:23.521Z,17.73
2022-08-22T06:04:33.872Z,17.81
2022-08-22T06:07:43.058Z,17.98
2022-08-22T06:10:48.739Z,18.08
2022-08-22T06:13:59.306Z,18.10
2022-08-22T06:17:10.179Z,18.20
2022-08-22T06:20:19.702Z,18.22
2022-08-22T06:23:27.608Z,18.38
2022-08-22T06:26:38.084Z,18.51
2022-08-22T06:29:46.147Z,18.54
2022-08-22T06:32:59.175Z,18.68
2022-08-22T06:36:24.765Z,18.87
2022-08-22T06:39:31.418Z,19.00
2022-08-22T06:42:37.957Z,19.14
2022-08-22T06:45:42.945Z,19.36
2022-08-22T06:48:46.643Z,19.56
2022-08-22T06:51:50.876Z,19.78
2022-08-22T06:55:00.272Z,20.03
2022-08-22T06:58:05.932Z,20.22
2022-08-22T07:01:15.155Z,20.48
2022-08-22T07:04:19.249Z,20.76
2022-08-22T07:07:26.474Z,20.94
2022-08-22T07:10:29.276Z,21.15
2022-08-22T07:13:33.675Z,21.18
2022-08-22T07:16:43.025Z,21.33
2022-08-22T07:19:49.498Z,21.37
2022-08-22T07:22:55.239Z,21.43
2022-08-22T07:26:15.048Z,21.37
2022-08-22T07:29:28.437Z,21.49
2022-08-22T07:32:42.110Z,21.71
2022-08-22T07:35:53.643Z,21.87
2022-08-22T07:39:11.184Z,22.13
2022-08-22T07:42:18.774Z,22.26
2022-08-22T07:45:29.489Z,22.26
2022-08-22T07:48:59.321Z,22.27
2022-08-22T07:52:05.178Z,22.46
2022-08-22T07:55:23.619Z,22.47
2022-08-22T07:58:28.770Z,22.68
2022-08-22T08:01:32.170Z,22.77
2022-08-22T08:04:40.596Z,23.01
2022-08-22T08:07:47.182Z,23.28
2022-08-22T08:10:51.993Z,23.51
2022-08-22T08:13:59.179Z,23.63
2022-08-22T08:17:04.403Z,23.87
2022-08-22T08:20:12.568Z,24.02
2022-08-22T08:23:23.641Z,24.15
2022-08-22T08:26:33.657Z,24.22
2022-08-22T08:29:37.013Z,24.42
2022-08-22T08:32:41.750Z,24.68
2022-08-22T08:36:02.746Z,24.52
2022-08-22T08:39:15.932Z,24.53
2022-08-22T08:42:55.559Z,24.68
2022-08-22T08:46:19.808Z,24.64
2022-08-22T08:49:44.155Z,24.86
2022-08-22T08:53:17.512Z,24.84
2022-08-22T08:56:29.958Z,24.79
2022-08-22T08:59:45.554Z,24.85
2022-08-22T09:02:55.268Z,24.96
2022-08-22T09:06:23.095Z,24.85
2022-08-22T09:09:45.511Z,25.04
2022-08-22T09:13:15.441Z,25.24
2022-08-22T09:16:37.099Z,25.14
2022-08-22T09:20:17.654Z,25.23
2022-08-22T09:23:53.836Z,25.48
2022-08-22T09:27:01.868Z,25.43
2022-08-22T09:30:11.542Z,25.57
2022-08-22T09:33:19.053Z,25.40
2022-08-22T09:36:26.956Z,25.62
2022-08-22T09:39:37.087Z,25.94
2022-08-22T09:42:53.114Z,26.26
2022-08-22T09:46:08.682Z,26.36
2022-08-22T09:49:18.348Z,26.49
2022-08-22T09:52:44.561Z,26.58
2022-08-22T09:55:56.871Z,26.57
2022-08-22T09:59:06.792Z,26.73
2022-08-22T10:02:28.785Z,26.94
2022-08-22T10:05:44.062Z,27.18
2022-08-22T10:08:54.876Z,27.26
2022-08-22T10:12:04.982Z,27.25
2022-08-22T10:15:22.283Z,27.27
2022-08-22T10:18:36.707Z,27.24
2022-08-22T10:22:18.367Z,27.27
2022-08-22T10:25:35.116Z,27.59
2022-08-22T10:28:47.926Z,27.59
2022-08-22T10:32:00.071Z,27.61
2022-08-22T10:35:18.606Z,27.68
2022-08-22T10:38:25.364Z,28.09
2022-08-22T10:41:33.584Z,28.12
2022-08-22T10:44:45.978Z,27.81
2022-08-22T10:48:33.739Z,28.12
2022-08-22T10:51:46.511Z,28.19
2022-08-22T10:54:53.641Z,28.27
2022-08-22T10:58:06.598Z,28.65
2022-08-22T11:01:37.149Z,29.06
2022-08-22T11:05:09.102Z,29.32
2022-08-22T11:08:22.909Z,29.35
2022-08-22T11:11:44.908Z,29.01
2022-08-22T11:15:04.232Z,29.27
2022-08-22T11:18:18.434Z,29.22
2022-08-22T11:21:29.066Z,29.27
2022-08-22T11:25:36.197Z,28.90
2022-08-22T11:29:13.491Z,28.79
2022-08-22T11:32:25.284Z,28.83
2022-08-22T11:35:38.102Z,28.89
2022-08-22T11:38:50.766Z,28.82
2022-08-22T11:42:05.646Z,28.75
2022-08-22T11:45:18.840Z,28.90
2022-08-22T11:48:29.986Z,28.89
2022-08-22T11:51:55.348Z,29.22
2022-08-22T11:55:16.763Z,29.36
2022-08-22T11:58:29.537Z,29.60
2022-08-22T12:01:42.010Z,29.60
2022-08-22T12:04:48.489Z,29.16
2022-08-22T12:07:57.864Z,28.94
2022-08-22T12:11:09.652Z,28.59
2022-08-22T12:14:21.745Z,28.35
2022-08-22T12:18:01.023Z,28.40
2022-08-22T12:21:21.521Z,28.04
2022-08-22T12:24:34.963Z,27.75
2022-08-22T12:27:55.129Z,27.54
2022-08-22T12:31:07.808Z,27.85
2022-08-22T12:34:19.284Z,28.12
2022-08-22T12:37:30.997Z,28.30
2022-08-22T12:40:55.382Z,28.45
2022-08-22T12:44:16.509Z,28.35
2022-08-22T12:47:34.397Z,28.26
2022-08-22T12:50:46.780Z,28.23
2022-08-22T12:54:08.985Z,27.96
2022-08-22T12:57:23.759Z,28.06
2022-08-22T13:00:34.672Z,28.16
2022-08-22T13:03:45.151Z,27.94
2022-08-22T13:06:58.331Z,27.95
2022-08-22T13:10:04.429Z,28.06
2022-08-22T13:13:12.266Z,28.26
2022-08-22T13:16:20.205Z,28.07
2022-08-22T13:19:28.627Z,28.03
2022-08-22T13:22:36.342Z,27.90
2022-08-22T13:26:01.311Z,27.92
2022-08-22T13:29:25.157Z,27.82
2022-08-22T13:32:36.908Z,27.79
2022-08-22T13:35:52.277Z,27.15
2022-08-22T13:39:04.078Z,27.39
2022-08-22T13:42:27.603Z,27.32
2022-08-22T13:45:35.966Z,27.37
2022-08-22T13:48:50.861Z,27.27
2022-08-22T13:52:02.867Z,27.08
2022-08-22T13:55:13.736Z,27.08
2022-08-22T13:58:26.524Z,27.03
2022-08-22T14:01:38.722Z,27.02
2022-08-22T14:04:44.102Z,26.96
2022-08-22T14:07:54.012Z,27.02
2022-08-22T14:11:06.772Z,27.07
2022-08-22T14:14:11.790Z,27.06
2022-08-22T14:17:19.404Z,26.99
2022-08-22T14:20:32.118Z,26.90
2022-08-22T14:23:36.850Z,26.83
2022-08-22T14:26:50.273Z,26.63
2022-08-22T14:29:56.247Z,26.44
2022-08-22T14:33:21.980Z,26.32
2022-08-22T14:36:28.063Z,26.17
2022-08-22T14:39:37.144Z,26.21
2022-08-22T14:42:50.820Z,26.26
2022-08-22T14:46:02.030Z,26.24
2022-08-22T14:49:25.293Z,26.36
2022-08-22T14:52:36.982Z,26.26
2022-08-22T14:55:42.421Z,26.17
2022-08-22T14:58:51.497Z,26.15
2022-08-22T15:01:57.913Z,26.07
2022-08-22T15:05:13.020Z,26.25
2022-08-22T15:08:27.475Z,26.32
2022-08-22T15:11:32.437Z,26.22
2022-08-22T15:14:51.910Z,26.24
2022-08-22T15:17:55.961Z,26.64
2022-08-22T15:21:06.761Z,26.10
2022-08-22T15:24:15.129Z,26.08
2022-08-22T15:27:19.436Z,25.97
2022-08-22T15:30:36.059Z,25.96
2022-08-22T15:33:43.428Z,25.83
2022-08-22T15:37:28.132Z,25.99
2022-08-22T15:40:41.184Z,26.01
2022-08-22T15:43:48.833Z,25.98
2022-08-22T15:47:00.542Z,25.98
2022-08-22T15:50:07.869Z,25.92
2022-08-22T15:53:15.986Z,25.95
2022-08-22T15:56:29.869Z,26.08
2022-08-22T15:59:53.356Z,26.05
2022-08-22T16:03:02.355Z,26.02
2022-08-22T16:06:08.072Z,26.06
2022-08-22T16:09:32.664Z,26.14
2022-08-22T16:12:42.486Z,25.73
2022-08-22T16:16:02.955Z,25.51
2022-08-22T16:19:18.831Z,25.33
2022-08-22T16:22:21.506Z,25.21
2022-08-22T16:26:05.539Z,25.14
2022-08-22T16:29:33.939Z,25.01
2022-08-22T16:32:57.401Z,25.12
2022-08-22T16:36:41.622Z,25.02
2022-08-22T16:39:47.486Z,24.92
2022-08-22T16:43:10.364Z,24.98
2022-08-22T16:46:36.410Z,24.94
2022-08-22T16:49:55.711Z,24.78
2022-08-22T16:53:08.190Z,24.77
2022-08-22T16:56:27.523Z,24.63
2022-08-22T16:59:44.705Z,24.70
2022-08-22T17:03:08.304Z,24.66
2022-08-22T17:06:32.584Z,24.58
2022-08-22T17:10:14.816Z,24.50
2022-08-22T17:13:41.079Z,24.39
2022-08-22T17:17:02.478Z,24.29
2022-08-22T17:20:25.149Z,24.21
2022-08-22T17:23:34.804Z,24.07
2022-08-22T17:26:55.122Z,23.89
2022-08-22T17:30:04.105Z,24.10
2022-08-22T17:33:17.279Z,24.03
2022-08-22T17:36:32.072Z,23.93
2022-08-22T17:39:54.460Z,23.93
2022-08-22T17:43:26.902Z,23.92
2022-08-22T17:46:43.189Z,23.82
2022-08-22T17:50:00.939Z,23.76
2022-08-22T17:53:10.701Z,23.64
2022-08-22T17:56:21.161Z,23.60
2022-08-22T17:59:30.339Z,23.53
2022-08-22T18:02:35.482Z,23.53
2022-08-22T18:05:47.782Z,23.46
2022-08-22T18:12:25.589Z,23.33
2022-08-22T18:15:33.005Z,23.30
2022-08-22T18:18:40.077Z,23.25
2022-08-22T18:21:49.308Z,23.21
2022-08-22T18:24:58.518Z,23.11
2022-08-22T18:28:06.473Z,23.06
2022-08-22T18:31:16.478Z,23.06
2022-08-22T18:34:32.415Z,23.04
2022-08-22T18:37:49.836Z,23.04
2022-08-22T18:40:59.911Z,22.92
2022-08-22T18:44:11.481Z,22.98
2022-08-22T18:47:22.644Z,22.89
2022-08-22T18:50:30.879Z,22.78
2022-08-22T18:53:38.382Z,22.76
2022-08-22T18:56:52.176Z,22.65
2022-08-22T19:00:06.272Z,22.78
2022-08-22T19:03:27.773Z,22.79
2022-08-22T19:06:45.498Z,22.62
2022-08-22T19:10:14.684Z,22.51
2022-08-22T19:13:31.256Z,22.44
2022-08-22T19:17:13.856Z,22.38
2022-08-22T19:20:45.457Z,22.32
2022-08-22T19:23:50.920Z,22.26
2022-08-22T19:27:25.672Z,22.21
2022-08-22T19:30:43.736Z,22.33
2022-08-22T19:33:49.705Z,22.22
2022-08-22T19:37:32.795Z,22.12
2022-08-22T19:40:53.547Z,22.09
2022-08-22T19:43:56.635Z,22.12
2022-08-22T19:47:06.700Z,22.00
2022-08-22T19:50:14.608Z,22.00
2022-08-22T19:53:36.250Z,21.93
2022-08-22T19:56:53.627Z,21.94
2022-08-22T20:00:05.151Z,21.91
2022-08-22T20:03:14.919Z,21.88
2022-08-22T20:06:45.740Z,21.83
2022-08-22T20:10:05.448Z,21.86
2022-08-22T20:13:12.342Z,21.83
2022-08-22T20:16:19.324Z,21.81
2022-08-22T20:19:23.855Z,21.72
2022-08-22T20:22:30.375Z,21.67
2022-08-22T20:25:42.442Z,21.72
2022-08-22T20:28:52.345Z,21.69
2022-08-22T20:31:58.778Z,21.64
2022-08-22T20:35:05.573Z,21.51
2022-08-22T20:38:12.046Z,21.49
2022-08-22T20:41:38.776Z,21.49
2022-08-22T20:44:44.343Z,21.46
2022-08-22T20:47:56.323Z,21.44
2022-08-22T20:51:05.892Z,21.40
2022-08-22T20:54:19.946Z,21.52
2022-08-22T20:57:23.071Z,21.74
2022-08-22T21:00:28.448Z,21.91
2022-08-22T21:03:40.046Z,22.05
2022-08-22T21:06:44.085Z,22.13
2022-08-22T21:10:12.578Z,22.20
2022-08-22T21:13:19.594Z,22.21
2022-08-22T21:16:31.549Z,22.24
2022-08-22T21:19:34.585Z,22.22
2022-08-22T21:22:38.873Z,22.20
2022-08-22T21:25:54.860Z,22.20
2022-08-22T21:29:02.990Z,22.16
2022-08-22T21:32:19.612Z,22.14
2022-08-22T21:35:28.160Z,22.13
2022-08-22T21:38:32.290Z,22.14
2022-08-22T21:41:40.763Z,22.15
2022-08-22T21:44:50.656Z,22.13
2022-08-22T21:47:53.971Z,22.10
2022-08-22T21:50:56.641Z,22.16
2022-08-22T21:54:40.022Z,22.18
2022-08-22T21:57:44.122Z,22.09
2022-08-22T22:00:53.502Z,22.02
2022-08-22T22:03:57.544Z,21.98
2022-08-22T22:07:00.534Z,21.96
2022-08-22T22:10:03.280Z,21.95
2022-08-22T22:13:08.091Z,21.94
2022-08-22T22:16:12.948Z,21.95
2022-08-22T22:19:15.757Z,21.93
2022-08-22T22:22:18.542Z,21.87
2022-08-22T22:25:41.258Z,21.86
2022-08-22T22:28:48.381Z,21.85
2022-08-22T22:31:51.264Z,21.82
2022-08-22T22:34:53.966Z,21.81
2022-08-22T22:37:57.831Z,21.76
2022-08-22T22:41:00.832Z,21.77
2022-08-22T22:44:05.784Z,21.74
2022-08-22T22:47:08.459Z,21.66
2022-08-22T22:50:11.412Z,21.64
2022-08-22T22:53:19.523Z,21.59
2022-08-22T22:56:26.629Z,21.57
2022-08-22T22:59:30.622Z,21.59
2022-08-22T23:02:35.632Z,21.58
2022-08-22T23:05:38.313Z,21.58
2022-08-22T23:08:41.624Z,21.55
2022-08-22T23:11:45.564Z,21.57
2022-08-22T23:14:49.610Z,21.56
2022-08-22T23:17:55.114Z,21.49
2022-08-22T23:20:58.214Z,21.51
2022-08-22T23:24:01.650Z,21.53
2022-08-22T23:27:05.496Z,21.53
2022-08-22T23:30:12.332Z,21.51
2022-08-22T23:33:15.430Z,21.51
2022-08-22T23:36:20.908Z,21.39
2022-08-22T23:39:25.118Z,21.35
2022-08-22T23:42:29.483Z,21.33
2022-08-22T23:45:33.512Z,21.34
2022-08-22T23:48:36.330Z,21.40
2022-08-22T23:51:39.579Z,21.36
2022-08-22T23:54:42.218Z,21.37
2022-08-22T23:57:45.038Z,21.24
