createdAt,value
2017-09-08T00:02:24.503Z,5.15
2017-09-08T00:04:53.346Z,4.70
2017-09-08T00:07:21.474Z,4.82
2017-09-08T00:09:49.946Z,4.35
2017-09-08T00:12:18.806Z,4.62
2017-09-08T00:14:46.946Z,5.03
2017-09-08T00:17:15.025Z,5.25
2017-09-08T00:19:43.241Z,5.55
2017-09-08T00:22:11.319Z,5.72
2017-09-08T00:24:39.400Z,5.20
2017-09-08T00:27:07.490Z,5.35
2017-09-08T00:29:35.566Z,6.93
2017-09-08T00:32:03.671Z,4.97
2017-09-08T00:34:31.751Z,4.50
2017-09-08T00:36:59.846Z,4.68
2017-09-08T00:39:27.919Z,6.00
2017-09-08T00:41:56.030Z,5.70
2017-09-08T00:44:24.106Z,5.05
2017-09-08T00:46:52.182Z,5.25
2017-09-08T00:49:20.278Z,5.82
2017-09-08T00:51:48.346Z,4.60
2017-09-08T00:54:16.466Z,4.65
2017-09-08T00:56:45.342Z,5.00
2017-09-08T00:59:13.418Z,6.90
2017-09-08T01:01:41.513Z,6.10
2017-09-08T01:04:10.354Z,6.00
2017-09-08T01:06:38.857Z,5.12
2017-09-08T01:09:06.930Z,6.18
2017-09-08T01:11:35.406Z,5.12
2017-09-08T01:14:03.506Z,5.22
2017-09-08T01:16:32.351Z,5.90
2017-09-08T01:19:00.446Z,6.00
2017-09-08T01:21:28.546Z,5.70
2017-09-08T01:23:56.622Z,6.75
2017-09-08T01:26:25.487Z,4.62
2017-09-08T01:28:53.566Z,6.53
2017-09-08T01:31:21.670Z,5.40
2017-09-08T01:33:49.746Z,5.55
2017-09-08T01:36:17.826Z,5.40
2017-09-08T01:38:45.923Z,5.80
2017-09-08T01:41:14.017Z,5.07
2017-09-08T01:43:42.095Z,5.35
2017-09-08T01:46:10.210Z,4.90
2017-09-08T01:48:38.286Z,5.70
2017-09-08T01:51:06.362Z,5.32
2017-09-08T01:53:34.474Z,6.43
2017-09-08T01:56:02.549Z,5.57
2017-09-08T01:58:30.626Z,5.40
2017-09-08T02:00:58.726Z,5.80
2017-09-08T02:03:27.585Z,5.25
2017-09-08T02:05:55.683Z,5.95
2017-09-08T02:08:24.522Z,5.40
2017-09-08T02:10:52.617Z,5.97
2017-09-08T02:13:20.694Z,5.65
2017-09-08T02:15:48.790Z,5.37
2017-09-08T02:18:17.639Z,5.70
2017-09-08T02:20:45.754Z,5.20
2017-09-08T02:23:14.594Z,5.28
2017-09-08T02:25:42.671Z,5.40
2017-09-08T02:28:11.550Z,4.68
2017-09-08T02:30:39.626Z,5.30
2017-09-08T02:33:07.697Z,5.62
2017-09-08T02:35:35.794Z,6.05
2017-09-08T02:38:03.878Z,4.62
2017-09-08T02:40:32.744Z,4.53
2017-09-08T02:43:01.215Z,6.00
2017-09-08T02:45:29.318Z,6.18
2017-09-08T02:47:57.799Z,4.93
2017-09-08T02:50:26.278Z,4.43
2017-09-08T02:52:54.378Z,5.03
2017-09-08T02:55:23.233Z,5.45
2017-09-08T02:57:51.383Z,5.53
2017-09-08T03:00:20.182Z,4.22
2017-09-08T03:02:48.282Z,5.05
2017-09-08T03:05:16.396Z,5.37
2017-09-08T03:07:44.854Z,4.60
2017-09-08T03:10:12.961Z,4.22
2017-09-08T03:12:41.063Z,5.10
2017-09-08T03:15:09.141Z,3.80
2017-09-08T03:17:37.221Z,4.30
2017-09-08T03:20:05.710Z,4.60
2017-09-08T03:22:34.222Z,4.22
2017-09-08T03:25:02.297Z,4.70
2017-09-08T03:27:30.374Z,4.40
2017-09-08T03:29:58.478Z,4.80
2017-09-08T03:32:27.326Z,4.97
2017-09-08T03:34:55.426Z,4.47
2017-09-08T03:37:23.534Z,4.57
2017-09-08T03:39:51.606Z,4.03
2017-09-08T03:42:19.684Z,5.30
2017-09-08T03:44:47.778Z,4.37
2017-09-08T03:47:16.642Z,5.95
2017-09-08T03:49:44.741Z,4.45
2017-09-08T03:52:13.586Z,5.15
2017-09-08T03:54:41.686Z,3.53
2017-09-08T03:57:10.558Z,4.25
2017-09-08T03:59:38.634Z,5.05
2017-09-08T04:02:06.710Z,4.00
2017-09-08T04:04:34.845Z,4.90
2017-09-08T04:07:02.886Z,3.95
2017-09-08T04:09:31.775Z,4.55
2017-09-08T04:11:59.862Z,4.53
2017-09-08T04:14:27.937Z,4.20
2017-09-08T04:16:56.010Z,4.93
2017-09-08T04:19:24.122Z,4.68
2017-09-08T04:21:52.198Z,4.45
2017-09-08T04:24:20.669Z,4.12
2017-09-08T04:26:48.770Z,4.07
2017-09-08T04:29:17.621Z,4.03
2017-09-08T04:31:45.709Z,5.90
2017-09-08T04:34:13.805Z,4.72
2017-09-08T04:36:42.670Z,4.53
2017-09-08T04:39:10.741Z,4.50
2017-09-08T04:41:38.841Z,4.10
2017-09-08T04:44:07.338Z,5.87
2017-09-08T04:46:36.190Z,4.00
2017-09-08T04:49:04.269Z,4.62
2017-09-08T04:51:32.370Z,5.20
2017-09-08T04:54:00.467Z,4.28
2017-09-08T04:56:28.561Z,4.15
2017-09-08T04:58:56.667Z,4.65
2017-09-08T05:01:24.733Z,3.70
2017-09-08T05:03:53.206Z,4.40
2017-09-08T05:06:21.305Z,4.20
2017-09-08T05:08:49.806Z,3.80
2017-09-08T05:11:17.881Z,4.82
2017-09-08T05:13:45.986Z,4.80
2017-09-08T05:16:14.062Z,4.40
2017-09-08T05:18:42.138Z,4.78
2017-09-08T05:21:10.238Z,4.62
2017-09-08T05:23:38.321Z,4.60
2017-09-08T05:26:07.178Z,4.20
2017-09-08T05:28:35.339Z,4.87
2017-09-08T05:31:04.142Z,4.80
2017-09-08T05:33:32.238Z,4.45
2017-09-08T05:36:00.314Z,4.95
2017-09-08T05:38:29.218Z,5.80
2017-09-08T05:40:58.082Z,5.90
2017-09-08T05:43:26.162Z,4.68
2017-09-08T05:45:54.302Z,4.35
2017-09-08T05:48:22.382Z,5.37
2017-09-08T05:50:50.462Z,4.20
2017-09-08T05:53:18.567Z,6.32
2017-09-08T05:55:47.061Z,4.85
2017-09-08T05:58:15.535Z,4.80
2017-09-08T06:00:43.614Z,4.55
2017-09-08T06:03:11.713Z,5.60
2017-09-08T06:05:39.781Z,5.78
2017-09-08T06:08:08.646Z,4.32
2017-09-08T06:10:37.485Z,5.43
2017-09-08T06:13:05.579Z,4.25
2017-09-08T06:15:33.658Z,4.80
2017-09-08T06:18:02.523Z,3.85
2017-09-08T06:20:30.638Z,4.80
2017-09-08T06:22:58.734Z,4.60
2017-09-08T06:25:26.850Z,5.60
2017-09-08T06:27:55.346Z,4.70
2017-09-08T06:30:23.426Z,4.43
2017-09-08T06:32:52.301Z,4.37
2017-09-08T06:35:21.142Z,4.70
2017-09-08T06:37:49.986Z,4.50
2017-09-08T06:40:18.082Z,3.78
2017-09-08T06:42:46.921Z,4.37
2017-09-08T06:45:16.530Z,4.28
2017-09-08T06:47:44.629Z,3.80
2017-09-08T06:50:12.709Z,4.40
2017-09-08T06:52:41.545Z,3.50
2017-09-08T06:55:09.642Z,4.62
2017-09-08T06:57:37.742Z,4.93
2017-09-08T07:00:06.605Z,4.60
2017-09-08T07:02:34.706Z,5.05
2017-09-08T07:05:03.579Z,5.03
2017-09-08T07:07:32.437Z,4.35
2017-09-08T07:10:00.514Z,4.78
2017-09-08T07:12:28.623Z,4.90
2017-09-08T07:14:57.090Z,3.90
2017-09-08T07:17:25.957Z,5.20
2017-09-08T07:19:54.450Z,5.37
2017-09-08T07:22:22.530Z,4.95
2017-09-08T07:24:50.610Z,5.05
2017-09-08T07:27:19.489Z,4.15
2017-09-08T07:29:48.334Z,4.95
2017-09-08T07:32:16.851Z,4.72
2017-09-08T07:34:44.926Z,3.35
2017-09-08T07:37:13.002Z,4.57
2017-09-08T07:39:41.111Z,4.22
2017-09-08T07:42:10.698Z,4.25
2017-09-08T07:44:38.777Z,4.20
2017-09-08T07:47:06.875Z,3.70
2017-09-08T07:49:35.714Z,5.62
2017-09-08T07:52:03.810Z,3.83
2017-09-08T07:54:32.286Z,4.47
2017-09-08T07:57:00.402Z,3.42
2017-09-08T07:59:28.477Z,5.43
2017-09-08T08:01:56.562Z,3.50
2017-09-08T08:04:24.666Z,3.78
2017-09-08T08:06:52.742Z,4.43
2017-09-08T08:09:20.838Z,3.53
2017-09-08T08:11:49.046Z,3.85
2017-09-08T08:14:17.126Z,3.83
2017-09-08T08:16:45.202Z,3.35
2017-09-08T08:19:13.297Z,3.20
2017-09-08T08:21:41.405Z,5.62
2017-09-08T08:24:10.627Z,3.60
2017-09-08T08:26:38.698Z,3.65
2017-09-08T08:29:07.566Z,4.00
2017-09-08T08:31:36.430Z,4.30
2017-09-08T08:34:04.566Z,3.85
2017-09-08T08:36:32.634Z,4.45
2017-09-08T08:39:00.717Z,4.43
2017-09-08T08:41:28.817Z,4.45
2017-09-08T08:43:56.926Z,3.37
2017-09-08T08:46:26.134Z,4.18
2017-09-08T08:48:54.213Z,4.05
2017-09-08T08:51:22.310Z,4.20
2017-09-08T08:53:51.149Z,3.85
2017-09-08T08:56:19.250Z,3.95
2017-09-08T08:58:47.326Z,5.18
2017-09-08T09:01:16.170Z,3.90
2017-09-08T09:03:44.270Z,3.95
2017-09-08T09:06:13.124Z,4.53
2017-09-08T09:08:41.280Z,4.10
2017-09-08T09:11:10.822Z,5.00
2017-09-08T09:13:38.905Z,4.85
2017-09-08T09:16:08.513Z,4.32
2017-09-08T09:18:37.356Z,4.00
2017-09-08T09:21:05.429Z,4.50
2017-09-08T09:23:33.529Z,4.37
2017-09-08T09:26:01.646Z,3.58
2017-09-08T09:28:29.722Z,3.55
2017-09-08T09:30:57.795Z,3.20
2017-09-08T09:33:25.894Z,3.30
2017-09-08T09:35:53.990Z,3.92
2017-09-08T09:38:22.135Z,3.90
2017-09-08T09:40:50.219Z,4.00
2017-09-08T09:43:19.055Z,4.25
2017-09-08T09:45:47.913Z,4.53
2017-09-08T09:48:15.991Z,3.50
2017-09-08T09:50:44.089Z,4.30
2017-09-08T09:53:13.026Z,3.95
2017-09-08T09:55:41.102Z,3.30
2017-09-08T09:58:09.221Z,3.35
2017-09-08T10:00:38.082Z,3.85
2017-09-08T10:03:06.946Z,4.22
2017-09-08T10:05:35.853Z,3.10
2017-09-08T10:08:03.930Z,3.70
2017-09-08T10:10:32.010Z,4.10
2017-09-08T10:13:01.617Z,3.92
2017-09-08T10:15:30.462Z,4.05
2017-09-08T10:17:58.562Z,5.12
2017-09-08T10:20:26.646Z,3.95
2017-09-08T10:22:54.741Z,4.00
2017-09-08T10:25:22.818Z,8.48
2017-09-08T10:27:51.709Z,21.90
2017-09-08T10:30:20.573Z,14.20
2017-09-08T10:32:48.654Z,7.62
2017-09-08T10:35:16.751Z,5.10
2017-09-08T10:37:45.594Z,4.07
2017-09-08T10:40:13.695Z,4.62
2017-09-08T10:42:41.799Z,4.57
2017-09-08T10:45:11.386Z,3.85
2017-09-08T10:47:39.734Z,4.60
2017-09-08T10:50:07.814Z,4.50
2017-09-08T10:52:35.927Z,4.03
2017-09-08T10:55:05.509Z,5.40
2017-09-08T10:57:33.585Z,3.80
2017-09-08T11:00:02.630Z,4.10
2017-09-08T11:02:30.702Z,3.72
2017-09-08T11:04:58.778Z,4.80
2017-09-08T11:07:26.886Z,3.90
2017-09-08T11:09:54.968Z,4.22
2017-09-08T11:12:23.044Z,3.85
2017-09-08T11:14:51.917Z,3.55
2017-09-08T11:17:20.757Z,3.17
2017-09-08T11:19:48.834Z,3.90
2017-09-08T11:22:16.934Z,3.30
2017-09-08T11:24:45.003Z,3.62
2017-09-08T11:27:13.878Z,3.10
2017-09-08T11:29:41.950Z,3.17
2017-09-08T11:32:10.790Z,3.67
2017-09-08T11:34:44.606Z,4.18
2017-09-08T11:37:13.450Z,3.55
2017-09-08T11:39:41.550Z,4.22
2017-09-08T11:42:09.627Z,3.45
2017-09-08T11:44:37.734Z,3.70
2017-09-08T11:47:07.310Z,4.15
2017-09-08T11:49:35.386Z,3.00
2017-09-08T11:52:04.241Z,3.35
2017-09-08T11:54:32.317Z,4.12
2017-09-08T11:57:00.410Z,3.60
2017-09-08T11:59:28.487Z,3.65
2017-09-08T12:01:56.591Z,3.72
2017-09-08T12:04:24.663Z,3.85
2017-09-08T12:06:52.746Z,3.33
2017-09-08T12:09:20.846Z,3.00
2017-09-08T12:11:49.677Z,2.78
2017-09-08T12:14:18.509Z,2.90
2017-09-08T12:16:46.621Z,3.42
2017-09-08T12:19:14.685Z,3.62
2017-09-08T12:21:42.762Z,2.95
2017-09-08T12:24:11.626Z,3.00
2017-09-08T12:26:39.698Z,2.90
2017-09-08T12:29:07.806Z,3.03
2017-09-08T12:31:35.877Z,3.03
2017-09-08T12:34:03.950Z,3.17
2017-09-08T12:36:32.054Z,2.42
2017-09-08T12:39:00.530Z,3.25
2017-09-08T12:41:28.607Z,2.35
2017-09-08T12:43:57.098Z,3.05
2017-09-08T12:46:25.558Z,2.65
2017-09-08T12:48:54.443Z,2.78
2017-09-08T12:51:23.286Z,2.03
2017-09-08T12:53:51.349Z,2.80
2017-09-08T12:56:19.458Z,2.92
2017-09-08T12:58:47.534Z,3.20
2017-09-08T13:01:15.610Z,2.95
2017-09-08T13:03:44.474Z,2.90
2017-09-08T13:06:12.542Z,3.20
2017-09-08T13:08:40.766Z,2.55
2017-09-08T13:11:09.602Z,3.10
2017-09-08T13:13:37.674Z,3.47
2017-09-08T13:16:05.775Z,2.95
2017-09-08T13:18:34.250Z,2.35
2017-09-08T13:21:02.354Z,3.03
2017-09-08T13:23:30.821Z,2.53
2017-09-08T13:25:59.667Z,3.72
2017-09-08T13:28:27.771Z,3.15
2017-09-08T13:30:55.842Z,2.40
2017-09-08T13:33:23.910Z,2.62
2017-09-08T13:35:52.394Z,2.35
2017-09-08T13:38:20.481Z,2.25
2017-09-08T13:40:49.341Z,2.53
2017-09-08T13:43:18.551Z,2.42
2017-09-08T13:45:47.420Z,2.35
2017-09-08T13:48:15.878Z,1.85
2017-09-08T13:50:43.973Z,2.05
2017-09-08T13:53:12.078Z,2.17
2017-09-08T13:55:40.154Z,2.22
2017-09-08T13:58:08.221Z,2.00
2017-09-08T14:00:36.334Z,2.40
2017-09-08T14:03:04.409Z,2.87
2017-09-08T14:05:32.483Z,1.90
2017-09-08T14:08:00.592Z,1.70
2017-09-08T14:10:29.425Z,2.08
2017-09-08T14:12:58.273Z,1.92
2017-09-08T14:15:26.365Z,2.10
2017-09-08T14:17:54.433Z,2.47
2017-09-08T14:20:22.541Z,1.65
2017-09-08T14:22:50.613Z,2.30
2017-09-08T14:25:18.681Z,2.10
2017-09-08T14:27:46.778Z,1.70
2017-09-08T14:30:15.637Z,3.03
2017-09-08T14:32:44.494Z,2.67
2017-09-08T14:35:12.586Z,2.87
2017-09-08T14:37:41.450Z,1.65
2017-09-08T14:40:09.550Z,2.78
2017-09-08T14:42:38.391Z,1.77
2017-09-08T14:45:06.481Z,1.73
2017-09-08T14:47:34.554Z,2.47
2017-09-08T14:50:02.674Z,2.05
2017-09-08T14:52:31.210Z,2.30
2017-09-08T14:54:59.282Z,2.58
2017-09-08T14:57:27.370Z,1.90
2017-09-08T14:59:55.442Z,2.20
2017-09-08T15:02:23.529Z,1.92
2017-09-08T15:04:52.389Z,1.95
2017-09-08T15:07:20.878Z,2.20
2017-09-08T15:09:49.713Z,2.03
2017-09-08T15:12:18.578Z,1.55
2017-09-08T15:14:47.418Z,1.70
2017-09-08T15:17:15.906Z,2.22
2017-09-08T15:19:43.997Z,1.83
2017-09-08T15:22:12.094Z,2.30
2017-09-08T15:24:40.925Z,2.12
2017-09-08T15:27:09.021Z,2.70
2017-09-08T15:29:37.094Z,2.45
2017-09-08T15:32:05.986Z,2.60
2017-09-08T15:34:34.062Z,3.83
2017-09-08T15:37:02.162Z,4.37
2017-09-08T15:39:30.633Z,3.80
2017-09-08T15:41:58.743Z,3.80
2017-09-08T15:44:26.847Z,1.83
2017-09-08T15:46:54.925Z,1.65
2017-09-08T15:49:23.010Z,1.95
2017-09-08T15:51:51.880Z,1.90
2017-09-08T15:54:20.713Z,2.05
2017-09-08T15:56:48.797Z,2.40
2017-09-08T15:59:17.669Z,1.98
2017-09-08T16:01:45.737Z,2.40
2017-09-08T16:04:13.814Z,2.55
2017-09-08T16:06:41.911Z,2.60
2017-09-08T16:09:10.746Z,2.30
2017-09-08T16:11:38.839Z,2.28
2017-09-08T16:14:06.906Z,2.50
2017-09-08T16:16:35.010Z,2.30
2017-09-08T16:19:03.840Z,2.40
2017-09-08T16:21:31.942Z,2.50
2017-09-08T16:24:00.026Z,14.02
2017-09-08T16:26:30.202Z,15.75
2017-09-08T16:28:58.282Z,2.55
2017-09-08T16:31:26.359Z,6.25
2017-09-08T16:33:54.473Z,2.87
2017-09-08T16:36:23.318Z,2.40
2017-09-08T16:38:51.393Z,2.22
2017-09-08T16:41:20.621Z,2.45
2017-09-08T16:43:48.702Z,2.45
2017-09-08T16:46:16.789Z,2.45
2017-09-08T16:48:45.658Z,3.35
2017-09-08T16:51:13.730Z,3.08
2017-09-08T16:53:41.806Z,3.40
2017-09-08T16:56:10.669Z,3.92
2017-09-08T16:58:39.153Z,2.35
2017-09-08T17:01:07.246Z,2.50
2017-09-08T17:03:35.318Z,2.50
2017-09-08T17:06:03.410Z,2.53
2017-09-08T17:08:32.247Z,3.00
2017-09-08T17:11:00.334Z,1.98
2017-09-08T17:13:29.562Z,2.08
2017-09-08T17:15:57.644Z,2.75
2017-09-08T17:18:26.507Z,2.30
2017-09-08T17:20:54.574Z,2.58
2017-09-08T17:23:22.690Z,2.60
2017-09-08T17:25:50.766Z,3.08
2017-09-08T17:28:19.232Z,2.40
2017-09-08T17:30:48.089Z,2.60
2017-09-08T17:33:16.165Z,2.15
2017-09-08T17:35:44.258Z,3.03
2017-09-08T17:38:12.350Z,2.67
2017-09-08T17:40:40.427Z,2.55
2017-09-08T17:43:08.556Z,2.12
2017-09-08T17:45:37.418Z,3.00
2017-09-08T17:48:06.258Z,3.22
2017-09-08T17:50:35.629Z,3.00
2017-09-08T17:53:03.710Z,2.75
2017-09-08T17:55:31.805Z,3.10
2017-09-08T17:58:00.652Z,2.70
2017-09-08T18:00:28.746Z,2.50
2017-09-08T18:02:56.826Z,2.33
2017-09-08T18:05:25.684Z,2.10
2017-09-08T18:07:53.783Z,1.85
2017-09-08T18:10:22.647Z,2.00
2017-09-08T18:12:50.722Z,2.70
2017-09-08T18:15:18.821Z,2.85
2017-09-08T18:17:47.294Z,2.65
2017-09-08T18:20:15.786Z,2.40
2017-09-08T18:31:48.874Z,3.05
2017-09-08T18:34:17.774Z,2.55
2017-09-08T18:36:45.875Z,2.42
2017-09-08T18:39:13.954Z,2.42
2017-09-08T18:47:51.750Z,2.83
2017-09-08T18:50:19.851Z,3.10
2017-09-08T18:52:48.727Z,3.03
2017-09-08T18:55:17.578Z,3.10
2017-09-08T18:57:45.789Z,2.55
2017-09-08T19:00:13.880Z,2.20
2017-09-08T19:02:42.750Z,3.42
2017-09-08T19:05:10.835Z,2.60
2017-09-08T19:07:39.989Z,3.00
2017-09-08T19:10:08.085Z,2.50
2017-09-08T19:12:36.178Z,3.28
2017-09-08T19:15:05.389Z,2.83
2017-09-08T19:17:34.254Z,3.35
2017-09-08T19:20:02.328Z,2.92
2017-09-08T19:22:31.905Z,3.17
2017-09-08T19:25:02.132Z,1.80
2017-09-08T19:27:31.027Z,2.30
2017-09-08T19:29:59.106Z,2.78
2017-09-08T19:32:27.201Z,2.90
2017-09-08T19:34:56.066Z,3.05
2017-09-08T19:37:24.698Z,3.35
2017-09-08T19:39:53.214Z,3.05
2017-09-08T19:42:21.286Z,3.00
2017-09-08T19:44:49.386Z,3.65
2017-09-08T19:47:17.462Z,2.72
2017-09-08T19:49:46.913Z,3.62
2017-09-08T19:52:14.952Z,2.53
2017-09-08T19:54:43.794Z,3.20
2017-09-08T19:57:11.890Z,3.10
2017-09-08T19:59:39.978Z,2.42
2017-09-08T20:02:08.126Z,2.75
2017-09-08T20:04:36.207Z,2.75
2017-09-08T20:07:04.300Z,2.87
2017-09-08T20:09:32.382Z,2.20
2017-09-08T20:12:01.598Z,2.15
2017-09-08T20:14:30.094Z,2.25
2017-09-08T20:16:58.935Z,2.35
2017-09-08T20:19:27.030Z,3.00
2017-09-08T20:21:55.895Z,2.65
2017-09-08T20:24:23.992Z,3.05
2017-09-08T20:26:52.482Z,2.70
2017-09-08T20:29:21.929Z,2.12
2017-09-08T20:31:49.950Z,3.83
2017-09-08T20:34:18.778Z,2.80
2017-09-08T20:36:46.859Z,2.45
2017-09-08T20:39:14.950Z,3.20
2017-09-08T20:41:43.790Z,2.47
2017-09-08T20:44:12.867Z,2.67
2017-09-08T20:46:41.706Z,2.65
2017-09-08T20:49:09.797Z,3.50
2017-09-08T20:51:37.890Z,3.58
2017-09-08T20:54:07.130Z,2.95
2017-09-08T20:56:35.975Z,2.58
2017-09-08T20:59:05.429Z,2.47
2017-09-08T21:01:34.766Z,3.00
2017-09-08T21:04:02.751Z,3.03
2017-09-08T21:06:32.026Z,4.53
2017-09-08T21:09:00.490Z,2.95
2017-09-08T21:11:28.566Z,2.50
2017-09-08T21:13:56.670Z,3.45
2017-09-08T21:16:24.737Z,2.45
2017-09-08T21:18:52.838Z,2.58
2017-09-08T21:21:22.422Z,3.80
2017-09-08T21:23:50.519Z,2.90
2017-09-08T21:26:19.357Z,3.47
2017-09-08T21:28:47.457Z,3.25
2017-09-08T21:31:15.547Z,4.03
2017-09-08T21:33:44.758Z,3.25
2017-09-08T21:36:12.849Z,2.97
2017-09-08T21:38:40.926Z,3.33
2017-09-08T21:41:09.035Z,3.08
2017-09-08T21:43:37.107Z,3.40
2017-09-08T21:46:05.173Z,2.62
2017-09-08T21:48:33.278Z,3.87
2017-09-08T21:51:02.494Z,2.65
2017-09-08T21:53:30.610Z,2.62
2017-09-08T21:55:59.449Z,2.70
2017-09-08T21:58:28.286Z,2.70
2017-09-08T22:00:56.778Z,3.37
2017-09-08T22:03:24.850Z,3.20
2017-09-08T22:05:52.952Z,2.92
2017-09-08T22:08:22.535Z,3.03
2017-09-08T22:10:50.642Z,2.70
2017-09-08T22:13:20.061Z,2.65
2017-09-08T22:15:48.854Z,3.30
2017-09-08T22:18:17.697Z,2.97
2017-09-08T22:20:46.206Z,3.42
2017-09-08T22:23:14.306Z,2.20
2017-09-08T22:25:42.384Z,2.78
2017-09-08T22:28:10.490Z,4.18
2017-09-08T22:30:39.934Z,2.55
2017-09-08T22:33:07.959Z,2.80
2017-09-08T22:35:36.058Z,2.90
2017-09-08T22:38:04.915Z,2.75
2017-09-08T22:40:34.352Z,3.12
2017-09-08T22:43:03.123Z,2.72
2017-09-08T22:45:31.203Z,3.33
2017-09-08T22:47:59.299Z,3.45
2017-09-08T22:50:28.140Z,3.10
2017-09-08T22:52:56.238Z,3.35
2017-09-08T22:55:24.742Z,3.00
2017-09-08T22:57:53.582Z,3.47
2017-09-08T23:00:21.657Z,3.15
2017-09-08T23:02:49.758Z,2.30
2017-09-08T23:05:18.594Z,3.00
2017-09-08T23:07:46.686Z,3.22
2017-09-08T23:10:14.762Z,2.83
2017-09-08T23:12:44.362Z,2.50
2017-09-08T23:15:12.453Z,3.15
2017-09-08T23:17:40.554Z,2.60
2017-09-08T23:20:09.021Z,3.08
2017-09-08T23:22:37.122Z,2.45
2017-09-08T23:25:05.961Z,2.60
2017-09-08T23:27:34.066Z,2.80
2017-09-08T23:30:03.275Z,2.45
2017-09-08T23:32:32.146Z,2.15
2017-09-08T23:35:00.233Z,2.47
2017-09-08T23:37:28.318Z,2.87
2017-09-08T23:39:56.389Z,2.20
2017-09-08T23:42:25.258Z,2.25
2017-09-08T23:44:54.106Z,4.18
2017-09-08T23:47:22.205Z,3.35
2017-09-08T23:49:50.322Z,3.35
2017-09-08T23:52:18.399Z,3.35
2017-09-08T23:54:46.484Z,2.33
2017-09-08T23:57:14.581Z,3.00
2017-09-08T23:59:43.786Z,2.30
