createdAt,value
2019-05-22T00:09:32.194Z,57.33
2019-05-22T00:19:33.102Z,40.17
2019-05-22T00:29:34.917Z,32.60
2019-05-22T00:39:35.671Z,30.67
2019-05-22T00:49:37.389Z,27.43
2019-05-22T00:59:38.187Z,35.07
2019-05-22T01:09:39.086Z,49.03
2019-05-22T01:19:39.952Z,58.53
2019-05-22T01:29:40.914Z,58.27
2019-05-22T01:39:48.652Z,54.77
2019-05-22T01:49:51.176Z,49.27
2019-05-22T01:59:51.943Z,49.70
2019-05-22T02:09:54.631Z,51.57
2019-05-22T02:19:55.938Z,47.13
2019-05-22T02:29:56.690Z,61.60
2019-05-22T02:39:59.411Z,63.37
2019-05-22T02:50:00.093Z,63.93
2019-05-22T03:00:04.588Z,59.77
2019-05-22T03:10:07.724Z,69.17
2019-05-22T03:20:11.289Z,72.87
2019-05-22T03:30:29.539Z,74.43
2019-05-22T03:40:30.465Z,74.20
2019-05-22T03:50:31.309Z,71.20
2019-05-22T04:00:32.535Z,64.77
2019-05-22T04:10:40.861Z,67.33
2019-05-22T04:20:40.219Z,64.73
2019-05-22T04:30:42.751Z,72.00
2019-05-22T04:40:45.314Z,71.83
2019-05-22T04:50:46.839Z,75.13
2019-05-22T05:00:47.702Z,61.63
2019-05-22T05:10:48.574Z,44.47
2019-05-22T05:20:49.457Z,41.03
2019-05-22T05:30:50.488Z,26.47
2019-05-22T05:40:51.401Z,19.87
2019-05-22T05:51:04.609Z,23.13
2019-05-22T06:01:12.089Z,21.10
2019-05-22T06:11:39.328Z,24.57
2019-05-22T06:21:40.392Z,31.10
2019-05-22T06:31:47.913Z,34.70
2019-05-22T06:41:48.815Z,29.57
2019-05-22T06:51:49.587Z,31.30
2019-05-22T07:01:50.880Z,25.13
2019-05-22T07:11:51.752Z,20.80
2019-05-22T07:21:52.455Z,25.27
2019-05-22T07:31:55.419Z,25.03
2019-05-22T07:41:57.251Z,23.33
2019-05-22T07:52:01.696Z,24.70
2019-05-22T08:02:01.067Z,30.00
2019-05-22T08:12:01.881Z,33.20
2019-05-22T08:22:07.171Z,36.27
2019-05-22T08:32:06.338Z,30.83
2019-05-22T08:42:09.062Z,32.40
2019-05-22T08:52:22.883Z,30.43
2019-05-22T09:02:14.191Z,30.50
2019-05-22T09:12:14.884Z,28.33
2019-05-22T09:22:16.258Z,25.40
2019-05-22T09:32:16.966Z,26.67
2019-05-22T09:42:17.818Z,28.50
2019-05-22T09:52:18.589Z,30.57
2019-05-22T10:02:19.345Z,29.60
2019-05-22T10:12:20.242Z,28.40
2019-05-22T10:22:20.937Z,26.43
2019-05-22T10:32:21.774Z,26.53
2019-05-22T10:42:22.585Z,29.43
2019-05-22T10:52:24.488Z,27.20
2019-05-22T11:02:25.231Z,25.47
2019-05-22T11:12:26.292Z,24.93
2019-05-22T11:22:27.032Z,29.73
2019-05-22T11:32:28.143Z,24.37
2019-05-22T11:42:28.993Z,30.50
2019-05-22T11:52:30.770Z,28.23
2019-05-22T12:02:32.815Z,29.50
2019-05-22T12:12:38.512Z,27.60
2019-05-22T12:22:39.879Z,26.67
2019-05-22T12:32:40.928Z,26.03
2019-05-22T12:42:42.124Z,23.93
2019-05-22T12:52:45.415Z,23.87
2019-05-22T13:02:46.497Z,23.53
2019-05-22T13:12:48.274Z,22.53
2019-05-22T13:22:50.430Z,24.57
2019-05-22T13:32:53.051Z,20.33
2019-05-22T13:42:54.175Z,18.33
2019-05-22T13:52:55.188Z,16.20
2019-05-22T14:02:56.468Z,15.53
2019-05-22T14:12:57.258Z,14.10
2019-05-22T14:22:59.102Z,14.80
2019-05-22T14:33:04.236Z,11.97
2019-05-22T14:43:02.789Z,12.37
2019-05-22T14:53:04.928Z,13.40
2019-05-22T15:03:05.935Z,12.00
2019-05-22T15:13:08.221Z,13.07
2019-05-22T15:23:09.402Z,11.60
2019-05-22T15:33:10.267Z,14.47
2019-05-22T15:43:12.710Z,11.40
2019-05-22T15:53:15.860Z,10.87
2019-05-22T16:03:20.833Z,9.23
2019-05-22T16:13:23.818Z,10.37
2019-05-22T16:23:24.674Z,9.87
2019-05-22T16:33:25.470Z,12.73
2019-05-22T16:43:45.438Z,9.50
2019-05-22T16:53:30.410Z,10.17
2019-05-22T17:03:31.064Z,8.13
2019-05-22T17:13:34.135Z,7.47
2019-05-22T17:23:34.862Z,9.23
2019-05-22T17:33:35.745Z,7.20
2019-05-22T17:43:36.974Z,6.53
2019-05-22T17:53:37.683Z,7.37
2019-05-22T18:03:38.853Z,6.97
2019-05-22T18:13:59.924Z,7.50
2019-05-22T18:24:00.721Z,8.30
2019-05-22T18:34:01.680Z,9.53
2019-05-22T18:44:02.559Z,7.03
2019-05-22T18:54:03.309Z,6.33
2019-05-22T19:04:04.144Z,7.13
2019-05-22T19:14:04.863Z,7.83
2019-05-22T19:24:05.598Z,9.37
2019-05-22T19:34:06.380Z,8.70
2019-05-22T19:44:07.190Z,7.17
2019-05-22T19:54:08.124Z,7.93
2019-05-22T20:04:09.431Z,9.30
2019-05-22T20:14:10.112Z,11.17
2019-05-22T20:24:10.926Z,10.77
2019-05-22T20:34:11.568Z,8.07
2019-05-22T20:44:12.257Z,9.07
2019-05-22T20:54:13.039Z,12.40
2019-05-22T21:04:14.491Z,9.83
2019-05-22T21:14:15.144Z,10.97
2019-05-22T21:24:15.862Z,8.93
2019-05-22T21:34:18.006Z,10.60
2019-05-22T21:44:18.768Z,12.77
2019-05-22T21:54:19.645Z,10.07
2019-05-22T22:04:21.648Z,10.23
2019-05-22T22:14:24.448Z,9.93
2019-05-22T22:24:25.214Z,10.57
2019-05-22T22:34:38.979Z,13.33
2019-05-22T22:44:40.567Z,11.03
2019-05-22T22:54:41.293Z,11.27
2019-05-22T23:04:43.392Z,10.97
2019-05-22T23:14:48.097Z,11.40
2019-05-22T23:24:48.895Z,15.13
2019-05-22T23:34:49.568Z,14.17
2019-05-22T23:44:52.839Z,12.67
2019-05-22T23:54:53.788Z,10.37
