createdAt,value
2018-08-19T00:02:06.628Z,58.00
2018-08-19T00:04:35.480Z,57.70
2018-08-19T00:07:05.092Z,58.20
2018-08-19T00:09:33.904Z,58.80
2018-08-19T00:12:02.357Z,59.00
2018-08-19T00:14:35.069Z,59.20
2018-08-19T00:17:04.151Z,59.10
2018-08-19T00:19:34.100Z,58.30
2018-08-19T00:22:03.432Z,58.30
2018-08-19T00:24:31.724Z,57.70
2018-08-19T00:27:00.111Z,57.90
2018-08-19T00:29:32.687Z,58.30
2018-08-19T00:32:01.584Z,58.10
2018-08-19T00:34:32.430Z,57.90
2018-08-19T00:37:01.250Z,58.30
2018-08-19T00:39:29.598Z,58.30
2018-08-19T00:42:00.541Z,57.70
2018-08-19T00:44:28.988Z,58.50
2018-08-19T00:46:57.266Z,58.80
2018-08-19T00:49:25.679Z,59.60
2018-08-19T00:52:01.252Z,60.00
2018-08-19T00:54:30.809Z,60.00
2018-08-19T00:57:00.209Z,59.70
2018-08-19T00:59:32.409Z,59.50
2018-08-19T01:02:00.776Z,59.70
2018-08-19T01:04:29.166Z,60.00
2018-08-19T01:06:58.842Z,59.20
2018-08-19T01:09:30.340Z,59.70
2018-08-19T01:11:58.775Z,59.90
2018-08-19T01:14:27.147Z,59.40
2018-08-19T01:16:55.544Z,59.10
2018-08-19T01:19:23.936Z,59.20
2018-08-19T01:21:53.430Z,58.80
2018-08-19T01:24:22.064Z,58.60
2018-08-19T01:26:50.441Z,59.10
2018-08-19T01:29:36.026Z,59.80
2018-08-19T01:32:11.459Z,59.30
2018-08-19T01:34:42.469Z,59.50
2018-08-19T01:37:10.978Z,59.50
2018-08-19T01:39:39.525Z,59.80
2018-08-19T01:42:08.507Z,59.70
2018-08-19T01:44:36.898Z,59.80
2018-08-19T01:47:05.298Z,59.30
2018-08-19T01:49:33.616Z,59.80
2018-08-19T01:52:01.919Z,59.80
2018-08-19T01:54:30.642Z,59.80
2018-08-19T01:57:00.025Z,59.90
2018-08-19T01:59:30.335Z,59.40
2018-08-19T02:02:01.540Z,59.60
2018-08-19T02:04:31.692Z,59.70
2018-08-19T02:07:00.352Z,59.30
2018-08-19T02:09:28.688Z,60.50
2018-08-19T02:12:01.059Z,60.10
2018-08-19T02:14:29.451Z,60.10
2018-08-19T02:16:58.020Z,60.40
2018-08-19T02:19:26.379Z,60.00
2018-08-19T02:21:54.778Z,59.70
2018-08-19T02:24:23.172Z,60.00
2018-08-19T02:26:51.511Z,59.50
2018-08-19T02:29:36.067Z,59.80
2018-08-19T02:32:05.904Z,59.90
2018-08-19T02:34:35.390Z,59.50
2018-08-19T02:37:07.793Z,59.60
2018-08-19T02:39:38.486Z,59.80
2018-08-19T02:42:25.017Z,60.30
2018-08-19T02:44:55.609Z,60.70
2018-08-19T02:47:23.884Z,60.30
2018-08-19T02:49:52.294Z,60.70
2018-08-19T02:52:27.133Z,60.60
2018-08-19T02:54:56.733Z,60.60
2018-08-19T02:57:25.435Z,60.80
2018-08-19T02:59:53.791Z,61.00
2018-08-19T03:02:32.547Z,60.70
2018-08-19T03:05:02.949Z,61.20
2018-08-19T03:07:32.048Z,61.00
2018-08-19T03:10:06.082Z,61.10
2018-08-19T03:12:34.465Z,61.10
2018-08-19T03:15:15.891Z,61.70
2018-08-19T03:17:46.943Z,61.50
2018-08-19T03:20:15.199Z,61.20
2018-08-19T03:22:43.538Z,61.50
2018-08-19T03:25:13.896Z,62.50
2018-08-19T03:27:42.146Z,61.50
2018-08-19T03:30:13.124Z,62.00
2018-08-19T03:32:46.446Z,61.90
2018-08-19T03:35:16.980Z,61.20
2018-08-19T03:37:45.369Z,61.10
2018-08-19T03:40:13.919Z,61.80
2018-08-19T03:42:43.200Z,61.50
2018-08-19T03:45:16.889Z,62.00
2018-08-19T03:47:45.387Z,62.20
2018-08-19T03:50:20.060Z,62.10
2018-08-19T03:52:48.542Z,62.00
2018-08-19T03:55:23.245Z,61.80
2018-08-19T03:57:51.969Z,61.40
2018-08-19T04:00:20.639Z,61.50
2018-08-19T04:02:49.978Z,61.40
2018-08-19T04:05:28.256Z,61.60
2018-08-19T04:07:56.628Z,61.80
2018-08-19T04:10:25.964Z,60.90
2018-08-19T04:12:54.241Z,61.00
2018-08-19T04:15:22.507Z,61.40
2018-08-19T04:17:50.841Z,62.00
2018-08-19T04:20:21.115Z,61.90
2018-08-19T04:22:53.346Z,61.70
2018-08-19T04:25:25.900Z,61.90
2018-08-19T04:27:54.254Z,62.50
2018-08-19T04:30:25.585Z,62.90
2018-08-19T04:32:54.941Z,62.80
2018-08-19T04:35:23.256Z,62.50
2018-08-19T04:37:51.566Z,62.50
2018-08-19T04:40:19.986Z,62.50
2018-08-19T04:42:48.297Z,62.40
2018-08-19T04:45:17.631Z,62.70
2018-08-19T04:47:49.759Z,62.20
2018-08-19T04:50:20.096Z,62.00
2018-08-19T04:52:48.474Z,62.50
2018-08-19T04:55:16.788Z,61.80
2018-08-19T04:57:45.129Z,62.20
2018-08-19T05:00:18.432Z,62.60
2018-08-19T05:02:46.719Z,63.00
2018-08-19T05:05:14.971Z,62.60
2018-08-19T05:07:43.236Z,63.00
2018-08-19T05:10:11.527Z,63.40
2018-08-19T05:12:41.328Z,63.70
2018-08-19T05:15:10.672Z,63.60
2018-08-19T05:17:39.047Z,62.80
2018-08-19T05:20:13.788Z,63.50
2018-08-19T05:22:42.428Z,64.10
2018-08-19T05:25:10.733Z,63.60
2018-08-19T05:27:39.052Z,63.30
2018-08-19T05:30:08.154Z,63.10
2018-08-19T05:32:38.080Z,63.30
2018-08-19T05:35:06.411Z,63.60
2018-08-19T05:37:34.771Z,63.30
2018-08-19T05:40:03.048Z,63.10
2018-08-19T05:42:33.349Z,63.80
2018-08-19T05:45:05.699Z,63.50
2018-08-19T05:47:34.014Z,62.50
2018-08-19T05:50:02.300Z,62.30
2018-08-19T05:52:31.173Z,62.70
2018-08-19T05:55:00.405Z,62.90
2018-08-19T05:57:33.405Z,63.20
2018-08-19T06:00:08.396Z,61.90
2018-08-19T06:02:43.293Z,61.70
2018-08-19T06:05:11.627Z,63.00
2018-08-19T06:07:40.032Z,61.50
2018-08-19T06:10:08.295Z,61.10
2018-08-19T06:12:36.672Z,62.00
2018-08-19T06:15:06.951Z,61.20
2018-08-19T06:17:39.285Z,61.50
2018-08-19T06:20:07.654Z,59.90
2018-08-19T06:22:40.231Z,60.60
2018-08-19T06:25:09.208Z,58.10
2018-08-19T06:27:42.735Z,58.10
2018-08-19T06:30:11.388Z,57.40
2018-08-19T06:32:39.710Z,57.20
2018-08-19T06:35:08.279Z,57.20
2018-08-19T06:37:37.550Z,56.90
2018-08-19T06:40:07.184Z,55.80
2018-08-19T06:42:35.536Z,56.00
2018-08-19T06:45:04.122Z,55.10
2018-08-19T06:47:32.406Z,56.20
2018-08-19T06:50:01.261Z,55.90
2018-08-19T06:52:30.659Z,55.30
2018-08-19T06:54:59.039Z,55.80
2018-08-19T06:57:28.841Z,55.50
2018-08-19T06:59:57.716Z,55.00
2018-08-19T07:02:27.149Z,55.00
2018-08-19T07:04:55.477Z,55.20
2018-08-19T07:07:23.837Z,54.60
2018-08-19T07:09:52.257Z,54.40
2018-08-19T07:12:22.788Z,55.10
2018-08-19T07:14:51.397Z,54.10
2018-08-19T07:17:20.238Z,54.00
2018-08-19T07:19:48.677Z,54.00
2018-08-19T07:22:20.391Z,54.70
2018-08-19T07:24:48.739Z,53.50
2018-08-19T07:27:17.163Z,53.70
2018-08-19T07:29:45.524Z,54.30
2018-08-19T07:32:14.105Z,52.60
2018-08-19T07:34:42.496Z,53.80
2018-08-19T07:37:10.878Z,52.00
2018-08-19T07:39:45.885Z,53.10
2018-08-19T07:42:14.455Z,52.90
2018-08-19T07:44:42.859Z,52.40
2018-08-19T07:47:11.240Z,51.80
2018-08-19T07:49:39.571Z,51.20
2018-08-19T07:52:07.879Z,51.10
2018-08-19T07:54:36.400Z,52.80
2018-08-19T07:57:12.037Z,51.40
2018-08-19T07:59:41.004Z,50.90
2018-08-19T08:02:09.394Z,52.10
2018-08-19T08:04:40.786Z,50.30
2018-08-19T08:07:09.416Z,50.60
2018-08-19T08:09:38.009Z,50.50
2018-08-19T08:12:06.399Z,48.70
2018-08-19T08:14:34.776Z,50.70
2018-08-19T08:17:03.332Z,49.80
2018-08-19T08:19:31.702Z,49.70
2018-08-19T08:22:17.503Z,48.70
2018-08-19T08:24:45.873Z,47.90
2018-08-19T08:27:14.245Z,47.70
2018-08-19T08:29:42.568Z,48.20
2018-08-19T08:32:10.952Z,48.50
2018-08-19T08:34:39.324Z,46.20
2018-08-19T08:37:09.004Z,46.00
2018-08-19T08:39:37.993Z,43.70
2018-08-19T08:42:06.891Z,44.20
2018-08-19T08:44:35.314Z,42.50
2018-08-19T08:47:06.459Z,42.30
2018-08-19T08:49:40.257Z,41.70
2018-08-19T08:52:15.190Z,40.70
2018-08-19T08:55:16.395Z,41.10
2018-08-19T08:57:44.799Z,40.00
2018-08-19T09:00:14.751Z,40.00
2018-08-19T09:02:43.176Z,40.00
2018-08-19T09:05:12.148Z,40.00
2018-08-19T09:07:40.839Z,39.00
2018-08-19T09:10:11.331Z,39.20
2018-08-19T09:12:49.227Z,38.90
2018-08-19T09:15:17.644Z,37.90
2018-08-19T09:17:46.156Z,38.70
2018-08-19T09:20:14.505Z,38.80
2018-08-19T09:22:43.637Z,37.70
2018-08-19T09:25:12.231Z,38.30
2018-08-19T09:27:41.240Z,38.50
2018-08-19T09:30:11.766Z,37.80
2018-08-19T09:32:58.040Z,36.60
2018-08-19T09:35:27.750Z,36.20
2018-08-19T09:38:01.361Z,35.80
2018-08-19T09:40:29.885Z,34.60
2018-08-19T09:42:58.314Z,35.90
2018-08-19T09:45:26.768Z,35.60
2018-08-19T09:47:55.179Z,35.20
2018-08-19T09:50:23.385Z,36.40
2018-08-19T09:52:51.775Z,34.80
2018-08-19T09:55:24.923Z,34.80
2018-08-19T09:57:55.644Z,34.90
2018-08-19T10:00:24.921Z,34.30
2018-08-19T10:02:53.201Z,35.90
2018-08-19T10:05:23.579Z,35.00
2018-08-19T10:07:53.639Z,35.40
2018-08-19T10:10:23.003Z,35.50
2018-08-19T10:12:51.429Z,34.70
2018-08-19T10:15:19.930Z,34.20
2018-08-19T10:17:48.433Z,33.60
2018-08-19T10:20:22.504Z,33.40
2018-08-19T10:22:58.384Z,34.40
2018-08-19T10:25:26.073Z,33.90
2018-08-19T10:27:57.020Z,33.50
2018-08-19T10:30:35.383Z,32.00
2018-08-19T10:33:09.482Z,32.00
2018-08-19T10:35:37.336Z,33.40
2018-08-19T10:38:16.993Z,33.20
2018-08-19T10:40:46.372Z,32.90
2018-08-19T10:43:14.043Z,32.70
2018-08-19T10:45:42.931Z,32.40
2018-08-19T10:48:11.876Z,33.70
2018-08-19T10:50:43.594Z,40.20
2018-08-19T10:53:16.861Z,36.40
2018-08-19T10:55:44.904Z,37.70
2018-08-19T10:58:12.511Z,37.40
2018-08-19T11:00:40.167Z,33.60
2018-08-19T11:03:13.352Z,32.80
2018-08-19T11:05:42.498Z,32.80
2018-08-19T11:08:10.830Z,33.10
2018-08-19T11:10:38.496Z,34.00
2018-08-19T11:13:06.267Z,34.40
2018-08-19T11:15:51.555Z,33.10
2018-08-19T11:18:25.498Z,32.40
2018-08-19T11:20:56.322Z,34.70
2018-08-19T11:23:25.171Z,34.50
2018-08-19T11:25:53.852Z,33.70
2018-08-19T11:28:59.782Z,34.90
2018-08-19T11:31:30.235Z,34.20
2018-08-19T11:34:00.424Z,33.00
2018-08-19T11:36:33.837Z,34.30
2018-08-19T11:39:01.459Z,33.30
2018-08-19T11:41:31.951Z,33.40
2018-08-19T11:44:02.908Z,33.20
2018-08-19T11:46:30.660Z,32.80
2018-08-19T11:49:03.773Z,33.40
2018-08-19T11:51:40.481Z,33.70
2018-08-19T11:54:08.927Z,33.80
2018-08-19T11:56:36.533Z,33.30
2018-08-19T11:59:04.112Z,31.70
2018-08-19T12:01:31.761Z,31.80
2018-08-19T12:04:03.561Z,32.80
2018-08-19T12:06:32.247Z,31.90
2018-08-19T12:09:03.979Z,31.90
2018-08-19T12:11:34.204Z,31.20
2018-08-19T12:14:02.512Z,31.30
2018-08-19T12:16:30.109Z,31.30
2018-08-19T12:19:00.020Z,31.90
2018-08-19T12:21:28.651Z,31.80
2018-08-19T12:24:06.197Z,32.00
2018-08-19T12:26:38.172Z,31.40
2018-08-19T12:29:05.516Z,31.50
2018-08-19T12:31:33.114Z,31.60
2018-08-19T12:34:00.822Z,31.00
2018-08-19T12:36:28.427Z,30.80
2018-08-19T12:38:56.103Z,30.20
2018-08-19T12:41:23.727Z,30.70
2018-08-19T12:43:56.896Z,30.70
2018-08-19T12:46:24.482Z,31.00
2018-08-19T12:48:52.072Z,32.00
2018-08-19T12:51:19.754Z,31.20
2018-08-19T12:53:47.391Z,30.70
2018-08-19T12:56:15.024Z,30.50
2018-08-19T12:58:42.607Z,30.60
2018-08-19T13:01:10.268Z,29.40
2018-08-19T13:03:37.819Z,30.20
2018-08-19T13:06:06.051Z,30.20
2018-08-19T13:08:33.655Z,29.50
2018-08-19T13:11:01.901Z,30.40
2018-08-19T13:13:29.562Z,31.50
2018-08-19T13:15:57.169Z,30.60
2018-08-19T13:18:30.264Z,30.00
2018-08-19T13:21:03.512Z,30.70
2018-08-19T13:23:31.985Z,30.10
2018-08-19T13:25:59.617Z,30.00
2018-08-19T13:28:27.280Z,30.30
2018-08-19T13:30:54.917Z,31.10
2018-08-19T13:33:23.563Z,31.40
2018-08-19T13:35:51.238Z,31.70
2018-08-19T13:38:26.757Z,31.40
2018-08-19T13:40:54.393Z,30.60
2018-08-19T13:43:22.045Z,31.60
2018-08-19T13:45:49.687Z,30.30
2018-08-19T13:48:17.347Z,31.70
2018-08-19T13:50:45.008Z,31.10
2018-08-19T13:53:12.576Z,31.80
2018-08-19T13:55:40.228Z,32.20
2018-08-19T13:58:07.826Z,32.50
2018-08-19T14:00:35.519Z,33.30
2018-08-19T14:03:03.117Z,31.90
2018-08-19T14:05:30.644Z,32.40
2018-08-19T14:07:58.218Z,32.10
2018-08-19T14:10:25.760Z,32.90
2018-08-19T14:12:53.353Z,31.70
2018-08-19T14:15:20.993Z,32.00
2018-08-19T14:17:48.544Z,31.60
2018-08-19T14:20:16.132Z,31.80
2018-08-19T14:22:43.691Z,31.40
2018-08-19T14:25:11.675Z,31.00
2018-08-19T14:27:39.645Z,32.10
2018-08-19T14:30:08.294Z,32.40
2018-08-19T14:32:37.705Z,32.00
2018-08-19T14:35:05.305Z,32.00
2018-08-19T14:37:33.464Z,31.70
2018-08-19T14:40:01.687Z,31.40
2018-08-19T14:42:29.230Z,31.20
2018-08-19T14:44:58.031Z,30.70
2018-08-19T14:47:26.067Z,30.40
2018-08-19T14:49:54.040Z,31.20
2018-08-19T14:52:21.771Z,30.40
2018-08-19T14:54:49.349Z,31.50
2018-08-19T14:57:17.052Z,31.50
2018-08-19T14:59:45.155Z,32.00
2018-08-19T15:02:12.744Z,31.60
2018-08-19T15:04:42.940Z,31.60
2018-08-19T15:07:10.756Z,32.10
2018-08-19T15:09:38.471Z,32.70
2018-08-19T15:12:14.312Z,32.30
2018-08-19T15:14:42.044Z,32.20
2018-08-19T15:17:11.746Z,32.60
2018-08-19T15:19:41.033Z,32.00
2018-08-19T15:22:08.637Z,31.90
2018-08-19T15:24:36.337Z,31.70
2018-08-19T15:27:03.933Z,32.30
2018-08-19T15:29:31.997Z,32.60
2018-08-19T15:32:00.604Z,32.90
2018-08-19T15:34:28.144Z,33.00
2018-08-19T15:36:55.777Z,32.90
2018-08-19T15:39:23.448Z,33.00
2018-08-19T15:41:52.023Z,32.90
2018-08-19T15:44:19.731Z,32.90
2018-08-19T15:46:47.551Z,32.40
2018-08-19T15:49:15.435Z,32.50
2018-08-19T15:51:43.068Z,32.60
2018-08-19T15:54:11.140Z,32.20
2018-08-19T15:56:39.110Z,32.40
2018-08-19T15:59:08.445Z,32.60
2018-08-19T16:01:36.317Z,32.60
2018-08-19T16:04:07.247Z,32.40
2018-08-19T16:06:34.937Z,32.80
2018-08-19T16:09:02.622Z,32.80
2018-08-19T16:11:30.231Z,33.00
2018-08-19T16:13:57.852Z,32.70
2018-08-19T16:16:25.507Z,32.70
2018-08-19T16:18:54.568Z,32.80
2018-08-19T16:21:22.233Z,32.80
2018-08-19T16:23:49.892Z,32.80
2018-08-19T16:26:17.517Z,33.00
2018-08-19T16:28:45.216Z,33.50
2018-08-19T16:31:12.866Z,33.00
2018-08-19T16:33:40.559Z,33.40
2018-08-19T16:36:08.568Z,33.00
2018-08-19T16:38:36.131Z,32.70
2018-08-19T16:41:03.739Z,32.60
2018-08-19T16:43:31.390Z,32.50
2018-08-19T16:45:59.042Z,32.60
2018-08-19T16:48:26.743Z,33.10
2018-08-19T16:50:54.396Z,33.00
2018-08-19T16:53:22.000Z,32.80
2018-08-19T16:55:49.579Z,32.60
2018-08-19T16:58:17.217Z,33.10
2018-08-19T17:00:44.842Z,33.10
2018-08-19T17:03:25.097Z,33.10
2018-08-19T17:05:53.077Z,32.90
2018-08-19T17:08:20.818Z,32.90
2018-08-19T17:10:48.475Z,33.10
2018-08-19T17:13:16.109Z,33.50
2018-08-19T17:15:44.012Z,33.80
2018-08-19T17:18:11.736Z,34.00
2018-08-19T17:20:39.489Z,33.60
2018-08-19T17:23:07.831Z,34.00
2018-08-19T17:25:36.507Z,34.10
2018-08-19T17:28:10.481Z,33.40
2018-08-19T17:30:38.142Z,34.90
2018-08-19T17:33:10.315Z,35.00
2018-08-19T17:35:42.549Z,35.00
2018-08-19T17:38:10.858Z,35.00
2018-08-19T17:40:38.538Z,35.10
2018-08-19T17:43:06.172Z,35.60
2018-08-19T17:45:33.908Z,35.70
2018-08-19T17:48:01.725Z,35.90
2018-08-19T17:50:29.910Z,36.90
2018-08-19T17:53:01.669Z,35.70
2018-08-19T17:55:30.360Z,35.70
2018-08-19T17:57:59.803Z,36.20
2018-08-19T18:00:27.421Z,37.00
2018-08-19T18:02:55.153Z,36.60
2018-08-19T18:05:22.997Z,36.60
2018-08-19T18:08:00.600Z,36.40
2018-08-19T18:10:28.312Z,37.20
2018-08-19T18:12:55.977Z,37.00
2018-08-19T18:15:23.648Z,37.20
2018-08-19T18:17:57.385Z,37.90
2018-08-19T18:20:27.054Z,38.20
2018-08-19T18:22:55.721Z,38.50
2018-08-19T18:25:23.493Z,38.10
2018-08-19T18:27:51.073Z,38.80
2018-08-19T18:30:19.161Z,38.90
2018-08-19T18:32:47.014Z,39.10
2018-08-19T18:35:14.648Z,39.50
2018-08-19T18:37:42.262Z,40.10
2018-08-19T18:40:10.939Z,39.80
2018-08-19T18:42:39.497Z,40.20
2018-08-19T18:45:11.825Z,41.20
2018-08-19T18:47:49.173Z,42.20
2018-08-19T18:50:17.066Z,42.00
2018-08-19T18:52:44.672Z,43.10
2018-08-19T18:55:12.388Z,41.80
2018-08-19T18:57:50.360Z,42.80
2018-08-19T19:00:18.457Z,43.40
2018-08-19T19:02:50.547Z,44.00
2018-08-19T19:05:25.340Z,43.00
2018-08-19T19:07:53.184Z,43.50
2018-08-19T19:10:20.984Z,43.50
2018-08-19T19:12:49.519Z,43.10
2018-08-19T19:15:17.186Z,43.90
2018-08-19T19:17:45.169Z,43.10
2018-08-19T19:20:12.820Z,43.50
2018-08-19T19:22:42.160Z,44.00
2018-08-19T19:25:09.732Z,44.40
2018-08-19T19:27:37.304Z,44.70
2018-08-19T19:30:04.915Z,45.20
2018-08-19T19:32:32.550Z,45.10
2018-08-19T19:35:05.306Z,44.90
2018-08-19T19:37:33.159Z,45.40
2018-08-19T19:40:10.208Z,45.10
2018-08-19T19:42:37.845Z,45.00
2018-08-19T19:45:05.626Z,44.90
2018-08-19T19:47:33.261Z,45.80
2018-08-19T19:50:01.013Z,45.70
2018-08-19T19:52:29.133Z,45.30
2018-08-19T19:54:56.963Z,45.80
2018-08-19T19:57:24.620Z,45.80
2018-08-19T19:59:52.152Z,45.90
2018-08-19T20:02:25.185Z,45.50
2018-08-19T20:04:52.805Z,45.60
2018-08-19T20:07:21.642Z,45.70
2018-08-19T20:09:49.352Z,46.20
2018-08-19T20:12:22.114Z,46.20
2018-08-19T20:14:50.563Z,46.40
2018-08-19T20:17:19.308Z,46.50
2018-08-19T20:19:46.857Z,46.70
2018-08-19T20:22:18.801Z,47.20
2018-08-19T20:24:46.861Z,47.00
2018-08-19T20:27:14.607Z,46.70
2018-08-19T20:29:42.228Z,46.50
2018-08-19T20:32:09.812Z,46.60
2018-08-19T20:34:37.488Z,46.40
2018-08-19T20:37:05.171Z,46.50
2018-08-19T20:39:32.774Z,46.70
2018-08-19T20:42:00.343Z,47.00
2018-08-19T20:44:27.874Z,46.80
2018-08-19T20:46:56.204Z,47.00
2018-08-19T20:49:24.008Z,46.90
2018-08-19T20:51:51.973Z,46.70
2018-08-19T20:54:19.685Z,46.60
2018-08-19T20:56:47.209Z,46.60
2018-08-19T20:59:15.541Z,46.60
2018-08-19T21:01:43.196Z,46.80
2018-08-19T21:04:10.816Z,46.90
2018-08-19T21:06:38.458Z,46.80
2018-08-19T21:09:06.421Z,46.70
2018-08-19T21:11:34.035Z,47.00
2018-08-19T21:14:01.604Z,46.90
2018-08-19T21:16:29.859Z,46.80
2018-08-19T21:18:57.449Z,47.00
2018-08-19T21:21:25.088Z,47.20
2018-08-19T21:23:52.632Z,47.20
2018-08-19T21:26:20.245Z,47.60
2018-08-19T21:28:56.237Z,47.30
2018-08-19T21:31:23.825Z,47.10
2018-08-19T21:33:51.436Z,47.00
2018-08-19T21:36:18.997Z,47.70
2018-08-19T21:38:46.566Z,47.50
2018-08-19T21:41:14.189Z,47.80
2018-08-19T21:43:41.749Z,48.30
2018-08-19T21:46:09.279Z,47.50
2018-08-19T21:48:41.105Z,47.90
2018-08-19T21:51:08.723Z,47.60
2018-08-19T21:53:36.416Z,48.20
2018-08-19T21:56:04.060Z,47.70
2018-08-19T21:58:31.728Z,48.50
2018-08-19T22:01:01.572Z,48.00
2018-08-19T22:03:34.712Z,48.50
2018-08-19T22:06:03.974Z,49.90
2018-08-19T22:08:31.659Z,49.60
2018-08-19T22:10:59.212Z,49.60
2018-08-19T22:13:26.792Z,50.00
2018-08-19T22:15:54.446Z,50.50
2018-08-19T22:18:23.960Z,50.60
2018-08-19T22:21:00.731Z,50.60
2018-08-19T22:23:33.814Z,50.40
2018-08-19T22:26:01.361Z,50.40
2018-08-19T22:28:29.040Z,51.30
2018-08-19T22:30:56.744Z,51.20
2018-08-19T22:33:24.358Z,51.70
2018-08-19T22:35:51.919Z,51.50
2018-08-19T22:38:22.179Z,51.60
2018-08-19T22:40:49.829Z,51.70
2018-08-19T22:43:18.075Z,51.70
2018-08-19T22:45:45.684Z,51.60
2018-08-19T22:48:13.764Z,51.80
2018-08-19T22:50:41.372Z,52.20
2018-08-19T22:53:08.940Z,52.30
2018-08-19T22:55:36.471Z,52.40
2018-08-19T22:58:09.600Z,52.10
2018-08-19T23:00:37.249Z,51.90
2018-08-19T23:03:04.863Z,51.80
2018-08-19T23:05:32.466Z,51.80
2018-08-19T23:08:00.026Z,51.80
2018-08-19T23:10:27.592Z,52.00
2018-08-19T23:12:55.159Z,52.40
2018-08-19T23:15:28.479Z,52.90
2018-08-19T23:17:56.101Z,52.90
2018-08-19T23:20:23.648Z,52.90
2018-08-19T23:22:51.208Z,52.70
2018-08-19T23:25:18.855Z,52.70
2018-08-19T23:27:46.471Z,52.90
2018-08-19T23:30:14.184Z,52.90
2018-08-19T23:32:41.747Z,52.60
2018-08-19T23:35:09.331Z,53.20
2018-08-19T23:37:37.011Z,53.20
2018-08-19T23:40:04.678Z,52.90
2018-08-19T23:42:32.344Z,53.30
2018-08-19T23:45:00.027Z,53.70
2018-08-19T23:47:27.644Z,53.40
2018-08-19T23:49:55.176Z,53.80
2018-08-19T23:52:22.824Z,53.70
2018-08-19T23:54:51.187Z,53.30
2018-08-19T23:57:18.792Z,53.60
2018-08-19T23:59:46.456Z,53.70
