createdAt,value
2022-08-05T00:01:48.674Z,20.4
2022-08-05T00:11:48.563Z,20.5
2022-08-05T00:21:47.487Z,20.3
2022-08-05T00:31:54.607Z,20.2
2022-08-05T00:41:52.324Z,20.1
2022-08-05T00:51:53.862Z,20.1
2022-08-05T01:01:55.864Z,19.9
2022-08-05T01:11:59.742Z,19.6
2022-08-05T01:22:00.137Z,19.2
2022-08-05T01:32:02.007Z,19
2022-08-05T01:42:04.191Z,19
2022-08-05T01:52:12.491Z,18.6
2022-08-05T02:02:10.632Z,18.5
2022-08-05T02:12:10.513Z,18.4
2022-08-05T02:22:17.406Z,18.7
2022-08-05T02:32:19.992Z,18.3
2022-08-05T02:42:20.908Z,18.3
2022-08-05T02:52:26.044Z,18.5
2022-08-05T03:02:20.916Z,18.3
2022-08-05T03:12:22.878Z,18.3
2022-08-05T03:42:29.385Z,17.7
2022-08-05T04:02:37.448Z,17.5
2022-08-05T04:42:42.696Z,17.5
2022-08-05T04:52:45.403Z,17.4
2022-08-05T05:02:47.476Z,17.4
2022-08-05T05:22:52.255Z,17.2
2022-08-05T05:42:56.288Z,17.2
2022-08-05T05:52:57.676Z,17.2
2022-08-05T06:02:59.397Z,17.2
2022-08-05T06:13:01.409Z,17.1
2022-08-05T06:23:04.074Z,17
2022-08-05T06:33:05.537Z,17.1
2022-08-05T06:43:07.938Z,17.1
2022-08-05T06:53:11.777Z,17.1
2022-08-05T07:03:11.551Z,17
2022-08-05T07:13:14.172Z,17
2022-08-05T07:23:26.213Z,16.8
2022-08-05T07:33:18.745Z,17.1
2022-08-05T08:24:00.784Z,16.9
2022-08-05T09:03:40.649Z,16.9
2022-08-05T09:23:43.909Z,16.9
2022-08-05T09:53:53.326Z,17
2022-08-05T10:03:57.019Z,17
2022-08-05T10:24:00.199Z,17
2022-08-05T10:33:58.785Z,17.4
2022-08-05T11:04:04.781Z,18.3
2022-08-05T11:34:14.844Z,18.9
2022-08-05T11:44:21.697Z,19.5
2022-08-05T11:54:16.063Z,19.7
2022-08-05T13:04:30.682Z,20.5
2022-08-05T14:04:42.894Z,20.8
2022-08-05T14:14:44.648Z,20.7
2022-08-05T15:14:58.240Z,21.9
2022-08-05T15:25:00.208Z,23.3
2022-08-05T15:35:04.031Z,22
2022-08-05T15:55:06.602Z,22.5
2022-08-05T16:05:09.659Z,24
2022-08-05T16:25:13.432Z,22.5
2022-08-05T16:46:05.673Z,21.6
2022-08-05T17:35:26.907Z,21.2
2022-08-05T18:05:35.311Z,20.3
2022-08-05T18:15:36.167Z,20.1
2022-08-05T18:25:39.022Z,19.9
2022-08-05T18:35:49.857Z,19.4
2022-08-05T18:45:42.585Z,19.3
2022-08-05T18:55:44.245Z,18.9
2022-08-05T19:06:06.687Z,18.6
2022-08-05T19:15:58.429Z,18.4
2022-08-05T19:35:56.241Z,17.9
2022-08-05T19:45:54.851Z,17.8
2022-08-05T19:56:12.241Z,17.5
2022-08-05T20:05:58.899Z,17.4
2022-08-05T20:16:00.664Z,17.1
2022-08-05T20:36:05.000Z,16.7
2022-08-05T20:46:07.248Z,16.7
2022-08-05T20:56:09.756Z,16.4
2022-08-05T21:06:23.082Z,16.3
2022-08-05T21:16:13.854Z,16
2022-08-05T21:26:16.055Z,15.9
2022-08-05T21:46:20.150Z,15.4
2022-08-05T21:56:22.144Z,15.1
2022-08-05T22:06:34.958Z,15.1
2022-08-05T22:36:31.504Z,14.9
2022-08-05T22:56:36.309Z,14.4
2022-08-05T23:06:38.079Z,14.2
2022-08-05T23:16:40.191Z,14.2
2022-08-05T23:26:42.725Z,13.9
2022-08-05T23:56:49.602Z,13.8
