createdAt,value
2019-06-26T00:07:36.146Z,99.90
2019-06-26T00:12:34.141Z,99.90
2019-06-26T00:34:47.819Z,99.90
2019-06-26T00:57:01.389Z,99.90
2019-06-26T01:04:27.822Z,99.90
2019-06-26T01:09:24.512Z,99.90
2019-06-26T01:24:13.752Z,99.90
2019-06-26T01:29:10.378Z,99.90
2019-06-26T01:31:38.844Z,99.90
2019-06-26T01:34:07.288Z,99.90
2019-06-26T01:36:35.824Z,99.90
2019-06-26T01:39:05.772Z,99.90
2019-06-26T01:41:34.234Z,99.90
2019-06-26T01:44:14.361Z,99.90
2019-06-26T01:46:33.691Z,99.90
2019-06-26T01:49:02.192Z,99.90
2019-06-26T01:51:30.671Z,99.90
2019-06-26T01:53:59.104Z,99.90
2019-06-26T01:56:27.575Z,99.90
2019-06-26T01:58:56.038Z,99.90
2019-06-26T02:01:24.586Z,99.90
2019-06-26T02:03:53.033Z,99.90
2019-06-26T02:06:21.564Z,99.90
2019-06-26T02:08:50.034Z,99.90
2019-06-26T02:11:18.522Z,99.90
2019-06-26T02:13:47.017Z,99.90
2019-06-26T02:16:15.497Z,99.90
2019-06-26T02:18:45.668Z,99.90
2019-06-26T02:21:14.208Z,99.90
2019-06-26T02:23:42.653Z,99.90
2019-06-26T02:26:11.144Z,99.90
2019-06-26T02:28:39.629Z,99.90
2019-06-26T02:31:08.078Z,99.90
2019-06-26T02:33:36.556Z,99.90
2019-06-26T02:36:05.132Z,99.90
2019-06-26T02:38:33.568Z,99.90
2019-06-26T02:41:02.043Z,99.90
2019-06-26T02:43:30.674Z,99.90
2019-06-26T02:45:59.210Z,99.90
2019-06-26T02:48:27.636Z,99.90
2019-06-26T02:50:56.121Z,99.90
2019-06-26T02:53:24.615Z,99.90
2019-06-26T02:55:53.113Z,99.90
2019-06-26T02:58:21.585Z,99.90
2019-06-26T03:00:50.016Z,99.90
2019-06-26T03:03:18.550Z,99.90
2019-06-26T03:05:47.158Z,99.90
2019-06-26T03:08:15.603Z,99.90
2019-06-26T03:10:44.133Z,99.90
2019-06-26T03:13:12.659Z,99.90
2019-06-26T03:15:41.139Z,99.90
2019-06-26T03:18:09.665Z,99.90
2019-06-26T03:20:46.645Z,99.90
2019-06-26T03:23:15.115Z,99.90
2019-06-26T03:25:43.563Z,99.90
2019-06-26T03:28:12.033Z,99.90
2019-06-26T03:30:40.473Z,99.90
2019-06-26T03:33:09.037Z,99.90
2019-06-26T03:35:40.634Z,99.90
2019-06-26T03:38:07.742Z,99.90
2019-06-26T03:40:36.371Z,99.90
2019-06-26T03:43:05.070Z,99.90
2019-06-26T03:45:33.570Z,99.90
2019-06-26T03:48:02.085Z,99.90
2019-06-26T03:50:30.648Z,99.90
2019-06-26T03:52:59.140Z,99.90
2019-06-26T03:55:27.729Z,99.90
2019-06-26T03:57:56.197Z,99.90
2019-06-26T04:00:30.322Z,99.90
2019-06-26T04:02:58.776Z,99.90
2019-06-26T04:05:27.284Z,99.90
2019-06-26T04:07:55.748Z,99.90
2019-06-26T04:10:24.187Z,99.90
2019-06-26T04:12:52.761Z,99.90
2019-06-26T04:15:21.303Z,99.90
2019-06-26T04:17:49.787Z,99.90
2019-06-26T04:20:18.669Z,99.90
2019-06-26T04:22:47.769Z,99.90
2019-06-26T04:25:16.427Z,99.90
2019-06-26T04:27:44.954Z,99.90
2019-06-26T04:30:15.904Z,99.90
2019-06-26T04:32:44.414Z,99.90
2019-06-26T04:35:14.498Z,99.90
2019-06-26T04:37:43.025Z,99.90
2019-06-26T04:40:11.822Z,99.90
2019-06-26T04:42:40.309Z,99.90
2019-06-26T04:45:10.315Z,99.90
2019-06-26T04:47:38.898Z,99.90
2019-06-26T04:50:07.969Z,99.90
2019-06-26T04:52:36.518Z,99.90
2019-06-26T04:55:07.685Z,99.90
2019-06-26T04:57:36.266Z,99.90
2019-06-26T05:00:08.461Z,99.90
2019-06-26T05:02:37.405Z,99.90
2019-06-26T05:05:07.488Z,99.90
2019-06-26T05:07:35.967Z,99.90
2019-06-26T05:10:06.818Z,99.90
2019-06-26T05:12:35.297Z,99.90
2019-06-26T05:15:08.907Z,99.90
2019-06-26T05:17:37.437Z,99.90
2019-06-26T05:20:10.454Z,99.90
2019-06-26T05:22:39.006Z,99.90
2019-06-26T05:25:08.816Z,99.90
2019-06-26T05:27:37.422Z,99.90
2019-06-26T05:30:08.007Z,99.90
2019-06-26T05:32:36.428Z,99.90
2019-06-26T05:35:07.988Z,99.90
2019-06-26T05:37:36.459Z,99.90
2019-06-26T05:40:11.170Z,99.90
2019-06-26T05:42:39.644Z,99.90
2019-06-26T05:45:09.210Z,99.90
2019-06-26T05:47:37.677Z,99.90
2019-06-26T05:50:08.015Z,99.90
2019-06-26T05:52:36.481Z,99.90
2019-06-26T05:55:06.299Z,99.90
2019-06-26T05:57:34.901Z,99.90
2019-06-26T06:00:05.222Z,99.90
2019-06-26T06:02:33.716Z,99.90
2019-06-26T06:05:02.210Z,99.90
2019-06-26T06:07:30.676Z,99.90
2019-06-26T06:09:59.117Z,99.90
2019-06-26T06:12:27.576Z,99.90
2019-06-26T06:14:56.027Z,99.90
2019-06-26T06:17:24.647Z,99.90
2019-06-26T06:19:53.190Z,99.90
2019-06-26T06:22:21.668Z,99.90
2019-06-26T06:24:50.100Z,99.90
2019-06-26T06:27:18.647Z,99.90
2019-06-26T06:29:47.083Z,99.90
2019-06-26T06:32:15.568Z,99.90
2019-06-26T06:34:44.008Z,99.90
2019-06-26T06:37:12.465Z,99.90
2019-06-26T06:39:40.933Z,99.90
2019-06-26T06:42:09.397Z,99.90
2019-06-26T06:44:37.915Z,99.90
2019-06-26T06:47:08.916Z,99.90
2019-06-26T06:49:36.719Z,99.90
2019-06-26T06:54:33.362Z,99.90
2019-06-26T06:57:01.827Z,99.90
2019-06-26T06:59:30.255Z,99.90
2019-06-26T07:01:58.822Z,99.90
2019-06-26T07:04:27.331Z,99.90
2019-06-26T07:06:58.656Z,99.90
2019-06-26T07:09:25.975Z,99.90
2019-06-26T07:11:54.409Z,99.90
2019-06-26T07:14:22.953Z,99.90
2019-06-26T07:16:51.411Z,99.90
2019-06-26T07:19:19.922Z,99.90
2019-06-26T07:21:48.387Z,99.90
2019-06-26T07:24:16.852Z,99.90
2019-06-26T07:26:46.310Z,99.90
2019-06-26T07:29:14.782Z,99.90
2019-06-26T07:31:43.227Z,99.90
2019-06-26T07:34:11.852Z,99.90
2019-06-26T07:36:40.344Z,99.90
2019-06-26T07:39:08.899Z,99.90
2019-06-26T07:41:37.359Z,99.90
2019-06-26T07:44:05.907Z,99.90
2019-06-26T07:46:34.433Z,99.90
2019-06-26T07:49:02.957Z,99.90
2019-06-26T07:51:31.439Z,99.90
2019-06-26T07:53:59.909Z,99.90
2019-06-26T07:56:28.393Z,99.90
2019-06-26T07:58:56.840Z,99.90
2019-06-26T08:01:25.378Z,99.90
2019-06-26T08:03:53.834Z,99.90
2019-06-26T08:06:22.344Z,99.90
2019-06-26T08:08:50.805Z,99.90
2019-06-26T08:11:19.349Z,99.90
2019-06-26T08:13:47.817Z,99.90
2019-06-26T08:16:16.291Z,99.90
2019-06-26T08:18:44.773Z,99.90
2019-06-26T08:21:13.376Z,99.90
2019-06-26T08:23:41.895Z,99.90
2019-06-26T08:26:10.406Z,99.90
2019-06-26T08:28:38.875Z,99.90
2019-06-26T08:31:07.473Z,99.90
2019-06-26T08:33:36.030Z,99.90
2019-06-26T08:36:04.521Z,99.90
2019-06-26T08:38:32.966Z,99.90
2019-06-26T08:41:01.413Z,99.90
2019-06-26T08:43:31.455Z,99.90
2019-06-26T08:46:00.238Z,99.90
2019-06-26T08:48:39.690Z,99.90
2019-06-26T08:50:58.928Z,99.90
2019-06-26T08:53:27.375Z,99.90
2019-06-26T08:55:55.826Z,99.90
2019-06-26T08:58:24.286Z,99.80
2019-06-26T09:00:52.716Z,99.90
2019-06-26T09:03:21.193Z,99.90
2019-06-26T09:05:49.708Z,99.90
2019-06-26T09:08:18.515Z,99.90
2019-06-26T09:10:47.022Z,98.00
2019-06-26T09:13:15.558Z,96.20
2019-06-26T09:15:44.138Z,96.00
2019-06-26T09:18:12.568Z,93.90
2019-06-26T09:20:41.643Z,95.30
2019-06-26T09:23:10.243Z,97.20
2019-06-26T09:25:38.681Z,98.00
2019-06-26T09:28:07.221Z,95.10
2019-06-26T09:30:35.674Z,92.90
2019-06-26T09:33:04.254Z,89.60
2019-06-26T09:35:32.841Z,86.10
2019-06-26T09:38:01.363Z,87.40
2019-06-26T09:40:31.917Z,90.60
2019-06-26T09:43:00.075Z,90.30
2019-06-26T09:45:28.577Z,85.50
2019-06-26T09:47:57.066Z,80.00
2019-06-26T09:50:25.588Z,86.50
2019-06-26T09:52:54.063Z,80.40
2019-06-26T09:55:22.757Z,82.10
2019-06-26T09:57:51.295Z,75.40
2019-06-26T10:00:22.358Z,74.40
2019-06-26T10:02:50.965Z,74.80
2019-06-26T10:05:19.746Z,74.80
2019-06-26T10:07:48.224Z,73.90
2019-06-26T10:10:16.794Z,70.80
2019-06-26T10:12:45.285Z,68.80
2019-06-26T10:15:14.098Z,67.00
2019-06-26T10:17:42.601Z,63.00
2019-06-26T10:20:11.624Z,62.80
2019-06-26T10:22:40.093Z,63.50
2019-06-26T10:25:11.394Z,63.90
2019-06-26T10:27:39.561Z,65.90
2019-06-26T10:30:08.946Z,64.40
2019-06-26T10:32:37.398Z,67.60
2019-06-26T10:35:06.465Z,61.60
2019-06-26T10:37:34.932Z,62.50
2019-06-26T10:40:03.619Z,62.40
2019-06-26T10:42:32.152Z,64.30
2019-06-26T10:45:00.673Z,62.30
2019-06-26T10:47:29.235Z,64.90
2019-06-26T10:49:57.735Z,58.70
2019-06-26T10:52:26.221Z,61.90
2019-06-26T10:54:54.665Z,61.30
2019-06-26T10:57:23.144Z,63.20
2019-06-26T10:59:55.514Z,59.80
2019-06-26T11:02:21.856Z,57.70
2019-06-26T11:04:50.406Z,57.30
2019-06-26T11:07:18.871Z,57.30
2019-06-26T11:09:47.312Z,59.50
2019-06-26T11:12:15.859Z,60.00
2019-06-26T11:14:44.332Z,53.90
2019-06-26T11:17:12.782Z,54.40
2019-06-26T11:19:44.155Z,54.50
2019-06-26T11:22:11.546Z,54.00
2019-06-26T11:24:40.111Z,53.80
2019-06-26T11:27:08.670Z,53.20
2019-06-26T11:29:37.122Z,55.30
2019-06-26T11:32:09.290Z,55.90
2019-06-26T11:34:35.904Z,53.60
2019-06-26T11:37:04.805Z,59.30
2019-06-26T11:39:33.336Z,57.10
2019-06-26T11:42:01.862Z,53.60
2019-06-26T11:44:30.338Z,53.00
2019-06-26T11:46:58.931Z,48.00
2019-06-26T11:49:27.406Z,54.80
2019-06-26T11:51:55.876Z,51.50
2019-06-26T11:54:24.417Z,48.00
2019-06-26T11:56:52.860Z,50.40
2019-06-26T11:59:21.396Z,50.80
2019-06-26T12:01:49.940Z,52.10
2019-06-26T12:04:18.425Z,49.70
2019-06-26T12:06:46.983Z,50.70
2019-06-26T12:09:15.499Z,52.50
2019-06-26T12:11:44.178Z,53.00
2019-06-26T12:14:12.609Z,57.20
2019-06-26T12:16:41.147Z,52.00
2019-06-26T12:19:09.583Z,52.10
2019-06-26T12:21:38.058Z,55.20
2019-06-26T12:24:08.048Z,55.40
2019-06-26T12:26:36.527Z,53.40
2019-06-26T12:29:05.062Z,54.10
2019-06-26T12:31:33.521Z,56.00
2019-06-26T12:34:02.104Z,56.10
2019-06-26T12:36:30.773Z,56.00
2019-06-26T12:38:59.214Z,53.20
2019-06-26T12:41:27.700Z,54.00
2019-06-26T12:43:56.205Z,52.10
2019-06-26T12:46:24.719Z,55.30
2019-06-26T12:48:53.195Z,58.50
2019-06-26T12:51:21.748Z,58.90
2019-06-26T12:53:50.175Z,58.90
2019-06-26T12:56:20.176Z,60.00
2019-06-26T12:58:48.647Z,60.10
2019-06-26T13:01:17.084Z,61.20
2019-06-26T13:03:45.567Z,62.20
2019-06-26T13:06:14.006Z,62.80
2019-06-26T13:08:42.559Z,59.00
2019-06-26T13:11:10.994Z,59.30
2019-06-26T13:13:39.442Z,58.00
2019-06-26T13:16:07.991Z,57.70
2019-06-26T13:18:36.517Z,58.30
2019-06-26T13:21:05.519Z,61.50
2019-06-26T13:23:34.195Z,61.50
2019-06-26T13:26:02.739Z,59.50
2019-06-26T13:28:31.193Z,59.80
2019-06-26T13:31:03.044Z,61.50
2019-06-26T13:33:31.517Z,64.50
2019-06-26T13:35:59.954Z,62.20
2019-06-26T13:38:28.430Z,61.10
2019-06-26T13:40:56.857Z,59.40
2019-06-26T13:43:26.219Z,59.00
2019-06-26T13:45:57.813Z,63.90
2019-06-26T13:48:24.923Z,62.70
2019-06-26T13:51:08.045Z,62.40
2019-06-26T13:53:23.529Z,58.40
2019-06-26T13:55:52.013Z,58.10
2019-06-26T13:58:20.457Z,59.10
2019-06-26T14:00:48.891Z,59.60
2019-06-26T14:03:17.362Z,59.10
2019-06-26T14:05:45.897Z,59.40
2019-06-26T14:08:14.337Z,62.00
2019-06-26T14:10:42.879Z,61.60
2019-06-26T14:13:11.322Z,62.40
2019-06-26T14:15:39.778Z,64.60
2019-06-26T14:18:08.284Z,62.10
2019-06-26T14:20:36.729Z,61.20
2019-06-26T14:23:05.258Z,61.30
2019-06-26T14:25:33.735Z,62.70
2019-06-26T14:28:02.264Z,65.20
2019-06-26T14:30:30.884Z,60.20
2019-06-26T14:32:59.409Z,59.20
2019-06-26T14:37:55.979Z,57.00
2019-06-26T14:40:24.522Z,57.20
2019-06-26T14:42:52.956Z,59.30
2019-06-26T14:45:21.478Z,60.00
2019-06-26T14:47:49.952Z,56.50
2019-06-26T14:50:19.545Z,59.30
2019-06-26T14:52:48.044Z,63.40
2019-06-26T14:55:16.756Z,58.90
2019-06-26T14:57:45.202Z,56.30
2019-06-26T15:00:14.303Z,60.70
2019-06-26T15:02:42.765Z,60.00
2019-06-26T15:05:11.382Z,57.70
2019-06-26T15:07:39.890Z,56.40
2019-06-26T15:10:09.007Z,59.10
2019-06-26T15:12:37.625Z,56.10
2019-06-26T15:15:06.413Z,57.20
2019-06-26T15:17:34.927Z,58.60
2019-06-26T15:20:04.187Z,61.30
2019-06-26T15:22:32.762Z,64.10
2019-06-26T15:25:01.205Z,64.10
2019-06-26T15:27:29.674Z,64.60
2019-06-26T15:29:58.257Z,61.70
2019-06-26T15:32:26.814Z,60.60
2019-06-26T15:34:55.248Z,60.20
2019-06-26T15:37:24.083Z,61.60
2019-06-26T15:39:52.903Z,58.10
2019-06-26T15:42:21.477Z,58.50
2019-06-26T15:44:50.058Z,58.10
2019-06-26T15:49:46.614Z,60.70
2019-06-26T15:52:15.706Z,60.50
2019-06-26T15:57:12.506Z,58.60
2019-06-26T15:59:40.946Z,58.20
2019-06-26T16:02:09.409Z,62.70
2019-06-26T16:04:37.950Z,58.00
2019-06-26T16:07:06.424Z,59.00
2019-06-26T16:09:35.457Z,56.70
2019-06-26T16:12:03.938Z,59.40
2019-06-26T16:14:32.533Z,61.40
2019-06-26T16:17:02.868Z,59.30
2019-06-26T16:19:31.405Z,59.10
2019-06-26T16:21:59.848Z,58.60
2019-06-26T16:24:30.259Z,56.90
2019-06-26T16:26:58.548Z,59.40
2019-06-26T16:29:26.993Z,58.00
2019-06-26T16:31:55.472Z,57.60
2019-06-26T16:34:23.994Z,59.90
2019-06-26T16:36:52.458Z,60.20
2019-06-26T16:39:22.633Z,61.50
2019-06-26T16:41:51.412Z,62.70
2019-06-26T16:44:21.237Z,62.60
2019-06-26T16:46:49.682Z,64.60
2019-06-26T16:49:18.244Z,61.40
2019-06-26T16:51:46.861Z,64.20
2019-06-26T16:54:15.296Z,64.50
2019-06-26T16:56:43.759Z,63.70
2019-06-26T16:59:12.199Z,64.00
2019-06-26T17:01:40.802Z,62.60
2019-06-26T17:04:09.259Z,61.30
2019-06-26T17:06:37.766Z,63.20
2019-06-26T17:09:08.401Z,62.60
2019-06-26T17:11:37.061Z,66.00
2019-06-26T17:14:05.666Z,67.50
2019-06-26T17:16:34.218Z,66.20
2019-06-26T17:19:02.690Z,67.70
2019-06-26T17:21:31.123Z,68.40
2019-06-26T17:23:59.592Z,66.20
2019-06-26T17:26:28.111Z,66.80
2019-06-26T17:28:56.637Z,66.80
2019-06-26T17:31:25.080Z,67.80
2019-06-26T17:33:53.555Z,72.90
2019-06-26T17:36:22.031Z,73.60
2019-06-26T17:38:50.476Z,74.70
2019-06-26T17:41:18.945Z,81.80
2019-06-26T17:43:47.475Z,84.20
2019-06-26T17:46:15.937Z,87.30
2019-06-26T17:48:44.494Z,80.10
2019-06-26T17:51:13.071Z,77.90
2019-06-26T17:53:41.690Z,82.60
2019-06-26T17:56:10.388Z,86.30
2019-06-26T17:58:38.971Z,85.80
2019-06-26T18:01:07.533Z,91.10
2019-06-26T18:03:36.118Z,93.90
2019-06-26T18:06:04.741Z,96.20
2019-06-26T18:08:33.355Z,98.90
2019-06-26T18:11:01.830Z,99.90
2019-06-26T18:15:58.478Z,99.90
2019-06-26T18:20:55.059Z,99.90
2019-06-26T18:25:54.593Z,99.90
2019-06-26T18:28:23.799Z,99.90
2019-06-26T18:40:45.099Z,99.90
2019-06-26T18:43:15.803Z,99.90
2019-06-26T18:45:44.406Z,99.90
2019-06-26T18:48:12.860Z,99.90
2019-06-26T18:53:09.579Z,99.90
2019-06-26T18:58:06.307Z,99.90
2019-06-26T19:00:34.869Z,99.90
2019-06-26T19:03:03.676Z,99.90
2019-06-26T19:10:28.426Z,99.90
2019-06-26T19:17:53.506Z,99.90
2019-06-26T19:25:18.846Z,99.90
2019-06-26T19:35:21.616Z,99.90
2019-06-26T19:40:13.147Z,99.90
2019-06-26T19:45:11.021Z,99.90
2019-06-26T19:47:39.496Z,99.90
2019-06-26T19:52:37.586Z,99.90
2019-06-26T19:55:06.522Z,99.90
2019-06-26T20:04:59.481Z,99.90
2019-06-26T20:17:21.164Z,99.90
2019-06-26T20:24:47.422Z,99.90
2019-06-26T20:37:08.745Z,99.90
2019-06-26T20:39:37.297Z,99.90
2019-06-26T20:51:58.398Z,99.90
2019-06-26T20:56:55.845Z,99.90
2019-06-26T20:59:24.324Z,99.90
2019-06-26T21:01:52.759Z,99.90
2019-06-26T21:06:49.354Z,99.90
2019-06-26T21:09:17.822Z,99.90
2019-06-26T21:24:07.088Z,99.90
2019-06-26T21:29:03.778Z,99.90
2019-06-26T21:31:32.234Z,99.90
2019-06-26T21:38:56.926Z,99.90
2019-06-26T21:41:25.459Z,99.90
2019-06-26T21:46:22.041Z,99.90
2019-06-26T22:06:07.646Z,99.90
2019-06-26T22:11:04.679Z,99.90
2019-06-26T22:16:01.423Z,99.90
2019-06-26T22:18:29.948Z,99.90
2019-06-26T22:30:51.285Z,99.90
2019-06-26T22:35:47.857Z,99.90
2019-06-26T22:38:16.324Z,99.90
2019-06-26T22:40:44.781Z,99.90
2019-06-26T22:43:13.235Z,99.90
2019-06-26T22:50:37.915Z,99.90
2019-06-26T22:53:06.474Z,99.90
2019-06-26T22:58:03.110Z,99.90
2019-06-26T23:05:27.886Z,99.90
2019-06-26T23:10:24.543Z,99.90
2019-06-26T23:15:23.941Z,99.90
2019-06-26T23:20:20.693Z,99.90
2019-06-26T23:22:49.146Z,99.90
2019-06-26T23:42:38.033Z,99.90
2019-06-26T23:45:07.589Z,99.90
2019-06-26T23:52:35.772Z,99.90
2019-06-26T23:55:06.728Z,99.90
