createdAt,value
2018-10-02T00:00:00.000Z,98752
2018-10-02T00:05:00.000Z,98757
2018-10-02T00:10:00.000Z,98756
2018-10-02T00:15:00.000Z,98766
2018-10-02T00:20:00.000Z,98759
2018-10-02T00:25:00.000Z,98772
2018-10-02T00:30:00.000Z,98769
2018-10-02T00:35:00.000Z,98789
2018-10-02T00:40:00.000Z,98793
2018-10-02T00:45:00.000Z,98803
2018-10-02T00:50:00.000Z,98795
2018-10-02T00:55:00.000Z,98801
2018-10-02T01:00:00.000Z,98786
2018-10-02T01:05:00.000Z,98798
2018-10-02T01:10:00.000Z,98791
2018-10-02T01:15:00.000Z,98778
2018-10-02T01:20:00.000Z,98785
2018-10-02T01:25:00.000Z,98774
2018-10-02T01:30:00.000Z,98785
2018-10-02T01:35:00.000Z,98791
2018-10-02T01:40:00.000Z,98782
2018-10-02T01:45:00.000Z,98803
2018-10-02T01:50:00.000Z,98806
2018-10-02T01:55:00.000Z,98821
2018-10-02T02:00:00.000Z,98821
2018-10-02T02:05:00.000Z,98830
2018-10-02T02:10:00.000Z,98827
2018-10-02T02:15:00.000Z,98837
2018-10-02T02:20:00.000Z,98841
2018-10-02T02:25:00.000Z,98835
2018-10-02T02:30:00.000Z,98841
2018-10-02T02:35:00.000Z,98851
2018-10-02T02:40:00.000Z,98843
2018-10-02T02:45:00.000Z,98850
2018-10-02T02:50:00.000Z,98838
2018-10-02T02:55:00.000Z,98836
2018-10-02T03:00:00.000Z,98842
2018-10-02T03:05:00.000Z,98837
2018-10-02T03:10:00.000Z,98831
2018-10-02T03:15:00.000Z,98827
2018-10-02T03:20:00.000Z,98845
2018-10-02T03:25:00.000Z,98852
2018-10-02T03:30:00.000Z,98854
2018-10-02T03:35:00.000Z,98853
2018-10-02T03:40:00.000Z,98854
2018-10-02T03:45:00.000Z,98850
2018-10-02T03:50:00.000Z,98863
2018-10-02T03:55:00.000Z,98865
2018-10-02T04:00:00.000Z,98874
2018-10-02T04:05:00.000Z,98870
2018-10-02T04:10:00.000Z,98883
2018-10-02T04:15:00.000Z,98881
2018-10-02T04:20:00.000Z,98877
2018-10-02T04:25:00.000Z,98890
2018-10-02T04:30:00.000Z,98889
2018-10-02T04:35:00.000Z,98898
2018-10-02T04:40:00.000Z,98889
2018-10-02T04:45:00.000Z,98894
2018-10-02T04:50:00.000Z,98892
2018-10-02T04:55:00.000Z,98905
2018-10-02T05:00:00.000Z,98902
2018-10-02T05:05:00.000Z,98915
2018-10-02T05:10:00.000Z,98918
2018-10-02T05:15:00.000Z,98928
2018-10-02T05:20:00.000Z,98929
2018-10-02T05:25:00.000Z,98927
2018-10-02T05:31:00.000Z,98932
2018-10-02T05:36:00.000Z,98928
2018-10-02T05:41:00.000Z,98940
2018-10-02T05:46:00.000Z,98942
2018-10-02T05:51:00.000Z,98963
2018-10-02T05:56:00.000Z,98967
2018-10-02T06:01:00.000Z,98989
2018-10-02T06:06:00.000Z,98991
2018-10-02T06:11:00.000Z,99009
2018-10-02T06:16:00.000Z,99001
2018-10-02T06:21:00.000Z,99022
2018-10-02T06:26:00.000Z,99040
2018-10-02T06:31:00.000Z,99050
2018-10-02T06:36:00.000Z,99049
2018-10-02T06:41:00.000Z,99048
2018-10-02T06:46:00.000Z,99069
2018-10-02T06:51:00.000Z,99057
2018-10-02T06:56:00.000Z,99074
2018-10-02T07:01:00.000Z,99075
2018-10-02T07:06:00.000Z,99087
2018-10-02T07:11:00.000Z,99088
2018-10-02T07:16:00.000Z,99090
2018-10-02T07:21:00.000Z,99096
2018-10-02T07:26:00.000Z,99103
2018-10-02T07:31:00.000Z,99102
2018-10-02T07:36:00.000Z,99110
2018-10-02T07:41:00.000Z,99115
2018-10-02T07:46:00.000Z,99120
2018-10-02T07:51:00.000Z,99129
2018-10-02T07:56:00.000Z,99154
2018-10-02T08:01:00.000Z,99141
2018-10-02T08:06:00.000Z,99147
2018-10-02T08:11:00.000Z,99148
2018-10-02T08:16:00.000Z,99159
2018-10-02T08:21:00.000Z,99156
2018-10-02T08:26:00.000Z,99159
2018-10-02T08:31:00.000Z,99172
2018-10-02T08:36:00.000Z,99165
2018-10-02T08:41:00.000Z,99160
2018-10-02T08:46:00.000Z,99167
2018-10-02T08:51:00.000Z,99170
2018-10-02T08:56:00.000Z,99179
2018-10-02T09:01:00.000Z,99183
2018-10-02T09:06:00.000Z,99180
2018-10-02T09:11:00.000Z,99179
2018-10-02T09:16:00.000Z,99178
2018-10-02T09:21:00.000Z,99173
2018-10-02T09:26:00.000Z,99168
2018-10-02T09:31:00.000Z,99171
2018-10-02T09:36:00.000Z,99168
2018-10-02T09:41:00.000Z,99175
2018-10-02T09:46:00.000Z,99182
2018-10-02T09:51:00.000Z,99176
2018-10-02T09:56:00.000Z,99189
2018-10-02T10:01:00.000Z,99196
2018-10-02T10:06:00.000Z,99204
2018-10-02T10:11:00.000Z,99210
2018-10-02T10:16:00.000Z,99206
2018-10-02T10:21:00.000Z,99209
2018-10-02T10:26:00.000Z,99207
2018-10-02T10:31:00.000Z,99216
2018-10-02T10:36:00.000Z,99202
2018-10-02T10:41:00.000Z,99190
2018-10-02T10:47:00.000Z,99177
2018-10-02T10:52:00.000Z,99186
2018-10-02T10:57:00.000Z,99185
2018-10-02T11:02:00.000Z,99168
2018-10-02T11:07:00.000Z,99165
2018-10-02T11:12:00.000Z,99176
2018-10-02T11:17:00.000Z,99161
2018-10-02T11:22:00.000Z,99162
2018-10-02T11:27:00.000Z,99152
2018-10-02T11:32:00.000Z,99152
2018-10-02T11:37:00.000Z,99139
2018-10-02T11:42:00.000Z,99137
2018-10-02T11:47:00.000Z,99134
2018-10-02T11:52:00.000Z,99113
2018-10-02T11:57:00.000Z,99112
2018-10-02T12:02:00.000Z,99123
2018-10-02T12:07:00.000Z,99106
2018-10-02T12:12:00.000Z,99109
2018-10-02T12:17:00.000Z,99118
2018-10-02T12:22:00.000Z,99111
2018-10-02T12:27:00.000Z,99124
2018-10-02T12:32:00.000Z,99118
2018-10-02T12:37:00.000Z,99115
2018-10-02T12:42:00.000Z,99110
2018-10-02T12:47:00.000Z,99110
2018-10-02T12:52:00.000Z,99105
2018-10-02T12:57:00.000Z,99114
2018-10-02T13:02:00.000Z,99119
2018-10-02T13:07:00.000Z,99116
2018-10-02T13:12:00.000Z,99111
2018-10-02T13:17:00.000Z,99104
2018-10-02T13:22:00.000Z,99117
2018-10-02T13:27:00.000Z,99108
2018-10-02T13:32:00.000Z,99120
2018-10-02T13:37:00.000Z,99108
2018-10-02T13:42:00.000Z,99091
2018-10-02T13:47:00.000Z,99083
2018-10-02T13:52:00.000Z,99079
2018-10-02T13:57:00.000Z,99086
2018-10-02T14:02:00.000Z,99061
2018-10-02T14:07:00.000Z,99067
2018-10-02T14:12:00.000Z,99076
2018-10-02T14:17:00.000Z,99077
2018-10-02T14:22:00.000Z,99081
2018-10-02T14:27:00.000Z,99088
2018-10-02T14:32:00.000Z,99081
2018-10-02T14:37:00.000Z,99090
2018-10-02T14:42:00.000Z,99086
2018-10-02T14:47:00.000Z,99086
2018-10-02T14:52:00.000Z,99086
2018-10-02T14:57:00.000Z,99078
2018-10-02T15:02:00.000Z,99081
2018-10-02T15:07:00.000Z,99082
2018-10-02T15:12:00.000Z,99082
2018-10-02T15:17:00.000Z,99074
2018-10-02T15:22:00.000Z,99075
2018-10-02T15:27:00.000Z,99073
2018-10-02T15:32:00.000Z,99079
2018-10-02T15:37:00.000Z,99061
2018-10-02T15:42:00.000Z,99068
2018-10-02T15:47:00.000Z,99050
2018-10-02T15:52:00.000Z,99061
2018-10-02T15:57:00.000Z,99055
2018-10-02T16:02:00.000Z,99048
2018-10-02T16:07:00.000Z,99065
2018-10-02T16:12:00.000Z,99078
2018-10-02T16:17:00.000Z,99077
2018-10-02T16:22:00.000Z,99074
2018-10-02T16:27:00.000Z,99076
2018-10-02T16:32:00.000Z,99072
2018-10-02T16:37:00.000Z,99086
2018-10-02T16:42:00.000Z,99087
2018-10-02T16:47:00.000Z,99074
2018-10-02T16:53:00.000Z,99083
2018-10-02T16:58:00.000Z,99076
2018-10-02T17:03:00.000Z,99077
2018-10-02T17:08:00.000Z,99080
2018-10-02T17:13:00.000Z,99087
2018-10-02T17:18:00.000Z,99102
2018-10-02T17:23:00.000Z,99100
2018-10-02T17:28:00.000Z,99091
2018-10-02T17:33:00.000Z,99100
2018-10-02T17:38:00.000Z,99096
2018-10-02T17:43:00.000Z,99100
2018-10-02T17:48:00.000Z,99098
2018-10-02T17:53:00.000Z,99081
2018-10-02T17:58:00.000Z,99087
2018-10-02T18:03:00.000Z,99093
2018-10-02T18:08:00.000Z,99091
2018-10-02T18:13:00.000Z,99098
2018-10-02T18:18:00.000Z,99093
2018-10-02T18:23:00.000Z,99092
2018-10-02T18:28:00.000Z,99080
2018-10-02T18:33:00.000Z,99089
2018-10-02T18:38:00.000Z,99095
2018-10-02T18:43:00.000Z,99095
2018-10-02T18:48:00.000Z,99097
2018-10-02T18:53:00.000Z,99092
2018-10-02T18:58:00.000Z,99101
2018-10-02T19:03:00.000Z,99102
2018-10-02T19:08:00.000Z,99112
2018-10-02T19:13:00.000Z,99104
2018-10-02T19:18:00.000Z,99114
2018-10-02T19:23:00.000Z,99111
2018-10-02T19:28:00.000Z,99108
2018-10-02T19:33:00.000Z,99103
2018-10-02T19:38:00.000Z,99101
2018-10-02T19:43:00.000Z,99113
2018-10-02T19:48:00.000Z,99108
2018-10-02T19:53:00.000Z,99105
2018-10-02T19:58:00.000Z,99101
2018-10-02T20:03:00.000Z,99106
2018-10-02T20:08:00.000Z,99104
2018-10-02T20:13:00.000Z,99105
2018-10-02T20:18:00.000Z,99106
2018-10-02T20:23:00.000Z,99105
2018-10-02T20:28:00.000Z,99106
2018-10-02T20:33:00.000Z,99118
2018-10-02T20:38:00.000Z,99108
2018-10-02T20:43:00.000Z,99118
2018-10-02T20:48:00.000Z,99106
2018-10-02T20:53:00.000Z,99131
2018-10-02T20:58:00.000Z,99110
2018-10-02T21:03:00.000Z,99099
2018-10-02T21:08:00.000Z,99091
2018-10-02T21:13:00.000Z,99095
2018-10-02T21:18:00.000Z,99078
2018-10-02T21:23:00.000Z,99080
2018-10-02T21:28:00.000Z,99061
2018-10-02T21:33:00.000Z,99082
2018-10-02T21:38:00.000Z,99073
2018-10-02T21:43:00.000Z,99059
2018-10-02T21:48:00.000Z,99055
2018-10-02T21:53:00.000Z,99038
2018-10-02T21:58:00.000Z,99022
2018-10-02T22:03:00.000Z,99005
2018-10-02T22:08:00.000Z,99040
2018-10-02T22:13:00.000Z,99031
2018-10-02T22:18:00.000Z,99026
2018-10-02T22:24:00.000Z,99023
2018-10-02T22:29:00.000Z,99006
2018-10-02T22:34:00.000Z,99012
2018-10-02T22:39:00.000Z,99008
2018-10-02T22:44:00.000Z,99000
2018-10-02T22:49:00.000Z,99010
2018-10-02T22:54:00.000Z,99008
2018-10-02T22:59:00.000Z,99006
2018-10-02T23:04:00.000Z,99009
2018-10-02T23:09:00.000Z,99017
2018-10-02T23:14:00.000Z,99014
2018-10-02T23:19:00.000Z,99030
2018-10-02T23:24:00.000Z,99024
2018-10-02T23:29:00.000Z,99022
2018-10-02T23:34:00.000Z,99028
2018-10-02T23:39:00.000Z,99041
2018-10-02T23:44:00.000Z,99040
2018-10-02T23:49:00.000Z,99029
2018-10-02T23:54:00.000Z,99042
2018-10-02T23:59:00.000Z,99035
