createdAt,value
2023-01-31T00:01:52.867Z,18.50
2023-01-31T00:04:46.317Z,18.50
2023-01-31T00:07:40.518Z,18.50
2023-01-31T00:10:33.984Z,18.50
2023-01-31T00:13:28.124Z,18.50
2023-01-31T00:16:22.437Z,18.50
2023-01-31T00:19:15.363Z,18.50
2023-01-31T00:22:07.922Z,18.50
2023-01-31T00:25:02.517Z,18.50
2023-01-31T00:27:56.167Z,18.50
2023-01-31T00:30:49.226Z,18.50
2023-01-31T00:33:43.832Z,18.50
2023-01-31T00:36:38.880Z,18.50
2023-01-31T00:39:32.301Z,18.50
2023-01-31T00:42:26.822Z,18.50
2023-01-31T00:45:20.734Z,18.50
2023-01-31T00:48:13.936Z,18.50
2023-01-31T00:51:07.887Z,18.50
2023-01-31T00:54:01.673Z,18.50
2023-01-31T00:56:55.321Z,18.50
2023-01-31T00:59:49.820Z,18.50
2023-01-31T01:02:43.195Z,18.50
2023-01-31T01:05:36.661Z,18.50
2023-01-31T01:08:30.937Z,18.50
2023-01-31T01:11:26.909Z,18.50
2023-01-31T01:14:20.230Z,18.50
2023-01-31T01:17:14.747Z,18.50
2023-01-31T01:20:09.605Z,18.50
2023-01-31T01:23:04.052Z,18.50
2023-01-31T01:25:57.566Z,18.50
2023-01-31T01:28:52.083Z,18.50
2023-01-31T01:31:45.200Z,18.50
2023-01-31T01:34:40.082Z,18.50
2023-01-31T01:37:33.979Z,18.50
2023-01-31T01:40:27.461Z,18.50
2023-01-31T01:43:20.260Z,18.50
2023-01-31T01:46:17.225Z,18.50
2023-01-31T01:49:19.279Z,18.50
2023-01-31T01:52:16.276Z,18.50
2023-01-31T01:55:17.640Z,18.50
2023-01-31T01:58:14.992Z,18.50
2023-01-31T02:01:09.968Z,18.50
2023-01-31T02:04:05.074Z,18.50
2023-01-31T02:07:00.320Z,18.40
2023-01-31T02:10:00.469Z,18.50
2023-01-31T02:12:53.668Z,18.50
2023-01-31T02:15:47.960Z,18.50
2023-01-31T02:18:41.289Z,18.50
2023-01-31T02:22:06.790Z,18.50
2023-01-31T02:25:51.280Z,18.50
2023-01-31T02:29:07.311Z,18.50
2023-01-31T02:32:39.880Z,18.50
2023-01-31T02:35:48.125Z,18.50
2023-01-31T02:38:53.791Z,18.50
2023-01-31T02:41:53.014Z,18.50
2023-01-31T02:45:01.502Z,18.50
2023-01-31T02:48:08.144Z,18.50
2023-01-31T02:51:08.652Z,18.50
2023-01-31T02:54:07.660Z,18.50
2023-01-31T02:57:00.748Z,18.50
2023-01-31T02:59:55.076Z,18.50
2023-01-31T03:02:48.264Z,18.50
2023-01-31T03:05:42.934Z,18.50
2023-01-31T03:08:38.082Z,18.50
2023-01-31T03:11:41.920Z,18.50
2023-01-31T03:14:42.671Z,18.50
2023-01-31T03:17:44.559Z,18.50
2023-01-31T03:20:41.070Z,18.50
2023-01-31T03:23:38.354Z,18.50
2023-01-31T03:26:33.917Z,18.50
2023-01-31T03:29:29.568Z,18.40
2023-01-31T03:32:29.414Z,18.50
2023-01-31T03:35:25.001Z,18.50
2023-01-31T03:38:22.475Z,18.50
2023-01-31T03:41:22.741Z,18.50
2023-01-31T03:44:28.983Z,18.50
2023-01-31T03:47:27.296Z,18.50
2023-01-31T03:50:25.676Z,18.50
2023-01-31T03:53:25.266Z,18.50
2023-01-31T03:56:23.838Z,18.50
2023-01-31T03:59:22.937Z,18.50
2023-01-31T04:02:18.306Z,18.50
2023-01-31T04:05:14.847Z,18.50
2023-01-31T04:08:08.545Z,18.50
2023-01-31T04:11:04.883Z,18.50
2023-01-31T04:13:58.598Z,18.50
2023-01-31T04:16:52.666Z,18.50
2023-01-31T04:19:46.325Z,18.50
2023-01-31T04:22:39.442Z,18.50
2023-01-31T04:25:33.512Z,18.50
2023-01-31T04:28:26.563Z,18.50
2023-01-31T04:31:19.727Z,18.50
2023-01-31T04:34:14.828Z,18.50
2023-01-31T04:37:08.858Z,18.50
2023-01-31T04:40:02.387Z,18.50
2023-01-31T04:42:55.361Z,18.50
2023-01-31T04:45:48.534Z,18.50
2023-01-31T04:48:41.516Z,18.50
2023-01-31T04:51:36.463Z,18.50
2023-01-31T04:54:29.425Z,18.50
2023-01-31T04:57:22.748Z,18.50
2023-01-31T05:00:17.294Z,18.50
2023-01-31T05:03:10.338Z,18.50
2023-01-31T05:06:03.645Z,18.50
2023-01-31T05:09:01.625Z,18.40
2023-01-31T05:11:54.247Z,18.50
2023-01-31T05:14:47.888Z,18.50
2023-01-31T05:17:41.579Z,18.50
2023-01-31T05:20:38.358Z,18.50
2023-01-31T05:23:31.821Z,18.50
2023-01-31T05:26:26.840Z,18.50
2023-01-31T05:29:20.649Z,18.50
2023-01-31T05:32:15.396Z,18.50
2023-01-31T05:35:08.668Z,18.50
2023-01-31T05:38:01.389Z,18.50
2023-01-31T05:40:54.477Z,18.50
2023-01-31T05:43:48.585Z,18.50
2023-01-31T05:46:41.552Z,18.50
2023-01-31T05:49:34.674Z,18.50
2023-01-31T05:52:27.611Z,18.50
2023-01-31T05:55:21.976Z,18.50
2023-01-31T05:58:15.255Z,18.50
2023-01-31T06:01:10.156Z,18.50
2023-01-31T06:04:03.401Z,18.50
2023-01-31T06:06:56.872Z,18.50
2023-01-31T06:09:50.669Z,18.50
2023-01-31T06:12:43.281Z,18.50
2023-01-31T06:15:37.652Z,18.50
2023-01-31T06:18:33.066Z,18.50
2023-01-31T06:21:26.646Z,18.50
2023-01-31T06:24:19.660Z,18.50
2023-01-31T06:27:12.324Z,18.50
2023-01-31T06:30:06.328Z,18.50
2023-01-31T06:33:01.150Z,18.50
2023-01-31T06:36:00.675Z,18.40
2023-01-31T06:38:54.073Z,18.40
2023-01-31T06:41:47.624Z,18.50
2023-01-31T06:44:40.604Z,18.50
2023-01-31T06:47:33.946Z,18.50
2023-01-31T06:50:27.244Z,18.50
2023-01-31T06:53:21.699Z,18.50
2023-01-31T06:56:14.598Z,18.50
2023-01-31T06:59:07.645Z,18.50
2023-01-31T07:02:00.759Z,18.50
2023-01-31T07:04:54.226Z,18.50
2023-01-31T07:07:48.471Z,18.50
2023-01-31T07:10:43.122Z,18.50
2023-01-31T07:13:36.509Z,18.50
2023-01-31T07:16:30.159Z,18.50
2023-01-31T07:19:23.608Z,18.50
2023-01-31T07:22:16.471Z,18.50
2023-01-31T07:25:10.279Z,18.50
2023-01-31T07:28:05.924Z,18.50
2023-01-31T07:31:05.583Z,18.50
2023-01-31T07:33:58.664Z,18.50
2023-01-31T07:36:51.554Z,18.50
2023-01-31T07:39:44.587Z,18.60
2023-01-31T07:42:37.683Z,18.60
2023-01-31T07:45:32.163Z,18.50
2023-01-31T07:48:25.424Z,18.60
2023-01-31T07:51:18.846Z,18.60
2023-01-31T07:54:12.811Z,18.50
2023-01-31T07:57:05.975Z,18.40
2023-01-31T07:59:59.515Z,18.40
2023-01-31T08:03:11.711Z,18.40
2023-01-31T08:06:08.532Z,18.50
2023-01-31T08:09:02.627Z,18.50
2023-01-31T08:11:55.413Z,18.60
2023-01-31T08:14:48.893Z,18.60
2023-01-31T08:17:42.425Z,18.60
2023-01-31T08:20:37.668Z,18.60
2023-01-31T08:23:31.020Z,18.70
2023-01-31T08:26:28.357Z,18.70
2023-01-31T08:29:22.124Z,18.70
2023-01-31T08:32:15.734Z,18.70
2023-01-31T08:35:08.738Z,18.70
2023-01-31T08:38:15.628Z,18.70
2023-01-31T08:41:09.672Z,18.70
2023-01-31T08:44:04.815Z,18.70
2023-01-31T08:47:00.659Z,18.70
2023-01-31T08:49:53.652Z,18.70
2023-01-31T08:52:46.801Z,18.70
2023-01-31T08:55:41.155Z,18.70
2023-01-31T08:58:35.618Z,18.60
2023-01-31T09:01:29.452Z,18.70
2023-01-31T09:04:22.378Z,18.60
2023-01-31T09:07:15.944Z,18.60
2023-01-31T09:10:11.261Z,18.60
2023-01-31T09:13:06.386Z,18.60
2023-01-31T09:16:00.407Z,18.50
2023-01-31T09:18:54.390Z,18.50
2023-01-31T09:21:47.967Z,18.50
2023-01-31T09:24:42.052Z,18.50
2023-01-31T09:27:38.001Z,18.50
2023-01-31T09:30:33.432Z,18.50
2023-01-31T09:33:26.312Z,18.50
2023-01-31T09:36:21.343Z,18.50
2023-01-31T09:39:14.406Z,18.40
2023-01-31T09:42:16.214Z,18.40
2023-01-31T09:45:16.015Z,18.40
2023-01-31T09:48:18.552Z,18.40
2023-01-31T09:51:13.576Z,18.40
2023-01-31T09:54:15.510Z,18.40
2023-01-31T09:57:18.727Z,18.40
2023-01-31T10:00:21.361Z,18.40
2023-01-31T10:03:29.646Z,18.50
2023-01-31T10:06:26.421Z,18.60
2023-01-31T10:09:28.509Z,18.60
2023-01-31T10:12:25.986Z,18.60
2023-01-31T10:15:29.206Z,18.60
2023-01-31T10:18:29.690Z,18.60
2023-01-31T10:21:26.769Z,18.60
2023-01-31T10:24:26.079Z,18.60
2023-01-31T10:27:40.698Z,18.60
2023-01-31T10:30:45.704Z,18.70
2023-01-31T10:33:49.693Z,18.70
2023-01-31T10:36:51.219Z,18.70
2023-01-31T10:39:48.061Z,18.70
2023-01-31T10:42:45.962Z,18.70
2023-01-31T10:45:41.829Z,18.70
2023-01-31T10:48:34.661Z,18.70
2023-01-31T10:51:51.048Z,18.70
2023-01-31T10:55:02.333Z,18.70
2023-01-31T10:57:56.879Z,18.70
2023-01-31T11:00:50.379Z,18.70
2023-01-31T11:03:50.478Z,18.70
2023-01-31T11:06:45.093Z,18.70
2023-01-31T11:09:42.464Z,18.60
2023-01-31T11:12:52.720Z,18.70
2023-01-31T11:15:48.081Z,18.70
2023-01-31T11:18:47.215Z,18.70
2023-01-31T11:21:41.377Z,18.70
2023-01-31T11:24:41.275Z,18.70
2023-01-31T11:27:41.915Z,18.70
2023-01-31T11:30:40.725Z,18.70
2023-01-31T11:33:44.029Z,18.70
2023-01-31T11:36:45.790Z,18.70
2023-01-31T11:39:39.878Z,18.70
2023-01-31T11:42:32.878Z,18.70
2023-01-31T11:45:27.912Z,18.70
2023-01-31T11:48:24.092Z,18.70
2023-01-31T11:51:27.705Z,18.70
2023-01-31T11:54:26.910Z,18.70
2023-01-31T11:57:25.432Z,18.70
2023-01-31T12:00:24.964Z,18.70
2023-01-31T12:03:19.106Z,18.70
2023-01-31T12:06:28.689Z,18.70
2023-01-31T12:09:24.312Z,18.70
2023-01-31T12:12:31.131Z,18.70
2023-01-31T12:15:26.384Z,18.70
2023-01-31T12:18:31.064Z,18.70
2023-01-31T12:21:41.188Z,18.70
2023-01-31T12:24:43.741Z,18.80
2023-01-31T12:27:49.946Z,18.80
2023-01-31T12:30:58.014Z,18.70
2023-01-31T12:34:12.002Z,18.70
2023-01-31T12:37:19.350Z,18.70
2023-01-31T12:40:30.670Z,18.70
2023-01-31T12:43:48.691Z,18.70
2023-01-31T12:47:10.153Z,18.70
2023-01-31T12:50:25.687Z,18.70
2023-01-31T12:53:57.159Z,18.70
2023-01-31T12:57:03.158Z,18.70
2023-01-31T13:00:07.870Z,18.70
2023-01-31T13:03:28.673Z,18.70
2023-01-31T13:06:26.113Z,18.70
2023-01-31T13:09:23.798Z,18.70
2023-01-31T13:12:20.382Z,18.70
2023-01-31T13:15:24.786Z,18.70
2023-01-31T13:18:18.318Z,18.80
2023-01-31T13:21:15.933Z,18.80
2023-01-31T13:24:13.054Z,18.70
2023-01-31T13:27:12.596Z,18.80
2023-01-31T13:30:15.964Z,18.80
2023-01-31T13:33:25.848Z,18.70
2023-01-31T13:36:26.550Z,18.80
2023-01-31T13:39:25.240Z,18.80
2023-01-31T13:42:19.808Z,18.70
2023-01-31T13:45:23.574Z,18.80
2023-01-31T13:48:30.000Z,18.80
2023-01-31T13:51:27.161Z,18.70
2023-01-31T13:54:25.293Z,18.70
2023-01-31T13:57:25.457Z,18.70
2023-01-31T14:00:37.894Z,18.80
2023-01-31T14:03:32.450Z,18.80
2023-01-31T14:06:46.607Z,18.80
2023-01-31T14:09:43.388Z,18.70
2023-01-31T14:12:37.884Z,18.80
2023-01-31T14:15:50.707Z,18.80
2023-01-31T14:18:46.459Z,18.80
2023-01-31T14:21:53.222Z,18.80
2023-01-31T14:25:06.869Z,18.80
2023-01-31T14:28:04.496Z,18.80
2023-01-31T14:30:57.787Z,18.80
2023-01-31T14:33:54.106Z,18.80
2023-01-31T14:37:09.457Z,18.80
2023-01-31T14:40:21.489Z,18.80
2023-01-31T14:43:31.601Z,18.80
2023-01-31T14:46:37.971Z,18.80
2023-01-31T14:50:02.006Z,18.80
2023-01-31T14:53:11.408Z,18.80
2023-01-31T14:56:21.609Z,18.80
2023-01-31T14:59:33.963Z,18.80
2023-01-31T15:02:50.074Z,18.80
2023-01-31T15:05:48.696Z,18.80
2023-01-31T15:08:45.124Z,18.80
2023-01-31T15:11:43.078Z,18.80
2023-01-31T15:14:41.435Z,18.80
2023-01-31T15:17:40.111Z,18.80
2023-01-31T15:20:43.087Z,18.80
2023-01-31T15:23:42.922Z,18.80
2023-01-31T15:26:36.419Z,18.80
2023-01-31T15:29:35.545Z,18.80
2023-01-31T15:32:40.403Z,18.80
2023-01-31T15:35:37.014Z,18.80
2023-01-31T15:38:34.618Z,18.80
2023-01-31T15:41:38.489Z,18.80
2023-01-31T15:44:31.949Z,18.80
2023-01-31T15:47:25.209Z,18.80
2023-01-31T15:50:21.188Z,18.80
2023-01-31T15:53:17.527Z,18.80
2023-01-31T15:56:19.890Z,18.80
2023-01-31T15:59:15.891Z,18.80
2023-01-31T16:02:22.315Z,18.80
2023-01-31T16:05:22.250Z,18.80
2023-01-31T16:08:22.282Z,18.80
2023-01-31T16:11:16.201Z,18.80
2023-01-31T16:14:14.029Z,18.80
2023-01-31T16:17:06.999Z,18.80
2023-01-31T16:19:59.836Z,18.80
2023-01-31T16:22:57.792Z,18.80
2023-01-31T16:25:54.132Z,18.80
2023-01-31T16:28:53.570Z,18.80
2023-01-31T16:31:50.806Z,18.80
2023-01-31T16:34:44.088Z,18.80
2023-01-31T16:37:38.436Z,18.80
2023-01-31T16:40:35.688Z,18.80
2023-01-31T16:43:31.062Z,18.80
2023-01-31T16:46:39.211Z,18.80
2023-01-31T16:49:37.023Z,18.80
2023-01-31T16:52:31.226Z,18.80
2023-01-31T16:55:24.685Z,18.80
2023-01-31T16:58:45.415Z,18.80
2023-01-31T17:01:38.736Z,18.80
2023-01-31T17:04:33.484Z,18.90
2023-01-31T17:07:30.052Z,18.90
2023-01-31T17:10:27.134Z,18.90
2023-01-31T17:13:23.051Z,18.90
2023-01-31T17:16:24.268Z,18.80
2023-01-31T17:19:18.044Z,18.90
2023-01-31T17:22:26.725Z,18.90
2023-01-31T17:25:22.968Z,18.90
2023-01-31T17:28:15.656Z,18.90
2023-01-31T17:31:18.115Z,18.90
2023-01-31T17:34:14.505Z,18.80
2023-01-31T17:37:08.193Z,18.90
2023-01-31T17:40:02.528Z,18.80
2023-01-31T17:43:00.483Z,18.90
2023-01-31T17:45:54.017Z,18.90
2023-01-31T17:48:46.983Z,18.90
2023-01-31T17:51:40.735Z,18.90
2023-01-31T17:54:33.741Z,18.90
2023-01-31T17:57:28.807Z,18.80
2023-01-31T18:00:22.432Z,18.80
2023-01-31T18:03:18.954Z,18.90
2023-01-31T18:06:12.028Z,18.90
2023-01-31T18:09:07.001Z,18.90
2023-01-31T18:11:59.669Z,18.90
2023-01-31T18:14:54.785Z,18.90
2023-01-31T18:17:48.215Z,18.90
2023-01-31T18:20:48.104Z,18.90
2023-01-31T18:23:41.181Z,18.90
2023-01-31T18:26:34.074Z,18.90
2023-01-31T18:29:27.300Z,18.90
2023-01-31T18:32:21.355Z,18.80
2023-01-31T18:35:15.221Z,18.80
2023-01-31T18:38:08.672Z,18.80
2023-01-31T18:41:01.910Z,18.80
2023-01-31T18:43:55.181Z,18.80
2023-01-31T18:46:48.274Z,18.80
2023-01-31T18:49:42.741Z,18.80
2023-01-31T18:52:36.295Z,18.80
2023-01-31T18:55:28.863Z,18.80
2023-01-31T18:58:22.241Z,18.80
2023-01-31T19:01:16.659Z,18.80
2023-01-31T19:04:10.428Z,18.80
2023-01-31T19:07:06.628Z,18.80
2023-01-31T19:09:59.831Z,18.80
2023-01-31T19:12:53.274Z,18.80
2023-01-31T19:15:46.075Z,18.90
2023-01-31T19:18:39.606Z,18.80
2023-01-31T19:21:35.733Z,18.80
2023-01-31T19:24:30.368Z,18.90
2023-01-31T19:27:24.275Z,18.90
2023-01-31T19:30:17.375Z,18.90
2023-01-31T19:33:11.188Z,18.90
2023-01-31T19:36:10.302Z,18.80
2023-01-31T19:39:05.471Z,18.80
2023-01-31T19:42:00.534Z,18.80
2023-01-31T19:44:54.300Z,18.80
2023-01-31T19:47:47.409Z,18.80
2023-01-31T19:50:41.779Z,18.80
2023-01-31T19:53:35.313Z,18.80
2023-01-31T19:56:28.370Z,18.90
2023-01-31T19:59:23.378Z,18.80
2023-01-31T20:02:16.189Z,18.80
2023-01-31T20:05:10.814Z,18.90
2023-01-31T20:08:03.997Z,18.80
2023-01-31T20:10:57.940Z,18.90
2023-01-31T20:13:51.661Z,18.90
2023-01-31T20:16:46.342Z,18.80
2023-01-31T20:19:38.813Z,18.80
2023-01-31T20:22:32.476Z,18.70
2023-01-31T20:25:26.400Z,18.70
2023-01-31T20:28:21.024Z,18.70
2023-01-31T20:31:16.268Z,18.70
2023-01-31T20:34:10.606Z,18.70
2023-01-31T20:37:04.078Z,18.80
2023-01-31T20:39:57.278Z,18.80
2023-01-31T20:42:50.223Z,18.80
2023-01-31T20:45:43.356Z,18.80
2023-01-31T20:48:36.552Z,18.90
2023-01-31T20:51:31.302Z,18.90
2023-01-31T20:54:24.960Z,19.00
2023-01-31T20:57:18.722Z,19.00
2023-01-31T21:00:13.234Z,19.00
2023-01-31T21:03:06.359Z,19.00
2023-01-31T21:06:00.303Z,19.00
2023-01-31T21:08:55.164Z,19.00
2023-01-31T21:11:48.286Z,19.00
2023-01-31T21:14:41.286Z,19.00
2023-01-31T21:17:39.970Z,19.00
2023-01-31T21:20:34.110Z,19.00
2023-01-31T21:23:27.269Z,19.00
2023-01-31T21:26:24.377Z,19.00
2023-01-31T21:29:19.273Z,19.00
2023-01-31T21:32:12.366Z,19.00
2023-01-31T21:35:05.270Z,19.00
2023-01-31T21:37:58.377Z,19.00
2023-01-31T21:41:11.820Z,19.00
2023-01-31T21:44:07.198Z,19.00
2023-01-31T21:47:00.480Z,19.00
2023-01-31T21:49:54.118Z,19.00
2023-01-31T21:52:47.639Z,19.00
2023-01-31T21:55:41.193Z,19.00
2023-01-31T21:58:35.292Z,19.00
2023-01-31T22:01:31.735Z,19.00
2023-01-31T22:04:25.286Z,19.00
2023-01-31T22:07:18.223Z,19.10
2023-01-31T22:10:11.937Z,19.10
2023-01-31T22:13:04.861Z,19.10
2023-01-31T22:16:01.229Z,19.00
2023-01-31T22:18:55.635Z,19.00
2023-01-31T22:21:49.459Z,19.00
2023-01-31T22:24:42.217Z,19.00
2023-01-31T22:27:35.084Z,19.00
2023-01-31T22:30:28.360Z,19.00
2023-01-31T22:33:20.951Z,19.00
2023-01-31T22:36:17.395Z,19.00
2023-01-31T22:39:12.565Z,19.00
2023-01-31T22:42:06.384Z,19.00
2023-01-31T22:44:59.355Z,18.90
2023-01-31T22:47:52.373Z,18.90
2023-01-31T22:50:45.845Z,18.90
2023-01-31T22:53:41.385Z,18.90
2023-01-31T22:56:35.574Z,18.90
2023-01-31T22:59:29.160Z,18.90
2023-01-31T23:02:21.865Z,18.90
2023-01-31T23:05:15.517Z,18.90
2023-01-31T23:08:09.538Z,18.90
2023-01-31T23:11:10.263Z,18.90
2023-01-31T23:14:05.000Z,18.80
2023-01-31T23:17:15.712Z,18.80
2023-01-31T23:20:11.022Z,18.80
2023-01-31T23:23:03.883Z,18.80
2023-01-31T23:25:56.973Z,18.80
2023-01-31T23:28:51.818Z,18.80
2023-01-31T23:31:45.941Z,18.70
2023-01-31T23:34:39.333Z,18.70
2023-01-31T23:37:32.452Z,18.60
2023-01-31T23:40:25.250Z,18.60
2023-01-31T23:43:18.089Z,18.60
2023-01-31T23:46:12.764Z,18.60
2023-01-31T23:49:06.477Z,18.60
2023-01-31T23:51:59.690Z,18.60
2023-01-31T23:54:53.303Z,18.50
2023-01-31T23:57:46.556Z,18.50
