createdAt,value
2022-08-28T00:00:05.760Z,101669.45
2022-08-28T00:01:06.916Z,101669.36
2022-08-28T00:02:07.268Z,101669.78
2022-08-28T00:03:08.192Z,101670.25
2022-08-28T00:04:07.703Z,101670.49
2022-08-28T00:05:08.204Z,101671.13
2022-08-28T00:06:09.142Z,101671.89
2022-08-28T00:07:09.498Z,101672.31
2022-08-28T00:08:11.036Z,101672.95
2022-08-28T00:09:11.464Z,101673.38
2022-08-28T00:09:21.430Z,101685.91
2022-08-28T00:10:22.687Z,101681.80
2022-08-28T00:11:23.212Z,101681.80
2022-08-28T00:12:23.431Z,101681.72
2022-08-28T00:13:24.890Z,101681.63
2022-08-28T00:14:25.811Z,101681.77
2022-08-28T00:15:26.318Z,101681.92
2022-08-28T00:16:27.191Z,101682.11
2022-08-28T00:17:26.435Z,101683.12
2022-08-28T00:18:27.623Z,101683.22
2022-08-28T00:19:28.372Z,101684.23
2022-08-28T00:20:28.869Z,101684.72
2022-08-28T00:21:29.513Z,101685.30
2022-08-28T00:22:29.669Z,101686.07
2022-08-28T00:23:42.585Z,101686.30
2022-08-28T00:24:29.807Z,101686.91
2022-08-28T00:25:31.104Z,101687.56
2022-08-28T00:26:30.980Z,101687.61
2022-08-28T00:27:32.049Z,101688.22
2022-08-28T00:28:32.487Z,101689.00
2022-08-28T00:29:32.676Z,101689.55
2022-08-28T00:29:41.386Z,101697.23
2022-08-28T00:30:41.421Z,101696.67
2022-08-28T00:31:42.561Z,101696.25
2022-08-28T00:32:42.378Z,101696.77
2022-08-28T00:33:43.459Z,101696.42
2022-08-28T00:34:44.094Z,101696.25
2022-08-28T00:35:44.910Z,101696.67
2022-08-28T00:36:45.149Z,101696.92
2022-08-28T00:37:45.008Z,101697.22
2022-08-28T00:38:45.412Z,101696.45
2022-08-28T00:39:46.295Z,101696.73
2022-08-28T00:40:46.790Z,101697.08
2022-08-28T00:41:47.319Z,101697.25
2022-08-28T00:42:49.197Z,101697.50
2022-08-28T00:43:48.427Z,101697.58
2022-08-28T00:44:49.520Z,101698.05
2022-08-28T00:45:49.731Z,101698.30
2022-08-28T00:46:51.071Z,101698.59
2022-08-28T00:47:49.334Z,101698.67
2022-08-28T00:48:50.434Z,101698.75
2022-08-28T00:49:50.715Z,101698.66
2022-08-28T00:50:50.888Z,101698.70
2022-08-28T00:51:00.530Z,101703.05
2022-08-28T00:51:59.592Z,101700.83
2022-08-28T00:53:00.109Z,101700.59
2022-08-28T00:54:06.907Z,101700.83
2022-08-28T00:55:01.430Z,101701.25
2022-08-28T00:56:01.737Z,101701.37
2022-08-28T00:57:02.050Z,101701.50
2022-08-28T00:58:03.303Z,101701.15
2022-08-28T00:59:03.948Z,101701.79
2022-08-28T01:00:04.264Z,101701.36
2022-08-28T01:01:04.242Z,101701.27
2022-08-28T01:02:05.559Z,101700.83
2022-08-28T01:03:04.738Z,101700.41
2022-08-28T01:04:04.791Z,101700.23
2022-08-28T01:05:06.477Z,101700.23
2022-08-28T01:06:05.861Z,101700.41
2022-08-28T01:07:06.991Z,101700.66
2022-08-28T01:08:07.674Z,101700.36
2022-08-28T01:09:08.382Z,101700.31
2022-08-28T01:10:09.223Z,101700.50
2022-08-28T01:11:09.262Z,101700.03
2022-08-28T01:12:09.615Z,101700.12
2022-08-28T01:12:18.296Z,101706.59
2022-08-28T01:13:19.879Z,101706.03
2022-08-28T01:14:20.352Z,101705.52
2022-08-28T01:15:21.188Z,101705.59
2022-08-28T01:16:22.193Z,101705.42
2022-08-28T01:17:22.151Z,101705.42
2022-08-28T01:18:22.621Z,101705.17
2022-08-28T01:19:23.455Z,101705.39
2022-08-28T01:20:24.447Z,101705.70
2022-08-28T01:21:25.483Z,101705.41
2022-08-28T01:22:25.475Z,101705.60
2022-08-28T01:23:26.271Z,101705.47
2022-08-28T01:24:27.570Z,101705.22
2022-08-28T01:25:26.785Z,101705.05
2022-08-28T01:26:29.670Z,101705.05
2022-08-28T01:27:29.516Z,101704.80
2022-08-28T01:28:30.273Z,101704.63
2022-08-28T01:29:29.961Z,101704.73
2022-08-28T01:30:30.269Z,101705.02
2022-08-28T01:31:30.609Z,101704.69
2022-08-28T01:32:30.679Z,101704.39
2022-08-28T01:32:40.883Z,101705.45
2022-08-28T01:33:42.537Z,101698.56
2022-08-28T01:34:42.249Z,101698.56
2022-08-28T01:35:42.478Z,101698.98
2022-08-28T01:36:43.295Z,101699.67
2022-08-28T01:37:43.353Z,101699.08
2022-08-28T01:38:43.739Z,101699.84
2022-08-28T01:39:50.239Z,101700.19
2022-08-28T01:40:45.291Z,101700.36
2022-08-28T01:41:45.714Z,101700.27
2022-08-28T01:42:46.504Z,101700.27
2022-08-28T01:43:47.365Z,101699.84
2022-08-28T01:44:47.495Z,101699.77
2022-08-28T01:45:48.342Z,101700.08
2022-08-28T01:46:49.325Z,101700.89
2022-08-28T01:47:49.268Z,101700.48
2022-08-28T01:48:51.116Z,101700.55
2022-08-28T01:49:51.341Z,101701.42
2022-08-28T01:50:51.288Z,101701.15
2022-08-28T01:51:52.417Z,101701.64
2022-08-28T01:52:51.776Z,101702.25
2022-08-28T01:53:53.689Z,101702.47
2022-08-28T01:54:53.181Z,101702.92
2022-08-28T01:55:53.472Z,101703.31
2022-08-28T01:56:11.680Z,101713.20
2022-08-28T01:57:12.417Z,101705.27
2022-08-28T01:58:12.946Z,101704.92
2022-08-28T01:59:12.920Z,101704.59
2022-08-28T02:00:13.798Z,101704.84
2022-08-28T02:01:15.574Z,101704.66
2022-08-28T02:02:14.819Z,101704.58
2022-08-28T02:03:15.587Z,101704.23
2022-08-28T02:04:17.631Z,101703.94
2022-08-28T02:05:16.510Z,101704.36
2022-08-28T02:06:17.409Z,101704.66
2022-08-28T02:07:17.939Z,101704.81
2022-08-28T02:08:17.945Z,101704.94
2022-08-28T02:09:18.677Z,101705.34
2022-08-28T02:10:20.408Z,101705.72
2022-08-28T02:11:20.133Z,101705.97
2022-08-28T02:12:21.573Z,101706.19
2022-08-28T02:13:20.697Z,101706.52
2022-08-28T02:14:22.521Z,101706.73
2022-08-28T02:15:33.781Z,101706.91
2022-08-28T02:17:15.392Z,101717.14
2022-08-28T02:18:15.454Z,101716.61
2022-08-28T02:19:16.679Z,101716.02
2022-08-28T02:20:16.579Z,101716.09
2022-08-28T02:21:17.081Z,101715.63
2022-08-28T02:22:18.325Z,101715.36
2022-08-28T02:23:17.593Z,101715.45
2022-08-28T02:24:18.166Z,101715.35
2022-08-28T02:25:18.744Z,101715.23
2022-08-28T02:26:19.494Z,101714.89
2022-08-28T02:27:20.137Z,101714.63
2022-08-28T02:28:21.891Z,101714.36
2022-08-28T02:29:21.826Z,101714.31
2022-08-28T02:30:23.663Z,101713.97
2022-08-28T02:31:23.582Z,101713.89
2022-08-28T02:32:24.454Z,101713.84
2022-08-28T02:33:25.335Z,101713.64
2022-08-28T02:34:25.889Z,101714.00
2022-08-28T02:35:26.054Z,101714.05
2022-08-28T02:36:26.789Z,101714.14
2022-08-28T02:37:27.387Z,101713.96
2022-08-28T02:38:27.870Z,101713.96
2022-08-28T02:39:28.627Z,101714.21
2022-08-28T02:40:28.864Z,101714.43
2022-08-28T02:41:29.626Z,101714.34
2022-08-28T02:42:40.334Z,101721.85
2022-08-28T02:43:40.860Z,101713.08
2022-08-28T02:44:41.679Z,101712.91
2022-08-28T02:45:42.137Z,101713.16
2022-08-28T02:46:42.738Z,101712.99
2022-08-28T02:47:43.544Z,101713.55
2022-08-28T02:48:44.331Z,101713.55
2022-08-28T02:49:45.302Z,101713.28
2022-08-28T02:50:45.881Z,101713.12
2022-08-28T02:51:47.180Z,101713.20
2022-08-28T02:52:46.511Z,101713.25
2022-08-28T02:53:47.316Z,101713.09
2022-08-28T02:54:47.802Z,101713.05
2022-08-28T02:55:49.568Z,101713.14
2022-08-28T02:56:49.517Z,101713.06
2022-08-28T02:57:50.520Z,101712.77
2022-08-28T02:58:51.121Z,101712.69
2022-08-28T02:59:51.793Z,101712.44
2022-08-28T03:00:53.206Z,101712.61
2022-08-28T03:01:52.822Z,101712.27
2022-08-28T03:02:53.515Z,101712.36
2022-08-28T03:03:53.939Z,101712.53
2022-08-28T03:04:54.156Z,101712.14
2022-08-28T03:05:54.238Z,101712.28
2022-08-28T03:06:54.684Z,101712.38
2022-08-28T03:08:01.538Z,101711.66
2022-08-28T03:08:13.988Z,101708.30
2022-08-28T03:09:13.561Z,101712.39
2022-08-28T03:10:14.169Z,101712.14
2022-08-28T03:11:14.536Z,101711.92
2022-08-28T03:12:15.075Z,101711.59
2022-08-28T03:13:23.032Z,101711.48
2022-08-28T03:14:15.564Z,101711.19
2022-08-28T03:15:17.212Z,101710.52
2022-08-28T03:16:17.786Z,101710.16
2022-08-28T03:17:17.424Z,101709.88
2022-08-28T03:18:19.421Z,101709.84
2022-08-28T03:19:18.741Z,101710.02
2022-08-28T03:20:19.692Z,101710.14
2022-08-28T03:21:21.053Z,101709.98
2022-08-28T03:22:20.391Z,101709.81
2022-08-28T03:23:20.893Z,101710.06
2022-08-28T03:24:20.974Z,101709.89
2022-08-28T03:25:21.167Z,101710.19
2022-08-28T03:26:21.821Z,101710.52
2022-08-28T03:27:23.110Z,101710.27
2022-08-28T03:28:23.485Z,101710.55
2022-08-28T03:29:23.037Z,101710.47
2022-08-28T03:30:24.243Z,101710.52
2022-08-28T03:30:37.748Z,101708.28
2022-08-28T03:31:37.186Z,101706.87
2022-08-28T03:32:37.456Z,101707.12
2022-08-28T03:33:37.717Z,101707.20
2022-08-28T03:34:38.655Z,101706.77
2022-08-28T03:35:38.786Z,101707.12
2022-08-28T03:36:39.447Z,101706.70
2022-08-28T03:37:39.868Z,101706.70
2022-08-28T03:38:40.941Z,101706.52
2022-08-28T03:39:40.490Z,101706.27
2022-08-28T03:40:41.818Z,101706.68
2022-08-28T03:41:41.191Z,101706.52
2022-08-28T03:42:41.668Z,101706.17
2022-08-28T03:43:42.559Z,101706.00
2022-08-28T03:44:43.100Z,101706.09
2022-08-28T03:45:44.950Z,101706.05
2022-08-28T03:46:44.075Z,101706.07
2022-08-28T03:47:44.097Z,101705.86
2022-08-28T03:48:44.883Z,101706.33
2022-08-28T03:49:45.203Z,101706.34
2022-08-28T03:50:47.086Z,101706.27
2022-08-28T03:51:46.591Z,101706.05
2022-08-28T03:52:47.276Z,101705.97
2022-08-28T03:53:47.809Z,101706.05
2022-08-28T03:54:48.025Z,101706.40
2022-08-28T03:55:48.717Z,101706.23
2022-08-28T03:55:59.479Z,101706.87
2022-08-28T03:57:00.111Z,101702.75
2022-08-28T03:58:00.734Z,101703.00
2022-08-28T03:59:00.903Z,101703.09
2022-08-28T04:00:02.178Z,101703.30
2022-08-28T04:01:02.152Z,101703.12
2022-08-28T04:02:02.374Z,101703.47
2022-08-28T04:03:03.739Z,101703.86
2022-08-28T04:04:03.091Z,101704.26
2022-08-28T04:05:04.473Z,101704.31
2022-08-28T04:06:05.506Z,101704.45
2022-08-28T04:07:04.872Z,101705.27
2022-08-28T04:08:05.590Z,101705.16
2022-08-28T04:09:06.299Z,101705.22
2022-08-28T04:10:06.506Z,101705.70
2022-08-28T04:11:07.496Z,101706.53
2022-08-28T04:12:08.582Z,101706.12
2022-08-28T04:13:08.703Z,101707.03
2022-08-28T04:14:08.409Z,101707.14
2022-08-28T04:15:09.307Z,101706.87
2022-08-28T04:16:10.882Z,101707.27
2022-08-28T04:17:10.895Z,101707.40
2022-08-28T04:17:20.713Z,101715.35
2022-08-28T04:18:20.782Z,101711.23
2022-08-28T04:19:21.578Z,101710.39
2022-08-28T04:20:23.164Z,101710.80
2022-08-28T04:21:22.341Z,101710.94
2022-08-28T04:22:22.881Z,101711.61
2022-08-28T04:23:24.715Z,101711.66
2022-08-28T04:24:24.296Z,101712.24
2022-08-28T04:25:24.585Z,101712.75
2022-08-28T04:26:24.922Z,101712.96
2022-08-28T04:27:26.612Z,101713.29
2022-08-28T04:28:25.594Z,101714.02
2022-08-28T04:29:26.523Z,101713.97
2022-08-28T04:30:26.804Z,101714.72
2022-08-28T04:31:31.950Z,101715.28
2022-08-28T04:32:27.424Z,101715.86
2022-08-28T04:33:28.264Z,101716.62
2022-08-28T04:34:30.038Z,101717.39
2022-08-28T04:35:30.360Z,101718.30
2022-08-28T04:36:29.765Z,101718.97
2022-08-28T04:37:30.356Z,101719.55
2022-08-28T04:38:30.778Z,101720.54
2022-08-28T04:39:31.251Z,101721.13
2022-08-28T04:40:32.207Z,101722.45
2022-08-28T04:40:41.484Z,101731.33
2022-08-28T04:41:42.256Z,101727.22
2022-08-28T04:42:43.196Z,101727.22
2022-08-28T04:43:43.274Z,101727.63
2022-08-28T04:44:43.543Z,101727.38
2022-08-28T04:45:44.319Z,101727.77
2022-08-28T04:46:44.620Z,101728.27
2022-08-28T04:47:44.834Z,101728.81
2022-08-28T04:48:45.312Z,101729.16
2022-08-28T04:49:45.886Z,101730.09
2022-08-28T04:50:47.105Z,101730.94
2022-08-28T04:51:47.042Z,101731.84
2022-08-28T04:52:46.945Z,101732.27
2022-08-28T04:53:48.893Z,101733.27
2022-08-28T04:54:47.950Z,101734.34
2022-08-28T04:55:55.083Z,101735.03
2022-08-28T04:56:49.429Z,101735.96
2022-08-28T04:57:51.185Z,101736.62
2022-08-28T04:58:50.344Z,101737.69
2022-08-28T04:59:50.373Z,101738.67
2022-08-28T05:00:50.741Z,101739.69
2022-08-28T05:01:51.364Z,101740.42
2022-08-28T05:02:51.718Z,101741.18
2022-08-28T05:03:52.185Z,101742.03
2022-08-28T05:04:52.924Z,101742.80
2022-08-28T05:05:27.974Z,101759.29
2022-08-28T05:06:28.801Z,101751.59
2022-08-28T05:07:29.557Z,101751.77
2022-08-28T05:08:29.960Z,101752.02
2022-08-28T05:09:31.392Z,101752.14
2022-08-28T05:10:30.681Z,101752.90
2022-08-28T05:11:34.441Z,101752.85
2022-08-28T05:12:32.069Z,101753.73
2022-08-28T05:13:32.520Z,101754.45
2022-08-28T05:14:31.980Z,101755.05
2022-08-28T05:15:33.245Z,101756.06
2022-08-28T05:16:32.770Z,101756.63
2022-08-28T05:17:33.329Z,101757.56
2022-08-28T05:18:35.286Z,101758.83
2022-08-28T05:19:34.752Z,101759.59
2022-08-28T05:20:35.169Z,101760.33
2022-08-28T05:21:35.298Z,101760.75
2022-08-28T05:22:35.655Z,101761.47
2022-08-28T05:23:36.032Z,101761.80
2022-08-28T05:24:37.544Z,101762.77
2022-08-28T05:25:37.628Z,101762.80
2022-08-28T05:26:38.826Z,101762.74
2022-08-28T05:27:36.957Z,101762.69
2022-08-28T05:28:37.519Z,101763.14
2022-08-28T05:28:47.253Z,101766.06
2022-08-28T05:29:47.684Z,101769.31
2022-08-28T05:30:48.404Z,101768.97
2022-08-28T05:31:49.198Z,101769.30
2022-08-28T05:32:49.409Z,101770.11
2022-08-28T05:33:50.824Z,101770.61
2022-08-28T05:34:50.021Z,101770.17
2022-08-28T05:35:51.847Z,101770.22
2022-08-28T05:36:51.081Z,101770.72
2022-08-28T05:37:51.094Z,101771.36
2022-08-28T05:38:54.519Z,101771.52
2022-08-28T05:39:51.908Z,101771.90
2022-08-28T05:40:52.375Z,101772.10
2022-08-28T05:41:52.952Z,101772.56
2022-08-28T05:42:53.476Z,101772.42
2022-08-28T05:43:54.471Z,101772.63
2022-08-28T05:44:55.333Z,101772.69
2022-08-28T05:45:55.485Z,101772.98
2022-08-28T05:46:56.338Z,101773.41
2022-08-28T05:47:57.299Z,101773.56
2022-08-28T05:48:58.458Z,101773.08
2022-08-28T05:49:59.459Z,101773.70
2022-08-28T05:50:59.166Z,101773.45
2022-08-28T05:52:00.111Z,101773.57
2022-08-28T05:53:00.471Z,101774.29
2022-08-28T05:54:00.647Z,101774.70
2022-08-28T05:55:01.015Z,101775.33
2022-08-28T05:56:02.308Z,101776.00
2022-08-28T05:56:12.051Z,101793.97
2022-08-28T05:57:11.984Z,101800.80
2022-08-28T05:58:14.129Z,101800.11
2022-08-28T05:59:13.657Z,101800.10
2022-08-28T06:00:13.861Z,101799.63
2022-08-28T06:01:14.307Z,101799.33
2022-08-28T06:02:16.106Z,101799.27
2022-08-28T06:03:16.055Z,101799.21
2022-08-28T06:04:17.968Z,101799.23
2022-08-28T06:05:17.109Z,101799.64
2022-08-28T06:06:17.522Z,101799.99
2022-08-28T06:07:17.576Z,101800.56
2022-08-28T06:08:18.426Z,101800.88
2022-08-28T06:09:19.914Z,101801.15
2022-08-28T06:10:20.056Z,101801.47
2022-08-28T06:11:19.945Z,101801.09
2022-08-28T06:12:20.244Z,101801.06
2022-08-28T06:13:20.381Z,101800.77
2022-08-28T06:14:20.911Z,101800.75
2022-08-28T06:15:21.616Z,101801.48
2022-08-28T06:16:23.495Z,101801.28
2022-08-28T06:17:23.538Z,101801.78
2022-08-28T06:17:36.005Z,101816.97
2022-08-28T06:18:36.147Z,101812.02
2022-08-28T06:19:41.116Z,101811.80
2022-08-28T06:20:37.529Z,101811.95
2022-08-28T06:21:38.315Z,101812.33
2022-08-28T06:22:38.454Z,101812.61
2022-08-28T06:23:38.544Z,101812.84
2022-08-28T06:24:38.683Z,101813.29
2022-08-28T06:25:39.714Z,101813.59
2022-08-28T06:26:39.482Z,101813.55
2022-08-28T06:27:41.189Z,101814.41
2022-08-28T06:28:40.812Z,101814.58
2022-08-28T06:29:41.056Z,101814.95
2022-08-28T06:30:49.021Z,101814.66
2022-08-28T06:31:41.970Z,101815.09
2022-08-28T06:32:42.977Z,101815.27
2022-08-28T06:33:43.451Z,101815.95
2022-08-28T06:34:44.594Z,101816.45
2022-08-28T06:35:44.334Z,101816.87
2022-08-28T06:36:45.313Z,101816.58
2022-08-28T06:37:48.991Z,101816.63
2022-08-28T06:38:46.347Z,101817.16
2022-08-28T06:39:48.203Z,101817.00
2022-08-28T06:40:01.239Z,101819.31
2022-08-28T06:41:01.188Z,101809.43
2022-08-28T06:42:01.346Z,101809.52
2022-08-28T06:43:02.250Z,101809.75
2022-08-28T06:44:02.911Z,101810.25
2022-08-28T06:45:04.453Z,101810.08
2022-08-28T06:46:03.485Z,101810.38
2022-08-28T06:47:04.366Z,101810.43
2022-08-28T06:48:05.902Z,101810.75
2022-08-28T06:49:05.598Z,101811.12
2022-08-28T06:50:07.098Z,101811.52
2022-08-28T06:51:06.239Z,101811.58
2022-08-28T06:52:07.898Z,101811.78
2022-08-28T06:53:08.731Z,101811.91
2022-08-28T06:54:07.882Z,101811.97
2022-08-28T06:55:09.291Z,101812.16
2022-08-28T06:56:08.754Z,101812.45
2022-08-28T06:57:08.955Z,101812.12
2022-08-28T06:58:10.531Z,101812.42
2022-08-28T06:59:10.621Z,101812.59
2022-08-28T07:00:11.126Z,101812.64
2022-08-28T07:01:12.602Z,101812.69
2022-08-28T07:02:11.080Z,101812.69
2022-08-28T07:02:22.948Z,101813.73
2022-08-28T07:03:22.241Z,101805.73
2022-08-28T07:04:23.347Z,101805.19
2022-08-28T07:05:24.530Z,101805.41
2022-08-28T07:06:23.169Z,101805.54
2022-08-28T07:07:31.727Z,101805.39
2022-08-28T07:08:24.685Z,101805.85
2022-08-28T07:09:26.344Z,101806.02
2022-08-28T07:10:26.302Z,101805.91
2022-08-28T07:11:26.606Z,101805.48
2022-08-28T07:12:26.586Z,101805.69
2022-08-28T07:13:31.001Z,101805.70
2022-08-28T07:14:27.673Z,101805.69
2022-08-28T07:15:28.786Z,101805.75
2022-08-28T07:16:28.137Z,101805.77
2022-08-28T07:17:29.479Z,101806.17
2022-08-28T07:18:28.837Z,101806.73
2022-08-28T07:19:29.017Z,101806.30
2022-08-28T07:20:29.861Z,101806.16
2022-08-28T07:21:30.393Z,101806.14
2022-08-28T07:22:31.788Z,101805.55
2022-08-28T07:23:32.248Z,101805.04
2022-08-28T07:24:31.368Z,101805.61
2022-08-28T07:25:32.039Z,101805.84
2022-08-28T07:25:41.749Z,101801.24
2022-08-28T07:26:42.193Z,101804.52
2022-08-28T07:27:43.168Z,101804.06
2022-08-28T07:28:45.488Z,101803.39
2022-08-28T07:29:44.690Z,101803.14
2022-08-28T07:30:46.593Z,101802.96
2022-08-28T07:31:46.032Z,101802.91
2022-08-28T07:32:47.684Z,101803.25
2022-08-28T07:33:50.864Z,101803.16
2022-08-28T07:34:46.876Z,101803.25
2022-08-28T07:35:47.330Z,101803.30
2022-08-28T07:36:48.041Z,101803.20
2022-08-28T07:37:48.833Z,101803.12
2022-08-28T07:38:50.200Z,101803.27
2022-08-28T07:39:49.863Z,101803.25
2022-08-28T07:40:51.296Z,101802.91
2022-08-28T07:41:51.023Z,101803.09
2022-08-28T07:42:52.271Z,101802.99
2022-08-28T07:43:51.427Z,101802.41
2022-08-28T07:44:53.043Z,101802.59
2022-08-28T07:45:53.125Z,101802.58
2022-08-28T07:46:01.981Z,101809.47
2022-08-28T07:47:02.016Z,101807.21
2022-08-28T07:48:02.842Z,101807.08
2022-08-28T07:49:03.857Z,101806.84
2022-08-28T07:50:04.415Z,101807.13
2022-08-28T07:51:04.918Z,101807.30
2022-08-28T07:52:04.375Z,101807.58
2022-08-28T07:53:04.524Z,101807.89
2022-08-28T07:54:04.765Z,101807.44
2022-08-28T07:55:06.701Z,101808.05
2022-08-28T07:56:07.309Z,101809.25
2022-08-28T07:57:06.883Z,101809.31
2022-08-28T07:58:08.378Z,101809.72
2022-08-28T07:59:08.658Z,101810.62
2022-08-28T08:00:08.431Z,101811.06
2022-08-28T08:01:10.373Z,101811.57
2022-08-28T08:02:09.896Z,101812.05
2022-08-28T08:03:10.065Z,101812.08
2022-08-28T08:04:10.118Z,101813.03
2022-08-28T08:05:10.367Z,101813.25
2022-08-28T08:06:11.138Z,101813.77
2022-08-28T08:07:11.642Z,101813.83
2022-08-28T08:08:12.159Z,101813.93
2022-08-28T08:09:12.602Z,101814.88
2022-08-28T08:09:25.983Z,101822.14
2022-08-28T08:10:25.921Z,101813.42
2022-08-28T08:11:26.564Z,101813.75
2022-08-28T08:12:29.303Z,101813.98
2022-08-28T08:13:27.599Z,101813.21
2022-08-28T08:14:28.077Z,101812.98
2022-08-28T08:15:31.347Z,101812.88
2022-08-28T08:16:28.974Z,101812.55
2022-08-28T08:17:30.054Z,101812.64
2022-08-28T08:18:30.634Z,101813.13
2022-08-28T08:19:31.539Z,101813.42
2022-08-28T08:20:30.816Z,101813.64
2022-08-28T08:21:32.329Z,101814.45
2022-08-28T08:22:31.820Z,101814.94
2022-08-28T08:23:32.655Z,101815.94
2022-08-28T08:24:34.377Z,101817.14
2022-08-28T08:25:33.564Z,101817.98
2022-08-28T08:26:33.763Z,101818.86
2022-08-28T08:27:37.843Z,101819.89
2022-08-28T08:28:34.948Z,101821.14
2022-08-28T08:29:36.703Z,101821.94
2022-08-28T08:30:36.637Z,101823.27
2022-08-28T08:30:45.348Z,101837.19
2022-08-28T08:31:45.758Z,101841.62
2022-08-28T08:32:46.415Z,101841.36
2022-08-28T08:33:48.013Z,101840.97
2022-08-28T08:34:48.878Z,101840.63
2022-08-28T08:35:49.205Z,101839.95
2022-08-28T08:36:50.248Z,101839.73
2022-08-28T08:37:48.409Z,101839.18
2022-08-28T08:38:49.957Z,101838.26
2022-08-28T08:39:49.289Z,101837.63
2022-08-28T08:40:50.889Z,101837.59
2022-08-28T08:41:51.874Z,101836.64
2022-08-28T08:42:52.110Z,101836.70
2022-08-28T08:43:52.827Z,101836.73
2022-08-28T08:44:52.396Z,101836.23
2022-08-28T08:45:53.687Z,101836.27
2022-08-28T08:46:53.522Z,101835.66
2022-08-28T08:47:53.668Z,101835.79
2022-08-28T08:48:55.093Z,101835.58
2022-08-28T08:49:56.064Z,101834.84
2022-08-28T08:50:07.708Z,101831.40
2022-08-28T08:51:10.370Z,101822.90
2022-08-28T08:52:08.770Z,101822.65
2022-08-28T08:53:09.160Z,101822.55
2022-08-28T08:54:10.671Z,101823.07
2022-08-28T08:55:10.242Z,101823.16
2022-08-28T08:56:11.214Z,101823.73
2022-08-28T08:57:12.290Z,101824.17
2022-08-28T08:58:13.457Z,101824.67
2022-08-28T08:59:12.322Z,101825.12
2022-08-28T09:00:15.915Z,101825.20
2022-08-28T09:01:12.577Z,101825.70
2022-08-28T09:02:13.171Z,101825.70
2022-08-28T09:03:15.262Z,101826.30
2022-08-28T09:04:15.904Z,101826.48
2022-08-28T09:05:14.909Z,101826.19
2022-08-28T09:06:15.387Z,101826.49
2022-08-28T09:07:16.841Z,101827.28
2022-08-28T09:08:17.511Z,101827.31
2022-08-28T09:09:17.902Z,101827.89
2022-08-28T09:10:18.399Z,101828.42
2022-08-28T09:11:19.204Z,101829.17
2022-08-28T09:12:19.458Z,101829.41
2022-08-28T09:12:28.156Z,101837.86
2022-08-28T09:13:28.611Z,101836.25
2022-08-28T09:14:29.527Z,101836.20
2022-08-28T09:15:29.643Z,101835.77
2022-08-28T09:16:30.016Z,101835.34
2022-08-28T09:17:31.549Z,101835.03
2022-08-28T09:18:31.445Z,101834.69
2022-08-28T09:19:32.692Z,101834.53
2022-08-28T09:20:33.627Z,101834.38
2022-08-28T09:21:32.892Z,101834.22
2022-08-28T09:22:34.601Z,101834.56
2022-08-28T09:23:34.088Z,101834.34
2022-08-28T09:24:34.550Z,101834.26
2022-08-28T09:25:35.864Z,101833.83
2022-08-28T09:26:36.357Z,101833.84
2022-08-28T09:27:35.923Z,101833.91
2022-08-28T09:28:36.245Z,101833.70
2022-08-28T09:29:38.143Z,101832.94
2022-08-28T09:30:38.688Z,101832.87
2022-08-28T09:31:38.143Z,101832.34
2022-08-28T09:32:39.671Z,101832.42
2022-08-28T09:33:41.768Z,101832.84
2022-08-28T09:33:50.205Z,101836.13
2022-08-28T09:34:51.041Z,101832.03
2022-08-28T09:35:52.688Z,101832.03
2022-08-28T09:36:52.275Z,101832.20
2022-08-28T09:37:54.026Z,101831.96
2022-08-28T09:38:54.975Z,101832.42
2022-08-28T09:39:54.379Z,101833.20
2022-08-28T09:40:54.845Z,101833.30
2022-08-28T09:41:56.226Z,101833.09
2022-08-28T09:42:56.921Z,101833.58
2022-08-28T09:43:57.141Z,101833.30
2022-08-28T09:44:56.490Z,101832.91
2022-08-28T09:45:57.606Z,101832.33
2022-08-28T09:46:57.258Z,101832.39
2022-08-28T09:47:58.003Z,101832.07
2022-08-28T09:48:58.815Z,101831.55
2022-08-28T09:49:59.342Z,101831.16
2022-08-28T09:51:00.445Z,101830.98
2022-08-28T09:52:00.196Z,101830.89
2022-08-28T09:53:01.287Z,101830.41
2022-08-28T09:54:01.822Z,101830.06
2022-08-28T09:55:02.235Z,101829.52
2022-08-28T09:56:01.473Z,101829.84
2022-08-28T09:56:10.131Z,101830.63
2022-08-28T09:57:10.381Z,101825.08
2022-08-28T09:58:11.627Z,101825.25
2022-08-28T09:59:11.581Z,101825.19
2022-08-28T10:00:13.295Z,101825.41
2022-08-28T10:01:12.494Z,101826.24
2022-08-28T10:02:12.707Z,101825.91
2022-08-28T10:03:12.857Z,101826.84
2022-08-28T10:04:13.553Z,101827.34
2022-08-28T10:05:13.793Z,101827.93
2022-08-28T10:06:15.321Z,101828.48
2022-08-28T10:07:16.245Z,101829.41
2022-08-28T10:08:16.657Z,101830.13
2022-08-28T10:09:17.166Z,101830.22
2022-08-28T10:10:18.081Z,101830.64
2022-08-28T10:11:17.969Z,101831.27
2022-08-28T10:12:19.876Z,101831.74
2022-08-28T10:13:19.931Z,101831.66
2022-08-28T10:14:20.657Z,101831.91
2022-08-28T10:15:20.288Z,101831.50
2022-08-28T10:16:21.575Z,101831.78
2022-08-28T10:17:21.617Z,101831.58
2022-08-28T10:18:21.134Z,101831.07
2022-08-28T10:19:22.665Z,101831.01
2022-08-28T10:19:34.953Z,101831.91
2022-08-28T10:20:35.851Z,101829.01
2022-08-28T10:21:36.798Z,101829.47
2022-08-28T10:22:38.371Z,101829.45
2022-08-28T10:23:38.999Z,101829.73
2022-08-28T10:24:39.713Z,101829.79
2022-08-28T10:25:39.049Z,101829.69
2022-08-28T10:26:39.890Z,101829.27
2022-08-28T10:27:41.357Z,101829.08
2022-08-28T10:28:41.701Z,101828.34
2022-08-28T10:29:41.038Z,101827.97
2022-08-28T10:30:41.694Z,101827.48
2022-08-28T10:31:42.384Z,101827.95
2022-08-28T10:32:43.108Z,101828.00
2022-08-28T10:33:43.639Z,101828.02
2022-08-28T10:34:44.828Z,101827.16
2022-08-28T10:35:45.673Z,101826.67
2022-08-28T10:36:45.070Z,101826.83
2022-08-28T10:37:46.528Z,101826.88
2022-08-28T10:38:50.791Z,101826.72
2022-08-28T10:39:45.883Z,101826.91
2022-08-28T10:40:47.114Z,101826.81
2022-08-28T10:41:47.170Z,101827.08
2022-08-28T10:42:47.111Z,101827.34
2022-08-28T10:43:48.267Z,101827.09
2022-08-28T10:44:07.367Z,101824.23
2022-08-28T10:45:07.888Z,101824.05
2022-08-28T10:46:08.297Z,101824.23
2022-08-28T10:47:08.762Z,101823.55
2022-08-28T10:48:10.463Z,101823.70
2022-08-28T10:49:11.019Z,101823.55
2022-08-28T10:50:10.674Z,101823.40
2022-08-28T10:51:10.771Z,101823.30
2022-08-28T10:52:11.634Z,101822.92
2022-08-28T10:53:13.285Z,101822.50
2022-08-28T10:54:12.619Z,101822.36
2022-08-28T10:55:13.113Z,101823.02
2022-08-28T10:56:14.631Z,101823.30
2022-08-28T10:57:14.231Z,101823.45
2022-08-28T10:58:24.916Z,101824.06
2022-08-28T10:59:14.570Z,101824.09
2022-08-28T11:00:14.918Z,101824.08
2022-08-28T11:01:16.912Z,101824.08
2022-08-28T11:02:16.341Z,101823.91
2022-08-28T11:03:33.474Z,101823.70
2022-08-28T11:04:24.867Z,101823.91
2022-08-28T11:05:18.535Z,101823.30
2022-08-28T11:06:20.015Z,101823.27
2022-08-28T11:07:19.780Z,101822.76
2022-08-28T11:08:21.315Z,101822.34
2022-08-28T11:08:33.314Z,101819.23