createdAt,value
2019-04-28T00:00:54.421Z,7.77
2019-04-28T00:03:23.083Z,7.73
2019-04-28T00:05:51.472Z,7.90
2019-04-28T00:08:20.805Z,7.43
2019-04-28T00:10:49.045Z,7.67
2019-04-28T00:13:17.153Z,8.30
2019-04-28T00:15:45.365Z,8.10
2019-04-28T00:18:13.497Z,8.13
2019-04-28T00:21:00.963Z,8.47
2019-04-28T00:23:54.482Z,7.40
2019-04-28T00:26:31.692Z,8.13
2019-04-28T00:29:01.264Z,8.43
2019-04-28T00:31:31.145Z,7.90
2019-04-28T00:34:00.829Z,8.20
2019-04-28T00:36:29.055Z,8.47
2019-04-28T00:38:57.152Z,7.97
2019-04-28T00:41:25.249Z,7.70
2019-04-28T00:43:53.291Z,8.33
2019-04-28T00:46:25.279Z,8.00
2019-04-28T00:48:53.329Z,7.77
2019-04-28T00:51:21.428Z,7.87
2019-04-28T00:53:50.935Z,8.90
2019-04-28T00:56:19.027Z,8.17
2019-04-28T00:58:47.082Z,7.40
2019-04-28T01:01:19.137Z,8.13
2019-04-28T01:03:48.210Z,7.57
2019-04-28T01:06:16.240Z,7.37
2019-04-28T01:08:44.245Z,8.23
2019-04-28T01:11:12.274Z,7.80
2019-04-28T01:13:41.987Z,7.77
2019-04-28T01:16:22.786Z,8.03
2019-04-28T01:19:00.072Z,7.33
2019-04-28T01:21:47.191Z,7.87
2019-04-28T01:24:15.237Z,7.33
2019-04-28T01:26:43.295Z,7.20
2019-04-28T01:29:11.380Z,8.10
2019-04-28T01:31:46.911Z,8.00
2019-04-28T01:34:20.551Z,8.67
2019-04-28T01:36:49.564Z,8.47
2019-04-28T01:39:20.068Z,7.70
2019-04-28T01:41:49.637Z,8.37
2019-04-28T01:44:19.672Z,8.27
2019-04-28T01:46:49.493Z,8.27
2019-04-28T01:49:17.090Z,9.13
2019-04-28T01:51:50.151Z,8.83
2019-04-28T01:54:20.000Z,8.90
2019-04-28T01:56:48.167Z,9.47
2019-04-28T01:59:16.187Z,9.80
2019-04-28T02:01:44.221Z,9.40
2019-04-28T02:04:12.249Z,8.80
2019-04-28T02:06:40.322Z,9.37
2019-04-28T02:09:09.730Z,9.53
2019-04-28T02:11:39.158Z,9.43
2019-04-28T02:14:07.433Z,8.83
2019-04-28T02:16:35.474Z,9.00
2019-04-28T02:19:03.530Z,8.67
2019-04-28T02:22:02.936Z,9.13
2019-04-28T02:24:32.107Z,9.33
2019-04-28T02:27:00.850Z,10.50
2019-04-28T02:29:30.019Z,10.83
2019-04-28T02:32:01.728Z,10.63
2019-04-28T02:34:30.855Z,11.10
2019-04-28T02:37:00.995Z,9.67
2019-04-28T02:39:27.355Z,10.30
2019-04-28T02:41:55.619Z,10.43
2019-04-28T02:44:23.802Z,9.87
2019-04-28T02:46:51.873Z,10.80
2019-04-28T02:49:25.171Z,10.00
2019-04-28T02:52:03.009Z,10.10
2019-04-28T02:54:31.290Z,8.97
2019-04-28T02:57:01.345Z,9.13
2019-04-28T02:59:30.450Z,9.37
2019-04-28T03:02:00.655Z,9.43
2019-04-28T03:04:30.799Z,9.70
2019-04-28T03:06:58.131Z,8.83
2019-04-28T03:09:26.162Z,10.20
2019-04-28T03:11:54.345Z,8.90
2019-04-28T03:14:22.376Z,8.67
2019-04-28T03:16:51.080Z,8.30
2019-04-28T03:19:21.131Z,7.77
2019-04-28T03:21:51.066Z,8.20
2019-04-28T03:24:21.111Z,8.83
2019-04-28T03:26:55.659Z,8.63
2019-04-28T03:29:50.387Z,8.47
2019-04-28T03:32:37.307Z,8.60
2019-04-28T03:34:54.697Z,8.40
2019-04-28T03:37:24.229Z,7.93
2019-04-28T03:39:52.605Z,7.30
2019-04-28T03:42:21.590Z,7.40
2019-04-28T03:44:51.256Z,7.47
2019-04-28T03:47:21.049Z,7.33
2019-04-28T03:49:50.521Z,6.43
2019-04-28T03:52:21.283Z,7.20
2019-04-28T03:54:52.001Z,6.50
2019-04-28T03:57:21.469Z,6.43
2019-04-28T03:59:51.246Z,7.30
2019-04-28T04:02:21.144Z,6.13
2019-04-28T04:04:52.136Z,6.63
2019-04-28T04:07:21.495Z,6.30
2019-04-28T04:10:07.911Z,7.23
2019-04-28T04:13:04.004Z,6.53
2019-04-28T04:15:53.335Z,6.63
2019-04-28T04:18:23.187Z,6.60
2019-04-28T04:20:51.514Z,6.10
2019-04-28T04:23:22.805Z,6.77
2019-04-28T04:25:51.267Z,6.80
2019-04-28T04:28:20.531Z,6.90
2019-04-28T04:30:50.806Z,6.37
2019-04-28T04:33:20.747Z,6.97
2019-04-28T04:35:48.018Z,6.57
2019-04-28T04:38:16.189Z,7.60
2019-04-28T04:40:44.235Z,6.53
2019-04-28T04:43:12.265Z,7.13
2019-04-28T04:45:40.664Z,6.93
2019-04-28T04:48:11.359Z,7.27
2019-04-28T04:50:40.919Z,7.03
2019-04-28T04:53:10.801Z,6.80
2019-04-28T04:55:40.537Z,6.90
2019-04-28T04:58:07.656Z,7.10
2019-04-28T05:00:46.188Z,6.57
2019-04-28T05:03:21.164Z,7.43
2019-04-28T05:05:50.139Z,7.57
2019-04-28T05:08:18.017Z,7.47
2019-04-28T05:10:46.047Z,7.33
2019-04-28T05:13:14.077Z,7.70
2019-04-28T05:15:42.233Z,7.73
2019-04-28T05:18:10.301Z,6.93
2019-04-28T05:20:40.257Z,6.93
2019-04-28T05:23:30.877Z,8.43
2019-04-28T05:26:01.520Z,7.60
2019-04-28T05:28:30.643Z,7.77
2019-04-28T05:30:59.987Z,7.77
2019-04-28T05:33:32.013Z,7.80
2019-04-28T05:36:01.039Z,7.83
2019-04-28T05:38:27.319Z,8.23
2019-04-28T05:40:55.348Z,7.97
2019-04-28T05:43:23.386Z,7.57
2019-04-28T05:45:51.435Z,9.03
2019-04-28T05:48:36.391Z,8.13
2019-04-28T05:51:05.524Z,7.60
2019-04-28T05:53:50.352Z,8.07
2019-04-28T05:56:35.876Z,8.03
2019-04-28T05:59:11.038Z,8.03
2019-04-28T06:01:57.174Z,7.10
2019-04-28T06:04:27.134Z,7.47
2019-04-28T06:09:46.069Z,7.73
2019-04-28T06:12:15.234Z,7.53
2019-04-28T06:14:43.343Z,7.53
2019-04-28T06:17:11.371Z,7.10
2019-04-28T06:19:40.325Z,7.30
2019-04-28T06:28:15.350Z,7.70
2019-04-28T06:30:43.386Z,7.73
2019-04-28T06:33:11.612Z,7.40
2019-04-28T06:35:39.653Z,6.03
2019-04-28T06:38:07.823Z,6.87
2019-04-28T06:40:36.941Z,6.90
2019-04-28T06:43:04.970Z,7.23
2019-04-28T06:45:32.992Z,6.70
2019-04-28T06:48:01.035Z,6.93
2019-04-28T06:50:29.172Z,7.13
2019-04-28T06:52:57.208Z,7.73
2019-04-28T06:55:25.339Z,7.50
2019-04-28T06:57:53.370Z,7.17
2019-04-28T07:00:21.381Z,7.93
2019-04-28T07:02:49.472Z,7.43
2019-04-28T07:05:17.521Z,7.60
2019-04-28T07:07:45.522Z,7.37
2019-04-28T07:10:13.758Z,6.47
2019-04-28T07:12:41.745Z,7.50
2019-04-28T07:15:09.735Z,7.03
2019-04-28T07:17:37.757Z,7.33
2019-04-28T07:20:24.806Z,7.47
2019-04-28T07:22:53.046Z,7.57
2019-04-28T07:25:21.200Z,6.60
2019-04-28T07:27:49.262Z,6.80
2019-04-28T07:30:17.604Z,6.90
2019-04-28T07:32:52.711Z,6.40
2019-04-28T07:35:20.672Z,7.03
2019-04-28T07:37:48.722Z,6.97
2019-04-28T07:40:16.771Z,7.07
2019-04-28T07:42:44.854Z,8.07
2019-04-28T07:45:12.896Z,8.63
2019-04-28T07:47:40.978Z,8.47
2019-04-28T07:50:09.005Z,8.27
2019-04-28T07:52:50.498Z,8.17
2019-04-28T07:55:18.524Z,9.03
2019-04-28T07:57:46.601Z,8.40
2019-04-28T08:00:18.088Z,9.07
2019-04-28T08:02:46.123Z,8.57
2019-04-28T08:05:14.182Z,8.47
2019-04-28T08:07:42.161Z,9.03
2019-04-28T08:10:10.198Z,9.63
2019-04-28T08:12:38.270Z,9.07
2019-04-28T08:15:06.404Z,9.60
2019-04-28T08:17:34.472Z,10.10
2019-04-28T08:20:05.485Z,11.13
2019-04-28T08:22:32.270Z,12.30
2019-04-28T08:25:02.865Z,11.70
2019-04-28T08:27:30.880Z,13.07
2019-04-28T08:29:59.062Z,12.70
2019-04-28T08:33:01.539Z,12.53
2019-04-28T08:35:53.650Z,12.00
2019-04-28T08:38:21.688Z,12.73
2019-04-28T08:40:49.698Z,12.40
2019-04-28T08:43:17.856Z,11.50
2019-04-28T08:45:45.904Z,11.30
2019-04-28T08:48:15.065Z,10.97
2019-04-28T08:50:43.160Z,11.47
2019-04-28T08:53:13.872Z,11.87
2019-04-28T08:55:41.205Z,11.83
2019-04-28T08:58:09.166Z,11.20
2019-04-28T09:00:38.506Z,10.20
2019-04-28T09:03:06.570Z,11.43
2019-04-28T09:05:34.702Z,10.97
2019-04-28T09:08:02.884Z,8.77
2019-04-28T09:10:34.031Z,6.60
2019-04-28T09:13:02.088Z,8.03
2019-04-28T09:15:30.088Z,7.90
2019-04-28T09:17:58.147Z,7.20
2019-04-28T09:20:26.170Z,7.67
2019-04-28T09:22:54.215Z,7.40
2019-04-28T09:25:22.258Z,7.50
2019-04-28T09:27:50.326Z,6.63
2019-04-28T09:30:18.376Z,7.03
2019-04-28T09:32:46.385Z,7.60
2019-04-28T09:35:14.553Z,8.20
2019-04-28T09:37:42.600Z,6.20
2019-04-28T09:40:13.987Z,6.17
2019-04-28T09:42:54.285Z,5.43
2019-04-28T09:45:24.842Z,5.73
2019-04-28T09:47:52.902Z,4.60
2019-04-28T09:50:20.941Z,5.67
2019-04-28T09:52:49.083Z,5.80
2019-04-28T09:55:17.159Z,5.30
2019-04-28T09:57:45.190Z,5.37
2019-04-28T10:00:13.588Z,4.40
2019-04-28T10:02:41.617Z,4.40
2019-04-28T10:05:10.359Z,3.97
2019-04-28T10:07:38.486Z,7.57
2019-04-28T10:13:16.167Z,4.60
2019-04-28T10:15:44.204Z,4.23
2019-04-28T10:18:12.217Z,4.40
2019-04-28T10:20:40.467Z,4.73
2019-04-28T10:24:02.533Z,5.10
2019-04-28T10:26:30.647Z,7.17
2019-04-28T10:28:58.791Z,4.87
2019-04-28T10:31:33.885Z,4.83
2019-04-28T10:37:11.824Z,4.80
2019-04-28T10:39:51.577Z,3.70
2019-04-28T10:42:19.739Z,4.30
2019-04-28T10:44:48.684Z,3.77
2019-04-28T10:47:17.548Z,3.93
2019-04-28T10:49:45.746Z,3.27
2019-04-28T10:52:17.039Z,4.23
2019-04-28T10:55:24.276Z,3.47
2019-04-28T10:57:53.191Z,2.90
2019-04-28T11:00:24.108Z,3.83
2019-04-28T11:02:52.330Z,5.00
2019-04-28T11:05:27.098Z,3.23
2019-04-28T11:07:55.637Z,4.50
2019-04-28T11:10:23.951Z,10.33
2019-04-28T11:12:51.957Z,7.27
2019-04-28T11:15:28.815Z,3.50
2019-04-28T11:17:56.909Z,3.83
2019-04-28T11:23:34.004Z,3.60
2019-04-28T11:26:02.076Z,3.87
2019-04-28T11:28:30.360Z,4.20
2019-04-28T11:30:58.439Z,3.03
2019-04-28T11:33:33.661Z,3.33
2019-04-28T11:36:01.751Z,3.80
2019-04-28T11:38:29.804Z,3.17
2019-04-28T11:40:57.899Z,3.50
2019-04-28T11:43:25.920Z,3.73
2019-04-28T11:45:54.229Z,3.57
2019-04-28T11:48:22.442Z,3.50
2019-04-28T11:50:50.459Z,3.30
2019-04-28T11:53:18.615Z,3.40
2019-04-28T11:55:49.012Z,3.10
2019-04-28T11:58:17.769Z,3.33
2019-04-28T12:00:46.415Z,3.80
2019-04-28T12:03:14.559Z,2.87
2019-04-28T12:05:45.200Z,3.47
2019-04-28T12:08:13.239Z,3.10
2019-04-28T12:10:46.926Z,3.27
2019-04-28T12:13:32.948Z,2.70
2019-04-28T12:16:12.136Z,3.47
2019-04-28T12:18:51.962Z,2.37
2019-04-28T12:21:19.988Z,2.90
2019-04-28T12:23:48.078Z,3.07
2019-04-28T12:26:16.112Z,5.13
2019-04-28T12:28:44.160Z,9.43
2019-04-28T12:31:12.260Z,9.70
2019-04-28T12:36:49.030Z,3.03
2019-04-28T12:39:17.302Z,2.97
2019-04-28T12:41:45.581Z,2.70
2019-04-28T12:44:13.643Z,2.70
2019-04-28T12:46:41.724Z,2.80
2019-04-28T12:49:19.335Z,2.37
2019-04-28T12:51:47.587Z,2.67
2019-04-28T12:54:17.433Z,2.37
2019-04-28T12:56:45.503Z,2.20
2019-04-28T12:59:18.836Z,2.50
2019-04-28T13:02:00.339Z,2.83
2019-04-28T13:04:33.032Z,2.07
2019-04-28T13:07:05.419Z,2.33
2019-04-28T13:09:36.528Z,2.20
2019-04-28T13:12:04.922Z,2.03
2019-04-28T13:14:32.983Z,2.67
2019-04-28T13:20:11.815Z,2.03
2019-04-28T13:22:40.948Z,1.80
2019-04-28T13:25:09.597Z,3.10
2019-04-28T13:27:37.932Z,1.70
2019-04-28T13:30:06.594Z,2.27
2019-04-28T13:32:34.704Z,2.77
2019-04-28T13:35:03.653Z,2.00
2019-04-28T13:37:31.792Z,1.83
2019-04-28T13:40:03.425Z,2.00
2019-04-28T13:42:31.503Z,2.70
2019-04-28T13:45:05.642Z,2.00
2019-04-28T13:47:33.766Z,1.53
2019-04-28T13:50:08.748Z,2.07
2019-04-28T13:52:36.789Z,1.70
2019-04-28T13:55:30.264Z,1.80
2019-04-28T13:58:00.553Z,1.80
2019-04-28T14:00:41.368Z,1.87
2019-04-28T14:03:30.797Z,1.40
2019-04-28T14:06:03.782Z,1.40
2019-04-28T14:11:54.861Z,1.83
2019-04-28T14:14:22.951Z,2.63
2019-04-28T14:16:50.985Z,1.90
2019-04-28T14:19:19.042Z,1.87
2019-04-28T14:21:47.844Z,2.00
2019-04-28T14:24:16.038Z,2.30
2019-04-28T14:26:44.140Z,1.90
2019-04-28T14:29:12.267Z,2.57
2019-04-28T14:31:40.310Z,2.07
2019-04-28T14:34:09.334Z,2.57
2019-04-28T14:36:42.133Z,1.90
2019-04-28T14:39:08.735Z,2.90
2019-04-28T14:41:37.006Z,1.90
2019-04-28T14:44:05.325Z,1.60
2019-04-28T14:46:33.476Z,2.10
2019-04-28T14:49:01.586Z,1.60
2019-04-28T14:51:29.898Z,2.20
2019-04-28T14:53:59.856Z,2.00
2019-04-28T14:56:28.113Z,1.90
2019-04-28T14:58:56.962Z,3.00
2019-04-28T15:01:50.308Z,2.43
2019-04-28T15:04:34.471Z,2.20
2019-04-28T15:07:08.489Z,1.77
2019-04-28T15:09:54.994Z,2.13
2019-04-28T15:12:23.848Z,2.13
2019-04-28T15:14:56.045Z,1.90
2019-04-28T15:17:24.297Z,1.50
2019-04-28T15:19:52.737Z,1.43
2019-04-28T15:22:21.504Z,2.30
2019-04-28T15:24:49.983Z,1.97
2019-04-28T15:27:18.192Z,1.40
2019-04-28T15:29:46.550Z,1.40
2019-04-28T15:32:14.852Z,1.60
2019-04-28T15:34:43.000Z,1.97
2019-04-28T15:37:15.536Z,4.10
2019-04-28T15:39:43.843Z,1.60
2019-04-28T15:42:12.081Z,1.40
2019-04-28T15:44:40.290Z,1.60
2019-04-28T15:47:08.321Z,1.60
2019-04-28T15:49:36.631Z,1.57
2019-04-28T15:52:05.762Z,2.30
2019-04-28T15:54:40.086Z,1.93
2019-04-28T15:57:08.888Z,2.90
2019-04-28T15:59:37.618Z,3.50
2019-04-28T16:02:06.455Z,2.23
2019-04-28T16:04:35.662Z,2.73
2019-04-28T16:07:04.327Z,2.87
2019-04-28T16:09:33.170Z,2.57
2019-04-28T16:12:02.293Z,2.00
2019-04-28T16:14:31.270Z,2.10
2019-04-28T16:17:04.720Z,3.40
2019-04-28T16:19:33.583Z,3.57
2019-04-28T16:22:02.009Z,3.27
2019-04-28T16:24:30.648Z,2.20
2019-04-28T16:26:59.360Z,2.70
2019-04-28T16:29:28.236Z,3.20
2019-04-28T16:31:57.346Z,1.50
2019-04-28T16:37:47.184Z,1.80
2019-04-28T16:40:16.153Z,1.70
2019-04-28T16:43:11.622Z,1.60
2019-04-28T16:45:58.002Z,1.20
2019-04-28T16:48:26.230Z,1.43
2019-04-28T16:50:54.515Z,1.90
2019-04-28T16:53:22.653Z,2.53
2019-04-28T16:56:15.544Z,1.63
2019-04-28T16:59:10.333Z,2.30
2019-04-28T17:01:45.670Z,1.80
2019-04-28T17:04:14.128Z,2.87
2019-04-28T17:06:42.218Z,1.90
2019-04-28T17:09:11.645Z,2.47
2019-04-28T17:11:40.318Z,2.00
2019-04-28T17:14:08.626Z,2.20
2019-04-28T17:16:37.519Z,1.93
2019-04-28T17:19:05.924Z,2.40
2019-04-28T17:21:34.495Z,2.10
2019-04-28T17:24:02.637Z,2.90
2019-04-28T17:26:30.950Z,2.60
2019-04-28T17:28:59.138Z,2.27
2019-04-28T17:31:27.687Z,2.50
2019-04-28T17:33:55.765Z,3.90
2019-04-28T17:36:23.956Z,2.80
2019-04-28T17:38:52.247Z,3.07
2019-04-28T17:41:20.401Z,2.60
2019-04-28T17:46:58.081Z,2.10
2019-04-28T17:49:31.831Z,2.90
2019-04-28T17:52:00.076Z,2.00
2019-04-28T17:54:28.180Z,2.40
2019-04-28T17:56:56.419Z,2.23
2019-04-28T17:59:24.919Z,2.00
2019-04-28T18:02:33.225Z,1.77
2019-04-28T18:05:20.546Z,2.03
2019-04-28T18:07:51.274Z,2.00
2019-04-28T18:10:20.170Z,2.20
2019-04-28T18:12:59.935Z,1.90
2019-04-28T18:15:36.047Z,1.70
2019-04-28T18:18:12.453Z,2.80
2019-04-28T18:20:40.565Z,2.00
2019-04-28T18:23:08.798Z,2.03
2019-04-28T18:25:36.885Z,2.10
2019-04-28T18:28:05.183Z,2.10
2019-04-28T18:30:35.671Z,2.30
2019-04-28T18:33:37.837Z,2.40
2019-04-28T18:36:13.939Z,2.17
2019-04-28T18:38:53.558Z,2.30
2019-04-28T18:41:46.027Z,2.40
2019-04-28T18:44:19.439Z,3.10
2019-04-28T18:46:47.696Z,3.20
2019-04-28T18:49:15.852Z,3.57
2019-04-28T18:51:43.899Z,3.63
2019-04-28T18:54:12.014Z,3.20
2019-04-28T18:56:40.179Z,2.57
2019-04-28T18:59:08.459Z,2.70
2019-04-28T19:01:43.886Z,2.53
2019-04-28T19:04:11.951Z,2.60
2019-04-28T19:06:40.058Z,2.80
2019-04-28T19:09:26.116Z,2.93
2019-04-28T19:12:02.952Z,3.37
2019-04-28T19:14:35.792Z,3.00
2019-04-28T19:17:10.503Z,2.93
2019-04-28T19:19:39.392Z,2.30
2019-04-28T19:22:07.982Z,2.23
2019-04-28T19:24:36.174Z,2.40
2019-04-28T19:27:04.347Z,2.47
2019-04-28T19:29:32.470Z,3.60
2019-04-28T19:38:21.559Z,2.30
2019-04-28T19:40:49.645Z,1.60
2019-04-28T19:43:19.828Z,1.77
2019-04-28T19:45:50.015Z,3.10
2019-04-28T19:48:18.041Z,2.50
2019-04-28T19:51:04.615Z,2.70
2019-04-28T19:53:34.183Z,2.80
2019-04-28T19:56:12.387Z,4.20
2019-04-28T19:58:48.016Z,3.07
2019-04-28T20:03:55.809Z,2.03
2019-04-28T20:06:23.906Z,1.87
2019-04-28T20:08:52.101Z,1.80
2019-04-28T20:11:20.140Z,1.83
2019-04-28T20:13:48.324Z,2.40
2019-04-28T20:16:16.499Z,2.37
2019-04-28T20:19:08.744Z,2.10
2019-04-28T20:21:36.845Z,1.80
2019-04-28T20:24:05.166Z,1.80
2019-04-28T20:27:03.221Z,2.00
2019-04-28T20:29:31.315Z,2.50
2019-04-28T20:31:59.649Z,2.20
2019-04-28T20:34:27.654Z,1.83
2019-04-28T20:37:04.667Z,2.30
2019-04-28T20:39:33.042Z,2.17
2019-04-28T20:42:36.795Z,2.20
2019-04-28T20:45:05.160Z,2.07
2019-04-28T20:47:33.339Z,2.77
2019-04-28T20:50:01.467Z,2.50
2019-04-28T20:52:29.513Z,2.70
2019-04-28T20:54:57.586Z,2.10
2019-04-28T21:00:47.549Z,2.27
2019-04-28T21:03:15.612Z,2.10
2019-04-28T21:05:43.684Z,2.27
2019-04-28T21:08:11.717Z,2.00
2019-04-28T21:10:39.903Z,1.80
2019-04-28T21:13:07.956Z,2.10
2019-04-28T21:15:36.860Z,1.97
2019-04-28T21:18:04.951Z,2.03
2019-04-28T21:20:33.043Z,1.60
2019-04-28T21:23:01.054Z,1.70
2019-04-28T21:25:29.272Z,2.20
2019-04-28T21:27:57.361Z,2.17
2019-04-28T21:30:25.536Z,2.00
2019-04-28T21:32:53.593Z,1.80
2019-04-28T21:35:21.663Z,1.53
2019-04-28T21:37:49.719Z,1.90
2019-04-28T21:40:18.696Z,2.00
2019-04-28T21:43:17.945Z,1.70
2019-04-28T21:46:05.070Z,2.07
2019-04-28T21:48:36.550Z,2.43
2019-04-28T21:51:04.654Z,2.17
2019-04-28T21:53:33.108Z,2.10
2019-04-28T21:56:01.126Z,2.17
2019-04-28T21:58:33.469Z,2.33
2019-04-28T22:00:59.027Z,2.23
2019-04-28T22:03:27.067Z,2.37
2019-04-28T22:05:55.111Z,2.50
2019-04-28T22:08:23.499Z,2.40
2019-04-28T22:10:51.559Z,2.50
2019-04-28T22:13:19.594Z,2.20
2019-04-28T22:15:47.639Z,2.40
2019-04-28T22:18:15.707Z,2.53
2019-04-28T22:20:43.713Z,3.00
2019-04-28T22:23:18.701Z,3.27
2019-04-28T22:25:44.923Z,3.43
2019-04-28T22:28:12.930Z,3.83
2019-04-28T22:30:41.066Z,4.10
2019-04-28T22:33:09.178Z,3.03
2019-04-28T22:35:37.223Z,3.00
2019-04-28T22:38:05.223Z,3.30
2019-04-28T22:40:35.655Z,3.07
2019-04-28T22:43:03.672Z,3.40
2019-04-28T22:45:31.714Z,3.93
2019-04-28T22:47:59.656Z,3.93
2019-04-28T22:50:35.158Z,3.70
2019-04-28T22:53:03.116Z,3.57
2019-04-28T22:55:33.091Z,3.93
2019-04-28T22:58:25.174Z,3.57
2019-04-28T23:00:56.368Z,3.93
2019-04-28T23:03:38.866Z,4.10
2019-04-28T23:06:06.847Z,4.77
2019-04-28T23:08:34.862Z,4.70
2019-04-28T23:11:02.898Z,4.10
2019-04-28T23:13:30.942Z,4.30
2019-04-28T23:15:58.921Z,4.47
2019-04-28T23:18:27.051Z,4.23
2019-04-28T23:20:58.375Z,4.27
2019-04-28T23:23:26.398Z,4.10
2019-04-28T23:25:54.421Z,3.73
2019-04-28T23:28:22.481Z,3.87
2019-04-28T23:30:50.515Z,3.40
2019-04-28T23:33:18.719Z,3.60
2019-04-28T23:35:46.710Z,3.90
2019-04-28T23:38:14.751Z,3.90
2019-04-28T23:40:49.567Z,3.93
2019-04-28T23:43:19.803Z,3.47
2019-04-28T23:45:47.812Z,3.63
2019-04-28T23:48:15.887Z,3.93
2019-04-28T23:50:55.523Z,3.40
2019-04-28T23:53:42.579Z,3.30
2019-04-28T23:56:10.637Z,3.63
2019-04-28T23:58:38.907Z,3.27
