createdAt,value
2022-12-01T00:00:05.086Z,23
2022-12-01T00:05:05.089Z,21.4
2022-12-01T00:10:05.104Z,22.9
2022-12-01T00:15:05.090Z,19.9
2022-12-01T00:20:05.085Z,19.9
2022-12-01T00:25:05.100Z,19.9
2022-12-01T00:30:05.087Z,18.9
2022-12-01T00:35:05.094Z,19.5
2022-12-01T00:40:05.080Z,18.6
2022-12-01T00:45:05.094Z,19.6
2022-12-01T00:50:05.086Z,18.5
2022-12-01T00:55:05.161Z,18.5
2022-12-01T01:00:05.132Z,18
2022-12-01T01:05:05.103Z,18.5
2022-12-01T01:10:05.137Z,19.1
2022-12-01T01:15:05.096Z,18
2022-12-01T01:20:05.094Z,19.7
2022-12-01T01:25:05.101Z,19.7
2022-12-01T01:30:05.092Z,19.2
2022-12-01T01:35:05.088Z,17.7
2022-12-01T01:40:05.083Z,18.2
2022-12-01T01:45:05.097Z,17.2
2022-12-01T01:50:05.085Z,17.8
2022-12-01T01:55:05.099Z,17.8
2022-12-01T02:00:05.087Z,16.1
2022-12-01T02:05:05.111Z,17.6
2022-12-01T02:10:05.094Z,16
2022-12-01T02:15:05.099Z,16.5
2022-12-01T02:20:05.123Z,15.3
2022-12-01T02:25:05.083Z,15.3
2022-12-01T02:30:05.092Z,14.6
2022-12-01T02:35:05.111Z,13
2022-12-01T02:40:05.104Z,15.6
2022-12-01T02:45:05.094Z,13.2
2022-12-01T02:50:05.084Z,15.8
2022-12-01T02:55:05.102Z,15.8
2022-12-01T03:00:05.142Z,15.8
2022-12-01T03:05:05.082Z,17.6
2022-12-01T03:10:05.103Z,15.8
2022-12-01T03:15:05.093Z,16.9
2022-12-01T03:20:05.098Z,17.5
2022-12-01T03:25:05.096Z,17.5
2022-12-01T03:30:05.096Z,16.4
2022-12-01T03:35:05.100Z,17.8
2022-12-01T03:40:05.084Z,17.2
2022-12-01T03:45:05.091Z,18.1
2022-12-01T03:50:05.092Z,18.1
2022-12-01T03:55:05.097Z,18.1
2022-12-01T04:00:05.089Z,17.8
2022-12-01T04:05:05.095Z,17
2022-12-01T04:10:05.100Z,16.4
2022-12-01T04:15:05.092Z,15.8
2022-12-01T04:20:05.082Z,16.5
2022-12-01T04:25:05.098Z,16.5
2022-12-01T04:30:05.125Z,16.3
2022-12-01T04:35:05.099Z,16.8
2022-12-01T04:40:05.098Z,16.1
2022-12-01T04:45:05.106Z,17
2022-12-01T04:50:05.093Z,16.6
2022-12-01T04:55:05.089Z,16.6
2022-12-01T05:00:05.091Z,16
2022-12-01T05:05:05.095Z,15.9
2022-12-01T05:10:05.085Z,16.2
2022-12-01T05:15:05.089Z,15.8
2022-12-01T05:20:05.083Z,16.4
2022-12-01T05:25:05.087Z,16.4
2022-12-01T05:30:05.088Z,16.5
2022-12-01T05:35:05.086Z,15.3
2022-12-01T05:40:05.091Z,16.6
2022-12-01T05:45:05.083Z,15
2022-12-01T05:50:06.072Z,15.4
2022-12-01T05:55:05.085Z,15.4
2022-12-01T06:00:05.083Z,16.4
2022-12-01T06:05:05.103Z,17.7
2022-12-01T06:10:05.085Z,16.6
2022-12-01T06:15:05.085Z,17.4
2022-12-01T06:20:05.085Z,16.3
2022-12-01T06:25:05.092Z,16.3
2022-12-01T06:30:05.119Z,16.8
2022-12-01T06:35:05.123Z,16.4
2022-12-01T06:40:05.108Z,16.3
2022-12-01T06:45:05.110Z,16.4
2022-12-01T06:50:05.081Z,15.5
2022-12-01T06:55:05.091Z,15.5
2022-12-01T07:00:05.087Z,16.7
2022-12-01T07:05:05.098Z,16.7
2022-12-01T07:10:05.084Z,16.5
2022-12-01T07:15:05.100Z,16.7
2022-12-01T07:20:05.090Z,16
2022-12-01T07:25:05.098Z,16
2022-12-01T07:30:05.094Z,16.2
2022-12-01T07:35:05.150Z,16.5
2022-12-01T07:40:05.087Z,16.5
2022-12-01T07:45:05.094Z,16.6
2022-12-01T07:50:05.109Z,15.9
2022-12-01T07:55:05.091Z,15.9
2022-12-01T08:00:05.091Z,15.7
2022-12-01T08:05:05.086Z,16.6
2022-12-01T08:10:05.093Z,16.3
2022-12-01T08:15:05.093Z,17.5
2022-12-01T08:20:05.097Z,17.1
2022-12-01T08:25:05.097Z,17.1
2022-12-01T08:30:05.087Z,15.8
2022-12-01T08:35:05.107Z,16.3
2022-12-01T08:40:05.100Z,16.9
2022-12-01T08:45:05.176Z,17.1
2022-12-01T08:50:05.094Z,15.4
2022-12-01T08:55:05.088Z,15.4
2022-12-01T09:00:05.098Z,15.6
2022-12-01T09:05:05.092Z,16.3
2022-12-01T09:10:05.089Z,16.2
2022-12-01T09:15:05.097Z,14.9
2022-12-01T09:20:05.094Z,14.1
2022-12-01T09:25:05.090Z,14.1
2022-12-01T09:30:05.091Z,15.1
2022-12-01T09:35:05.085Z,13.9
2022-12-01T09:40:05.086Z,15.7
2022-12-01T09:45:05.097Z,13.4
2022-12-01T09:50:05.108Z,14.9
2022-12-01T09:55:05.089Z,14.9
2022-12-01T10:00:05.139Z,15.5
2022-12-01T10:05:05.114Z,14.9
2022-12-01T10:10:05.161Z,14.8
2022-12-01T10:15:05.091Z,14.4
2022-12-01T10:20:05.087Z,14.6
2022-12-01T10:25:05.098Z,14.6
2022-12-01T10:30:05.079Z,14.3
2022-12-01T10:35:05.092Z,15.7
2022-12-01T10:40:05.085Z,14.4
2022-12-01T10:45:05.093Z,14.2
2022-12-01T10:50:05.090Z,15
2022-12-01T10:55:05.088Z,15
2022-12-01T11:00:05.094Z,15.1
2022-12-01T11:05:05.104Z,14.3
2022-12-01T11:10:05.110Z,15.4
2022-12-01T11:15:05.100Z,14.4
2022-12-01T11:20:05.125Z,15
2022-12-01T11:25:05.106Z,15
2022-12-01T11:30:05.104Z,14
2022-12-01T11:35:05.093Z,14.4
2022-12-01T11:40:05.084Z,14.5
2022-12-01T11:45:05.103Z,13.7
2022-12-01T11:50:05.087Z,14.4
2022-12-01T11:55:09.913Z,14.4
2022-12-01T12:00:05.085Z,14.9
2022-12-01T12:05:05.099Z,14.9
2022-12-01T12:10:05.092Z,15.1
2022-12-01T12:15:05.085Z,15.3
2022-12-01T12:20:08.013Z,14.1
2022-12-01T12:25:05.087Z,14.1
2022-12-01T12:30:05.096Z,15.4
2022-12-01T12:35:05.087Z,14.1
2022-12-01T12:40:05.093Z,14.6
2022-12-01T12:45:05.103Z,14.3
2022-12-01T12:50:05.083Z,14.5
2022-12-01T12:55:05.115Z,14.5
2022-12-01T13:00:05.099Z,14.1
2022-12-01T13:05:05.105Z,14.4
2022-12-01T13:10:05.094Z,15.2
2022-12-01T13:15:05.102Z,15.4
2022-12-01T13:20:05.078Z,14.5
2022-12-01T13:25:05.099Z,14.5
2022-12-01T13:30:05.088Z,14.4
2022-12-01T13:35:05.095Z,14.4
2022-12-01T13:40:05.086Z,14.6
2022-12-01T13:45:05.094Z,15
2022-12-01T13:50:05.081Z,15.9
2022-12-01T13:55:05.102Z,15.9
2022-12-01T14:00:05.088Z,15.6
2022-12-01T14:05:05.096Z,15.4
2022-12-01T14:10:05.084Z,16
2022-12-01T14:15:05.221Z,15.7
2022-12-01T14:20:05.080Z,15.8
2022-12-01T14:25:05.181Z,15.8
2022-12-01T14:30:05.081Z,15.9
2022-12-01T14:35:05.098Z,16.7
2022-12-01T14:40:05.093Z,17.3
2022-12-01T14:45:05.163Z,17
2022-12-01T14:50:05.083Z,17.8
2022-12-01T14:55:05.090Z,17.8
2022-12-01T15:00:05.104Z,19
2022-12-01T15:05:05.091Z,17.6
2022-12-01T15:10:05.135Z,18.4
2022-12-01T15:15:05.099Z,18.6
2022-12-01T15:20:05.177Z,18.6
2022-12-01T15:25:05.095Z,18.6
2022-12-01T15:30:05.169Z,17.7
2022-12-01T15:35:05.087Z,17.8
2022-12-01T15:40:43.389Z,19.7
2022-12-01T15:45:05.252Z,18.7
2022-12-01T15:50:05.089Z,19.4
2022-12-01T15:55:05.161Z,19.4
2022-12-01T16:00:05.087Z,18.1
2022-12-01T16:05:05.085Z,17.3
2022-12-01T16:10:05.084Z,18
2022-12-01T16:15:05.098Z,17.9
2022-12-01T16:20:05.119Z,17.6
2022-12-01T16:25:05.108Z,17.6
2022-12-01T16:30:05.128Z,17.6
2022-12-01T16:35:05.103Z,17.9
2022-12-01T16:40:05.100Z,18.2
2022-12-01T16:45:05.086Z,18
2022-12-01T16:50:05.091Z,17.3
2022-12-01T16:55:05.097Z,17.3
2022-12-01T17:00:05.088Z,17.2
2022-12-01T17:05:05.097Z,18.9
2022-12-01T17:10:05.090Z,16.8
2022-12-01T17:15:05.090Z,17.3
2022-12-01T17:20:05.092Z,16.3
2022-12-01T17:25:05.088Z,16.3
2022-12-01T17:30:05.089Z,16.6
2022-12-01T17:35:05.095Z,16.8
2022-12-01T17:40:05.080Z,16.1
2022-12-01T17:45:05.097Z,16.3
2022-12-01T17:50:05.081Z,15.7
2022-12-01T17:55:05.094Z,15.7
2022-12-01T18:00:05.091Z,16.2
2022-12-01T18:05:05.158Z,16.5
2022-12-01T18:10:05.089Z,14.4
2022-12-01T18:15:05.098Z,15.8
2022-12-01T18:20:05.083Z,16.7
2022-12-01T18:25:05.093Z,16.7
2022-12-01T18:30:05.084Z,16
2022-12-01T18:35:05.089Z,15.4
2022-12-01T18:40:05.234Z,15.3
2022-12-01T18:45:05.104Z,15.4
2022-12-01T18:50:05.081Z,15.6
2022-12-01T18:55:05.093Z,15.6
2022-12-01T19:00:05.089Z,14.5
2022-12-01T19:05:05.091Z,15.1
2022-12-01T19:10:05.086Z,15
2022-12-01T19:15:05.097Z,15.7
2022-12-01T19:20:05.098Z,15.3
2022-12-01T19:25:05.099Z,15.3
2022-12-01T19:30:05.084Z,14.9
2022-12-01T19:35:05.090Z,14.6
2022-12-01T19:40:05.090Z,13.1
2022-12-01T19:45:05.093Z,13.6
2022-12-01T19:50:05.083Z,14.9
2022-12-01T19:55:05.086Z,14.9
2022-12-01T20:00:05.086Z,13.2
2022-12-01T20:05:05.092Z,13.6
2022-12-01T20:10:05.118Z,12.5
2022-12-01T20:15:05.090Z,12.6
2022-12-01T20:20:05.098Z,13.9
2022-12-01T20:25:05.091Z,13.9
2022-12-01T20:30:05.140Z,12.1
2022-12-01T20:35:05.101Z,13.9
2022-12-01T20:40:05.097Z,12.4
2022-12-01T20:45:05.097Z,12.2
2022-12-01T20:50:05.144Z,13.3
2022-12-01T20:55:05.091Z,13.3
2022-12-01T21:00:05.089Z,12.9
2022-12-01T21:05:05.099Z,12
2022-12-01T21:10:05.095Z,12.3
2022-12-01T21:15:05.090Z,12.5
2022-12-01T21:20:05.102Z,12.8
2022-12-01T21:25:05.092Z,12.8
2022-12-01T21:30:05.153Z,14.1
2022-12-01T21:35:05.099Z,13.5
2022-12-01T21:40:05.101Z,14.3
2022-12-01T21:45:05.114Z,13.9
2022-12-01T21:50:05.082Z,13.9
2022-12-01T21:55:05.139Z,13.9
2022-12-01T22:00:05.106Z,13.2
2022-12-01T22:05:05.108Z,14.1
2022-12-01T22:10:09.086Z,14.2
2022-12-01T22:15:05.091Z,13.7
2022-12-01T22:20:05.107Z,13
2022-12-01T22:25:05.110Z,13
2022-12-01T22:30:05.095Z,13.4
2022-12-01T22:35:05.091Z,14.3
2022-12-01T22:40:05.082Z,13.7
2022-12-01T22:45:05.083Z,13.1
2022-12-01T22:50:05.088Z,13.6
2022-12-01T22:55:05.088Z,13.6
2022-12-01T23:00:06.081Z,14.3
2022-12-01T23:05:05.098Z,13.1
2022-12-01T23:10:05.101Z,14
2022-12-01T23:15:05.085Z,13.3
2022-12-01T23:20:05.084Z,13.5
2022-12-01T23:25:05.087Z,13.5
2022-12-01T23:30:05.087Z,14
2022-12-01T23:35:05.095Z,13.9
2022-12-01T23:40:05.078Z,14.2
2022-12-01T23:45:05.086Z,14.1
2022-12-01T23:50:05.087Z,15.6
2022-12-01T23:55:05.091Z,15.6
