createdAt,value
2023-03-17T09:01:27.434Z,7.20
2023-03-17T09:04:02.865Z,13.90
2023-03-17T09:06:38.793Z,14.10
2023-03-17T09:09:16.231Z,14.10
2023-03-17T09:11:51.364Z,14.20
2023-03-17T09:14:27.598Z,15.00
2023-03-17T09:17:05.980Z,16.00
2023-03-17T09:19:41.666Z,16.60
2023-03-17T09:22:17.852Z,16.70
2023-03-17T09:24:53.281Z,17.00
2023-03-17T09:27:28.238Z,18.40
2023-03-17T09:30:03.644Z,16.90
2023-03-17T09:32:42.972Z,16.20
2023-03-17T09:35:17.979Z,16.70
2023-03-17T09:37:53.087Z,16.40
2023-03-17T09:40:35.568Z,17.50
2023-03-17T09:43:20.144Z,18.80
2023-03-17T09:45:56.222Z,17.00
2023-03-17T09:48:48.337Z,17.20
2023-03-17T09:51:23.632Z,17.40
2023-03-17T09:54:02.593Z,17.10
2023-03-17T09:56:41.133Z,17.30
2023-03-17T09:59:33.213Z,16.70
2023-03-17T10:02:21.037Z,16.70
2023-03-17T10:04:59.253Z,16.80
2023-03-17T10:07:43.602Z,17.20
2023-03-17T10:10:24.610Z,18.40
2023-03-17T10:13:09.538Z,18.80
2023-03-17T10:15:51.015Z,18.60
2023-03-17T10:18:29.894Z,18.30
2023-03-17T10:21:09.448Z,18.50
2023-03-17T10:23:44.566Z,18.70
2023-03-17T10:26:29.750Z,18.70
2023-03-17T10:29:07.694Z,19.10
2023-03-17T10:31:42.724Z,19.20
2023-03-17T10:34:20.300Z,19.30
2023-03-17T10:37:04.188Z,18.60
2023-03-17T10:39:47.539Z,19.40
2023-03-17T10:42:26.447Z,20.20
2023-03-17T10:45:04.432Z,19.70
2023-03-17T10:47:41.905Z,19.60
2023-03-17T10:50:24.724Z,19.50
2023-03-17T10:53:09.614Z,19.10
2023-03-17T10:55:51.674Z,18.40
2023-03-17T10:58:41.754Z,19.00
2023-03-17T11:01:23.899Z,19.70
2023-03-17T11:04:02.586Z,19.20
2023-03-17T11:06:45.015Z,18.30
2023-03-17T11:09:24.422Z,17.50
2023-03-17T11:12:10.681Z,17.70
2023-03-17T11:14:57.010Z,17.50
2023-03-17T11:17:45.566Z,17.10
2023-03-17T11:20:36.303Z,17.00
2023-03-17T11:23:22.645Z,18.50
2023-03-17T11:26:10.472Z,17.20
2023-03-17T11:28:52.127Z,18.10
2023-03-17T11:31:35.306Z,18.10
2023-03-17T11:34:14.895Z,18.40
2023-03-17T11:37:00.152Z,20.60
2023-03-17T11:39:44.496Z,18.20
2023-03-17T11:42:27.644Z,19.00
2023-03-17T11:45:17.362Z,19.20
2023-03-17T11:48:15.759Z,19.50
2023-03-17T11:50:56.548Z,19.80
2023-03-17T11:53:52.114Z,20.10
2023-03-17T11:56:36.436Z,20.20
2023-03-17T11:59:21.888Z,20.10
2023-03-17T12:02:04.816Z,19.90
2023-03-17T12:04:43.565Z,19.70
2023-03-17T12:07:25.845Z,20.10
2023-03-17T12:10:08.897Z,20.40
2023-03-17T12:12:49.039Z,20.90
2023-03-17T12:15:33.915Z,19.30
2023-03-17T12:18:18.414Z,19.50
2023-03-17T12:20:57.382Z,18.70
2023-03-17T12:23:39.247Z,18.50
2023-03-17T12:26:18.725Z,19.20
2023-03-17T12:28:58.502Z,19.70
2023-03-17T12:31:39.354Z,19.60
2023-03-17T12:34:21.452Z,19.50
2023-03-17T12:36:57.287Z,19.90
2023-03-17T12:39:36.217Z,19.00
2023-03-17T12:42:23.805Z,19.00
2023-03-17T12:45:21.199Z,19.00
2023-03-17T12:48:22.400Z,18.40
2023-03-17T12:51:18.244Z,17.70
2023-03-17T12:53:53.720Z,17.30
2023-03-17T12:56:31.688Z,17.40
2023-03-17T12:59:09.040Z,17.30
2023-03-17T13:01:47.547Z,16.90
2023-03-17T13:04:29.902Z,16.30
2023-03-17T13:07:09.288Z,16.30
2023-03-17T13:09:50.887Z,16.10
2023-03-17T13:12:59.481Z,15.70
2023-03-17T13:16:07.880Z,15.00
2023-03-17T13:18:51.489Z,14.80
2023-03-17T13:21:32.905Z,14.50
2023-03-17T13:24:26.764Z,14.40
2023-03-17T13:27:04.693Z,14.50
2023-03-17T13:29:46.532Z,14.60
2023-03-17T13:32:38.668Z,14.80
2023-03-17T13:35:25.779Z,15.50
2023-03-17T13:38:30.968Z,15.40
2023-03-17T13:41:20.853Z,15.30
2023-03-17T13:44:10.227Z,15.20
2023-03-17T13:46:49.505Z,15.10
2023-03-17T13:49:32.244Z,14.80
2023-03-17T13:52:15.648Z,14.80
2023-03-17T13:54:53.147Z,15.10
2023-03-17T13:57:33.420Z,15.50
2023-03-17T14:00:24.665Z,16.10
2023-03-17T14:03:08.107Z,17.70
2023-03-17T14:05:43.850Z,16.40
2023-03-17T14:08:29.743Z,15.80
2023-03-17T14:11:09.501Z,15.50
2023-03-17T14:13:54.716Z,15.50
2023-03-17T14:16:35.018Z,15.70
2023-03-17T14:19:20.785Z,15.80
2023-03-17T14:21:55.950Z,16.00
2023-03-17T14:24:33.668Z,16.10
2023-03-17T14:27:10.531Z,16.20
2023-03-17T14:29:48.288Z,16.40
2023-03-17T14:32:26.856Z,16.40
2023-03-17T14:35:02.265Z,15.90
2023-03-17T14:37:40.840Z,17.70
2023-03-17T14:40:25.282Z,15.80
2023-03-17T14:43:00.702Z,15.90
2023-03-17T14:45:50.628Z,15.60
2023-03-17T14:48:29.632Z,15.40
2023-03-17T14:51:07.969Z,15.30
2023-03-17T14:53:46.454Z,15.50
2023-03-17T14:56:25.762Z,15.60
2023-03-17T14:59:09.217Z,16.10
2023-03-17T15:01:49.775Z,17.00
2023-03-17T15:04:26.477Z,17.20
2023-03-17T15:07:03.727Z,16.50
2023-03-17T15:09:40.679Z,16.20
2023-03-17T15:12:20.913Z,15.90
2023-03-17T15:14:59.561Z,15.30
2023-03-17T15:17:39.604Z,15.40
2023-03-17T15:20:19.065Z,15.10
2023-03-17T15:23:01.108Z,15.00
2023-03-17T15:25:42.428Z,14.80
2023-03-17T15:28:21.195Z,14.40
2023-03-17T15:30:59.407Z,13.90
2023-03-17T15:33:39.488Z,13.60
2023-03-17T15:36:31.899Z,13.40
2023-03-17T15:39:08.028Z,13.30
2023-03-17T15:41:43.126Z,13.20
2023-03-17T15:44:18.589Z,13.20
2023-03-17T15:46:54.467Z,13.00
2023-03-17T15:49:34.944Z,13.00
2023-03-17T15:52:17.472Z,12.90
2023-03-17T15:54:53.429Z,12.80
2023-03-17T15:57:29.055Z,12.80
2023-03-17T16:00:04.436Z,12.70
2023-03-17T16:02:48.522Z,12.70
2023-03-17T16:05:28.350Z,12.60
2023-03-17T16:08:03.794Z,12.60
2023-03-17T16:10:38.764Z,12.60
2023-03-17T16:13:13.928Z,12.60
2023-03-17T16:15:57.915Z,12.60
2023-03-17T16:18:37.057Z,12.50
2023-03-17T16:21:16.725Z,12.50
2023-03-17T16:23:52.244Z,14.20
2023-03-17T16:26:27.363Z,12.40
2023-03-17T16:29:02.426Z,12.30
2023-03-17T16:31:37.700Z,12.30
2023-03-17T16:34:18.758Z,12.20
2023-03-17T16:36:57.046Z,12.20
2023-03-17T16:39:33.590Z,12.10
2023-03-17T16:42:12.383Z,12.10
2023-03-17T16:44:47.754Z,12.00
2023-03-17T16:47:22.744Z,12.00
2023-03-17T16:49:57.649Z,11.90
2023-03-17T16:52:35.538Z,14.20
2023-03-17T16:55:11.220Z,11.80
2023-03-17T16:57:48.904Z,11.80
2023-03-17T17:00:28.218Z,11.70
2023-03-17T17:03:03.264Z,11.70
2023-03-17T17:05:38.485Z,11.60
2023-03-17T17:08:16.341Z,11.60
2023-03-17T17:10:51.807Z,11.50
2023-03-17T17:13:27.219Z,11.50
2023-03-17T17:16:03.131Z,11.50
2023-03-17T17:18:39.137Z,11.40
2023-03-17T17:21:14.684Z,11.40
2023-03-17T17:23:53.152Z,11.40
2023-03-17T17:26:28.337Z,11.30
2023-03-17T17:29:03.474Z,11.30
2023-03-17T17:31:38.563Z,11.30
2023-03-17T17:34:13.549Z,11.20
2023-03-17T17:36:49.278Z,11.20
2023-03-17T17:39:26.813Z,11.30
2023-03-17T17:42:01.830Z,11.20
2023-03-17T17:44:37.515Z,11.20
2023-03-17T17:47:13.480Z,11.10
2023-03-17T17:49:49.114Z,11.10
2023-03-17T17:52:24.170Z,11.10
2023-03-17T17:55:02.970Z,11.10
2023-03-17T17:57:38.671Z,11.00
2023-03-17T18:00:18.038Z,10.90
2023-03-17T18:02:53.657Z,10.80
2023-03-17T18:05:28.882Z,10.80
2023-03-17T18:08:03.831Z,10.70
2023-03-17T18:10:41.438Z,10.70
2023-03-17T18:13:16.364Z,10.70
2023-03-17T18:15:51.949Z,10.60
2023-03-17T18:18:26.972Z,10.50
2023-03-17T18:21:01.940Z,10.50
2023-03-17T18:23:37.418Z,10.40
2023-03-17T18:26:15.408Z,10.40
2023-03-17T18:28:50.911Z,8.40
2023-03-17T18:31:30.302Z,10.30
2023-03-17T18:34:09.332Z,10.20
2023-03-17T18:36:45.009Z,10.20
2023-03-17T18:39:20.768Z,10.20
2023-03-17T18:41:58.585Z,10.10
2023-03-17T18:44:33.517Z,10.10
2023-03-17T18:47:10.569Z,10.00
2023-03-17T18:49:47.170Z,10.00
2023-03-17T18:52:23.121Z,10.00
2023-03-17T18:54:58.034Z,10.00
2023-03-17T18:57:35.874Z,10.00
2023-03-17T19:00:12.732Z,10.10
2023-03-17T19:02:49.231Z,10.00
2023-03-17T19:05:25.680Z,10.10
2023-03-17T19:08:00.633Z,10.10
2023-03-17T19:10:36.533Z,10.10
2023-03-17T19:13:14.218Z,10.00
2023-03-17T19:15:49.196Z,9.90
2023-03-17T19:18:24.114Z,9.90
2023-03-17T19:20:59.364Z,10.00
2023-03-17T19:23:35.985Z,10.00
2023-03-17T19:26:11.848Z,9.80
2023-03-17T19:28:49.848Z,9.80
2023-03-17T19:31:25.061Z,9.70
2023-03-17T19:34:00.423Z,9.70
2023-03-17T19:36:38.876Z,9.70
2023-03-17T19:39:14.166Z,9.60
2023-03-17T19:41:53.318Z,9.60
2023-03-17T19:44:31.656Z,9.60
2023-03-17T19:47:08.382Z,9.20
2023-03-17T19:49:44.811Z,9.60
2023-03-17T19:52:20.233Z,9.60
2023-03-17T19:54:56.475Z,9.50
2023-03-17T19:57:32.154Z,9.50
2023-03-17T20:00:11.948Z,9.60
2023-03-17T20:02:47.791Z,9.60
2023-03-17T20:05:27.130Z,9.70
2023-03-17T20:08:03.001Z,9.50
2023-03-17T20:10:46.163Z,9.40
2023-03-17T20:13:21.954Z,9.30
2023-03-17T20:16:01.825Z,9.30
2023-03-17T20:18:37.332Z,9.20
2023-03-17T20:21:15.735Z,7.30
2023-03-17T20:23:50.743Z,9.30
2023-03-17T20:26:26.676Z,9.30
2023-03-17T20:29:02.211Z,9.20
2023-03-17T20:31:40.455Z,9.20
2023-03-17T20:34:15.423Z,9.20
