createdAt,value
2022-12-20T00:01:20.236Z,11.17
2022-12-20T00:03:48.901Z,11.17
2022-12-20T00:06:15.788Z,11.77
2022-12-20T00:08:42.860Z,12.30
2022-12-20T00:11:09.703Z,11.67
2022-12-20T00:13:36.936Z,12.80
2022-12-20T00:16:12.542Z,12.57
2022-12-20T00:18:40.563Z,12.77
2022-12-20T00:21:09.769Z,13.80
2022-12-20T00:23:37.767Z,12.93
2022-12-20T00:26:16.469Z,12.83
2022-12-20T00:28:45.582Z,12.60
2022-12-20T00:31:14.380Z,12.77
2022-12-20T00:33:41.833Z,12.03
2022-12-20T00:36:09.112Z,13.27
2022-12-20T00:38:36.104Z,13.50
2022-12-20T00:41:07.173Z,14.30
2022-12-20T00:43:35.314Z,12.53
2022-12-20T00:46:02.439Z,14.33
2022-12-20T00:48:30.538Z,14.47
2022-12-20T00:51:09.015Z,12.40
2022-12-20T00:53:36.145Z,12.57
2022-12-20T00:56:04.082Z,12.80
2022-12-20T00:58:33.085Z,14.07
2022-12-20T01:01:00.350Z,14.03
2022-12-20T01:03:27.990Z,12.73
2022-12-20T01:06:02.319Z,13.10
2022-12-20T01:08:30.938Z,13.40
2022-12-20T01:11:03.055Z,14.07
2022-12-20T01:13:30.775Z,13.10
2022-12-20T01:16:03.370Z,13.33
2022-12-20T01:18:30.175Z,13.73
2022-12-20T01:21:09.141Z,13.53
2022-12-20T01:23:36.360Z,13.57
2022-12-20T01:26:05.045Z,13.47
2022-12-20T01:28:32.679Z,14.37
2022-12-20T01:31:00.113Z,13.47
2022-12-20T01:33:26.980Z,13.87
2022-12-20T01:36:01.424Z,14.33
2022-12-20T01:38:28.965Z,13.60
2022-12-20T01:40:57.469Z,14.67
2022-12-20T01:43:25.689Z,14.17
2022-12-20T01:45:52.917Z,14.50
2022-12-20T01:48:25.531Z,14.37
2022-12-20T01:50:53.235Z,13.90
2022-12-20T01:53:23.330Z,14.67
2022-12-20T01:55:50.198Z,14.97
2022-12-20T01:58:19.134Z,14.13
2022-12-20T02:00:46.208Z,13.60
2022-12-20T02:03:15.070Z,14.50
2022-12-20T02:05:46.089Z,14.40
2022-12-20T02:08:18.409Z,13.37
2022-12-20T02:11:10.646Z,13.90
2022-12-20T02:13:37.263Z,15.40
2022-12-20T02:16:04.873Z,14.73
2022-12-20T02:18:52.634Z,14.23
2022-12-20T02:21:36.118Z,13.67
2022-12-20T02:24:27.859Z,15.40
2022-12-20T02:27:11.650Z,13.57
2022-12-20T02:29:40.795Z,14.30
2022-12-20T02:32:10.147Z,13.83
2022-12-20T02:34:38.704Z,14.67
2022-12-20T02:37:05.649Z,14.30
2022-12-20T02:39:34.139Z,14.43
2022-12-20T02:42:09.898Z,14.43
2022-12-20T02:45:05.603Z,13.87
2022-12-20T02:47:37.426Z,13.57
2022-12-20T02:50:07.100Z,13.97
2022-12-20T02:52:34.898Z,13.87
2022-12-20T02:55:03.570Z,14.13
2022-12-20T02:57:59.689Z,13.80
2022-12-20T03:00:34.015Z,12.73
2022-12-20T03:03:20.353Z,13.93
2022-12-20T03:05:49.356Z,12.43
2022-12-20T03:08:16.945Z,14.17
2022-12-20T03:10:44.236Z,13.90
2022-12-20T03:13:11.222Z,13.23
2022-12-20T03:15:38.058Z,14.40
2022-12-20T03:18:04.997Z,13.07
2022-12-20T03:20:31.751Z,14.13
2022-12-20T03:22:58.601Z,13.60
2022-12-20T03:25:25.643Z,12.87
2022-12-20T03:27:52.404Z,13.33
2022-12-20T03:30:19.343Z,13.43
2022-12-20T03:32:46.138Z,13.70
2022-12-20T03:35:12.864Z,12.80
2022-12-20T03:37:39.518Z,13.00
2022-12-20T03:40:08.806Z,13.30
2022-12-20T03:42:35.968Z,13.13
2022-12-20T03:45:03.329Z,12.40
2022-12-20T03:47:30.065Z,13.03
2022-12-20T03:49:57.511Z,12.43
2022-12-20T03:52:24.236Z,13.87
2022-12-20T03:54:50.986Z,12.47
2022-12-20T03:57:17.727Z,13.90
2022-12-20T03:59:44.493Z,13.07
2022-12-20T04:02:11.358Z,12.70
2022-12-20T04:04:38.209Z,12.67
2022-12-20T04:07:04.927Z,13.13
2022-12-20T04:09:31.784Z,13.43
2022-12-20T04:11:58.514Z,13.63
2022-12-20T04:14:25.268Z,12.53
2022-12-20T04:16:52.020Z,12.97
2022-12-20T04:19:18.858Z,13.20
2022-12-20T04:21:45.623Z,12.20
2022-12-20T04:24:12.411Z,12.60
2022-12-20T04:26:40.753Z,12.43
2022-12-20T04:29:07.725Z,12.77
2022-12-20T04:31:34.581Z,12.97
2022-12-20T04:34:01.337Z,13.10
2022-12-20T04:36:28.030Z,12.27
2022-12-20T04:38:55.090Z,12.30
2022-12-20T04:41:24.897Z,12.43
2022-12-20T04:43:53.799Z,12.13
2022-12-20T04:46:21.344Z,12.20
2022-12-20T04:48:57.765Z,12.43
2022-12-20T04:51:26.199Z,12.00
2022-12-20T04:53:52.929Z,13.03
2022-12-20T04:56:25.960Z,11.60
2022-12-20T04:58:55.319Z,11.47
2022-12-20T05:01:22.529Z,12.47
2022-12-20T05:03:49.754Z,11.97
2022-12-20T05:06:17.345Z,11.30
2022-12-20T05:08:44.124Z,12.87
2022-12-20T05:11:11.179Z,13.03
2022-12-20T05:13:37.986Z,12.83
2022-12-20T05:16:05.102Z,13.10
2022-12-20T05:18:32.499Z,13.37
2022-12-20T05:21:19.256Z,13.23
2022-12-20T05:24:05.388Z,13.50
2022-12-20T05:26:36.536Z,12.67
2022-12-20T05:29:04.028Z,13.40
2022-12-20T05:31:31.183Z,12.93
2022-12-20T05:33:57.927Z,13.27
2022-12-20T05:36:24.759Z,12.90
2022-12-20T05:38:51.491Z,12.47
2022-12-20T05:41:18.405Z,12.87
2022-12-20T05:43:46.262Z,13.60
2022-12-20T05:46:13.220Z,14.50
2022-12-20T05:48:39.941Z,13.43
2022-12-20T05:51:06.833Z,13.13
2022-12-20T05:53:33.529Z,13.87
2022-12-20T05:56:01.440Z,12.53
2022-12-20T05:58:28.718Z,12.73
2022-12-20T06:00:56.328Z,12.70
2022-12-20T06:03:23.282Z,13.23
2022-12-20T06:05:50.055Z,11.87
2022-12-20T06:08:16.744Z,12.63
2022-12-20T06:10:43.503Z,12.77
2022-12-20T06:13:11.153Z,13.60
2022-12-20T06:15:38.512Z,13.07
2022-12-20T06:18:06.111Z,13.00
2022-12-20T06:20:34.552Z,12.17
2022-12-20T06:23:01.766Z,12.63
2022-12-20T06:25:28.793Z,11.70
2022-12-20T06:27:55.554Z,12.13
2022-12-20T06:30:22.926Z,12.57
2022-12-20T06:32:49.724Z,11.67
2022-12-20T06:35:16.814Z,12.90
2022-12-20T06:37:43.569Z,11.33
2022-12-20T06:40:12.458Z,12.63
2022-12-20T06:42:39.314Z,12.93
2022-12-20T06:45:06.616Z,13.40
2022-12-20T06:47:33.330Z,12.93
2022-12-20T06:49:59.995Z,13.20
2022-12-20T06:52:26.776Z,14.37
2022-12-20T06:54:53.506Z,14.03
2022-12-20T06:57:20.261Z,14.30
2022-12-20T06:59:47.074Z,13.47
2022-12-20T07:02:14.477Z,12.40
2022-12-20T07:04:41.952Z,13.17
2022-12-20T07:07:08.699Z,12.77
2022-12-20T07:09:35.639Z,11.87
2022-12-20T07:12:02.313Z,12.83
2022-12-20T07:14:29.165Z,12.23
2022-12-20T07:16:56.069Z,12.93
2022-12-20T07:19:22.796Z,12.50
2022-12-20T07:21:49.496Z,11.97
2022-12-20T07:24:16.275Z,12.97
2022-12-20T07:26:45.627Z,13.43
2022-12-20T07:29:15.707Z,12.97
2022-12-20T07:31:43.159Z,14.27
2022-12-20T07:34:10.980Z,13.57
2022-12-20T07:36:37.952Z,14.17
2022-12-20T07:39:04.647Z,14.27
2022-12-20T07:41:31.571Z,14.43
2022-12-20T07:43:59.657Z,12.70
2022-12-20T07:46:27.328Z,13.53
2022-12-20T07:48:55.286Z,13.77
2022-12-20T07:51:26.402Z,13.00
2022-12-20T07:53:59.135Z,13.07
2022-12-20T07:56:27.200Z,12.47
2022-12-20T07:58:59.431Z,12.27
2022-12-20T08:01:28.277Z,11.73
2022-12-20T08:04:02.494Z,12.50
2022-12-20T08:06:29.903Z,12.13
2022-12-20T08:09:00.552Z,12.53
2022-12-20T08:11:29.481Z,12.63
2022-12-20T08:13:58.254Z,12.23
2022-12-20T08:16:25.744Z,12.80
2022-12-20T08:18:52.675Z,12.53
2022-12-20T08:21:19.416Z,12.77
2022-12-20T08:23:46.368Z,13.17
2022-12-20T08:26:13.083Z,12.87
2022-12-20T08:28:46.789Z,12.67
2022-12-20T08:31:13.928Z,12.50
2022-12-20T08:33:41.524Z,12.73
2022-12-20T08:36:11.033Z,13.30
2022-12-20T08:38:37.969Z,12.57
2022-12-20T08:41:05.933Z,13.40
2022-12-20T08:43:33.905Z,13.37
2022-12-20T08:46:01.061Z,12.67
2022-12-20T08:48:28.113Z,12.80
2022-12-20T08:51:01.225Z,15.30
2022-12-20T08:53:28.567Z,13.53
2022-12-20T08:56:03.009Z,14.13
2022-12-20T08:58:29.683Z,14.77
2022-12-20T09:01:05.934Z,15.00
2022-12-20T09:03:34.270Z,14.23
2022-12-20T09:06:01.778Z,13.60
2022-12-20T09:08:28.501Z,13.60
2022-12-20T09:11:07.240Z,12.97
2022-12-20T09:13:39.511Z,13.57
2022-12-20T09:16:10.771Z,13.97
2022-12-20T09:18:37.811Z,13.03
2022-12-20T09:21:06.230Z,13.27
2022-12-20T09:23:34.191Z,14.33
2022-12-20T09:26:06.420Z,12.93
2022-12-20T09:28:33.488Z,13.80
2022-12-20T09:31:01.738Z,12.70
2022-12-20T09:33:30.766Z,13.40
2022-12-20T09:35:58.258Z,13.03
2022-12-20T09:38:25.680Z,12.10
2022-12-20T09:40:55.965Z,13.33
2022-12-20T09:43:23.569Z,13.20
2022-12-20T09:45:57.307Z,13.33
2022-12-20T09:48:49.115Z,13.00
2022-12-20T09:51:44.603Z,12.50
2022-12-20T09:54:22.830Z,12.87
2022-12-20T09:57:09.960Z,13.90
2022-12-20T09:59:43.252Z,12.67
2022-12-20T10:05:03.116Z,13.07
2022-12-20T10:07:47.244Z,12.80
2022-12-20T10:10:47.337Z,12.57
2022-12-20T10:13:42.228Z,12.63
2022-12-20T10:16:33.707Z,12.60
2022-12-20T10:19:05.870Z,12.20
2022-12-20T10:22:16.194Z,12.37
2022-12-20T10:24:51.530Z,12.93
2022-12-20T10:27:21.055Z,12.73
2022-12-20T10:29:50.436Z,11.30
2022-12-20T10:32:20.068Z,12.17
2022-12-20T10:34:57.230Z,11.80
2022-12-20T10:37:23.982Z,11.60
2022-12-20T10:39:53.117Z,11.93
2022-12-20T10:42:27.371Z,10.90
2022-12-20T10:44:56.804Z,11.83
2022-12-20T10:47:43.081Z,11.93
2022-12-20T10:50:17.213Z,11.50
2022-12-20T10:52:46.223Z,11.60
2022-12-20T10:55:31.513Z,11.83
2022-12-20T10:58:06.581Z,10.97
2022-12-20T11:00:34.083Z,12.17
2022-12-20T11:03:22.257Z,11.57
2022-12-20T11:05:59.363Z,14.33
2022-12-20T11:08:42.753Z,13.43
2022-12-20T11:11:17.256Z,12.83
2022-12-20T11:13:45.359Z,15.30
2022-12-20T11:16:36.868Z,13.37
2022-12-20T11:19:21.659Z,11.80
2022-12-20T11:22:18.111Z,11.20
2022-12-20T11:25:11.910Z,11.47
2022-12-20T11:28:04.986Z,11.20
2022-12-20T11:30:54.604Z,11.13
2022-12-20T11:33:59.021Z,9.83
2022-12-20T11:36:38.533Z,11.40
2022-12-20T11:39:14.159Z,11.30
2022-12-20T11:42:14.903Z,11.40
2022-12-20T11:45:13.744Z,11.37
2022-12-20T11:48:30.706Z,10.90
2022-12-20T11:51:07.556Z,11.60
2022-12-20T11:54:09.499Z,10.53
2022-12-20T11:56:44.367Z,11.23
2022-12-20T11:59:26.884Z,10.50
2022-12-20T12:02:04.096Z,10.23
2022-12-20T12:04:35.231Z,11.07
2022-12-20T12:07:12.506Z,10.57
2022-12-20T12:10:01.458Z,10.23
2022-12-20T12:12:28.171Z,11.03
2022-12-20T12:15:11.172Z,11.57
2022-12-20T12:18:11.578Z,11.70
2022-12-20T12:21:03.487Z,10.20
2022-12-20T12:23:59.795Z,11.93
2022-12-20T12:26:40.507Z,11.23
2022-12-20T12:29:13.498Z,10.50
2022-12-20T12:31:46.413Z,10.87
2022-12-20T12:34:25.396Z,11.13
2022-12-20T12:36:57.791Z,10.90
2022-12-20T12:39:57.273Z,10.77
2022-12-20T12:43:01.287Z,10.67
2022-12-20T12:46:01.218Z,10.17
2022-12-20T12:48:42.249Z,10.27
2022-12-20T12:51:10.336Z,10.43
2022-12-20T12:53:58.268Z,10.00
2022-12-20T12:56:43.923Z,9.27
2022-12-20T12:59:24.211Z,9.67
2022-12-20T13:02:05.901Z,9.60
2022-12-20T13:05:06.554Z,10.37
2022-12-20T13:07:33.225Z,9.90
2022-12-20T13:10:01.790Z,9.80
2022-12-20T13:12:37.657Z,10.20
2022-12-20T13:15:19.475Z,10.27
2022-12-20T13:17:53.716Z,10.33
2022-12-20T13:20:22.660Z,10.20
2022-12-20T13:23:23.562Z,10.67
2022-12-20T13:25:52.060Z,9.67
2022-12-20T13:28:24.852Z,10.53
2022-12-20T13:31:04.784Z,10.03
2022-12-20T13:33:40.216Z,10.70
2022-12-20T13:36:09.974Z,9.70
2022-12-20T13:38:45.665Z,10.37
2022-12-20T13:41:35.274Z,10.83
2022-12-20T13:44:13.947Z,10.80
2022-12-20T13:46:47.817Z,9.90
2022-12-20T13:49:41.388Z,9.83
2022-12-20T13:52:11.368Z,9.70
2022-12-20T13:54:48.961Z,9.63
2022-12-20T13:57:24.116Z,8.77
2022-12-20T14:00:00.018Z,9.47
2022-12-20T14:02:36.737Z,9.20
2022-12-20T14:05:20.045Z,10.40
2022-12-20T14:08:03.293Z,10.13
2022-12-20T14:10:32.194Z,9.83
2022-12-20T14:12:59.692Z,9.67
2022-12-20T14:15:28.452Z,10.40
2022-12-20T14:17:56.715Z,9.87
2022-12-20T14:20:32.801Z,10.30
2022-12-20T14:23:11.212Z,9.93
2022-12-20T14:26:01.982Z,10.10
2022-12-20T14:28:28.630Z,10.40
2022-12-20T14:30:57.351Z,10.10
2022-12-20T14:33:40.316Z,10.97
2022-12-20T14:36:17.440Z,10.23
2022-12-20T14:38:49.316Z,9.97
2022-12-20T14:41:31.750Z,10.50
2022-12-20T14:44:02.134Z,10.37
2022-12-20T14:46:30.985Z,10.73
2022-12-20T14:49:25.017Z,9.93
2022-12-20T14:51:53.605Z,10.53
2022-12-20T14:55:05.729Z,10.33
2022-12-20T14:57:50.347Z,9.97
2022-12-20T15:00:55.182Z,9.70
2022-12-20T15:03:23.195Z,10.37
2022-12-20T15:05:51.172Z,10.90
2022-12-20T15:08:27.433Z,10.17
2022-12-20T15:11:09.672Z,9.93
2022-12-20T15:13:37.838Z,10.43
2022-12-20T15:16:17.250Z,9.97
2022-12-20T15:18:45.348Z,10.43
2022-12-20T15:21:23.343Z,10.17
2022-12-20T15:23:53.107Z,10.50
2022-12-20T15:26:23.608Z,11.00
2022-12-20T15:28:50.442Z,9.97
2022-12-20T15:31:18.970Z,10.77
2022-12-20T15:33:46.736Z,10.87
2022-12-20T15:36:23.599Z,10.60
2022-12-20T15:39:11.872Z,10.30
2022-12-20T15:41:42.714Z,10.07
2022-12-20T15:44:16.193Z,10.30
2022-12-20T15:46:44.388Z,9.63
2022-12-20T15:49:23.753Z,9.53
2022-12-20T15:51:52.800Z,9.40
2022-12-20T15:54:27.637Z,9.67
2022-12-20T15:56:56.285Z,9.97
2022-12-20T16:02:25.527Z,9.60
2022-12-20T16:04:53.575Z,10.27
2022-12-20T16:07:20.322Z,9.70
2022-12-20T16:09:47.286Z,10.07
2022-12-20T16:12:21.360Z,10.70
2022-12-20T16:14:48.189Z,10.70
2022-12-20T16:17:15.448Z,11.10
2022-12-20T16:19:45.888Z,13.10
2022-12-20T16:22:22.175Z,11.50
2022-12-20T16:24:49.284Z,12.97
2022-12-20T16:27:16.016Z,11.63
2022-12-20T16:29:42.751Z,11.47
2022-12-20T16:32:17.283Z,11.73
2022-12-20T16:34:45.340Z,11.30
2022-12-20T16:37:12.146Z,12.03
2022-12-20T16:39:39.097Z,11.23
2022-12-20T16:42:16.312Z,11.60
2022-12-20T16:44:45.143Z,11.37
2022-12-20T16:47:13.779Z,15.33
2022-12-20T16:49:47.229Z,11.87
2022-12-20T16:52:18.385Z,13.83
2022-12-20T16:54:45.298Z,13.47
2022-12-20T16:57:12.063Z,12.73
2022-12-20T16:59:38.804Z,13.20
2022-12-20T17:02:21.799Z,9.97
2022-12-20T17:04:48.738Z,9.97
2022-12-20T17:07:16.492Z,10.40
2022-12-20T17:12:27.583Z,11.53
2022-12-20T17:14:54.264Z,10.13
2022-12-20T17:17:21.004Z,10.20
2022-12-20T17:19:47.725Z,11.67
2022-12-20T17:25:01.573Z,8.73
2022-12-20T17:27:28.436Z,9.23
2022-12-20T17:29:55.158Z,9.10
2022-12-20T17:32:24.400Z,9.37
2022-12-20T17:34:52.492Z,10.10
2022-12-20T17:37:19.280Z,9.33
2022-12-20T17:39:46.029Z,9.33
2022-12-20T17:42:14.147Z,10.27
2022-12-20T17:44:40.909Z,10.30
2022-12-20T17:47:07.726Z,9.33
2022-12-20T17:49:34.560Z,8.93
2022-12-20T17:52:01.277Z,9.43
2022-12-20T17:54:34.937Z,9.23
2022-12-20T17:57:05.676Z,9.17
2022-12-20T17:59:32.475Z,10.80
2022-12-20T18:01:59.599Z,11.07
2022-12-20T18:04:26.712Z,9.57
2022-12-20T18:06:53.662Z,9.67
2022-12-20T18:09:22.668Z,10.60
2022-12-20T18:11:49.486Z,11.40
2022-12-20T18:14:17.470Z,11.10
2022-12-20T18:16:44.648Z,11.03
2022-12-20T18:19:18.893Z,11.30
2022-12-20T18:21:45.626Z,10.53
2022-12-20T18:24:16.077Z,9.80
2022-12-20T18:26:43.637Z,9.57
2022-12-20T18:29:11.175Z,9.47
2022-12-20T18:31:38.664Z,10.00
2022-12-20T18:34:05.513Z,9.60
2022-12-20T18:36:34.673Z,9.80
2022-12-20T18:39:04.350Z,9.03
2022-12-20T18:41:32.186Z,10.13
2022-12-20T18:44:04.857Z,9.40
2022-12-20T18:46:32.261Z,10.47
2022-12-20T18:49:00.894Z,9.80
2022-12-20T18:51:33.117Z,9.73
2022-12-20T18:54:00.706Z,10.50
2022-12-20T18:56:30.841Z,10.73
2022-12-20T18:59:03.174Z,10.97
2022-12-20T19:01:37.513Z,10.20
2022-12-20T19:04:06.484Z,10.57
2022-12-20T19:06:33.908Z,9.60
2022-12-20T19:09:01.898Z,10.37
2022-12-20T19:11:29.218Z,10.40
2022-12-20T19:13:56.678Z,10.10
2022-12-20T19:16:26.483Z,9.27
2022-12-20T19:18:53.253Z,9.97
2022-12-20T19:21:21.629Z,9.40
2022-12-20T19:23:50.688Z,8.87
2022-12-20T19:26:18.625Z,8.50
2022-12-20T19:28:47.031Z,9.60
2022-12-20T19:31:21.496Z,10.47
2022-12-20T19:33:52.609Z,9.63
2022-12-20T19:36:25.098Z,9.23
2022-12-20T19:39:03.203Z,10.17
2022-12-20T19:41:32.930Z,9.83
2022-12-20T19:44:00.145Z,9.43
2022-12-20T19:46:29.683Z,9.37
2022-12-20T19:48:58.341Z,9.60
2022-12-20T19:51:26.024Z,8.90
2022-12-20T19:53:54.101Z,8.87
2022-12-20T19:56:23.829Z,8.20
2022-12-20T19:58:50.869Z,8.37
2022-12-20T20:01:18.540Z,8.83
2022-12-20T20:03:45.918Z,8.27
2022-12-20T20:06:13.044Z,8.73
2022-12-20T20:08:40.719Z,8.10
2022-12-20T20:11:10.140Z,7.87
2022-12-20T20:13:38.142Z,8.17
2022-12-20T20:16:05.861Z,8.87
2022-12-20T20:18:37.478Z,8.07
2022-12-20T20:21:13.689Z,7.73
2022-12-20T20:23:40.742Z,9.30
2022-12-20T20:26:14.979Z,9.90
2022-12-20T20:28:45.149Z,9.87
2022-12-20T20:31:14.270Z,9.23
2022-12-20T20:33:41.644Z,8.57
2022-12-20T20:36:12.196Z,7.53
2022-12-20T20:38:38.938Z,8.07
2022-12-20T20:41:05.852Z,7.37
2022-12-20T20:43:38.014Z,7.83
2022-12-20T20:46:07.074Z,7.20
2022-12-20T20:48:34.298Z,6.87
2022-12-20T20:51:01.341Z,7.00
2022-12-20T20:53:33.380Z,7.23
2022-12-20T20:56:02.235Z,6.50
2022-12-20T20:58:28.963Z,6.37
2022-12-20T21:01:00.927Z,6.80
2022-12-20T21:03:29.210Z,7.10
2022-12-20T21:08:43.182Z,7.10
2022-12-20T21:11:10.491Z,6.60
2022-12-20T21:13:37.412Z,7.30
2022-12-20T21:16:16.133Z,7.50
2022-12-20T21:18:42.938Z,7.27
2022-12-20T21:21:11.847Z,8.13
2022-12-20T21:23:39.870Z,7.23
2022-12-20T21:26:07.604Z,6.87
2022-12-20T21:28:34.485Z,7.53
2022-12-20T21:31:03.208Z,6.93
2022-12-20T21:33:30.119Z,7.23
2022-12-20T21:36:05.903Z,7.27
2022-12-20T21:38:33.241Z,7.37
2022-12-20T21:41:13.612Z,7.13
2022-12-20T21:43:40.374Z,7.17
2022-12-20T21:46:11.275Z,7.60
2022-12-20T21:48:39.401Z,7.53
2022-12-20T21:51:26.469Z,7.50
2022-12-20T21:53:56.529Z,8.27
2022-12-20T21:56:25.079Z,8.23
2022-12-20T21:58:52.537Z,7.50
2022-12-20T22:01:22.162Z,8.03
2022-12-20T22:03:59.349Z,7.67
2022-12-20T22:06:28.022Z,8.67
2022-12-20T22:09:00.454Z,8.67
2022-12-20T22:11:27.842Z,8.93
2022-12-20T22:13:55.801Z,9.57
2022-12-20T22:16:29.223Z,8.47
2022-12-20T22:18:57.256Z,8.63
2022-12-20T22:21:26.677Z,8.33
2022-12-20T22:23:55.448Z,8.90
2022-12-20T22:26:25.444Z,7.83
2022-12-20T22:28:58.625Z,8.67
2022-12-20T22:31:26.377Z,8.53
2022-12-20T22:33:54.293Z,7.83
2022-12-20T22:36:22.708Z,8.57
2022-12-20T22:38:54.064Z,8.47
2022-12-20T22:41:23.237Z,6.97
2022-12-20T22:43:50.493Z,7.47
2022-12-20T22:46:18.623Z,7.93
2022-12-20T22:48:45.962Z,6.73
2022-12-20T22:51:18.505Z,6.90
2022-12-20T22:53:45.954Z,7.40
2022-12-20T22:56:13.446Z,7.63
2022-12-20T22:58:41.273Z,6.13
2022-12-20T23:01:11.519Z,7.00
2022-12-20T23:03:38.851Z,6.80
2022-12-20T23:06:07.444Z,6.67
2022-12-20T23:08:36.249Z,6.33
2022-12-20T23:11:22.159Z,6.80
2022-12-20T23:14:07.622Z,7.90
2022-12-20T23:16:34.320Z,8.23
2022-12-20T23:19:02.196Z,9.10
2022-12-20T23:21:47.857Z,9.27
2022-12-20T23:24:15.061Z,8.93
2022-12-20T23:26:42.563Z,8.93
2022-12-20T23:29:10.128Z,7.67
2022-12-20T23:31:37.142Z,7.70
2022-12-20T23:34:04.369Z,8.03
2022-12-20T23:36:33.259Z,7.80
2022-12-20T23:39:00.625Z,7.97
2022-12-20T23:41:27.714Z,7.73
2022-12-20T23:43:54.444Z,7.90
2022-12-20T23:46:24.019Z,7.53
2022-12-20T23:48:52.088Z,7.60
2022-12-20T23:51:19.861Z,8.23
2022-12-20T23:53:46.596Z,8.00
2022-12-20T23:56:18.977Z,8.13
2022-12-20T23:58:46.249Z,7.30
