createdAt,value
2022-12-13T00:00:01.778Z,995.64
2022-12-13T00:05:01.868Z,995.56
2022-12-13T00:10:01.883Z,995.52
2022-12-13T00:15:01.603Z,995.54
2022-12-13T00:20:01.739Z,995.51
2022-12-13T00:25:01.557Z,995.48
2022-12-13T00:30:01.767Z,995.44
2022-12-13T00:35:01.486Z,995.45
2022-12-13T00:40:01.480Z,995.48
2022-12-13T00:45:01.406Z,995.53
2022-12-13T00:50:01.509Z,995.53
2022-12-13T00:55:01.675Z,995.45
2022-12-13T01:00:01.618Z,995.49
2022-12-13T01:05:01.341Z,995.55
2022-12-13T01:10:01.945Z,995.48
2022-12-13T01:15:01.928Z,995.48
2022-12-13T01:20:01.828Z,995.43
2022-12-13T01:25:01.641Z,995.36
2022-12-13T01:30:02.129Z,995.36
2022-12-13T01:35:01.512Z,995.42
2022-12-13T01:40:01.656Z,995.37
2022-12-13T01:50:02.275Z,995.36
2022-12-13T01:55:03.296Z,995.31
2022-12-13T02:00:01.983Z,995.25
2022-12-13T02:05:01.504Z,995.23
2022-12-13T02:10:01.889Z,995.25
2022-12-13T02:15:01.966Z,995.25
2022-12-13T02:20:01.958Z,995.33
2022-12-13T02:25:02.003Z,995.3
2022-12-13T02:30:02.265Z,995.31
2022-12-13T02:35:02.054Z,995.38
2022-12-13T02:40:02.091Z,995.37
2022-12-13T02:45:01.783Z,995.33
2022-12-13T02:50:01.857Z,995.28
2022-12-13T02:55:01.777Z,995.29
2022-12-13T03:00:01.661Z,995.22
2022-12-13T03:05:01.674Z,995.23
2022-12-13T03:10:02.107Z,995.16
2022-12-13T03:15:01.293Z,995.25
2022-12-13T03:20:01.440Z,995.27
2022-12-13T03:25:01.357Z,995.29
2022-12-13T03:30:01.754Z,995.29
2022-12-13T03:35:01.746Z,995.3
2022-12-13T03:40:01.865Z,995.34
2022-12-13T03:45:02.148Z,995.33
2022-12-13T03:50:25.811Z,995.29
2022-12-13T03:55:02.207Z,995.26
2022-12-13T04:00:02.141Z,995.27
2022-12-13T04:05:01.920Z,995.28
2022-12-13T04:10:02.124Z,995.32
2022-12-13T04:15:02.220Z,995.34
2022-12-13T04:20:01.765Z,995.26
2022-12-13T04:25:01.918Z,995.31
2022-12-13T04:30:02.212Z,995.26
2022-12-13T04:35:02.267Z,995.25
2022-12-13T04:40:01.448Z,995.29
2022-12-13T04:45:01.495Z,995.21
2022-12-13T04:50:01.628Z,995.17
2022-12-13T04:55:01.605Z,995.15
2022-12-13T05:00:02.151Z,995.11
2022-12-13T05:05:01.325Z,995.08
2022-12-13T05:10:02.039Z,994.91
2022-12-13T05:15:01.756Z,994.91
2022-12-13T05:20:01.870Z,994.84
2022-12-13T05:25:01.911Z,994.84
2022-12-13T05:30:04.754Z,994.84
2022-12-13T05:35:01.951Z,994.82
2022-12-13T05:40:02.044Z,994.75
2022-12-13T05:45:02.027Z,994.64
2022-12-13T05:50:01.869Z,994.7
2022-12-13T05:55:01.855Z,994.78
2022-12-13T06:00:01.336Z,994.74
2022-12-13T06:05:01.696Z,994.78
2022-12-13T06:10:10.514Z,994.69
2022-12-13T06:15:01.984Z,994.66
2022-12-13T06:20:02.058Z,994.65
2022-12-13T06:25:01.985Z,994.62
2022-12-13T06:30:02.822Z,994.74
2022-12-13T06:35:01.979Z,994.68
2022-12-13T06:40:01.497Z,994.66
2022-12-13T06:45:01.810Z,994.67
2022-12-13T06:50:05.496Z,994.68
2022-12-13T06:55:01.851Z,994.71
2022-12-13T07:00:01.698Z,994.71
2022-12-13T07:05:02.245Z,994.69
2022-12-13T07:10:01.415Z,994.74
2022-12-13T07:15:01.761Z,994.79
2022-12-13T07:20:02.120Z,994.71
2022-12-13T07:25:01.324Z,994.76
2022-12-13T07:30:01.425Z,994.73
2022-12-13T07:35:01.685Z,994.76
2022-12-13T07:40:04.451Z,994.74
2022-12-13T07:45:01.962Z,994.72
2022-12-13T07:50:01.460Z,994.72
2022-12-13T07:55:01.554Z,994.62
2022-12-13T08:00:01.577Z,994.52
2022-12-13T08:05:25.836Z,994.69
2022-12-13T08:10:01.511Z,994.73
2022-12-13T08:15:01.671Z,994.79
2022-12-13T08:20:01.913Z,994.76
2022-12-13T08:25:01.975Z,994.74
2022-12-13T08:30:02.249Z,994.78
2022-12-13T08:35:02.026Z,994.79
2022-12-13T08:40:01.986Z,994.85
2022-12-13T08:45:02.106Z,994.85
2022-12-13T08:50:03.764Z,994.84
2022-12-13T08:55:02.038Z,994.9
2022-12-13T09:00:01.357Z,994.96
2022-12-13T09:05:01.709Z,994.91
2022-12-13T09:10:26.021Z,994.94
2022-12-13T09:15:02.034Z,995.05
2022-12-13T09:20:01.856Z,995.05
2022-12-13T09:25:02.397Z,994.96
2022-12-13T09:30:01.739Z,994.93
2022-12-13T09:35:01.888Z,995.01
2022-12-13T09:40:15.908Z,994.99
2022-12-13T09:45:03.849Z,995.02
2022-12-13T09:50:03.921Z,995.13
2022-12-13T09:55:04.407Z,995.04
2022-12-13T10:00:02.445Z,995.01
2022-12-13T10:05:02.116Z,994.99
2022-12-13T10:10:01.375Z,994.99
2022-12-13T10:15:01.454Z,994.84
2022-12-13T10:20:01.708Z,994.75
2022-12-13T10:25:01.723Z,994.72
2022-12-13T10:30:01.430Z,994.77
2022-12-13T10:35:01.588Z,994.7
2022-12-13T10:40:01.561Z,994.58
2022-12-13T10:45:01.509Z,994.58
2022-12-13T10:50:01.603Z,994.51
2022-12-13T10:55:01.616Z,994.51
2022-12-13T11:00:01.536Z,994.34
2022-12-13T11:05:04.398Z,994.37
2022-12-13T11:10:05.424Z,994.35
2022-12-13T11:15:01.597Z,994.21
2022-12-13T11:20:01.740Z,994.23
2022-12-13T11:25:01.667Z,994
2022-12-13T11:30:01.994Z,994.08
2022-12-13T11:35:02.755Z,994.02
2022-12-13T11:40:02.303Z,993.83
2022-12-13T11:45:02.180Z,993.81
2022-12-13T11:50:01.812Z,993.75
2022-12-13T11:55:01.804Z,993.77
2022-12-13T12:00:02.451Z,993.68
2022-12-13T12:05:01.788Z,993.63
2022-12-13T12:10:02.101Z,993.48
2022-12-13T12:15:05.047Z,993.41
2022-12-13T12:20:02.004Z,993.43
2022-12-13T12:25:01.880Z,993.35
2022-12-13T12:30:02.006Z,993.38
2022-12-13T12:35:02.092Z,993.38
2022-12-13T12:40:01.956Z,993.34
2022-12-13T12:45:01.945Z,993.26
2022-12-13T12:50:01.926Z,993.28
2022-12-13T12:55:02.052Z,993.19
2022-12-13T13:00:02.379Z,993.16
2022-12-13T13:05:01.982Z,993.2
2022-12-13T13:10:16.207Z,993.15
2022-12-13T13:15:01.888Z,993.12
2022-12-13T13:20:11.628Z,993.11
2022-12-13T13:25:02.087Z,993.2
2022-12-13T13:30:02.017Z,993.17
2022-12-13T13:35:02.040Z,993.32
2022-12-13T13:40:01.464Z,993.26
2022-12-13T13:45:01.678Z,993.24
2022-12-13T13:50:02.583Z,993.28
2022-12-13T13:55:01.739Z,993.29
2022-12-13T14:00:01.751Z,993.2
2022-12-13T14:05:02.224Z,993.15
2022-12-13T14:10:01.607Z,993.23
2022-12-13T14:15:01.838Z,993.21
2022-12-13T14:20:02.287Z,993.25
2022-12-13T14:25:02.142Z,993.23
2022-12-13T14:30:02.082Z,993.11
2022-12-13T14:35:26.105Z,993.09
2022-12-13T14:40:01.985Z,993.04
2022-12-13T14:45:02.028Z,993.02
2022-12-13T14:50:02.154Z,992.94
2022-12-13T14:55:02.173Z,992.94
2022-12-13T15:00:02.174Z,992.78
2022-12-13T15:05:01.503Z,992.8
2022-12-13T15:10:01.807Z,992.75
2022-12-13T15:15:01.746Z,992.84
2022-12-13T15:20:01.860Z,992.8
2022-12-13T15:25:01.902Z,992.77
2022-12-13T15:30:01.934Z,992.64
2022-12-13T15:35:02.265Z,992.67
2022-12-13T15:40:01.364Z,992.62
2022-12-13T15:45:01.605Z,992.61
2022-12-13T15:50:01.910Z,992.56
2022-12-13T15:55:02.073Z,992.41
2022-12-13T16:00:02.000Z,992.47
2022-12-13T16:05:01.660Z,992.35
2022-12-13T16:10:02.003Z,992.21
2022-12-13T16:15:09.561Z,992.19
2022-12-13T16:20:09.140Z,992.02
2022-12-13T16:25:02.409Z,991.97
2022-12-13T16:30:01.318Z,991.91
2022-12-13T16:35:02.205Z,991.91
2022-12-13T16:40:01.452Z,991.93
2022-12-13T16:45:32.936Z,991.88
2022-12-13T16:50:02.189Z,991.82
2022-12-13T16:55:01.417Z,991.83
2022-12-13T17:00:01.897Z,991.9
2022-12-13T17:05:02.057Z,991.89
2022-12-13T17:10:02.089Z,991.9
2022-12-13T17:15:02.016Z,991.89
2022-12-13T17:20:02.176Z,991.79
2022-12-13T17:25:02.139Z,991.8
2022-12-13T17:30:01.820Z,991.77
2022-12-13T17:35:02.915Z,991.7
2022-12-13T17:40:01.780Z,991.64
2022-12-13T17:45:01.785Z,991.64
2022-12-13T17:50:01.902Z,991.66
2022-12-13T17:55:01.932Z,991.61
2022-12-13T18:00:02.221Z,991.73
2022-12-13T18:05:02.280Z,991.78
2022-12-13T18:10:01.378Z,991.73
2022-12-13T18:15:01.556Z,991.67
2022-12-13T18:20:02.002Z,991.76
2022-12-13T18:25:01.317Z,991.81
2022-12-13T18:30:01.710Z,991.82
2022-12-13T18:35:02.084Z,991.8
2022-12-13T18:40:01.731Z,991.7
2022-12-13T18:45:01.875Z,991.68
2022-12-13T18:50:01.774Z,991.68
2022-12-13T18:55:01.767Z,991.65
2022-12-13T19:00:01.651Z,991.63
2022-12-13T19:05:01.856Z,991.51
2022-12-13T19:10:01.898Z,991.43
2022-12-13T19:15:01.722Z,991.33
2022-12-13T19:20:01.730Z,991.33
2022-12-13T19:25:01.273Z,991.3
2022-12-13T19:30:01.431Z,991.34
2022-12-13T19:35:01.629Z,991.24
2022-12-13T19:40:01.302Z,991.15
2022-12-13T19:45:01.452Z,991.12
2022-12-13T19:50:01.347Z,991.06
2022-12-13T19:55:02.266Z,991.11
2022-12-13T20:00:01.945Z,990.92
2022-12-13T20:05:01.800Z,990.81
2022-12-13T20:10:02.097Z,990.78
2022-12-13T20:15:01.815Z,990.86
2022-12-13T20:20:01.825Z,990.85
2022-12-13T20:25:01.711Z,990.83
2022-12-13T20:30:01.488Z,990.85
2022-12-13T20:35:01.754Z,990.81
2022-12-13T20:40:01.745Z,990.69
2022-12-13T20:45:01.755Z,990.59
2022-12-13T20:50:01.832Z,990.45
2022-12-13T20:55:01.579Z,990.23
2022-12-13T21:00:01.294Z,990.12
2022-12-13T21:05:02.074Z,990.05
2022-12-13T21:10:02.188Z,989.91
2022-12-13T21:15:01.987Z,989.87
2022-12-13T21:20:01.778Z,989.85
2022-12-13T21:25:01.477Z,989.73
2022-12-13T21:30:01.557Z,989.68
2022-12-13T21:35:01.511Z,989.62
2022-12-13T21:40:01.577Z,989.51
2022-12-13T21:45:02.453Z,989.4
2022-12-13T21:50:01.863Z,989.36
2022-12-13T21:55:22.249Z,989.29
2022-12-13T22:00:01.539Z,989.27
2022-12-13T22:05:01.363Z,989.33
2022-12-13T22:10:02.152Z,989.24
2022-12-13T22:15:02.108Z,989.11
2022-12-13T22:20:02.004Z,989.13
2022-12-13T22:25:02.550Z,989.1
2022-12-13T22:30:02.296Z,989.05
2022-12-13T22:35:02.508Z,989.01
2022-12-13T22:40:01.854Z,988.98
2022-12-13T22:45:02.071Z,989.04
2022-12-13T22:50:01.531Z,989.07
2022-12-13T22:55:01.608Z,989.02
2022-12-13T23:00:02.826Z,988.98
2022-12-13T23:05:02.385Z,988.95
2022-12-13T23:10:01.558Z,988.87
2022-12-13T23:15:02.700Z,988.73
2022-12-13T23:20:01.974Z,988.63
2022-12-13T23:25:01.690Z,988.56
2022-12-13T23:30:01.826Z,988.57
2022-12-13T23:35:02.059Z,988.49
2022-12-13T23:40:02.075Z,988.48
2022-12-13T23:45:02.208Z,988.51
2022-12-13T23:50:01.428Z,988.49
2022-12-13T23:55:02.757Z,988.49
