createdAt,value
2023-04-28T00:00:13.921Z,4.52
2023-04-28T00:01:13.461Z,3.00
2023-04-28T00:02:13.659Z,3.24
2023-04-28T00:03:13.857Z,3.64
2023-04-28T00:04:13.585Z,2.72
2023-04-28T00:05:13.850Z,3.12
2023-04-28T00:06:13.131Z,0.00
2023-04-28T00:07:13.317Z,0.00
2023-04-28T00:08:13.749Z,0.36
2023-04-28T00:09:13.666Z,4.76
2023-04-28T00:10:13.793Z,2.00
2023-04-28T00:11:13.813Z,6.72
2023-04-28T00:12:13.991Z,3.16
2023-04-28T00:13:12.985Z,6.36
2023-04-28T00:14:13.551Z,1.36
2023-04-28T00:15:13.891Z,0.88
2023-04-28T00:16:17.689Z,1.80
2023-04-28T00:17:20.735Z,4.32
2023-04-28T00:18:13.963Z,0.96
2023-04-28T00:19:30.055Z,0.00
2023-04-28T00:20:13.087Z,6.12
2023-04-28T00:21:13.076Z,4.08
2023-04-28T00:22:18.252Z,0.24
2023-04-28T00:23:13.342Z,0.06
2023-04-28T00:24:13.550Z,0.00
2023-04-28T00:25:13.777Z,0.52
2023-04-28T00:26:15.460Z,0.08
2023-04-28T00:27:13.541Z,0.00
2023-04-28T00:28:18.359Z,0.00
2023-04-28T00:29:13.180Z,0.00
2023-04-28T00:30:13.042Z,0.00
2023-04-28T00:31:13.320Z,0.44
2023-04-28T00:32:13.581Z,0.00
2023-04-28T00:33:13.527Z,0.00
2023-04-28T00:34:13.655Z,2.44
2023-04-28T00:35:13.819Z,1.72
2023-04-28T00:36:13.877Z,3.52
2023-04-28T00:37:12.965Z,2.92
2023-04-28T00:38:13.070Z,3.40
2023-04-28T00:39:12.905Z,2.76
2023-04-28T00:40:12.779Z,0.96
2023-04-28T00:41:13.899Z,0.88
2023-04-28T00:42:12.941Z,2.00
2023-04-28T00:43:13.041Z,0.24
2023-04-28T00:44:13.074Z,2.08
2023-04-28T00:45:13.162Z,3.08
2023-04-28T00:46:13.515Z,2.32
2023-04-28T00:47:13.888Z,0.00
2023-04-28T00:48:13.235Z,0.52
2023-04-28T00:49:13.165Z,0.00
2023-04-28T00:50:14.528Z,0.00
2023-04-28T00:51:13.628Z,0.00
2023-04-28T00:52:13.837Z,0.64
2023-04-28T00:53:14.201Z,0.00
2023-04-28T00:54:13.418Z,4.56
2023-04-28T00:55:13.565Z,5.08
2023-04-28T00:56:13.491Z,6.56
2023-04-28T00:57:13.428Z,5.16
2023-04-28T00:58:13.383Z,9.00
2023-04-28T00:59:13.570Z,4.96
2023-04-28T01:00:13.551Z,7.64
2023-04-28T01:01:13.603Z,4.92
2023-04-28T01:02:13.980Z,4.32
2023-04-28T01:03:14.132Z,1.12
2023-04-28T01:04:15.315Z,0.56
2023-04-28T01:05:13.543Z,0.00
2023-04-28T01:06:13.763Z,0.00
2023-04-28T01:07:13.790Z,0.00
2023-04-28T01:08:13.824Z,0.00
2023-04-28T01:09:13.919Z,0.00
2023-04-28T01:10:13.326Z,0.00
2023-04-28T01:11:13.666Z,0.00
2023-04-28T01:12:13.456Z,0.00
2023-04-28T01:13:13.479Z,0.00
2023-04-28T01:14:13.742Z,0.00
2023-04-28T01:15:13.808Z,0.00
2023-04-28T01:16:14.093Z,0.00
2023-04-28T01:17:13.675Z,0.00
2023-04-28T01:18:13.650Z,0.00
2023-04-28T01:19:14.704Z,0.68
2023-04-28T01:20:13.792Z,3.60
2023-04-28T01:21:13.941Z,0.76
2023-04-28T01:22:12.848Z,1.24
2023-04-28T01:23:13.951Z,0.00
2023-04-28T01:24:13.090Z,0.00
2023-04-28T01:25:13.197Z,1.36
2023-04-28T01:26:13.473Z,1.36
2023-04-28T01:27:13.578Z,0.04
2023-04-28T01:28:13.551Z,0.00
2023-04-28T01:29:13.478Z,0.00
2023-04-28T01:30:13.474Z,0.00
2023-04-28T01:31:13.701Z,1.72
2023-04-28T01:32:13.626Z,2.24
2023-04-28T01:33:18.893Z,3.64
2023-04-28T01:34:13.132Z,4.96
2023-04-28T01:35:13.354Z,1.20
2023-04-28T01:36:13.336Z,1.32
2023-04-28T01:37:13.355Z,1.52
2023-04-28T01:38:13.410Z,1.04
2023-04-28T01:39:25.387Z,0.12
2023-04-28T01:40:13.814Z,1.50
2023-04-28T01:41:12.958Z,0.60
2023-04-28T01:42:13.162Z,0.80
2023-04-28T01:43:13.135Z,0.60
2023-04-28T01:44:13.434Z,0.48
2023-04-28T01:45:13.780Z,0.40
2023-04-28T01:46:13.854Z,0.00
2023-04-28T01:47:13.992Z,1.12
2023-04-28T01:48:13.224Z,0.16
2023-04-28T01:49:13.151Z,0.00
2023-04-28T01:50:13.166Z,0.00
2023-04-28T01:51:13.164Z,0.00
2023-04-28T01:52:13.638Z,0.00
2023-04-28T01:53:13.959Z,0.00
2023-04-28T01:54:13.087Z,0.00
2023-04-28T01:55:13.477Z,0.00
2023-04-28T01:56:13.737Z,0.00
2023-04-28T01:57:15.459Z,0.32
2023-04-28T01:58:13.675Z,0.00
2023-04-28T01:59:13.548Z,0.84
2023-04-28T02:00:13.733Z,0.00
2023-04-28T02:01:13.970Z,0.44
2023-04-28T02:02:13.394Z,0.16
2023-04-28T02:03:13.514Z,0.00
2023-04-28T02:04:14.117Z,0.16
2023-04-28T02:05:13.423Z,0.00
2023-04-28T02:06:13.798Z,0.12
2023-04-28T02:07:13.930Z,2.00
2023-04-28T02:08:12.927Z,1.24
2023-04-28T02:09:12.874Z,0.00
2023-04-28T02:10:13.939Z,0.00
2023-04-28T02:11:12.846Z,0.00
2023-04-28T02:12:13.765Z,0.28
2023-04-28T02:13:13.748Z,0.04
2023-04-28T02:14:13.991Z,0.00
2023-04-28T02:15:13.084Z,0.00
2023-04-28T02:16:13.051Z,0.00
2023-04-28T02:17:13.216Z,0.00
2023-04-28T02:18:13.118Z,0.00
2023-04-28T02:19:13.022Z,0.00
2023-04-28T02:20:13.000Z,0.00
2023-04-28T02:21:12.850Z,0.00
2023-04-28T02:22:13.714Z,0.00
2023-04-28T02:23:13.798Z,0.00
2023-04-28T02:24:13.889Z,0.00
2023-04-28T02:25:13.049Z,0.00
2023-04-28T02:26:12.974Z,0.00
2023-04-28T02:27:13.049Z,0.00
2023-04-28T02:28:13.017Z,0.00
2023-04-28T02:29:12.926Z,0.00
2023-04-28T02:30:12.993Z,0.00
2023-04-28T02:31:13.040Z,0.12
2023-04-28T02:32:12.956Z,0.00
2023-04-28T02:33:12.968Z,0.00
2023-04-28T02:34:13.340Z,0.00
2023-04-28T02:35:13.626Z,0.00
2023-04-28T02:36:13.717Z,0.00
2023-04-28T02:37:13.663Z,0.00
2023-04-28T02:38:13.711Z,0.00
2023-04-28T02:39:14.084Z,0.00
2023-04-28T02:40:12.947Z,0.00
2023-04-28T02:41:12.855Z,0.00
2023-04-28T02:42:14.181Z,0.00
2023-04-28T02:43:13.114Z,0.00
2023-04-28T02:44:13.121Z,0.00
2023-04-28T02:45:13.283Z,0.16
2023-04-28T02:46:13.246Z,0.00
2023-04-28T02:47:13.211Z,0.00
2023-04-28T02:48:13.371Z,0.06
2023-04-28T02:49:13.306Z,0.00
2023-04-28T02:50:13.530Z,0.00
2023-04-28T02:51:13.394Z,0.00
2023-04-28T02:52:13.649Z,0.00
2023-04-28T02:53:13.849Z,0.00
2023-04-28T02:54:13.940Z,0.00
2023-04-28T02:55:13.007Z,0.00
2023-04-28T02:56:12.997Z,0.00
2023-04-28T02:57:12.926Z,0.00
2023-04-28T02:58:12.837Z,0.00
2023-04-28T02:59:13.833Z,0.00
2023-04-28T03:00:13.762Z,0.00
2023-04-28T03:01:14.153Z,0.00
2023-04-28T03:02:14.460Z,0.00
2023-04-28T03:03:13.972Z,0.00
2023-04-28T03:04:13.568Z,0.00
2023-04-28T03:05:13.560Z,0.00
2023-04-28T03:06:14.720Z,0.00
2023-04-28T03:07:13.789Z,0.08
2023-04-28T03:08:13.820Z,0.68
2023-04-28T03:09:13.754Z,0.32
2023-04-28T03:10:13.584Z,0.00
2023-04-28T03:11:13.619Z,0.00
2023-04-28T03:12:13.641Z,0.36
2023-04-28T03:13:13.629Z,0.64
2023-04-28T03:14:13.642Z,0.32
2023-04-28T03:15:14.261Z,0.84
2023-04-28T03:16:13.495Z,0.44
2023-04-28T03:17:13.423Z,0.40
2023-04-28T03:18:13.362Z,0.32
2023-04-28T03:19:13.260Z,0.44
2023-04-28T03:20:13.325Z,0.36
2023-04-28T03:21:13.268Z,0.08
2023-04-28T03:22:13.612Z,0.12
2023-04-28T03:23:13.658Z,0.16
2023-04-28T03:24:13.673Z,0.08
2023-04-28T03:25:13.797Z,0.08
2023-04-28T03:26:13.704Z,0.20
2023-04-28T03:27:13.798Z,0.36
2023-04-28T03:28:13.744Z,0.40
2023-04-28T03:29:13.696Z,0.08
2023-04-28T03:30:13.643Z,0.72
2023-04-28T03:31:13.558Z,0.00
2023-04-28T03:32:13.512Z,0.52
2023-04-28T03:33:13.647Z,0.04
2023-04-28T03:34:13.842Z,0.16
2023-04-28T03:35:12.796Z,0.36
2023-04-28T03:36:13.599Z,0.40
2023-04-28T03:37:13.600Z,0.00
2023-04-28T03:38:13.533Z,0.00
2023-04-28T03:39:13.432Z,0.52
2023-04-28T03:40:13.419Z,0.00
2023-04-28T03:41:13.343Z,0.00
2023-04-28T03:42:13.382Z,0.48
2023-04-28T03:43:13.295Z,0.00
2023-04-28T03:44:13.355Z,0.00
2023-04-28T03:45:13.490Z,0.00
2023-04-28T03:46:13.631Z,0.00
2023-04-28T03:47:13.611Z,0.00
2023-04-28T03:48:13.509Z,0.00
2023-04-28T03:49:14.019Z,0.12
2023-04-28T03:50:13.181Z,0.12
2023-04-28T03:51:13.110Z,0.00
2023-04-28T03:52:13.006Z,0.00
2023-04-28T03:53:12.949Z,0.00
2023-04-28T03:54:12.874Z,0.00
2023-04-28T03:55:13.803Z,0.00
2023-04-28T03:56:13.946Z,0.00
2023-04-28T03:57:12.836Z,0.08
2023-04-28T03:58:14.106Z,0.00
2023-04-28T03:59:13.098Z,0.00
2023-04-28T04:00:13.193Z,0.00
2023-04-28T04:01:13.176Z,0.00
2023-04-28T04:02:13.540Z,0.00
2023-04-28T04:03:13.769Z,0.00
2023-04-28T04:04:13.078Z,0.00
2023-04-28T04:05:13.539Z,0.00
2023-04-28T04:06:13.612Z,0.00
2023-04-28T04:07:13.458Z,0.32
2023-04-28T04:08:14.511Z,0.00
2023-04-28T04:09:13.439Z,0.00
2023-04-28T04:10:13.406Z,0.24
2023-04-28T04:11:13.644Z,0.28
2023-04-28T04:12:13.500Z,0.00
2023-04-28T04:13:13.619Z,0.00
2023-04-28T04:14:13.606Z,0.00
2023-04-28T04:15:13.659Z,0.08
2023-04-28T04:16:14.048Z,0.08
2023-04-28T04:17:13.157Z,0.32
2023-04-28T04:18:13.028Z,0.96
2023-04-28T04:19:13.265Z,0.00
2023-04-28T04:20:13.317Z,0.76
2023-04-28T04:21:13.278Z,0.24
2023-04-28T04:22:13.400Z,0.08
2023-04-28T04:23:13.833Z,0.00
2023-04-28T04:24:13.831Z,0.32
2023-04-28T04:25:13.836Z,0.24
2023-04-28T04:26:13.798Z,0.56
2023-04-28T04:27:13.892Z,0.36
2023-04-28T04:28:12.964Z,0.36
2023-04-28T04:29:12.919Z,0.88
2023-04-28T04:30:12.742Z,1.12
2023-04-28T04:31:14.091Z,0.00
2023-04-28T04:32:13.491Z,0.72
2023-04-28T04:33:13.737Z,0.88
2023-04-28T04:34:14.417Z,0.56
2023-04-28T04:35:13.866Z,0.80
2023-04-28T04:36:13.871Z,0.88
2023-04-28T04:37:13.943Z,0.52
2023-04-28T04:38:12.849Z,1.04
2023-04-28T04:39:13.819Z,0.44
2023-04-28T04:40:13.658Z,0.68
2023-04-28T04:41:13.638Z,1.40
2023-04-28T04:42:23.424Z,0.96
2023-04-28T04:43:13.716Z,0.56
2023-04-28T04:44:14.379Z,0.08
2023-04-28T04:45:13.657Z,0.40
2023-04-28T04:46:13.839Z,1.16
2023-04-28T04:47:13.807Z,0.04
2023-04-28T04:48:13.698Z,0.00
2023-04-28T04:49:13.965Z,2.00
2023-04-28T04:50:12.829Z,1.08
2023-04-28T04:51:13.978Z,0.60
2023-04-28T04:52:13.440Z,1.44
2023-04-28T04:53:16.172Z,0.52
2023-04-28T04:54:13.590Z,1.04
2023-04-28T04:55:13.777Z,1.72
2023-04-28T04:56:13.861Z,2.60
2023-04-28T04:57:13.776Z,1.44
2023-04-28T04:58:13.714Z,0.88
2023-04-28T04:59:13.755Z,1.44
2023-04-28T05:00:13.621Z,0.72
2023-04-28T05:01:13.517Z,0.60
2023-04-28T05:02:13.753Z,1.40
2023-04-28T05:03:13.894Z,1.48
2023-04-28T05:04:12.995Z,1.68
2023-04-28T05:05:21.359Z,2.24
2023-04-28T05:06:13.164Z,1.32
2023-04-28T05:07:13.069Z,0.96
2023-04-28T05:08:12.967Z,1.08
2023-04-28T05:09:12.968Z,1.04
2023-04-28T05:10:13.132Z,0.96
2023-04-28T05:11:13.325Z,0.92
2023-04-28T05:12:13.339Z,1.48
2023-04-28T05:13:13.249Z,1.68
2023-04-28T05:14:13.591Z,3.16
2023-04-28T05:15:13.532Z,2.44
2023-04-28T05:16:13.649Z,1.16
2023-04-28T05:17:13.536Z,1.00
2023-04-28T05:18:13.425Z,0.92
2023-04-28T05:19:13.614Z,0.28
2023-04-28T05:20:13.551Z,1.00
2023-04-28T05:21:13.456Z,1.36
2023-04-28T05:22:26.444Z,0.00
2023-04-28T05:23:13.552Z,0.40
2023-04-28T05:24:13.482Z,0.08
2023-04-28T05:25:13.550Z,1.48
2023-04-28T05:26:13.444Z,0.40
2023-04-28T05:27:13.395Z,0.00
2023-04-28T05:28:13.464Z,0.00
2023-04-28T05:29:13.471Z,0.00
2023-04-28T05:30:13.326Z,0.00
2023-04-28T05:31:13.520Z,0.32
2023-04-28T05:32:13.541Z,0.12
2023-04-28T05:33:13.625Z,0.12
2023-04-28T05:34:13.728Z,0.36
2023-04-28T05:35:13.763Z,0.40
2023-04-28T05:36:13.652Z,0.16
2023-04-28T05:37:13.731Z,0.16
2023-04-28T05:38:13.800Z,0.76
2023-04-28T05:39:13.806Z,0.84
2023-04-28T05:40:12.903Z,0.16
2023-04-28T05:41:12.839Z,0.44
2023-04-28T05:42:13.728Z,0.24
2023-04-28T05:43:14.156Z,0.76
2023-04-28T05:44:13.167Z,0.60
2023-04-28T05:45:13.336Z,0.04
2023-04-28T05:46:28.433Z,0.00
2023-04-28T05:47:13.419Z,0.32
2023-04-28T05:48:13.262Z,0.00
2023-04-28T05:49:13.554Z,0.00
2023-04-28T05:50:13.445Z,0.00
2023-04-28T05:51:13.544Z,0.00
2023-04-28T05:52:13.622Z,0.00
2023-04-28T05:53:13.748Z,0.00
2023-04-28T05:54:14.008Z,0.00
2023-04-28T05:55:12.980Z,0.00
2023-04-28T05:56:12.892Z,0.08
2023-04-28T05:57:13.063Z,0.00
2023-04-28T05:58:13.484Z,0.00
2023-04-28T05:59:13.647Z,0.36
2023-04-28T06:00:13.657Z,0.08
2023-04-28T06:01:13.557Z,0.36
2023-04-28T06:02:13.659Z,0.08
2023-04-28T06:03:13.793Z,0.12
2023-04-28T06:04:13.273Z,0.20
2023-04-28T06:05:13.873Z,0.20
2023-04-28T06:06:13.371Z,0.56
2023-04-28T06:07:13.942Z,1.44
2023-04-28T06:08:13.142Z,0.88
2023-04-28T06:09:13.530Z,0.44
2023-04-28T06:10:13.531Z,0.00
2023-04-28T06:11:13.929Z,0.08
2023-04-28T06:12:13.032Z,0.28
2023-04-28T06:13:14.474Z,0.04
2023-04-28T06:14:13.848Z,0.52
2023-04-28T06:15:13.908Z,0.32
2023-04-28T06:16:13.085Z,0.00
2023-04-28T06:17:13.143Z,0.08
2023-04-28T06:18:13.154Z,0.00
2023-04-28T06:19:13.050Z,0.08
2023-04-28T06:20:18.299Z,0.10
2023-04-28T06:21:13.214Z,0.08
2023-04-28T06:22:13.139Z,0.08
2023-04-28T06:23:13.144Z,0.00
2023-04-28T06:24:13.403Z,0.16
2023-04-28T06:25:13.418Z,0.20
2023-04-28T06:26:13.236Z,0.48
2023-04-28T06:27:13.265Z,0.52
2023-04-28T06:28:13.746Z,0.00
2023-04-28T06:29:13.866Z,0.00
2023-04-28T06:30:13.834Z,0.56
2023-04-28T06:31:13.901Z,0.04
2023-04-28T06:32:12.896Z,1.44
2023-04-28T06:33:13.054Z,0.24
2023-04-28T06:34:12.897Z,1.44
2023-04-28T06:35:13.152Z,1.08
2023-04-28T06:36:12.998Z,0.84
2023-04-28T06:37:12.995Z,1.12
2023-04-28T06:38:13.181Z,0.28
2023-04-28T06:39:13.353Z,1.00
2023-04-28T06:40:13.579Z,0.88
2023-04-28T06:41:13.937Z,0.56
2023-04-28T06:42:13.157Z,0.16
2023-04-28T06:43:13.055Z,0.00
2023-04-28T06:44:12.891Z,0.00
2023-04-28T06:45:13.032Z,0.00
2023-04-28T06:46:13.120Z,0.04
2023-04-28T06:47:13.344Z,0.00
2023-04-28T06:48:13.324Z,0.00
2023-04-28T06:49:13.735Z,0.12
2023-04-28T06:50:13.930Z,1.20
2023-04-28T06:51:13.254Z,0.64
2023-04-28T06:52:13.250Z,0.28
2023-04-28T06:53:13.536Z,0.04
2023-04-28T06:54:13.656Z,0.04
2023-04-28T06:55:13.683Z,0.00
2023-04-28T06:56:15.094Z,0.00
2023-04-28T06:57:18.162Z,0.00
2023-04-28T06:58:13.583Z,0.00
2023-04-28T06:59:13.706Z,0.20
2023-04-28T07:00:13.952Z,1.16
2023-04-28T07:01:12.901Z,0.56
2023-04-28T07:02:12.803Z,0.00
2023-04-28T07:03:13.921Z,0.88
2023-04-28T07:04:13.041Z,0.88
2023-04-28T07:05:15.484Z,0.08
2023-04-28T07:06:13.521Z,0.24
2023-04-28T07:07:13.505Z,0.96
2023-04-28T07:08:13.555Z,0.80
2023-04-28T07:09:13.893Z,0.56
2023-04-28T07:10:13.100Z,0.68
2023-04-28T07:11:13.145Z,0.24
2023-04-28T07:12:13.361Z,1.68
2023-04-28T07:13:13.807Z,0.40
2023-04-28T07:14:13.833Z,0.00
2023-04-28T07:15:13.016Z,0.08
2023-04-28T07:16:13.043Z,0.44
2023-04-28T07:17:13.301Z,0.00
2023-04-28T07:18:13.488Z,0.00
2023-04-28T07:19:13.418Z,0.00
2023-04-28T07:20:13.451Z,0.00
2023-04-28T07:21:13.681Z,0.08
2023-04-28T07:22:13.582Z,0.16
2023-04-28T07:23:13.592Z,0.00
2023-04-28T07:24:13.788Z,0.00
2023-04-28T07:25:13.025Z,0.64
2023-04-28T07:26:14.799Z,0.04
2023-04-28T07:27:13.868Z,0.48
2023-04-28T07:28:13.813Z,0.76
2023-04-28T07:29:13.727Z,0.16
2023-04-28T07:30:25.617Z,0.88
2023-04-28T07:31:13.011Z,0.60
2023-04-28T07:32:32.843Z,0.00
2023-04-28T07:33:13.733Z,0.08
2023-04-28T07:34:14.126Z,0.40
2023-04-28T07:35:13.399Z,0.00
2023-04-28T07:36:13.628Z,0.00
2023-04-28T07:37:13.575Z,0.44
2023-04-28T07:38:13.740Z,0.44
2023-04-28T07:39:13.913Z,1.24
2023-04-28T07:40:12.775Z,0.16
2023-04-28T07:41:14.252Z,0.00
2023-04-28T07:42:13.269Z,0.16
2023-04-28T07:43:13.224Z,0.00
2023-04-28T07:44:13.336Z,0.04
2023-04-28T07:45:13.588Z,0.24
2023-04-28T07:46:13.892Z,0.24
2023-04-28T07:47:12.880Z,0.00
2023-04-28T07:48:13.876Z,0.00
2023-04-28T07:49:13.226Z,0.00
2023-04-28T07:50:13.173Z,0.00
2023-04-28T07:51:13.141Z,0.00
2023-04-28T07:52:13.219Z,0.00
2023-04-28T07:53:13.270Z,0.20
2023-04-28T07:54:13.224Z,1.88
2023-04-28T07:55:13.549Z,0.40
2023-04-28T07:56:13.431Z,0.00
2023-04-28T07:57:13.783Z,0.84
2023-04-28T07:58:13.874Z,2.40
2023-04-28T07:59:13.037Z,2.68
2023-04-28T08:00:12.976Z,0.12
2023-04-28T08:01:13.002Z,1.64
2023-04-28T08:02:13.072Z,0.76
2023-04-28T08:03:13.614Z,0.20
2023-04-28T08:04:14.504Z,0.56
2023-04-28T08:05:13.457Z,0.00
2023-04-28T08:06:13.577Z,0.00
2023-04-28T08:07:13.611Z,1.24
2023-04-28T08:08:13.474Z,4.56
2023-04-28T08:09:13.442Z,5.08
2023-04-28T08:10:13.568Z,7.64
2023-04-28T08:11:13.441Z,3.08
2023-04-28T08:12:13.668Z,2.68
2023-04-28T08:13:13.555Z,0.00
2023-04-28T08:14:13.488Z,0.00
2023-04-28T08:15:13.602Z,0.00
2023-04-28T08:16:13.660Z,0.00
2023-04-28T08:17:13.763Z,0.00
2023-04-28T08:18:13.729Z,0.96
2023-04-28T08:19:13.560Z,4.04
2023-04-28T08:20:13.958Z,0.64
2023-04-28T08:21:12.816Z,2.08
2023-04-28T08:22:13.993Z,0.12
2023-04-28T08:23:13.331Z,1.40
2023-04-28T08:24:13.860Z,4.84
2023-04-28T08:25:12.954Z,1.84
2023-04-28T08:26:12.834Z,0.12
2023-04-28T08:27:13.864Z,0.00
2023-04-28T08:28:13.860Z,1.56
2023-04-28T08:29:13.907Z,2.12
2023-04-28T08:30:12.909Z,2.40
2023-04-28T08:31:12.865Z,10.36
2023-04-28T08:32:12.886Z,12.00
2023-04-28T08:33:14.138Z,12.88
2023-04-28T08:34:17.975Z,6.28
2023-04-28T08:35:18.270Z,2.84
2023-04-28T08:36:13.614Z,4.72
2023-04-28T08:37:14.191Z,10.00
2023-04-28T08:38:13.242Z,19.72
2023-04-28T08:39:13.734Z,10.60
2023-04-28T08:40:13.825Z,6.84
2023-04-28T08:41:13.907Z,12.28
2023-04-28T08:42:12.988Z,8.96
2023-04-28T08:43:13.177Z,2.40
2023-04-28T08:44:13.151Z,3.88
2023-04-28T08:45:13.096Z,6.08
2023-04-28T08:46:13.177Z,8.76
2023-04-28T08:47:13.075Z,15.92
2023-04-28T08:48:12.987Z,14.52
2023-04-28T08:49:12.939Z,7.64
2023-04-28T08:50:12.981Z,16.24
2023-04-28T08:51:13.150Z,16.92
2023-04-28T08:52:12.992Z,14.92
2023-04-28T08:53:13.028Z,12.44
2023-04-28T08:54:25.534Z,15.00
2023-04-28T08:55:13.612Z,12.84
2023-04-28T08:56:14.019Z,13.44
2023-04-28T08:57:12.997Z,24.12
2023-04-28T08:58:12.913Z,17.32
2023-04-28T08:59:13.637Z,16.40
2023-04-28T09:01:18.228Z,26.82
2023-04-28T09:02:13.492Z,28.28
2023-04-28T09:03:13.818Z,11.88
2023-04-28T09:04:14.580Z,17.84
2023-04-28T09:05:13.263Z,27.08
2023-04-28T09:06:13.259Z,27.96
2023-04-28T09:07:13.618Z,26.92
2023-04-28T09:08:13.584Z,25.32
2023-04-28T09:09:13.438Z,11.32
2023-04-28T09:10:13.702Z,19.40
2023-04-28T09:11:13.567Z,8.72
2023-04-28T09:12:13.720Z,16.48
2023-04-28T09:13:13.736Z,23.44
2023-04-28T09:14:13.888Z,15.40
2023-04-28T09:15:13.003Z,8.12
2023-04-28T09:16:13.018Z,10.80
2023-04-28T09:17:18.142Z,17.56
2023-04-28T09:18:13.107Z,20.20
2023-04-28T09:19:18.144Z,17.28
2023-04-28T09:20:13.423Z,33.20
2023-04-28T09:21:13.661Z,19.04
2023-04-28T09:22:24.628Z,12.84
2023-04-28T09:23:14.121Z,27.04
2023-04-28T09:24:17.941Z,11.60
2023-04-28T09:25:18.685Z,16.68
2023-04-28T09:26:13.663Z,10.00
2023-04-28T09:27:13.928Z,33.40
2023-04-28T09:28:13.187Z,27.28
2023-04-28T09:29:13.139Z,37.08
2023-04-28T09:30:13.241Z,37.88
2023-04-28T09:31:13.657Z,10.24
2023-04-28T09:32:13.537Z,14.12
2023-04-28T09:33:13.826Z,21.20
2023-04-28T09:34:13.988Z,22.84
2023-04-28T09:35:13.211Z,16.44
2023-04-28T09:36:13.470Z,10.24
2023-04-28T09:37:13.514Z,12.76
2023-04-28T09:38:13.561Z,7.16
2023-04-28T09:39:13.940Z,24.88
2023-04-28T09:40:13.005Z,28.24
2023-04-28T09:41:13.075Z,15.68
2023-04-28T09:42:13.164Z,17.36
2023-04-28T09:43:21.276Z,30.80
2023-04-28T09:44:13.315Z,28.56
2023-04-28T09:45:13.695Z,25.40
2023-04-28T09:46:13.726Z,25.24
2023-04-28T09:47:13.676Z,30.96
2023-04-28T09:48:14.069Z,22.36
2023-04-28T09:49:13.286Z,24.24
2023-04-28T09:50:13.239Z,57.20
2023-04-28T09:51:13.353Z,19.20
2023-04-28T09:52:13.607Z,19.84
2023-04-28T09:53:13.510Z,20.60
2023-04-28T09:54:13.671Z,4.28
2023-04-28T09:55:13.948Z,12.24
2023-04-28T09:56:13.218Z,27.16
2023-04-28T09:57:13.152Z,26.44
2023-04-28T09:58:13.065Z,35.16
2023-04-28T09:59:13.125Z,22.04
2023-04-28T10:00:13.300Z,52.12
2023-04-28T10:01:13.703Z,31.88
2023-04-28T10:02:41.157Z,27.48
2023-04-28T10:03:13.311Z,24.68
2023-04-28T10:04:13.821Z,9.48
2023-04-28T10:05:14.618Z,41.96
2023-04-28T10:06:13.797Z,22.20
2023-04-28T10:07:13.839Z,11.80
2023-04-28T10:08:13.927Z,17.40
2023-04-28T10:09:12.854Z,14.68
2023-04-28T10:10:13.954Z,15.60
2023-04-28T10:11:13.168Z,11.36
2023-04-28T10:12:13.188Z,0.00
2023-04-28T10:13:13.165Z,1.88
2023-04-28T10:14:13.380Z,1.52
2023-04-28T10:15:13.359Z,5.88
2023-04-28T10:16:13.858Z,4.44
2023-04-28T10:17:14.023Z,7.32
2023-04-28T10:18:13.062Z,15.68
2023-04-28T10:19:13.153Z,9.36
2023-04-28T10:20:13.166Z,3.12
2023-04-28T10:21:13.475Z,3.52
2023-04-28T10:22:13.713Z,18.84
2023-04-28T10:23:13.827Z,26.52
2023-04-28T10:24:14.058Z,32.00
2023-04-28T10:25:13.259Z,15.52
2023-04-28T10:26:13.233Z,8.76
2023-04-28T10:27:13.435Z,23.68
2023-04-28T10:28:13.826Z,15.92
2023-04-28T10:29:13.951Z,14.36
2023-04-28T10:30:22.945Z,26.56
2023-04-28T10:31:13.307Z,20.96
2023-04-28T10:32:13.452Z,6.36
2023-04-28T10:33:13.893Z,16.24
2023-04-28T10:34:13.231Z,42.96
2023-04-28T10:35:13.590Z,60.24
2023-04-28T10:36:13.649Z,54.60
2023-04-28T10:37:13.326Z,49.08
2023-04-28T10:38:18.300Z,12.76
2023-04-28T10:39:13.391Z,9.32
2023-04-28T10:40:13.358Z,47.84
2023-04-28T10:41:13.654Z,30.20
2023-04-28T10:42:13.998Z,28.64
2023-04-28T10:43:13.196Z,31.56
2023-04-28T10:44:13.683Z,29.24
2023-04-28T10:45:13.788Z,26.40
2023-04-28T10:46:14.010Z,28.80
2023-04-28T10:47:13.342Z,40.84
2023-04-28T10:48:13.630Z,24.00
2023-04-28T10:49:13.876Z,15.96
2023-04-28T10:50:14.116Z,23.08
2023-04-28T10:51:13.260Z,41.68
2023-04-28T10:52:13.306Z,20.76
2023-04-28T10:53:13.345Z,19.04
2023-04-28T10:54:13.375Z,14.40
2023-04-28T10:55:22.178Z,27.92
2023-04-28T10:56:13.780Z,31.16
2023-04-28T10:57:13.840Z,33.52
2023-04-28T10:58:13.884Z,14.28
2023-04-28T10:59:13.224Z,39.64
2023-04-28T11:00:13.498Z,28.56
2023-04-28T11:01:13.598Z,23.60
2023-04-28T11:02:13.749Z,35.00
2023-04-28T11:03:13.964Z,31.60
2023-04-28T11:04:13.378Z,23.00
2023-04-28T11:05:18.827Z,21.04
2023-04-28T11:06:13.234Z,25.56
2023-04-28T11:07:13.565Z,28.24
2023-04-28T11:08:13.549Z,9.60
2023-04-28T11:09:13.678Z,4.76
2023-04-28T11:10:13.778Z,10.28
2023-04-28T11:11:13.664Z,35.44
2023-04-28T11:12:13.599Z,38.68
2023-04-28T11:13:13.696Z,35.04
2023-04-28T11:14:14.024Z,23.16
2023-04-28T11:15:12.966Z,24.56
2023-04-28T11:16:13.487Z,14.52
2023-04-28T11:17:13.943Z,29.96
2023-04-28T11:18:12.837Z,16.92
2023-04-28T11:19:13.814Z,10.48
2023-04-28T11:20:13.793Z,6.44
2023-04-28T11:21:13.950Z,12.24
2023-04-28T11:22:13.247Z,11.72
2023-04-28T11:23:13.415Z,18.72
2023-04-28T11:24:13.358Z,10.48
2023-04-28T11:25:14.861Z,11.44
2023-04-28T11:26:13.913Z,13.92
2023-04-28T11:27:12.904Z,26.24
2023-04-28T11:28:13.090Z,32.64
2023-04-28T11:29:12.951Z,20.72
2023-04-28T11:30:12.982Z,28.40
2023-04-28T11:31:13.394Z,13.96
2023-04-28T11:32:13.575Z,19.48
2023-04-28T11:33:13.540Z,22.08
2023-04-28T11:34:13.589Z,15.04
2023-04-28T11:35:13.831Z,13.60
2023-04-28T11:36:13.869Z,22.52
2023-04-28T11:37:13.964Z,15.12
2023-04-28T11:38:13.176Z,12.76
2023-04-28T11:39:13.253Z,7.72
2023-04-28T11:40:13.501Z,7.08
2023-04-28T11:41:13.740Z,14.60
2023-04-28T11:42:13.680Z,17.60
2023-04-28T11:43:13.492Z,14.60
2023-04-28T11:44:13.570Z,12.16
2023-04-28T11:45:13.565Z,16.44
2023-04-28T11:46:13.631Z,8.04
2023-04-28T11:47:13.959Z,6.60
2023-04-28T11:48:13.011Z,5.16
2023-04-28T11:49:13.155Z,5.72
2023-04-28T11:50:13.067Z,14.32
2023-04-28T11:51:13.114Z,13.52
2023-04-28T11:52:13.671Z,6.64
2023-04-28T11:53:13.800Z,5.96
2023-04-28T11:54:13.662Z,7.88
2023-04-28T11:55:13.647Z,5.12
2023-04-28T11:56:13.624Z,7.48
2023-04-28T11:57:13.686Z,15.40
2023-04-28T11:58:13.771Z,8.08
2023-04-28T11:59:13.701Z,3.72
2023-04-28T12:00:13.678Z,4.84
2023-04-28T12:01:13.570Z,9.12
2023-04-28T12:02:13.682Z,4.56
2023-04-28T12:03:13.700Z,12.16
2023-04-28T12:04:14.167Z,9.92
2023-04-28T12:05:13.740Z,5.04
2023-04-28T12:06:13.697Z,9.28
2023-04-28T12:07:13.709Z,8.20
2023-04-28T12:08:14.009Z,5.64
2023-04-28T12:09:12.902Z,6.60
2023-04-28T12:10:12.989Z,13.12
2023-04-28T12:11:12.872Z,7.36
2023-04-28T12:12:13.787Z,6.80
2023-04-28T12:13:13.920Z,16.48
2023-04-28T12:14:12.890Z,10.60
2023-04-28T12:15:12.787Z,14.64
2023-04-28T12:16:13.915Z,9.16
2023-04-28T12:17:13.084Z,8.44
2023-04-28T12:18:13.049Z,9.20
2023-04-28T12:19:12.971Z,11.76
2023-04-28T12:20:12.989Z,13.96
2023-04-28T12:21:12.913Z,14.40
2023-04-28T12:22:13.133Z,9.08
2023-04-28T12:23:12.974Z,12.96
2023-04-28T12:24:13.051Z,15.12
2023-04-28T12:25:13.090Z,7.52
2023-04-28T12:26:13.514Z,14.36
2023-04-28T12:27:13.641Z,5.48
2023-04-28T12:28:13.991Z,6.40
2023-04-28T12:29:13.075Z,9.16
2023-04-28T12:30:13.007Z,6.16
2023-04-28T12:31:13.071Z,4.16
2023-04-28T12:32:13.198Z,7.20
2023-04-28T12:33:13.303Z,5.04
2023-04-28T12:34:13.172Z,3.16
2023-04-28T12:35:13.090Z,2.00
2023-04-28T12:36:12.986Z,6.92
2023-04-28T12:37:13.098Z,11.52
2023-04-28T12:38:13.320Z,7.16
2023-04-28T12:39:13.355Z,6.32
2023-04-28T12:40:13.195Z,4.08
2023-04-28T12:41:13.116Z,4.80
2023-04-28T12:42:13.244Z,4.92
2023-04-28T12:43:13.154Z,4.68
2023-04-28T12:44:13.348Z,3.12
2023-04-28T12:45:13.525Z,4.40
2023-04-28T12:46:13.977Z,3.36
2023-04-28T12:47:12.944Z,8.56
2023-04-28T12:48:12.880Z,15.48
2023-04-28T12:49:12.975Z,12.20
2023-04-28T12:50:12.856Z,16.36
2023-04-28T12:51:14.320Z,21.64
2023-04-28T12:52:13.621Z,26.12
2023-04-28T12:53:13.565Z,30.20
2023-04-28T12:54:13.587Z,23.96
2023-04-28T12:55:13.922Z,4.32
2023-04-28T12:56:12.780Z,10.16
2023-04-28T12:57:13.803Z,24.44
2023-04-28T12:58:13.759Z,27.56
2023-04-28T12:59:13.652Z,31.08
2023-04-28T13:00:13.522Z,16.40
2023-04-28T13:01:13.602Z,15.56
2023-04-28T13:02:13.844Z,15.76
2023-04-28T13:03:13.225Z,16.56
2023-04-28T13:04:13.431Z,28.40
2023-04-28T13:05:13.502Z,38.12
2023-04-28T13:06:13.453Z,20.72
2023-04-28T13:07:13.536Z,13.92
2023-04-28T13:08:13.886Z,14.36
2023-04-28T13:09:12.836Z,16.36
2023-04-28T13:10:13.872Z,16.48
2023-04-28T13:11:21.821Z,21.08
2023-04-28T13:12:13.470Z,28.00