createdAt,value
2022-11-25T00:00:12.208Z,400.05
2022-11-25T00:02:45.372Z,270.92
2022-11-25T00:05:12.445Z,281.42
2022-11-25T00:07:39.541Z,294.95
2022-11-25T00:10:07.445Z,244.98
2022-11-25T00:12:34.608Z,256.35
2022-11-25T00:15:01.617Z,202.82
2022-11-25T00:17:28.511Z,342.20
2022-11-25T00:19:55.525Z,318.15
2022-11-25T00:22:22.436Z,290.00
2022-11-25T00:24:49.368Z,251.27
2022-11-25T00:27:16.210Z,233.85
2022-11-25T00:29:43.169Z,230.07
2022-11-25T00:32:10.162Z,191.93
2022-11-25T00:34:37.298Z,154.55
2022-11-25T00:37:04.519Z,132.77
2022-11-25T00:39:31.466Z,133.50
2022-11-25T00:42:16.985Z,111.40
2022-11-25T00:44:43.932Z,104.30
2022-11-25T00:47:13.910Z,125.70
2022-11-25T00:49:43.447Z,97.43
2022-11-25T00:52:14.276Z,97.63
2022-11-25T00:54:41.193Z,130.02
2022-11-25T00:57:08.389Z,102.18
2022-11-25T00:59:35.631Z,97.60
2022-11-25T01:02:04.199Z,90.78
2022-11-25T01:04:31.210Z,88.97
2022-11-25T01:07:00.329Z,93.30
2022-11-25T01:09:27.822Z,87.97
2022-11-25T01:11:54.849Z,88.10
2022-11-25T01:14:22.552Z,80.07
2022-11-25T01:16:50.459Z,99.45
2022-11-25T01:19:18.764Z,89.43
2022-11-25T01:21:45.725Z,82.18
2022-11-25T01:24:14.477Z,102.78
2022-11-25T01:26:41.944Z,94.10
2022-11-25T01:29:14.500Z,80.35
2022-11-25T01:31:41.973Z,82.97
2022-11-25T01:34:24.884Z,85.10
2022-11-25T01:36:51.838Z,94.72
2022-11-25T01:39:22.725Z,94.18
2022-11-25T01:41:51.512Z,96.93
2022-11-25T01:44:20.702Z,98.07
2022-11-25T01:47:18.537Z,94.55
2022-11-25T01:49:51.522Z,79.22
2022-11-25T01:52:38.978Z,69.97
2022-11-25T01:55:10.887Z,65.50
2022-11-25T01:57:39.186Z,89.55
2022-11-25T02:00:08.878Z,84.45
2022-11-25T02:02:36.342Z,78.25
2022-11-25T02:05:07.570Z,81.78
2022-11-25T02:07:38.131Z,74.63
2022-11-25T02:10:11.647Z,93.38
2022-11-25T02:12:40.388Z,100.32
2022-11-25T02:15:08.474Z,84.35
2022-11-25T02:17:35.603Z,88.95
2022-11-25T02:20:05.935Z,87.75
2022-11-25T02:22:45.065Z,87.00
2022-11-25T02:25:16.563Z,71.15
2022-11-25T02:27:45.155Z,93.30
2022-11-25T02:30:12.611Z,81.28
2022-11-25T02:32:47.159Z,70.65
2022-11-25T02:35:56.831Z,86.20
2022-11-25T02:38:32.908Z,86.45
2022-11-25T02:41:17.235Z,78.25
2022-11-25T02:43:44.691Z,94.60
2022-11-25T02:46:22.195Z,82.68
2022-11-25T02:49:08.296Z,86.88
2022-11-25T02:51:35.669Z,69.13
2022-11-25T02:54:03.085Z,73.45
2022-11-25T02:56:32.753Z,96.20
2022-11-25T02:59:00.023Z,115.90
2022-11-25T03:01:30.046Z,101.82
2022-11-25T03:03:57.380Z,102.53
2022-11-25T03:06:24.493Z,87.70
2022-11-25T03:08:51.561Z,120.30
2022-11-25T03:11:18.518Z,90.80
2022-11-25T03:13:45.464Z,101.97
2022-11-25T03:16:12.905Z,92.80
2022-11-25T03:18:39.890Z,82.18
2022-11-25T03:21:07.827Z,83.68
2022-11-25T03:23:34.807Z,78.25
2022-11-25T03:26:06.357Z,77.88
2022-11-25T03:28:33.310Z,74.28
2022-11-25T03:31:00.232Z,90.32
2022-11-25T03:33:27.435Z,88.82
2022-11-25T03:35:54.418Z,97.85
2022-11-25T03:38:21.368Z,84.55
2022-11-25T03:40:50.624Z,89.68
2022-11-25T03:43:17.520Z,83.78
2022-11-25T03:45:44.545Z,79.35
2022-11-25T03:48:11.554Z,97.32
2022-11-25T03:50:38.522Z,68.15
2022-11-25T03:53:05.418Z,63.58
2022-11-25T03:55:32.779Z,71.22
2022-11-25T03:57:59.739Z,69.43
2022-11-25T04:00:26.997Z,77.88
2022-11-25T04:02:54.012Z,66.25
2022-11-25T04:05:21.055Z,78.28
2022-11-25T04:07:48.041Z,75.45
2022-11-25T04:10:15.156Z,72.78
2022-11-25T04:12:48.040Z,89.00
2022-11-25T04:15:16.829Z,78.03
2022-11-25T04:17:44.234Z,84.20
2022-11-25T04:20:12.559Z,86.82
2022-11-25T04:22:39.543Z,76.03
2022-11-25T04:25:08.015Z,91.05
2022-11-25T04:27:34.944Z,122.03
2022-11-25T04:30:01.899Z,141.55
2022-11-25T04:32:28.809Z,127.55
2022-11-25T04:34:55.994Z,122.60
2022-11-25T04:37:22.949Z,115.03
2022-11-25T04:39:49.977Z,99.07
2022-11-25T04:42:31.932Z,85.43
2022-11-25T04:45:21.365Z,94.32
2022-11-25T04:47:46.957Z,135.27
2022-11-25T04:50:17.392Z,103.28
2022-11-25T04:52:44.424Z,122.53
2022-11-25T04:55:12.073Z,98.88
2022-11-25T04:57:39.038Z,122.25
2022-11-25T05:00:06.738Z,91.72
2022-11-25T05:02:33.735Z,107.82
2022-11-25T05:05:01.155Z,126.10
2022-11-25T05:07:28.990Z,95.53
2022-11-25T05:09:56.566Z,88.03
2022-11-25T05:12:28.737Z,94.28
2022-11-25T05:14:56.521Z,89.47
2022-11-25T05:17:25.681Z,101.68
2022-11-25T05:19:54.700Z,97.03
2022-11-25T05:22:27.609Z,99.97
2022-11-25T05:24:55.188Z,95.30
2022-11-25T05:27:22.683Z,91.13
2022-11-25T05:29:55.509Z,97.85
2022-11-25T05:32:23.035Z,153.77
2022-11-25T05:34:49.974Z,124.57
2022-11-25T05:37:21.275Z,101.88
2022-11-25T05:39:51.354Z,105.88
2022-11-25T05:42:18.495Z,97.50
2022-11-25T05:44:45.574Z,103.28
2022-11-25T05:47:12.535Z,103.10
2022-11-25T05:49:39.437Z,98.63
2022-11-25T05:52:06.420Z,99.07
2022-11-25T05:54:33.945Z,100.88
2022-11-25T05:57:01.018Z,96.32
2022-11-25T05:59:27.962Z,98.78
2022-11-25T06:01:55.704Z,94.57
2022-11-25T06:04:22.725Z,90.05
2022-11-25T06:06:49.675Z,100.18
2022-11-25T06:09:16.699Z,118.10
2022-11-25T06:11:46.414Z,152.93
2022-11-25T06:14:13.341Z,163.02
2022-11-25T06:16:41.499Z,191.23
2022-11-25T06:19:08.469Z,206.18
2022-11-25T06:21:35.547Z,179.55
2022-11-25T06:24:02.869Z,117.28
2022-11-25T06:26:29.886Z,92.97
2022-11-25T06:28:57.204Z,98.22
2022-11-25T06:31:26.945Z,133.50
2022-11-25T06:33:55.126Z,157.93
2022-11-25T06:36:23.045Z,102.05
2022-11-25T06:38:52.843Z,83.90
2022-11-25T06:41:20.940Z,82.88
2022-11-25T06:43:47.941Z,76.80
2022-11-25T06:46:19.878Z,69.93
2022-11-25T06:48:53.470Z,66.32
2022-11-25T06:51:20.573Z,69.25
2022-11-25T06:53:47.769Z,63.88
2022-11-25T06:56:24.363Z,61.47
2022-11-25T06:58:52.623Z,75.38
2022-11-25T07:01:22.341Z,76.32
2022-11-25T07:03:52.136Z,150.68
2022-11-25T07:06:20.044Z,137.85
2022-11-25T07:08:47.303Z,165.20
2022-11-25T07:11:17.324Z,128.50
2022-11-25T07:13:44.746Z,92.80
2022-11-25T07:16:12.173Z,71.78
2022-11-25T07:18:39.894Z,75.85
2022-11-25T07:21:17.086Z,85.63
2022-11-25T07:23:45.301Z,96.85
2022-11-25T07:26:13.308Z,75.93
2022-11-25T07:28:40.732Z,84.85
2022-11-25T07:34:00.760Z,68.17
2022-11-25T07:36:28.660Z,82.43
2022-11-25T07:38:55.942Z,75.18
2022-11-25T07:41:25.868Z,73.38
2022-11-25T07:43:58.099Z,68.82
2022-11-25T07:46:27.314Z,77.63
2022-11-25T07:49:01.184Z,71.75
2022-11-25T07:51:36.476Z,71.22
2022-11-25T07:54:05.847Z,78.68
2022-11-25T07:56:35.328Z,74.50
2022-11-25T07:59:02.770Z,79.78
2022-11-25T08:01:31.803Z,77.25
2022-11-25T08:03:58.993Z,94.75
2022-11-25T08:06:28.287Z,74.80
2022-11-25T08:08:57.426Z,86.28
2022-11-25T08:11:29.604Z,115.15
2022-11-25T08:13:57.348Z,132.52
2022-11-25T08:16:27.754Z,100.15
2022-11-25T08:18:56.170Z,93.45
2022-11-25T08:21:23.269Z,90.18
2022-11-25T08:23:52.706Z,77.57
2022-11-25T08:26:24.297Z,82.45
2022-11-25T08:28:51.364Z,75.75
2022-11-25T08:31:21.339Z,79.75
2022-11-25T08:33:48.809Z,78.43
2022-11-25T08:36:16.770Z,89.13
2022-11-25T08:38:45.008Z,87.43
2022-11-25T08:41:29.122Z,95.13
2022-11-25T08:43:58.229Z,79.15
2022-11-25T08:46:28.202Z,103.32
2022-11-25T08:48:55.361Z,107.55
2022-11-25T08:51:25.022Z,108.03
2022-11-25T08:53:52.333Z,110.85
2022-11-25T08:56:25.743Z,103.60
2022-11-25T08:58:54.828Z,104.28
2022-11-25T09:01:22.837Z,113.47
2022-11-25T09:03:52.384Z,104.75
2022-11-25T09:06:20.568Z,106.60
2022-11-25T09:08:48.001Z,115.22
2022-11-25T09:11:15.693Z,144.25
2022-11-25T09:13:42.934Z,108.68
2022-11-25T09:16:10.191Z,118.90
2022-11-25T09:18:37.598Z,134.93
2022-11-25T09:21:12.623Z,129.00
2022-11-25T09:23:40.174Z,104.20
2022-11-25T09:26:08.136Z,100.50
2022-11-25T09:28:35.895Z,104.38
2022-11-25T09:31:12.025Z,108.30
2022-11-25T09:33:39.017Z,113.47
2022-11-25T09:36:06.681Z,109.75
2022-11-25T09:38:35.664Z,125.95
2022-11-25T09:41:10.920Z,123.13
2022-11-25T09:44:41.020Z,124.93
2022-11-25T09:47:20.925Z,103.45
2022-11-25T09:50:05.515Z,117.77
2022-11-25T09:53:03.549Z,101.43
2022-11-25T09:55:35.795Z,123.40
2022-11-25T09:58:22.768Z,107.93
2022-11-25T10:00:51.565Z,116.20
2022-11-25T10:03:46.945Z,115.93
2022-11-25T10:06:18.565Z,108.03
2022-11-25T10:08:48.946Z,113.47
2022-11-25T10:11:25.072Z,128.65
2022-11-25T10:14:02.816Z,117.18
2022-11-25T10:16:34.995Z,124.00
2022-11-25T10:19:16.891Z,124.15
2022-11-25T10:21:43.852Z,129.48
2022-11-25T10:24:14.954Z,124.78
2022-11-25T10:26:46.048Z,124.53
2022-11-25T10:29:31.874Z,121.50
2022-11-25T10:32:12.605Z,126.07
2022-11-25T10:35:00.951Z,124.10
2022-11-25T10:37:31.832Z,117.65
2022-11-25T10:39:58.825Z,118.60
2022-11-25T10:42:27.856Z,102.25
2022-11-25T10:44:55.288Z,119.22
2022-11-25T10:47:42.104Z,130.18
2022-11-25T10:50:48.831Z,119.20
2022-11-25T10:53:18.479Z,138.57
2022-11-25T10:56:12.918Z,116.40
2022-11-25T10:58:41.135Z,103.85
2022-11-25T11:01:14.395Z,103.40
2022-11-25T11:03:46.926Z,108.43
2022-11-25T11:06:36.850Z,135.30
2022-11-25T11:09:05.039Z,125.85
2022-11-25T11:11:32.863Z,131.02
2022-11-25T11:14:13.553Z,116.57
2022-11-25T11:16:45.831Z,103.95
2022-11-25T11:19:30.163Z,120.32
2022-11-25T11:21:58.029Z,119.53
2022-11-25T11:24:35.965Z,126.35
2022-11-25T11:27:18.545Z,124.03
2022-11-25T11:29:45.496Z,131.27
2022-11-25T11:32:25.701Z,172.15
2022-11-25T11:35:20.513Z,202.60
2022-11-25T11:37:53.315Z,138.57
2022-11-25T11:40:31.760Z,122.80
2022-11-25T11:43:26.634Z,119.53
2022-11-25T11:46:04.663Z,104.45
2022-11-25T11:48:57.144Z,102.82
2022-11-25T11:51:24.060Z,106.82
2022-11-25T11:53:51.083Z,101.57
2022-11-25T11:56:55.588Z,111.50
2022-11-25T11:59:47.044Z,110.70
2022-11-25T12:02:23.536Z,106.07
2022-11-25T12:05:00.781Z,113.38
2022-11-25T12:07:34.221Z,116.68
2022-11-25T12:10:11.082Z,114.00
2022-11-25T12:13:01.292Z,131.43
2022-11-25T12:15:39.572Z,114.05
2022-11-25T12:18:41.625Z,123.45
2022-11-25T12:21:28.828Z,89.03
2022-11-25T12:24:05.103Z,87.90
2022-11-25T12:26:40.366Z,97.57
2022-11-25T12:29:12.893Z,87.57
2022-11-25T12:31:43.013Z,84.65
2022-11-25T12:34:34.548Z,114.10
2022-11-25T12:37:14.801Z,102.22
2022-11-25T12:40:08.504Z,102.40
2022-11-25T12:42:37.301Z,95.60
2022-11-25T12:45:25.202Z,101.53
2022-11-25T12:47:52.934Z,96.53
2022-11-25T12:50:34.997Z,110.00
2022-11-25T12:53:41.203Z,104.45
2022-11-25T12:56:17.444Z,93.20
2022-11-25T12:59:27.864Z,94.00
2022-11-25T13:02:14.608Z,104.47
2022-11-25T13:05:39.516Z,93.18
2022-11-25T13:11:18.291Z,98.45
2022-11-25T13:13:57.072Z,93.88
2022-11-25T13:16:24.852Z,102.20
2022-11-25T13:18:52.530Z,109.43
2022-11-25T13:21:19.913Z,131.07
2022-11-25T13:24:10.120Z,109.78
2022-11-25T13:26:47.588Z,109.53
2022-11-25T13:29:14.502Z,120.63
2022-11-25T13:32:03.176Z,115.75
2022-11-25T13:34:37.192Z,129.65
2022-11-25T13:37:36.595Z,136.20
2022-11-25T13:40:31.754Z,119.70
2022-11-25T13:43:00.781Z,120.28
2022-11-25T13:45:42.505Z,117.53
2022-11-25T13:48:28.867Z,95.10
2022-11-25T13:51:32.683Z,106.05
2022-11-25T13:54:05.411Z,121.55
2022-11-25T13:56:32.902Z,102.63
2022-11-25T13:59:08.954Z,107.03
2022-11-25T14:01:36.876Z,122.28
2022-11-25T14:04:36.352Z,103.25
2022-11-25T14:07:50.257Z,116.50
2022-11-25T14:10:57.859Z,111.93
2022-11-25T14:13:41.529Z,130.32
2022-11-25T14:16:11.389Z,115.65
2022-11-25T14:22:12.057Z,102.15
2022-11-25T14:24:42.274Z,110.35
2022-11-25T14:27:18.898Z,101.35
2022-11-25T14:30:10.650Z,108.43
2022-11-25T14:33:14.219Z,110.30
2022-11-25T14:35:45.825Z,118.07
2022-11-25T14:38:51.482Z,128.82
2022-11-25T14:41:21.587Z,126.05
2022-11-25T14:43:54.072Z,135.05
2022-11-25T14:46:25.650Z,131.13
2022-11-25T14:48:58.201Z,150.50
2022-11-25T14:51:26.723Z,191.38
2022-11-25T14:53:53.998Z,178.18
2022-11-25T14:56:30.276Z,137.48
2022-11-25T14:58:58.372Z,148.73
2022-11-25T15:01:30.883Z,119.38
2022-11-25T15:04:02.799Z,134.73
2022-11-25T15:06:35.457Z,113.30
2022-11-25T15:09:02.749Z,123.40
2022-11-25T15:11:32.346Z,126.65
2022-11-25T15:14:03.528Z,161.82
2022-11-25T15:16:32.292Z,161.23
2022-11-25T15:19:01.562Z,137.60
2022-11-25T15:21:40.818Z,127.53
2022-11-25T15:24:28.867Z,129.80
2022-11-25T15:26:58.834Z,136.25
2022-11-25T15:29:26.737Z,146.85
2022-11-25T15:31:54.307Z,131.52
2022-11-25T15:34:22.901Z,141.07
2022-11-25T15:36:54.183Z,150.07
2022-11-25T15:39:21.994Z,119.03
2022-11-25T15:42:04.313Z,149.57
2022-11-25T15:44:34.287Z,172.98
2022-11-25T15:47:05.506Z,217.53
2022-11-25T15:49:34.010Z,141.93
2022-11-25T15:52:08.769Z,159.82
2022-11-25T15:54:41.318Z,161.40
2022-11-25T15:57:43.748Z,128.27
2022-11-25T16:00:16.985Z,242.05
2022-11-25T16:02:44.021Z,288.60
2022-11-25T16:05:14.378Z,189.43
2022-11-25T16:07:50.719Z,169.10
2022-11-25T16:10:23.713Z,199.85
2022-11-25T16:13:29.218Z,212.90
2022-11-25T16:16:15.392Z,220.23
2022-11-25T16:19:02.624Z,233.85
2022-11-25T16:21:35.737Z,254.40
2022-11-25T16:24:05.780Z,181.02
2022-11-25T16:26:35.901Z,171.02
2022-11-25T16:29:14.132Z,183.27
2022-11-25T16:31:41.879Z,175.40
2022-11-25T16:34:20.430Z,200.07
2022-11-25T16:36:47.411Z,182.90
2022-11-25T16:39:14.423Z,172.32
2022-11-25T16:41:42.164Z,198.45
2022-11-25T16:44:20.037Z,176.60
2022-11-25T16:46:47.214Z,189.18
2022-11-25T16:49:15.787Z,209.98
2022-11-25T16:51:43.446Z,206.23
2022-11-25T16:54:10.886Z,195.90
2022-11-25T16:56:40.588Z,176.77
2022-11-25T16:59:10.297Z,165.55
2022-11-25T17:01:37.268Z,253.52
2022-11-25T17:04:04.224Z,237.77
2022-11-25T17:06:32.986Z,226.60
2022-11-25T17:08:59.919Z,177.18
2022-11-25T17:11:32.865Z,202.50
2022-11-25T17:14:02.954Z,187.50
2022-11-25T17:16:30.479Z,181.80
2022-11-25T17:18:59.548Z,173.98
2022-11-25T17:21:30.017Z,180.00
2022-11-25T17:24:02.929Z,177.02
2022-11-25T17:26:38.643Z,163.88
2022-11-25T17:29:08.387Z,167.60
2022-11-25T17:31:38.611Z,170.85
2022-11-25T17:34:05.677Z,186.43
2022-11-25T17:36:32.633Z,182.55
2022-11-25T17:38:59.652Z,169.98
2022-11-25T17:41:29.856Z,183.10
2022-11-25T17:43:56.821Z,206.48
2022-11-25T17:46:28.901Z,156.88
2022-11-25T17:48:55.877Z,171.45
2022-11-25T17:51:22.806Z,189.80
2022-11-25T17:53:49.713Z,148.98
2022-11-25T17:56:29.969Z,157.63
2022-11-25T17:59:01.560Z,213.05
2022-11-25T18:01:28.567Z,197.48
2022-11-25T18:03:55.750Z,179.68
2022-11-25T18:06:24.086Z,164.32
2022-11-25T18:08:51.571Z,186.63
2022-11-25T18:11:19.851Z,160.48
2022-11-25T18:13:47.889Z,165.13
2022-11-25T18:16:19.118Z,178.38
2022-11-25T18:18:46.713Z,183.25
2022-11-25T18:21:13.652Z,170.75
2022-11-25T18:23:40.629Z,175.40
2022-11-25T18:26:10.956Z,176.02
2022-11-25T18:28:38.061Z,153.02
2022-11-25T18:31:06.587Z,189.32
2022-11-25T18:33:33.778Z,175.15
2022-11-25T18:36:00.698Z,191.43
2022-11-25T18:38:27.826Z,192.38
2022-11-25T18:40:55.289Z,179.57
2022-11-25T18:43:23.716Z,202.93
2022-11-25T18:45:51.228Z,250.07
2022-11-25T18:48:20.362Z,203.32
2022-11-25T18:50:48.141Z,212.93
2022-11-25T18:53:15.313Z,151.65
2022-11-25T18:55:42.785Z,185.95
2022-11-25T18:58:16.599Z,179.93
2022-11-25T19:00:44.271Z,200.60
2022-11-25T19:03:18.312Z,189.02
2022-11-25T19:05:45.755Z,195.40
2022-11-25T19:08:12.679Z,186.93
2022-11-25T19:10:41.375Z,243.43
2022-11-25T19:13:18.717Z,197.80
2022-11-25T19:15:46.155Z,171.35
2022-11-25T19:18:16.792Z,188.25
2022-11-25T19:20:43.744Z,164.57
2022-11-25T19:23:22.987Z,213.60
2022-11-25T19:25:50.186Z,164.27
2022-11-25T19:28:17.639Z,189.93
2022-11-25T19:30:46.322Z,186.70
2022-11-25T19:33:21.954Z,199.82
2022-11-25T19:35:48.889Z,186.52
2022-11-25T19:38:21.736Z,216.40
2022-11-25T19:40:49.742Z,232.82
2022-11-25T19:43:16.799Z,147.20
2022-11-25T19:45:44.443Z,185.25
2022-11-25T19:48:18.116Z,172.82
2022-11-25T19:50:47.049Z,189.20
2022-11-25T19:53:20.550Z,187.02
2022-11-25T19:55:48.190Z,191.07
2022-11-25T19:58:15.900Z,183.68
2022-11-25T20:00:43.636Z,192.43
2022-11-25T20:03:23.104Z,172.60
2022-11-25T20:05:51.826Z,229.52
2022-11-25T20:08:29.126Z,176.50
2022-11-25T20:10:57.221Z,182.30
2022-11-25T20:13:26.375Z,215.05
2022-11-25T20:15:54.234Z,213.10
2022-11-25T20:18:23.257Z,183.32
2022-11-25T20:20:57.196Z,217.35
2022-11-25T20:23:44.049Z,251.48
2022-11-25T20:26:27.651Z,226.07
2022-11-25T20:28:54.749Z,159.48
2022-11-25T20:31:22.156Z,205.07
2022-11-25T20:33:50.045Z,218.35
2022-11-25T20:36:19.517Z,205.30
2022-11-25T20:38:54.812Z,219.30
2022-11-25T20:41:27.667Z,238.32
2022-11-25T20:43:55.901Z,230.55
2022-11-25T20:46:25.267Z,213.77
2022-11-25T20:48:54.542Z,190.27
2022-11-25T20:51:23.291Z,206.45
2022-11-25T20:53:52.928Z,250.05
2022-11-25T20:56:22.108Z,271.67
2022-11-25T20:58:49.228Z,214.68
2022-11-25T21:01:17.297Z,265.40
2022-11-25T21:03:45.945Z,253.70
2022-11-25T21:06:21.542Z,279.85
2022-11-25T21:08:50.750Z,281.55
2022-11-25T21:11:18.569Z,263.52
2022-11-25T21:13:46.192Z,356.85
2022-11-25T21:16:13.526Z,293.83
2022-11-25T21:18:41.630Z,252.27
2022-11-25T21:21:29.539Z,280.50
2022-11-25T21:23:56.758Z,262.05
2022-11-25T21:26:25.911Z,295.83
2022-11-25T21:28:53.757Z,287.88
2022-11-25T21:31:24.674Z,249.23
2022-11-25T21:33:53.813Z,279.23
2022-11-25T21:36:23.036Z,351.65
2022-11-25T21:38:52.298Z,327.45
2022-11-25T21:41:19.797Z,302.05
2022-11-25T21:43:49.377Z,335.52
2022-11-25T21:46:21.793Z,256.38
2022-11-25T21:48:48.762Z,309.73
2022-11-25T21:51:21.995Z,358.40
2022-11-25T21:53:51.137Z,359.00
2022-11-25T21:56:27.256Z,317.52
2022-11-25T21:58:55.451Z,342.17
2022-11-25T22:01:25.386Z,196.90
2022-11-25T22:03:52.618Z,251.50
2022-11-25T22:06:22.945Z,327.80
2022-11-25T22:08:50.428Z,313.13
2022-11-25T22:11:20.132Z,283.20
2022-11-25T22:13:48.791Z,301.50
2022-11-25T22:16:18.142Z,303.63
2022-11-25T22:18:45.569Z,305.48
2022-11-25T22:21:14.076Z,289.60
2022-11-25T22:23:43.284Z,280.30
2022-11-25T22:26:33.961Z,275.05
2022-11-25T22:29:01.943Z,259.45
2022-11-25T22:31:29.046Z,271.00
2022-11-25T22:33:56.301Z,317.50
2022-11-25T22:36:26.309Z,303.83
2022-11-25T22:38:53.459Z,300.43
2022-11-25T22:41:20.545Z,270.55
2022-11-25T22:43:50.670Z,316.90
2022-11-25T22:46:18.288Z,275.35
2022-11-25T22:48:45.433Z,247.77
2022-11-25T22:51:17.438Z,248.25
2022-11-25T22:53:44.534Z,291.98
2022-11-25T22:56:19.250Z,225.73
2022-11-25T22:58:46.674Z,236.90
2022-11-25T23:01:15.130Z,269.70
2022-11-25T23:03:43.916Z,259.15
2022-11-25T23:06:13.182Z,246.52
2022-11-25T23:08:40.788Z,287.85
2022-11-25T23:11:10.241Z,273.30
2022-11-25T23:13:37.616Z,246.52
2022-11-25T23:16:05.334Z,272.77
2022-11-25T23:18:45.328Z,265.85
2022-11-25T23:21:20.822Z,258.73
2022-11-25T23:23:47.847Z,297.50
2022-11-25T23:28:56.034Z,274.48
2022-11-25T23:31:25.941Z,278.83
2022-11-25T23:33:53.004Z,192.97
2022-11-25T23:36:33.928Z,251.55
2022-11-25T23:39:02.450Z,274.40
2022-11-25T23:41:31.324Z,287.98
2022-11-25T23:44:03.538Z,326.67
2022-11-25T23:46:34.084Z,366.20
2022-11-25T23:49:02.695Z,342.95
2022-11-25T23:51:30.253Z,204.30
2022-11-25T23:53:58.035Z,274.10
2022-11-25T23:56:26.386Z,256.67
2022-11-25T23:58:53.380Z,257.80
