createdAt,value
2022-11-24T00:01:19.074Z,79.04
2022-11-24T00:06:16.189Z,78.80
2022-11-24T00:11:15.599Z,78.54
2022-11-24T00:16:14.105Z,78.44
2022-11-24T00:21:12.014Z,78.40
2022-11-24T00:26:11.334Z,77.74
2022-11-24T00:31:17.413Z,77.86
2022-11-24T00:36:16.117Z,77.95
2022-11-24T00:41:13.806Z,78.17
2022-11-24T00:46:10.795Z,78.17
2022-11-24T00:51:10.102Z,78.14
2022-11-24T00:56:08.931Z,78.26
2022-11-24T01:01:07.442Z,78.32
2022-11-24T01:06:06.016Z,78.27
2022-11-24T01:11:12.506Z,78.11
2022-11-24T01:16:15.716Z,78.40
2022-11-24T01:21:13.414Z,78.27
2022-11-24T01:26:12.426Z,78.19
2022-11-24T01:31:10.741Z,78.34
2022-11-24T01:36:07.731Z,78.21
2022-11-24T01:41:06.789Z,78.11
2022-11-24T01:46:12.975Z,78.31
2022-11-24T01:51:13.817Z,77.98
2022-11-24T01:56:12.805Z,77.93
2022-11-24T02:01:11.435Z,77.98
2022-11-24T02:06:13.104Z,77.64
2022-11-24T02:11:10.122Z,77.95
2022-11-24T02:16:10.248Z,78.00
2022-11-24T02:21:09.616Z,77.87
2022-11-24T02:26:15.337Z,77.42
2022-11-24T02:31:13.676Z,77.60
2022-11-24T02:36:10.804Z,77.44
2022-11-24T02:41:11.199Z,77.42
2022-11-24T02:46:08.823Z,77.48
2022-11-24T02:51:06.541Z,77.65
2022-11-24T02:56:03.745Z,77.65
2022-11-24T03:01:00.510Z,77.54
2022-11-24T03:05:57.420Z,77.72
2022-11-24T03:10:55.239Z,77.84
2022-11-24T03:15:52.259Z,77.90
2022-11-24T03:20:49.179Z,77.83
2022-11-24T03:25:46.087Z,77.67
2022-11-24T03:30:43.761Z,77.56
2022-11-24T03:35:40.886Z,77.70
2022-11-24T03:40:37.796Z,77.56
2022-11-24T03:45:49.833Z,77.39
2022-11-24T03:50:53.948Z,77.43
2022-11-24T03:55:51.008Z,77.43
2022-11-24T04:00:49.119Z,77.42
2022-11-24T04:05:46.140Z,77.71
2022-11-24T04:10:44.033Z,77.71
2022-11-24T04:15:42.171Z,77.69
2022-11-24T04:20:39.979Z,77.32
2022-11-24T04:25:37.470Z,77.34
2022-11-24T04:30:37.953Z,76.87
2022-11-24T04:35:35.594Z,77.22
2022-11-24T04:40:32.648Z,77.24
2022-11-24T04:45:29.659Z,77.42
2022-11-24T04:50:27.487Z,77.71
2022-11-24T04:55:24.345Z,77.83
2022-11-24T05:00:21.539Z,78.08
2022-11-24T05:05:18.754Z,77.74
2022-11-24T05:10:40.565Z,77.69
2022-11-24T05:15:38.219Z,77.97
2022-11-24T05:20:35.622Z,77.97
2022-11-24T05:25:33.953Z,77.92
2022-11-24T05:31:05.337Z,78.17
2022-11-24T05:36:31.165Z,77.96
2022-11-24T05:41:28.626Z,77.98
2022-11-24T05:46:26.368Z,77.61
2022-11-24T05:51:24.862Z,77.99
2022-11-24T05:56:22.203Z,77.98
2022-11-24T06:01:19.775Z,77.75
2022-11-24T06:06:16.627Z,77.49
2022-11-24T06:11:19.533Z,77.95
2022-11-24T06:16:16.372Z,77.83
2022-11-24T06:21:14.067Z,77.63
2022-11-24T06:26:11.307Z,77.46
2022-11-24T06:31:09.340Z,77.46
2022-11-24T06:36:10.070Z,77.10
2022-11-24T06:41:11.658Z,77.20
2022-11-24T06:46:08.683Z,77.10
2022-11-24T06:51:07.550Z,76.90
2022-11-24T06:56:12.121Z,76.84
2022-11-24T07:01:15.909Z,76.77
2022-11-24T07:06:12.831Z,76.47
2022-11-24T07:11:12.667Z,75.39
2022-11-24T07:16:15.319Z,75.68
2022-11-24T07:21:12.623Z,75.79
2022-11-24T07:26:10.308Z,76.36
2022-11-24T07:31:07.829Z,76.13
2022-11-24T07:36:07.037Z,76.27
2022-11-24T07:41:06.878Z,75.73
2022-11-24T07:46:04.993Z,75.85
2022-11-24T07:51:02.797Z,75.91
2022-11-24T07:56:02.379Z,76.12
2022-11-24T08:00:59.802Z,76.18
2022-11-24T08:06:22.808Z,75.79
2022-11-24T08:11:18.395Z,75.38
2022-11-24T08:16:17.219Z,75.55
2022-11-24T08:21:14.466Z,75.32
2022-11-24T08:26:15.294Z,75.40
2022-11-24T08:31:15.048Z,75.59
2022-11-24T08:36:14.366Z,75.36
2022-11-24T08:41:14.054Z,75.49
2022-11-24T08:46:13.958Z,75.52
2022-11-24T08:51:13.219Z,75.21
2022-11-24T08:56:11.424Z,74.79
2022-11-24T09:01:09.754Z,74.84
2022-11-24T09:06:08.383Z,74.13
2022-11-24T09:11:07.340Z,74.27
2022-11-24T09:16:05.145Z,74.11
2022-11-24T09:21:10.006Z,74.29
2022-11-24T09:26:08.445Z,74.51
2022-11-24T09:31:07.404Z,74.45
2022-11-24T09:36:05.269Z,74.41
2022-11-24T09:41:49.264Z,74.50
2022-11-24T09:46:58.197Z,74.63
2022-11-24T09:51:56.179Z,74.70
2022-11-24T09:56:55.140Z,74.78
2022-11-24T10:01:53.792Z,74.76
2022-11-24T10:07:00.050Z,75.00
2022-11-24T10:12:12.694Z,75.13
2022-11-24T10:17:18.501Z,75.07
2022-11-24T10:22:31.036Z,74.70
2022-11-24T10:27:37.445Z,75.11
2022-11-24T10:32:40.056Z,75.18
2022-11-24T10:37:43.237Z,75.35
2022-11-24T10:42:42.099Z,75.59
2022-11-24T10:47:39.925Z,75.23
2022-11-24T10:52:41.089Z,74.09
2022-11-24T10:57:40.561Z,73.96
2022-11-24T11:02:39.367Z,73.08
2022-11-24T11:07:36.233Z,72.94
2022-11-24T11:12:43.960Z,72.68
2022-11-24T11:17:44.225Z,71.93
2022-11-24T11:22:44.090Z,71.96
2022-11-24T11:27:42.195Z,71.60
2022-11-24T11:38:11.621Z,69.51
2022-11-24T11:43:19.639Z,67.47
2022-11-24T11:48:32.464Z,67.53
2022-11-24T11:53:44.788Z,67.39
2022-11-24T11:59:12.231Z,64.62
2022-11-24T12:04:20.317Z,65.69
2022-11-24T12:09:27.721Z,66.52
2022-11-24T12:14:32.445Z,66.43
2022-11-24T12:19:50.010Z,65.50
2022-11-24T12:24:56.733Z,64.44
2022-11-24T12:30:09.457Z,65.36
2022-11-24T12:35:20.698Z,64.85
2022-11-24T12:40:31.629Z,64.75
2022-11-24T12:45:38.714Z,64.35
2022-11-24T12:50:38.194Z,64.65
2022-11-24T12:55:37.634Z,64.18
2022-11-24T13:00:42.605Z,64.52
2022-11-24T13:05:47.078Z,64.73
2022-11-24T13:10:55.806Z,65.62
2022-11-24T13:21:47.529Z,66.25
2022-11-24T13:26:47.683Z,66.50
2022-11-24T13:31:44.659Z,66.96
2022-11-24T13:36:54.491Z,66.66
2022-11-24T13:42:09.230Z,67.15
2022-11-24T13:47:31.808Z,66.74
2022-11-24T13:52:51.995Z,66.57
2022-11-24T13:57:51.323Z,66.58
2022-11-24T14:02:49.092Z,66.40
2022-11-24T14:07:49.331Z,67.05
2022-11-24T14:12:46.851Z,67.33
2022-11-24T14:17:43.668Z,67.68
2022-11-24T14:22:42.116Z,68.29
2022-11-24T14:27:39.543Z,68.62
2022-11-24T14:32:37.520Z,68.41
2022-11-24T14:37:34.644Z,68.86
2022-11-24T14:42:32.688Z,69.53
2022-11-24T14:47:32.399Z,69.67
2022-11-24T14:52:30.444Z,69.19
2022-11-24T14:57:32.110Z,69.42
2022-11-24T15:02:41.407Z,69.14
2022-11-24T15:07:41.114Z,69.45
2022-11-24T15:12:40.717Z,69.75
2022-11-24T15:17:41.146Z,69.45
2022-11-24T15:22:41.374Z,69.15
2022-11-24T15:27:38.191Z,69.06
2022-11-24T15:32:35.075Z,69.00
2022-11-24T15:37:34.222Z,69.05
2022-11-24T15:42:32.588Z,69.17
2022-11-24T15:47:29.579Z,69.29
2022-11-24T15:52:26.545Z,69.40
2022-11-24T15:57:23.921Z,69.62
2022-11-24T16:02:22.518Z,68.97
2022-11-24T16:07:19.600Z,68.93
2022-11-24T16:12:16.687Z,69.45
2022-11-24T16:17:13.716Z,69.21
2022-11-24T16:22:11.319Z,69.12
2022-11-24T16:27:08.299Z,69.55
2022-11-24T16:32:06.149Z,68.83
2022-11-24T16:37:03.660Z,69.34
2022-11-24T16:42:01.525Z,69.22
2022-11-24T16:46:58.561Z,69.13
2022-11-24T16:51:55.557Z,68.55
2022-11-24T16:56:52.668Z,68.48
2022-11-24T17:01:53.879Z,69.28
2022-11-24T17:06:51.458Z,69.26
2022-11-24T17:11:48.301Z,68.83
2022-11-24T17:16:45.327Z,69.04
2022-11-24T17:21:43.014Z,69.30
2022-11-24T17:26:44.737Z,68.64
2022-11-24T17:31:45.519Z,69.59
2022-11-24T17:36:45.381Z,68.40
2022-11-24T17:41:42.388Z,68.41
2022-11-24T17:46:39.353Z,68.47
2022-11-24T17:51:36.294Z,68.48
2022-11-24T17:56:33.799Z,68.06
2022-11-24T18:01:31.707Z,68.21
2022-11-24T18:06:28.628Z,67.87
2022-11-24T18:11:31.368Z,67.36
2022-11-24T18:16:30.782Z,67.18
2022-11-24T18:21:28.322Z,68.05
2022-11-24T18:26:25.185Z,67.68
2022-11-24T18:31:22.279Z,67.94
2022-11-24T18:36:23.598Z,68.17
2022-11-24T18:41:23.937Z,68.28
2022-11-24T18:46:21.591Z,68.36
2022-11-24T18:51:19.608Z,68.58
2022-11-24T18:56:17.583Z,69.03
2022-11-24T19:01:16.201Z,68.49
2022-11-24T19:06:16.190Z,68.53
2022-11-24T19:11:18.670Z,68.43
2022-11-24T19:16:16.741Z,68.37
2022-11-24T19:21:13.708Z,68.38
2022-11-24T19:26:10.700Z,68.38
2022-11-24T19:31:10.928Z,68.79
2022-11-24T19:36:11.816Z,68.76
2022-11-24T19:41:11.864Z,69.01
2022-11-24T19:46:11.379Z,69.05
2022-11-24T19:51:10.704Z,69.49
2022-11-24T19:56:12.579Z,69.60
2022-11-24T20:01:13.107Z,69.48
2022-11-24T20:06:12.903Z,69.43
2022-11-24T20:11:12.327Z,69.51
2022-11-24T20:16:12.005Z,69.88
2022-11-24T20:21:10.239Z,69.63
2022-11-24T20:26:09.892Z,69.61
2022-11-24T20:31:09.849Z,69.90
2022-11-24T20:36:10.546Z,69.79
2022-11-24T20:41:09.608Z,69.90
2022-11-24T20:46:08.534Z,70.25
2022-11-24T20:51:12.007Z,70.40
2022-11-24T20:56:11.623Z,70.55
2022-11-24T21:01:10.875Z,70.06
2022-11-24T21:06:09.631Z,69.87
2022-11-24T21:11:08.528Z,70.29
2022-11-24T21:16:12.676Z,70.31
2022-11-24T21:21:11.039Z,70.43
2022-11-24T21:26:13.137Z,70.38
2022-11-24T21:31:15.260Z,70.26
2022-11-24T21:36:14.687Z,70.34
2022-11-24T21:41:13.323Z,70.51
2022-11-24T21:46:15.126Z,70.04
2022-11-24T21:51:14.979Z,70.44
2022-11-24T21:56:13.213Z,70.30
2022-11-24T22:01:11.245Z,70.54
2022-11-24T22:06:09.194Z,70.45
2022-11-24T22:11:11.174Z,70.16
2022-11-24T22:16:10.554Z,70.38
2022-11-24T22:21:10.426Z,70.26
2022-11-24T22:26:12.551Z,69.46
2022-11-24T22:31:12.526Z,69.76
2022-11-24T22:36:10.521Z,69.71
2022-11-24T22:41:10.201Z,69.76
2022-11-24T22:46:10.306Z,69.57
2022-11-24T22:51:08.822Z,69.43
2022-11-24T22:56:08.833Z,69.67
2022-11-24T23:01:06.356Z,69.87
2022-11-24T23:06:04.957Z,70.23
2022-11-24T23:11:03.882Z,69.88
2022-11-24T23:16:02.747Z,69.88
2022-11-24T23:21:05.774Z,69.55
2022-11-24T23:26:04.085Z,69.44
2022-11-24T23:31:03.299Z,69.58
2022-11-24T23:36:01.922Z,69.93
2022-11-24T23:40:59.949Z,69.59
2022-11-24T23:46:03.066Z,69.09
2022-11-24T23:51:04.522Z,69.42
2022-11-24T23:56:01.593Z,69.54
