createdAt,value
2022-12-15T00:00:17.669Z,38.35
2022-12-15T00:01:17.736Z,38.35
2022-12-15T00:02:17.925Z,38.35
2022-12-15T00:03:17.953Z,38.35
2022-12-15T00:04:17.954Z,38.46
2022-12-15T00:05:18.022Z,38.26
2022-12-15T00:06:18.103Z,38.26
2022-12-15T00:07:18.179Z,38.26
2022-12-15T00:08:18.245Z,38.35
2022-12-15T00:09:20.554Z,38.35
2022-12-15T00:10:18.407Z,38.35
2022-12-15T00:11:18.516Z,38.35
2022-12-15T00:12:18.592Z,38.35
2022-12-15T00:13:18.648Z,38.35
2022-12-15T00:14:18.729Z,38.35
2022-12-15T00:15:18.790Z,38.35
2022-12-15T00:16:18.991Z,38.26
2022-12-15T00:17:18.971Z,38.15
2022-12-15T00:18:19.040Z,38.15
2022-12-15T00:19:19.107Z,38.15
2022-12-15T00:20:19.177Z,38.26
2022-12-15T00:21:19.250Z,38.26
2022-12-15T00:22:19.331Z,38.35
2022-12-15T00:23:19.396Z,38.35
2022-12-15T00:24:19.471Z,38.26
2022-12-15T00:25:19.538Z,38.26
2022-12-15T00:26:19.617Z,38.26
2022-12-15T00:27:19.701Z,38.26
2022-12-15T00:28:19.775Z,38.26
2022-12-15T00:29:19.839Z,38.26
2022-12-15T00:30:19.937Z,38.26
2022-12-15T00:31:20.080Z,38.26
2022-12-15T00:32:20.125Z,38.37
2022-12-15T00:33:20.150Z,38.37
2022-12-15T00:34:20.228Z,38.37
2022-12-15T00:35:20.311Z,38.26
2022-12-15T00:36:20.361Z,38.28
2022-12-15T00:37:20.447Z,38.37
2022-12-15T00:38:20.525Z,38.37
2022-12-15T00:39:20.595Z,38.28
2022-12-15T00:40:20.664Z,38.28
2022-12-15T00:41:20.732Z,38.15
2022-12-15T00:42:20.816Z,38.28
2022-12-15T00:43:20.889Z,38.28
2022-12-15T00:44:21.045Z,38.17
2022-12-15T00:45:21.065Z,38.28
2022-12-15T00:46:21.204Z,38.28
2022-12-15T00:47:21.232Z,38.17
2022-12-15T00:48:21.308Z,38.17
2022-12-15T00:49:21.392Z,38.28
2022-12-15T00:50:21.472Z,38.15
2022-12-15T00:51:21.535Z,38.06
2022-12-15T00:52:21.617Z,37.95
2022-12-15T00:53:21.681Z,38.06
2022-12-15T00:54:21.751Z,38.15
2022-12-15T00:55:21.839Z,38.15
2022-12-15T00:56:21.909Z,38.06
2022-12-15T00:57:22.009Z,38.06
2022-12-15T00:58:22.084Z,38.06
2022-12-15T00:59:22.150Z,38.06
2022-12-15T01:00:22.235Z,38.06
2022-12-15T01:01:22.526Z,38.06
2022-12-15T01:02:22.637Z,38.06
2022-12-15T01:03:22.637Z,38.06
2022-12-15T01:04:22.622Z,38.07
2022-12-15T01:05:22.651Z,38.06
2022-12-15T01:06:22.736Z,38.17
2022-12-15T01:07:22.824Z,38.17
2022-12-15T01:08:22.891Z,38.17
2022-12-15T01:09:22.964Z,38.17
2022-12-15T01:10:23.066Z,38.17
2022-12-15T01:11:23.127Z,38.07
2022-12-15T01:12:23.255Z,38.17
2022-12-15T01:13:23.322Z,38.07
2022-12-15T01:14:23.508Z,37.95
2022-12-15T01:15:23.512Z,37.97
2022-12-15T01:20:02.652Z,38.17
2022-12-15T01:21:03.742Z,38.07
2022-12-15T01:22:03.817Z,38.17
2022-12-15T01:23:03.926Z,38.07
2022-12-15T01:24:03.980Z,37.97
2022-12-15T01:25:04.063Z,37.97
2022-12-15T01:26:04.138Z,38.07
2022-12-15T01:27:04.205Z,38.07
2022-12-15T01:28:04.310Z,38.07
2022-12-15T01:29:04.383Z,38.07
2022-12-15T01:30:04.458Z,38.07
2022-12-15T01:31:04.601Z,37.97
2022-12-15T01:32:04.612Z,38.07
2022-12-15T01:33:04.709Z,38.07
2022-12-15T01:34:04.782Z,37.97
2022-12-15T01:35:04.862Z,37.97
2022-12-15T01:36:04.924Z,37.97
2022-12-15T01:37:05.032Z,37.97
2022-12-15T01:38:05.127Z,37.97
2022-12-15T01:39:05.193Z,37.97
2022-12-15T01:40:05.282Z,38.07
2022-12-15T01:41:05.350Z,37.97
2022-12-15T01:42:05.437Z,37.97
2022-12-15T01:43:05.511Z,37.97
2022-12-15T01:44:05.580Z,37.97
2022-12-15T01:45:05.646Z,37.97
2022-12-15T01:46:05.714Z,37.97
2022-12-15T01:47:05.844Z,37.97
2022-12-15T01:48:05.900Z,37.87
2022-12-15T01:49:05.962Z,37.87
2022-12-15T01:50:06.031Z,37.87
2022-12-15T01:51:06.101Z,37.97
2022-12-15T01:52:06.194Z,37.97
2022-12-15T01:53:06.262Z,37.87
2022-12-15T01:54:06.336Z,37.97
2022-12-15T01:55:06.392Z,37.97
2022-12-15T01:56:06.462Z,37.87
2022-12-15T01:57:06.531Z,37.87
2022-12-15T01:58:06.608Z,38.07
2022-12-15T01:59:06.674Z,38.07
2022-12-15T02:00:06.738Z,38.07
2022-12-15T02:01:06.945Z,37.97
2022-12-15T02:02:07.105Z,38.07
2022-12-15T02:03:07.152Z,37.97
2022-12-15T02:04:07.069Z,37.97
2022-12-15T02:05:07.144Z,37.97
2022-12-15T02:06:07.206Z,37.87
2022-12-15T02:07:07.314Z,37.97
2022-12-15T02:08:07.411Z,37.97
2022-12-15T02:09:07.476Z,37.97
2022-12-15T02:10:07.562Z,37.97
2022-12-15T02:11:07.616Z,37.97
2022-12-15T02:12:07.690Z,37.97
2022-12-15T02:13:07.796Z,37.97
2022-12-15T02:14:07.847Z,38.07
2022-12-15T02:15:07.948Z,37.87
2022-12-15T02:16:08.067Z,37.87
2022-12-15T02:17:08.106Z,37.87
2022-12-15T02:18:08.208Z,37.87
2022-12-15T02:19:08.269Z,37.87
2022-12-15T02:20:08.356Z,37.87
2022-12-15T02:21:08.427Z,37.87
2022-12-15T02:22:08.487Z,37.87
2022-12-15T02:23:08.609Z,37.87
2022-12-15T02:24:08.680Z,37.87
2022-12-15T02:25:08.752Z,37.87
2022-12-15T02:26:08.814Z,37.87
2022-12-15T02:27:08.893Z,37.89
2022-12-15T02:28:08.983Z,37.87
2022-12-15T02:29:09.057Z,37.87
2022-12-15T02:30:09.120Z,37.77
2022-12-15T02:31:09.276Z,37.77
2022-12-15T02:32:09.436Z,37.87
2022-12-15T02:33:09.416Z,37.87
2022-12-15T02:34:09.488Z,37.77
2022-12-15T02:35:09.575Z,37.77
2022-12-15T02:36:09.670Z,37.77
2022-12-15T02:37:09.738Z,37.77
2022-12-15T02:38:09.839Z,37.77
2022-12-15T02:39:09.908Z,37.66
2022-12-15T02:40:09.982Z,37.66
2022-12-15T02:41:10.041Z,37.77
2022-12-15T02:42:10.110Z,37.77
2022-12-15T02:43:10.192Z,37.77
2022-12-15T02:44:10.264Z,37.77
2022-12-15T02:45:10.359Z,37.77
2022-12-15T02:46:10.482Z,37.89
2022-12-15T02:47:10.486Z,37.89
2022-12-15T02:48:10.569Z,37.89
2022-12-15T02:49:10.657Z,37.89
2022-12-15T02:50:10.733Z,37.79
2022-12-15T02:51:10.809Z,37.89
2022-12-15T02:52:10.878Z,37.87
2022-12-15T02:53:10.973Z,37.79
2022-12-15T02:54:10.999Z,37.79
2022-12-15T02:55:11.066Z,37.77
2022-12-15T02:56:11.141Z,37.66
2022-12-15T02:57:11.209Z,37.66
2022-12-15T02:58:11.296Z,37.57
2022-12-15T02:59:11.369Z,37.68
2022-12-15T03:00:11.438Z,37.66
2022-12-15T03:01:11.593Z,37.66
2022-12-15T03:02:11.756Z,37.66
2022-12-15T03:03:11.800Z,37.66
2022-12-15T03:04:11.756Z,37.66
2022-12-15T03:05:11.839Z,37.66
2022-12-15T03:06:11.909Z,37.57
2022-12-15T03:07:11.998Z,37.57
2022-12-15T03:08:12.143Z,37.57
2022-12-15T03:09:12.173Z,37.68
2022-12-15T03:10:12.234Z,37.68
2022-12-15T03:11:12.322Z,37.68
2022-12-15T03:12:12.406Z,37.68
2022-12-15T03:13:12.494Z,37.57
2022-12-15T03:14:12.560Z,37.68
2022-12-15T03:15:12.625Z,37.57
2022-12-15T03:16:12.769Z,37.59
2022-12-15T03:17:12.814Z,37.59
2022-12-15T03:18:12.937Z,37.68
2022-12-15T03:19:12.959Z,37.68
2022-12-15T03:20:13.025Z,37.68
2022-12-15T03:21:13.099Z,37.68
2022-12-15T03:22:13.235Z,37.59
2022-12-15T03:23:13.283Z,37.59
2022-12-15T03:24:13.345Z,37.59
2022-12-15T03:25:13.409Z,37.68
2022-12-15T03:26:13.475Z,37.59
2022-12-15T03:27:13.541Z,37.59
2022-12-15T03:28:13.631Z,37.68
2022-12-15T03:29:13.689Z,37.59
2022-12-15T03:30:13.791Z,37.68
2022-12-15T03:31:13.923Z,37.68
2022-12-15T03:32:14.020Z,37.68
2022-12-15T03:33:14.028Z,37.68
2022-12-15T03:34:14.097Z,37.59
2022-12-15T03:35:14.193Z,37.59
2022-12-15T03:36:14.289Z,37.59
2022-12-15T03:37:14.378Z,37.59
2022-12-15T03:38:14.446Z,37.59
2022-12-15T03:39:14.526Z,37.59
2022-12-15T03:40:14.588Z,37.59
2022-12-15T03:41:14.651Z,37.59
2022-12-15T03:42:14.750Z,37.59
2022-12-15T03:43:14.839Z,37.59
2022-12-15T03:44:14.909Z,37.68
2022-12-15T03:45:14.980Z,37.59
2022-12-15T03:46:15.087Z,37.59
2022-12-15T03:47:15.135Z,37.59
2022-12-15T03:48:15.236Z,37.68
2022-12-15T03:49:15.274Z,37.79
2022-12-15T03:50:15.337Z,37.79
2022-12-15T03:51:15.433Z,37.79
2022-12-15T03:52:15.506Z,37.68
2022-12-15T03:53:15.585Z,37.59
2022-12-15T03:54:15.654Z,37.59
2022-12-15T03:55:15.721Z,37.59
2022-12-15T03:56:15.795Z,37.48
2022-12-15T03:57:15.851Z,37.59
2022-12-15T03:58:15.953Z,37.68
2022-12-15T03:59:16.037Z,37.68
2022-12-15T04:00:16.106Z,37.59
2022-12-15T04:01:16.200Z,37.59
2022-12-15T04:02:16.521Z,37.59
2022-12-15T04:03:16.413Z,37.59
2022-12-15T04:04:16.438Z,37.59
2022-12-15T04:05:16.506Z,37.59
2022-12-15T04:06:16.576Z,37.59
2022-12-15T04:07:16.644Z,37.59
2022-12-15T04:08:16.716Z,37.59
2022-12-15T04:09:16.848Z,37.59
2022-12-15T04:10:16.881Z,37.59
2022-12-15T04:11:16.958Z,37.48
2022-12-15T04:12:17.041Z,37.48
2022-12-15T04:13:17.116Z,37.48
2022-12-15T04:14:17.216Z,37.48
2022-12-15T04:15:17.285Z,37.48
2022-12-15T04:16:20.087Z,37.48
2022-12-15T04:17:17.471Z,37.59
2022-12-15T04:18:17.531Z,37.59
2022-12-15T04:19:17.606Z,37.59
2022-12-15T04:20:17.661Z,37.59
2022-12-15T04:21:17.760Z,37.59
2022-12-15T04:22:18.242Z,37.59
2022-12-15T04:23:17.916Z,37.48
2022-12-15T04:24:18.024Z,37.38
2022-12-15T04:25:18.065Z,37.48
2022-12-15T04:26:18.137Z,37.48
2022-12-15T04:27:18.201Z,37.59
2022-12-15T04:28:18.265Z,37.59
2022-12-15T04:29:18.336Z,37.59
2022-12-15T04:30:18.407Z,37.48
2022-12-15T04:31:18.559Z,37.59
2022-12-15T04:32:18.552Z,37.59
2022-12-15T04:33:18.624Z,37.48
2022-12-15T04:34:18.709Z,37.48
2022-12-15T04:35:18.774Z,37.59
2022-12-15T04:36:18.873Z,37.59
2022-12-15T04:37:18.931Z,37.59
2022-12-15T04:38:19.026Z,37.59
2022-12-15T04:39:19.120Z,37.59
2022-12-15T04:40:19.186Z,37.48
2022-12-15T04:41:19.258Z,37.38
2022-12-15T04:42:19.359Z,37.38
2022-12-15T04:43:19.416Z,37.38
2022-12-15T04:44:19.492Z,37.48
2022-12-15T04:45:21.087Z,37.48
2022-12-15T04:46:19.718Z,37.38
2022-12-15T04:47:19.745Z,37.48
2022-12-15T04:48:19.824Z,37.38
2022-12-15T04:49:19.942Z,37.48
2022-12-15T04:50:20.013Z,37.50
2022-12-15T04:51:20.080Z,37.48
2022-12-15T04:52:20.140Z,37.48
2022-12-15T04:53:20.246Z,37.38
2022-12-15T04:54:20.321Z,37.38
2022-12-15T04:55:20.387Z,37.50
2022-12-15T04:56:20.467Z,37.48
2022-12-15T04:57:20.545Z,37.48
2022-12-15T04:58:20.612Z,37.48
2022-12-15T04:59:20.688Z,37.38
2022-12-15T05:00:20.755Z,37.48
2022-12-15T05:01:20.919Z,37.38
2022-12-15T05:02:21.147Z,37.38
2022-12-15T05:03:20.985Z,37.48
2022-12-15T05:04:21.154Z,37.50
2022-12-15T05:05:21.119Z,37.50
2022-12-15T05:06:21.212Z,37.50
2022-12-15T05:07:21.345Z,37.38
2022-12-15T05:08:21.367Z,37.38
2022-12-15T05:09:21.492Z,37.38
2022-12-15T05:10:21.530Z,37.40
2022-12-15T05:11:21.621Z,37.50
2022-12-15T05:12:21.699Z,37.40
2022-12-15T05:13:21.770Z,37.40
2022-12-15T05:14:21.870Z,37.40
2022-12-15T05:15:21.915Z,37.38
2022-12-15T05:16:22.015Z,37.38
2022-12-15T05:17:22.127Z,37.50
2022-12-15T05:18:22.116Z,37.50
2022-12-15T05:19:22.220Z,37.50
2022-12-15T05:20:22.289Z,37.40
2022-12-15T05:21:22.359Z,37.38
2022-12-15T05:22:22.422Z,37.28
2022-12-15T05:23:22.495Z,37.28
2022-12-15T05:24:22.580Z,37.40
2022-12-15T05:25:22.646Z,37.40
2022-12-15T05:26:22.715Z,37.50
2022-12-15T05:27:22.787Z,37.40
2022-12-15T05:28:22.873Z,37.40
2022-12-15T05:29:22.956Z,37.40
2022-12-15T05:30:23.032Z,37.40
2022-12-15T05:31:23.207Z,37.40
2022-12-15T05:32:23.170Z,37.40
2022-12-15T05:33:23.239Z,37.50
2022-12-15T05:34:23.333Z,37.50
2022-12-15T05:35:23.404Z,37.50
2022-12-15T05:36:23.507Z,37.40
2022-12-15T05:37:23.577Z,37.50
2022-12-15T05:38:23.653Z,37.50
2022-12-15T05:39:23.741Z,37.50
2022-12-15T05:40:23.808Z,37.50
2022-12-15T05:41:23.878Z,37.40
2022-12-15T05:42:23.961Z,37.40
2022-12-15T05:43:26.988Z,37.40
2022-12-15T05:44:24.142Z,37.40
2022-12-15T05:45:24.223Z,37.30
2022-12-15T05:46:24.404Z,37.30
2022-12-15T05:47:24.382Z,37.30
2022-12-15T05:48:24.473Z,37.30
2022-12-15T05:49:24.582Z,37.40
2022-12-15T05:50:24.653Z,37.40
2022-12-15T05:51:24.730Z,37.40
2022-12-15T05:52:24.801Z,37.40
2022-12-15T05:53:24.897Z,37.40
2022-12-15T05:54:24.973Z,37.30
2022-12-15T05:55:25.027Z,37.40
2022-12-15T05:56:25.095Z,37.30
2022-12-15T05:57:25.154Z,37.30
2022-12-15T05:58:25.214Z,37.40
2022-12-15T05:59:25.317Z,37.30
2022-12-15T06:00:25.371Z,37.40
2022-12-15T06:01:25.494Z,37.40
2022-12-15T06:02:25.600Z,37.30
2022-12-15T06:03:25.659Z,37.30
2022-12-15T06:04:25.778Z,37.30
2022-12-15T06:05:25.806Z,37.30
2022-12-15T06:06:25.902Z,37.30
2022-12-15T06:07:25.972Z,37.30
2022-12-15T06:08:26.039Z,37.30
2022-12-15T06:09:26.148Z,37.30
2022-12-15T06:10:26.217Z,37.30
2022-12-15T06:11:26.281Z,37.30
2022-12-15T06:12:26.350Z,37.30
2022-12-15T06:13:26.445Z,37.40
2022-12-15T06:14:26.535Z,37.30
2022-12-15T06:15:26.600Z,37.30
2022-12-15T06:16:26.708Z,37.30
2022-12-15T06:17:26.918Z,37.30
2022-12-15T06:18:26.824Z,37.30
2022-12-15T06:19:26.920Z,37.30
2022-12-15T06:20:26.958Z,37.20
2022-12-15T06:21:27.033Z,37.20
2022-12-15T06:22:27.096Z,37.20
2022-12-15T06:23:27.322Z,37.30
2022-12-15T06:24:27.289Z,37.20
2022-12-15T06:25:27.352Z,37.20
2022-12-15T06:26:27.414Z,37.30
2022-12-15T06:27:27.499Z,37.30
2022-12-15T06:28:27.568Z,37.30
2022-12-15T06:29:27.664Z,37.30
2022-12-15T06:30:27.727Z,37.20
2022-12-15T06:31:27.803Z,37.20
2022-12-15T06:32:27.862Z,37.20
2022-12-15T06:33:28.189Z,37.20
2022-12-15T06:34:28.030Z,37.20
2022-12-15T06:35:28.099Z,37.20
2022-12-15T06:36:28.165Z,37.10
2022-12-15T06:37:28.244Z,37.10
2022-12-15T06:38:28.311Z,37.10
2022-12-15T06:39:28.388Z,37.10
2022-12-15T06:40:31.014Z,37.10
2022-12-15T06:41:28.563Z,37.10
2022-12-15T06:42:28.633Z,37.20
2022-12-15T06:43:28.970Z,37.20
2022-12-15T06:44:28.773Z,37.20
2022-12-15T06:45:28.858Z,37.20
2022-12-15T06:46:29.083Z,37.20
2022-12-15T06:47:29.022Z,37.20
2022-12-15T06:48:29.090Z,37.10
2022-12-15T06:49:29.191Z,37.10
2022-12-15T06:50:29.284Z,37.20
2022-12-15T06:51:29.348Z,37.20
2022-12-15T06:52:29.408Z,37.20
2022-12-15T06:53:29.994Z,37.20
2022-12-15T06:54:29.587Z,37.20
2022-12-15T06:55:29.675Z,37.10
2022-12-15T06:56:33.462Z,37.10
2022-12-15T06:57:29.826Z,37.20
2022-12-15T06:58:29.886Z,37.20
2022-12-15T06:59:29.957Z,37.20
2022-12-15T07:00:30.167Z,37.20
2022-12-15T07:01:30.306Z,37.20
2022-12-15T07:02:30.397Z,37.10
2022-12-15T07:03:30.913Z,37.10
2022-12-15T07:04:30.445Z,37.10
2022-12-15T07:05:30.483Z,37.10
2022-12-15T07:06:30.549Z,37.20
2022-12-15T07:07:30.608Z,37.20
2022-12-15T07:08:34.215Z,37.20
2022-12-15T07:09:30.802Z,37.10
2022-12-15T07:10:30.902Z,37.10
2022-12-15T07:11:30.932Z,37.10
2022-12-15T07:12:31.007Z,37.10
2022-12-15T07:13:31.492Z,37.10
2022-12-15T07:14:31.165Z,37.20
2022-12-15T07:15:31.306Z,37.20
2022-12-15T07:16:31.489Z,37.20
2022-12-15T07:17:31.459Z,37.20
2022-12-15T07:18:31.528Z,37.20
2022-12-15T07:19:31.593Z,37.20
2022-12-15T07:20:31.710Z,37.20
2022-12-15T07:21:31.753Z,37.20
2022-12-15T07:22:31.825Z,37.10
2022-12-15T07:23:53.515Z,37.10
2022-12-15T07:24:31.978Z,37.10
2022-12-15T07:25:32.051Z,37.10
2022-12-15T07:26:32.119Z,37.10
2022-12-15T07:27:32.190Z,37.10
2022-12-15T07:28:32.815Z,37.10
2022-12-15T07:29:32.332Z,37.10
2022-12-15T07:30:38.504Z,37.10
2022-12-15T07:31:32.658Z,37.10
2022-12-15T07:32:32.610Z,37.20
2022-12-15T07:33:33.103Z,37.20
2022-12-15T07:34:32.767Z,37.20
2022-12-15T07:35:32.844Z,37.21
2022-12-15T07:36:32.931Z,37.20
2022-12-15T07:37:33.005Z,37.10
2022-12-15T07:38:33.080Z,37.10
2022-12-15T07:39:33.184Z,37.20
2022-12-15T07:40:33.273Z,37.21
2022-12-15T07:41:33.338Z,37.21
2022-12-15T07:42:33.398Z,37.10
2022-12-15T07:43:34.129Z,37.10
2022-12-15T07:44:33.555Z,36.99
2022-12-15T07:45:33.675Z,37.10
2022-12-15T07:46:33.814Z,37.10
2022-12-15T07:47:33.760Z,36.99
2022-12-15T07:48:33.856Z,37.21
2022-12-15T07:49:33.960Z,37.10
2022-12-15T07:50:34.061Z,37.10
2022-12-15T07:51:34.131Z,37.10
2022-12-15T07:52:34.200Z,37.10
2022-12-15T07:53:34.795Z,37.10
2022-12-15T07:54:34.354Z,36.99
2022-12-15T07:56:05.028Z,37.10
2022-12-15T07:56:39.193Z,37.10
2022-12-15T07:57:34.676Z,37.10
2022-12-15T07:58:34.706Z,37.10
2022-12-15T07:59:34.796Z,36.99
2022-12-15T08:00:34.874Z,36.99
2022-12-15T08:01:35.007Z,36.99
2022-12-15T08:02:35.226Z,36.99
2022-12-15T08:03:35.943Z,37.10
2022-12-15T08:04:35.186Z,37.30
2022-12-15T08:05:35.999Z,36.39
2022-12-15T08:06:35.365Z,36.29
2022-12-15T08:07:35.433Z,35.88
2022-12-15T08:08:36.078Z,35.28
2022-12-15T08:09:35.564Z,34.57
2022-12-15T08:10:35.646Z,34.17
2022-12-15T08:11:35.776Z,33.66
2022-12-15T08:12:35.804Z,33.76
2022-12-15T08:14:07.907Z,33.15
2022-12-15T08:14:35.963Z,33.36
2022-12-15T08:15:36.058Z,32.95
2022-12-15T08:16:36.140Z,33.36
2022-12-15T08:17:36.174Z,34.06
2022-12-15T08:18:36.288Z,35.38
2022-12-15T08:19:36.360Z,35.68
2022-12-15T08:20:36.469Z,35.78
2022-12-15T08:21:36.510Z,35.58
2022-12-15T08:22:36.633Z,35.38
2022-12-15T08:23:36.659Z,35.17
2022-12-15T08:24:36.721Z,35.46
2022-12-15T08:25:36.804Z,35.57
2022-12-15T08:26:36.873Z,35.66
2022-12-15T08:27:36.971Z,35.77
2022-12-15T08:28:37.040Z,35.77
2022-12-15T08:29:52.936Z,35.77
2022-12-15T08:30:37.224Z,35.86
2022-12-15T08:31:37.322Z,35.86
2022-12-15T08:32:37.363Z,35.86
2022-12-15T08:33:37.477Z,35.86
2022-12-15T08:34:37.561Z,35.86
2022-12-15T08:35:55.867Z,35.97
2022-12-15T08:36:37.730Z,36.07
2022-12-15T08:38:52.409Z,36.05
2022-12-15T08:39:53.484Z,35.95
2022-12-15T08:40:53.564Z,36.05
2022-12-15T08:41:53.629Z,36.05
2022-12-15T08:42:53.697Z,36.05
2022-12-15T08:43:53.811Z,36.05
2022-12-15T08:44:53.819Z,35.95
2022-12-15T08:45:53.925Z,35.95
2022-12-15T08:46:53.974Z,35.95
2022-12-15T08:47:54.049Z,35.95
2022-12-15T08:48:54.121Z,36.05
2022-12-15T08:49:54.191Z,36.05
2022-12-15T08:50:54.274Z,36.05
2022-12-15T08:51:54.342Z,36.13
2022-12-15T08:53:21.478Z,36.15
2022-12-15T08:53:54.481Z,36.15
2022-12-15T08:54:54.560Z,36.25
2022-12-15T08:55:54.654Z,36.24
2022-12-15T08:56:54.719Z,36.13
2022-12-15T08:57:54.795Z,36.13
2022-12-15T08:58:54.859Z,36.13
2022-12-15T08:59:54.946Z,36.13
2022-12-15T09:00:55.073Z,36.13
2022-12-15T09:01:55.205Z,36.13
2022-12-15T09:02:55.196Z,36.13
2022-12-15T09:03:55.369Z,36.13
2022-12-15T09:04:55.364Z,36.24
2022-12-15T09:05:55.450Z,36.34
2022-12-15T09:06:55.504Z,36.44
2022-12-15T09:07:55.599Z,36.44
2022-12-15T09:08:55.698Z,36.44
2022-12-15T09:09:55.771Z,36.44
2022-12-15T09:10:55.858Z,36.44
2022-12-15T09:11:55.919Z,36.44
2022-12-15T09:12:56.018Z,36.44
2022-12-15T09:13:56.083Z,36.32
2022-12-15T09:14:56.185Z,36.32
2022-12-15T09:16:11.834Z,36.42
2022-12-15T09:16:56.416Z,36.22
2022-12-15T09:17:56.408Z,36.22
2022-12-15T09:18:56.472Z,36.12
2022-12-15T09:19:56.536Z,36.12
2022-12-15T09:20:56.626Z,36.12
2022-12-15T09:21:56.695Z,36.22
2022-12-15T09:22:56.760Z,36.22
2022-12-15T09:23:56.867Z,36.32
2022-12-15T09:24:56.940Z,36.32
2022-12-15T09:25:57.034Z,36.32
2022-12-15T09:26:57.746Z,36.32
2022-12-15T09:27:57.239Z,36.42
2022-12-15T09:28:57.279Z,36.32
2022-12-15T09:29:57.361Z,36.30
2022-12-15T09:30:57.540Z,36.20
2022-12-15T09:31:57.495Z,36.30
2022-12-15T09:32:57.567Z,36.30
2022-12-15T09:33:57.644Z,36.30
2022-12-15T09:34:57.715Z,36.40
2022-12-15T09:35:57.806Z,36.40
2022-12-15T09:36:57.874Z,36.40
2022-12-15T09:37:57.929Z,36.40
2022-12-15T09:38:58.031Z,36.40
2022-12-15T09:39:58.093Z,36.39
2022-12-15T09:40:58.220Z,36.39
2022-12-15T09:41:58.275Z,36.39
2022-12-15T09:43:25.816Z,36.49
2022-12-15T09:43:58.441Z,36.39
2022-12-15T09:44:58.506Z,36.39
2022-12-15T09:45:58.650Z,36.49
2022-12-15T09:46:58.673Z,36.49
2022-12-15T09:47:58.741Z,36.39
2022-12-15T09:48:58.903Z,36.89
2022-12-15T09:49:59.052Z,37.21
2022-12-15T09:50:58.976Z,37.84
2022-12-15T09:51:59.065Z,38.26
2022-12-15T09:52:59.136Z,38.35
2022-12-15T09:53:59.665Z,38.26
2022-12-15T09:54:59.414Z,38.15
2022-12-15T09:55:59.386Z,38.06
2022-12-15T09:56:59.461Z,38.04
2022-12-15T09:57:59.532Z,38.04
2022-12-15T09:58:59.636Z,38.04
2022-12-15T09:59:59.722Z,37.93
2022-12-15T10:00:59.786Z,37.93
2022-12-15T10:01:59.937Z,37.93
2022-12-15T10:03:00.349Z,38.13
2022-12-15T10:04:00.184Z,38.13
2022-12-15T10:05:00.083Z,38.24
2022-12-15T10:06:17.756Z,38.24
2022-12-15T10:07:00.228Z,38.34
2022-12-15T10:08:00.301Z,38.34
2022-12-15T10:09:00.387Z,38.34
2022-12-15T10:10:00.442Z,38.24
2022-12-15T10:11:00.538Z,38.24
2022-12-15T10:12:00.631Z,38.24
2022-12-15T10:13:02.471Z,38.34
2022-12-15T10:14:00.785Z,38.24
2022-12-15T10:15:00.852Z,38.24
2022-12-15T10:16:00.977Z,38.24
2022-12-15T10:17:01.018Z,38.34
2022-12-15T10:18:01.090Z,38.34
2022-12-15T10:19:02.054Z,38.34
2022-12-15T10:20:01.258Z,38.34
2022-12-15T10:21:01.324Z,38.44
2022-12-15T10:22:01.403Z,38.84
2022-12-15T10:23:01.469Z,38.75
2022-12-15T10:24:01.610Z,38.75
2022-12-15T10:25:10.400Z,38.75
2022-12-15T10:26:01.725Z,38.64
2022-12-15T10:27:01.818Z,38.64
2022-12-15T10:28:01.889Z,38.64
2022-12-15T10:29:01.987Z,38.54
2022-12-15T10:30:02.204Z,38.54
2022-12-15T10:31:02.326Z,38.64
2022-12-15T10:32:02.240Z,38.64
2022-12-15T10:33:02.315Z,38.75
2022-12-15T10:34:02.341Z,38.75
2022-12-15T10:35:02.477Z,38.84
2022-12-15T10:36:02.511Z,38.84
2022-12-15T10:37:02.601Z,38.75
2022-12-15T10:38:02.699Z,38.84
2022-12-15T10:39:02.770Z,38.95
2022-12-15T10:40:02.869Z,38.95
2022-12-15T10:41:02.976Z,38.84
2022-12-15T10:42:03.004Z,38.84
2022-12-15T10:43:03.159Z,38.75
2022-12-15T10:44:03.151Z,38.75
2022-12-15T10:45:03.263Z,38.75
2022-12-15T10:46:03.405Z,38.75
2022-12-15T10:47:03.396Z,39.15
2022-12-15T10:48:03.444Z,39.04
2022-12-15T10:49:03.525Z,38.95
2022-12-15T10:50:03.606Z,39.15
2022-12-15T10:51:03.764Z,39.04
2022-12-15T10:52:03.803Z,38.95
2022-12-15T10:53:03.888Z,39.04
2022-12-15T10:54:03.968Z,34.82
2022-12-15T10:55:04.056Z,28.76
2022-12-15T10:56:04.288Z,32.03
2022-12-15T10:57:04.269Z,35.85
2022-12-15T10:58:04.324Z,38.24
2022-12-15T10:59:04.395Z,37.92
2022-12-15T11:00:04.494Z,38.19
2022-12-15T11:01:04.647Z,38.29
2022-12-15T11:02:04.729Z,38.57
2022-12-15T11:03:04.978Z,38.68
2022-12-15T11:04:04.966Z,38.37
2022-12-15T11:05:04.897Z,38.15
2022-12-15T11:06:04.970Z,38.15
2022-12-15T11:07:05.037Z,38.26
2022-12-15T11:08:09.084Z,38.15
2022-12-15T11:09:05.206Z,38.35
2022-12-15T11:10:05.272Z,38.35
2022-12-15T11:11:07.703Z,38.46
2022-12-15T11:12:05.620Z,38.46
2022-12-15T11:13:05.577Z,38.44
2022-12-15T11:14:05.566Z,38.66
2022-12-15T11:15:05.630Z,38.86
2022-12-15T11:16:05.714Z,38.84
2022-12-15T11:17:05.790Z,38.95
2022-12-15T11:18:05.908Z,38.95
2022-12-15T11:19:05.932Z,38.95
2022-12-15T11:20:06.027Z,38.82
2022-12-15T11:21:06.075Z,38.82
2022-12-15T11:22:06.162Z,38.71
2022-12-15T11:23:06.245Z,38.71
2022-12-15T11:24:06.339Z,38.71
2022-12-15T11:25:06.419Z,38.71
2022-12-15T11:26:07.214Z,38.48
2022-12-15T11:27:06.569Z,38.08
2022-12-15T11:28:06.669Z,38.28
2022-12-15T11:29:06.704Z,38.28
2022-12-15T11:30:06.778Z,37.88
2022-12-15T11:31:06.856Z,37.87
2022-12-15T11:32:07.716Z,37.76
2022-12-15T11:33:07.061Z,37.66
2022-12-15T11:34:07.166Z,37.76
2022-12-15T11:35:07.205Z,37.36
2022-12-15T11:36:07.311Z,37.87
2022-12-15T11:37:07.352Z,37.76
2022-12-15T11:38:07.431Z,37.87
2022-12-15T11:39:07.567Z,37.76
2022-12-15T11:40:07.591Z,37.76
2022-12-15T11:42:22.270Z,37.87
2022-12-15T11:43:23.372Z,37.87
2022-12-15T11:44:23.462Z,37.76
2022-12-15T11:45:23.536Z,37.87
2022-12-15T11:46:23.634Z,37.85
2022-12-15T11:47:23.701Z,37.85
2022-12-15T11:48:23.772Z,37.74
2022-12-15T11:49:23.881Z,37.85
2022-12-15T11:50:23.915Z,37.74
2022-12-15T11:51:23.979Z,37.95
2022-12-15T11:52:24.048Z,37.85
2022-12-15T11:53:24.180Z,37.95
2022-12-15T11:54:24.207Z,37.95
2022-12-15T11:55:30.268Z,37.95
2022-12-15T11:56:24.368Z,37.95
2022-12-15T11:57:24.446Z,37.95
2022-12-15T11:58:24.532Z,38.05
2022-12-15T11:59:24.602Z,37.95
2022-12-15T12:00:24.684Z,38.05
2022-12-15T12:01:24.843Z,38.15
2022-12-15T12:02:25.001Z,37.95
2022-12-15T12:03:24.963Z,37.95
2022-12-15T12:04:25.003Z,37.95
2022-12-15T12:05:25.064Z,38.05
2022-12-15T12:06:25.130Z,38.05
2022-12-15T12:07:25.247Z,38.05
2022-12-15T12:08:25.306Z,38.15
2022-12-15T12:09:25.382Z,38.15
2022-12-15T12:10:26.265Z,38.15
2022-12-15T12:11:25.578Z,38.25
2022-12-15T12:12:25.626Z,38.27
2022-12-15T12:13:25.665Z,38.27
2022-12-15T12:14:25.733Z,38.37
2022-12-15T12:15:25.866Z,38.37
2022-12-15T12:16:25.878Z,38.37
2022-12-15T12:17:25.981Z,38.47
2022-12-15T12:18:26.016Z,38.47
2022-12-15T12:19:26.139Z,38.47
2022-12-15T12:20:26.318Z,38.47
2022-12-15T12:21:26.263Z,38.47
2022-12-15T12:22:26.362Z,38.57
2022-12-15T12:23:26.452Z,38.57
2022-12-15T12:24:26.523Z,38.57
2022-12-15T12:25:26.598Z,38.57
2022-12-15T12:26:26.672Z,38.57
2022-12-15T12:27:26.881Z,38.67
2022-12-15T12:28:26.946Z,38.67
2022-12-15T12:29:27.000Z,38.67
2022-12-15T12:30:27.027Z,38.57
2022-12-15T12:31:27.111Z,38.57
2022-12-15T12:32:27.184Z,38.67
2022-12-15T12:33:27.259Z,38.67
2022-12-15T12:34:27.388Z,38.67
2022-12-15T12:35:32.210Z,38.57
2022-12-15T12:36:27.533Z,38.67
2022-12-15T12:37:27.586Z,38.67
2022-12-15T12:38:27.741Z,38.57
2022-12-15T12:39:27.752Z,38.57
2022-12-15T12:40:27.830Z,38.67
2022-12-15T12:41:27.914Z,38.67
2022-12-15T12:42:27.965Z,38.67
2022-12-15T12:43:29.042Z,38.77
2022-12-15T12:44:28.125Z,38.77
2022-12-15T12:45:28.218Z,38.89
2022-12-15T12:46:28.298Z,38.89
2022-12-15T12:47:28.395Z,38.89
2022-12-15T12:48:28.463Z,38.89
2022-12-15T12:49:28.547Z,38.99
2022-12-15T12:50:28.648Z,38.99
2022-12-15T12:51:28.741Z,38.99
2022-12-15T12:52:28.810Z,39.09
2022-12-15T12:53:29.250Z,39.09
2022-12-15T12:54:28.983Z,39.09
2022-12-15T12:55:30.103Z,39.09
2022-12-15T12:56:29.127Z,39.09
2022-12-15T12:57:29.189Z,39.09
2022-12-15T12:58:29.295Z,39.09
2022-12-15T12:59:29.387Z,39.19