createdAt,value
2022-09-07T00:01:17.740Z,19.50
2022-09-07T00:03:45.347Z,19.59
2022-09-07T00:06:16.442Z,19.48
2022-09-07T00:08:44.543Z,19.52
2022-09-07T00:11:18.421Z,19.49
2022-09-07T00:13:48.782Z,19.50
2022-09-07T00:16:21.001Z,19.59
2022-09-07T00:18:49.386Z,19.60
2022-09-07T00:21:18.132Z,19.77
2022-09-07T00:23:48.013Z,19.83
2022-09-07T00:26:19.328Z,19.86
2022-09-07T00:28:47.387Z,19.86
2022-09-07T00:31:18.596Z,19.96
2022-09-07T00:33:48.357Z,19.94
2022-09-07T00:36:17.432Z,19.93
2022-09-07T00:38:45.627Z,19.96
2022-09-07T00:41:14.847Z,19.91
2022-09-07T00:43:47.033Z,19.87
2022-09-07T00:46:23.338Z,19.93
2022-09-07T00:49:14.784Z,19.89
2022-09-07T00:51:53.998Z,19.81
2022-09-07T00:54:32.958Z,19.80
2022-09-07T00:57:04.399Z,19.86
2022-09-07T00:59:39.370Z,19.89
2022-09-07T01:02:08.353Z,19.91
2022-09-07T01:04:37.662Z,19.97
2022-09-07T01:07:06.598Z,19.86
2022-09-07T01:09:35.388Z,19.79
2022-09-07T01:12:04.710Z,19.70
2022-09-07T01:14:37.213Z,19.73
2022-09-07T01:17:38.715Z,19.69
2022-09-07T01:20:12.661Z,19.69
2022-09-07T01:22:52.563Z,19.62
2022-09-07T01:26:00.047Z,19.52
2022-09-07T01:28:34.248Z,19.49
2022-09-07T01:31:28.118Z,19.49
2022-09-07T01:34:14.736Z,19.42
2022-09-07T01:36:49.220Z,19.36
2022-09-07T01:39:22.532Z,19.43
2022-09-07T01:42:00.959Z,19.36
2022-09-07T01:44:47.580Z,19.32
2022-09-07T01:47:33.669Z,19.32
2022-09-07T01:50:07.664Z,19.31
2022-09-07T01:52:42.416Z,19.32
2022-09-07T01:55:34.421Z,19.33
2022-09-07T01:58:07.530Z,19.28
2022-09-07T02:00:41.327Z,19.29
2022-09-07T02:03:17.551Z,19.33
2022-09-07T02:06:04.542Z,19.29
2022-09-07T02:09:03.451Z,19.31
2022-09-07T02:11:37.611Z,19.11
2022-09-07T02:14:24.833Z,19.10
2022-09-07T02:17:08.016Z,19.11
2022-09-07T02:19:51.064Z,19.12
2022-09-07T02:22:27.198Z,19.12
2022-09-07T02:25:00.602Z,19.08
2022-09-07T02:27:40.742Z,19.14
2022-09-07T02:30:09.939Z,19.15
2022-09-07T02:32:40.322Z,19.12
2022-09-07T02:35:08.833Z,19.18
2022-09-07T02:37:39.886Z,19.12
2022-09-07T02:40:08.819Z,19.12
2022-09-07T02:42:38.696Z,19.15
2022-09-07T02:45:12.204Z,19.23
2022-09-07T02:48:00.089Z,19.18
2022-09-07T02:50:48.150Z,19.21
2022-09-07T02:53:49.922Z,19.23
2022-09-07T02:56:39.044Z,19.18
2022-09-07T02:59:28.781Z,19.15
2022-09-07T03:02:19.290Z,19.16
2022-09-07T03:05:02.291Z,19.26
2022-09-07T03:07:46.987Z,19.25
2022-09-07T03:10:16.095Z,19.19
2022-09-07T03:12:46.869Z,19.11
2022-09-07T03:15:20.850Z,19.01
2022-09-07T03:17:49.281Z,18.97
2022-09-07T03:20:17.851Z,18.92
2022-09-07T03:22:50.284Z,18.85
2022-09-07T03:25:18.607Z,18.85
2022-09-07T03:27:46.217Z,18.84
2022-09-07T03:30:14.305Z,18.84
2022-09-07T03:32:41.906Z,18.91
2022-09-07T03:35:10.696Z,18.91
2022-09-07T03:37:39.828Z,18.83
2022-09-07T03:40:11.184Z,18.85
2022-09-07T03:42:39.088Z,18.85
2022-09-07T03:45:08.162Z,18.87
2022-09-07T03:47:39.731Z,18.87
2022-09-07T03:50:08.042Z,18.84
2022-09-07T03:52:36.194Z,18.85
2022-09-07T03:55:04.394Z,18.84
2022-09-07T03:57:32.342Z,18.87
2022-09-07T04:00:03.090Z,18.88
2022-09-07T04:02:40.451Z,18.83
2022-09-07T04:05:08.639Z,18.84
2022-09-07T04:07:36.163Z,18.88
2022-09-07T04:10:04.479Z,18.91
2022-09-07T04:12:32.135Z,18.90
2022-09-07T04:15:00.060Z,18.87
2022-09-07T04:17:27.782Z,18.90
2022-09-07T04:19:55.986Z,18.92
2022-09-07T04:22:23.601Z,18.88
2022-09-07T04:24:51.186Z,18.90
2022-09-07T04:27:18.788Z,18.90
2022-09-07T04:29:48.169Z,18.90
2022-09-07T04:32:16.156Z,18.84
2022-09-07T04:34:43.836Z,18.77
2022-09-07T04:37:13.994Z,18.74
2022-09-07T04:39:41.745Z,18.77
2022-09-07T04:42:09.501Z,18.75
2022-09-07T04:44:37.064Z,18.70
2022-09-07T04:47:04.775Z,18.71
2022-09-07T04:49:32.384Z,18.61
2022-09-07T04:52:00.141Z,18.36
2022-09-07T04:54:28.054Z,18.39
2022-09-07T04:56:56.713Z,18.43
2022-09-07T04:59:24.218Z,18.59
2022-09-07T05:01:53.078Z,18.68
2022-09-07T05:04:20.686Z,18.71
2022-09-07T05:06:48.205Z,18.84
2022-09-07T05:09:15.769Z,18.87
2022-09-07T05:11:43.480Z,18.88
2022-09-07T05:14:12.276Z,18.92
2022-09-07T05:16:39.826Z,18.98
2022-09-07T05:19:07.447Z,18.97
2022-09-07T05:21:35.530Z,18.95
2022-09-07T05:24:04.340Z,19.00
2022-09-07T05:26:34.660Z,18.97
2022-09-07T05:31:51.900Z,18.95
2022-09-07T05:34:35.001Z,18.95
2022-09-07T05:37:02.961Z,19.04
2022-09-07T05:39:33.166Z,19.10
2022-09-07T05:42:00.913Z,19.10
2022-09-07T05:44:44.995Z,19.12
2022-09-07T05:47:13.686Z,19.07
2022-09-07T05:49:41.764Z,19.14
2022-09-07T05:52:11.108Z,19.19
2022-09-07T05:54:38.731Z,19.22
2022-09-07T05:57:07.449Z,19.21
2022-09-07T05:59:35.449Z,19.08
2022-09-07T06:02:03.474Z,18.98
2022-09-07T06:04:31.330Z,18.95
2022-09-07T06:07:20.631Z,19.08
2022-09-07T06:12:34.884Z,19.01
2022-09-07T06:15:02.905Z,18.92
2022-09-07T06:17:31.214Z,18.98
2022-09-07T06:19:59.026Z,18.70
2022-09-07T06:22:30.562Z,19.00
2022-09-07T06:24:58.878Z,19.07
2022-09-07T06:27:26.913Z,19.74
2022-09-07T06:29:54.672Z,20.10
2022-09-07T06:35:14.384Z,19.55
2022-09-07T06:37:42.533Z,19.70
2022-09-07T06:40:12.854Z,19.25
2022-09-07T06:42:40.802Z,19.10
2022-09-07T06:45:11.680Z,18.98
2022-09-07T06:47:40.240Z,19.12
2022-09-07T06:50:08.512Z,19.16
2022-09-07T06:55:28.057Z,19.38
2022-09-07T06:57:56.261Z,19.35
2022-09-07T07:00:24.092Z,19.31
2022-09-07T07:02:52.144Z,19.43
2022-09-07T07:05:19.842Z,19.45
2022-09-07T07:07:47.692Z,19.36
2022-09-07T07:10:15.655Z,19.32
2022-09-07T07:15:12.346Z,19.41
2022-09-07T07:17:39.985Z,19.79
2022-09-07T07:20:07.974Z,20.04
2022-09-07T07:22:50.712Z,20.35
2022-09-07T07:25:19.210Z,20.59
2022-09-07T07:27:47.339Z,20.66
2022-09-07T07:30:20.059Z,20.73
2022-09-07T07:32:50.204Z,20.93
2022-09-07T07:35:36.737Z,21.35
2022-09-07T07:43:42.728Z,21.74
2022-09-07T07:46:14.409Z,22.53
2022-09-07T07:48:42.408Z,24.51
2022-09-07T07:51:12.424Z,25.82
2022-09-07T07:53:42.437Z,27.05
2022-09-07T07:56:12.314Z,27.98
2022-09-07T07:58:44.000Z,28.42
2022-09-07T08:01:14.885Z,29.02
2022-09-07T08:03:46.957Z,29.65
2022-09-07T08:06:17.235Z,29.10
2022-09-07T08:08:45.970Z,27.94
2022-09-07T08:11:17.415Z,27.69
2022-09-07T08:13:49.458Z,27.90
2022-09-07T08:16:18.726Z,28.55
2022-09-07T08:18:47.079Z,28.79
2022-09-07T08:21:16.931Z,29.02
2022-09-07T08:23:45.291Z,29.11
2022-09-07T08:26:16.137Z,28.32
2022-09-07T08:28:45.614Z,28.01
2022-09-07T08:31:16.041Z,27.80
2022-09-07T08:33:43.874Z,27.87
2022-09-07T08:36:14.905Z,28.10
2022-09-07T08:38:42.627Z,27.94
2022-09-07T08:41:35.335Z,27.49
2022-09-07T08:44:09.776Z,27.50
2022-09-07T08:47:00.494Z,27.87
2022-09-07T08:50:06.897Z,27.29
2022-09-07T08:53:05.634Z,27.40
2022-09-07T08:55:54.928Z,27.04
2022-09-07T08:58:48.657Z,26.57
2022-09-07T09:01:41.104Z,26.46
2022-09-07T09:04:25.312Z,26.47
2022-09-07T09:07:24.185Z,25.81
2022-09-07T09:09:52.305Z,24.90
2022-09-07T09:12:46.682Z,25.33
2022-09-07T09:15:21.891Z,26.98
2022-09-07T09:17:53.376Z,27.66
2022-09-07T09:20:27.139Z,26.44
2022-09-07T09:23:23.992Z,26.25
2022-09-07T09:26:00.232Z,25.86
2022-09-07T09:28:31.872Z,26.96
2022-09-07T09:31:00.331Z,27.16
2022-09-07T09:33:33.059Z,26.19
2022-09-07T09:36:02.566Z,26.36
2022-09-07T09:38:33.024Z,27.33
2022-09-07T09:41:15.040Z,28.56
2022-09-07T09:43:56.773Z,27.45
2022-09-07T09:46:24.486Z,26.67
2022-09-07T09:49:06.172Z,26.57
2022-09-07T09:54:33.785Z,28.92
2022-09-07T09:57:01.547Z,27.61
2022-09-07T10:05:42.010Z,25.75
2022-09-07T10:08:29.075Z,25.40
2022-09-07T10:11:09.726Z,24.31
2022-09-07T10:13:44.443Z,24.39
2022-09-07T10:16:15.162Z,25.28
2022-09-07T10:18:56.998Z,26.48
2022-09-07T10:21:55.593Z,27.89
2022-09-07T10:24:27.993Z,27.42
2022-09-07T10:26:57.927Z,28.19
2022-09-07T10:29:36.543Z,28.77
2022-09-07T10:32:13.080Z,27.59
2022-09-07T10:34:54.501Z,26.74
2022-09-07T10:37:51.528Z,27.91
2022-09-07T10:40:26.092Z,28.49
2022-09-07T10:43:23.788Z,28.21
2022-09-07T10:46:56.274Z,28.28
2022-09-07T10:50:21.476Z,26.91
2022-09-07T10:52:34.878Z,27.57
2022-09-07T10:55:26.560Z,26.99
2022-09-07T10:58:12.932Z,26.70
2022-09-07T11:00:59.690Z,27.33
2022-09-07T11:03:44.099Z,27.61
2022-09-07T11:06:20.169Z,28.05
2022-09-07T11:09:21.295Z,28.08
2022-09-07T11:12:01.442Z,27.47
2022-09-07T11:14:37.523Z,28.10
2022-09-07T11:17:16.627Z,29.13
2022-09-07T11:20:00.594Z,29.08
2022-09-07T11:22:43.549Z,28.72
2022-09-07T11:25:48.236Z,28.18
2022-09-07T11:28:24.214Z,27.33
2022-09-07T11:31:00.455Z,26.90
2022-09-07T11:37:01.216Z,26.27
2022-09-07T11:40:03.039Z,26.67
2022-09-07T11:42:43.846Z,26.16
2022-09-07T11:45:39.823Z,26.03
2022-09-07T11:48:34.486Z,26.71
2022-09-07T11:51:12.833Z,26.06
2022-09-07T11:53:48.480Z,25.62
2022-09-07T11:56:36.759Z,26.07
2022-09-07T11:59:11.236Z,26.50
2022-09-07T12:02:13.953Z,26.50
2022-09-07T12:05:03.079Z,26.77
2022-09-07T12:07:47.927Z,27.32
2022-09-07T12:10:40.097Z,27.76
2022-09-07T12:13:27.917Z,27.83
2022-09-07T12:16:14.323Z,28.11
2022-09-07T12:18:54.267Z,27.69
2022-09-07T12:21:53.956Z,27.73
2022-09-07T12:24:44.188Z,27.45
2022-09-07T12:27:20.892Z,27.61
2022-09-07T12:30:12.442Z,27.60
2022-09-07T12:33:06.078Z,27.43
2022-09-07T12:35:33.737Z,27.40
2022-09-07T12:38:19.508Z,27.57
2022-09-07T12:40:59.223Z,27.43
2022-09-07T12:43:34.509Z,27.16
2022-09-07T12:46:02.726Z,27.23
2022-09-07T12:48:53.634Z,26.70
2022-09-07T12:54:35.670Z,26.95
2022-09-07T12:57:42.800Z,27.08
2022-09-07T13:00:43.476Z,27.06
2022-09-07T13:09:38.368Z,27.06
2022-09-07T13:15:34.158Z,27.12
2022-09-07T13:18:03.813Z,26.70
2022-09-07T13:20:34.995Z,26.88
2022-09-07T13:23:21.304Z,27.13
2022-09-07T13:25:53.460Z,27.01
2022-09-07T13:28:23.843Z,27.26
2022-09-07T13:31:24.711Z,27.31
2022-09-07T13:33:54.254Z,27.19
2022-09-07T13:36:37.898Z,26.87
2022-09-07T13:39:15.814Z,26.63
2022-09-07T13:41:51.223Z,26.88
2022-09-07T13:44:27.163Z,26.71
2022-09-07T13:47:03.921Z,26.63
2022-09-07T13:49:56.175Z,26.68
2022-09-07T13:53:00.808Z,26.85
2022-09-07T13:55:34.615Z,27.08
2022-09-07T13:58:15.317Z,27.19
2022-09-07T14:00:56.895Z,27.01
2022-09-07T14:03:28.027Z,26.96
2022-09-07T14:06:38.550Z,26.63
2022-09-07T14:09:18.877Z,26.33
2022-09-07T14:11:56.895Z,26.54
2022-09-07T14:14:35.005Z,26.67
2022-09-07T14:17:04.995Z,26.60
2022-09-07T14:19:48.714Z,26.64
2022-09-07T14:22:17.981Z,26.58
2022-09-07T14:25:00.730Z,26.55
2022-09-07T14:27:37.942Z,26.33
2022-09-07T14:30:24.008Z,26.06
2022-09-07T14:32:55.618Z,26.13
2022-09-07T14:35:29.275Z,26.36
2022-09-07T14:38:13.315Z,26.43
2022-09-07T14:40:41.869Z,26.44
2022-09-07T14:43:30.445Z,26.40
2022-09-07T14:46:22.806Z,26.61
2022-09-07T14:48:55.293Z,26.94
2022-09-07T14:51:35.084Z,27.12
2022-09-07T14:54:07.004Z,26.83
2022-09-07T14:56:38.507Z,27.04
2022-09-07T14:59:37.175Z,27.13
2022-09-07T15:02:23.396Z,26.80
2022-09-07T15:05:19.019Z,26.64
2022-09-07T15:08:34.104Z,26.26
2022-09-07T15:14:00.788Z,26.43
2022-09-07T15:16:39.460Z,26.43
2022-09-07T15:19:16.238Z,26.26
2022-09-07T15:21:45.646Z,26.32
2022-09-07T15:24:13.607Z,26.12
2022-09-07T15:27:04.524Z,26.00
2022-09-07T15:29:32.704Z,25.92
2022-09-07T15:32:04.902Z,25.90
2022-09-07T15:34:34.334Z,26.02
2022-09-07T15:37:03.694Z,25.93
2022-09-07T15:39:34.431Z,26.22
2022-09-07T15:44:51.636Z,26.10
2022-09-07T15:50:07.887Z,26.10
2022-09-07T15:52:35.663Z,25.98
2022-09-07T15:55:03.418Z,26.12
2022-09-07T15:57:56.815Z,26.25
2022-09-07T16:00:22.020Z,25.88
2022-09-07T16:03:07.088Z,25.42
2022-09-07T16:05:35.438Z,25.38
2022-09-07T16:10:54.098Z,25.24
2022-09-07T16:13:24.221Z,25.37
2022-09-07T16:15:52.291Z,25.49
2022-09-07T16:18:20.542Z,25.09
2022-09-07T16:20:52.574Z,25.07
2022-09-07T16:23:20.892Z,25.06
2022-09-07T16:26:00.427Z,25.20
2022-09-07T16:28:29.485Z,24.89
2022-09-07T16:30:57.732Z,24.86
2022-09-07T16:33:33.020Z,24.96
2022-09-07T16:36:14.353Z,25.00
2022-09-07T16:38:45.920Z,24.94
2022-09-07T16:41:15.998Z,24.75
2022-09-07T16:43:44.347Z,24.75
2022-09-07T16:46:15.418Z,24.75
2022-09-07T16:48:44.110Z,24.79
2022-09-07T16:51:18.728Z,24.84
2022-09-07T16:53:47.246Z,24.79
2022-09-07T16:56:17.633Z,24.79
2022-09-07T16:58:56.904Z,24.99
2022-09-07T17:01:27.366Z,24.94
2022-09-07T17:03:56.048Z,24.90
2022-09-07T17:06:26.166Z,24.83
2022-09-07T17:08:54.718Z,24.69
2022-09-07T17:11:25.136Z,24.42
2022-09-07T17:13:53.865Z,24.29
2022-09-07T17:16:25.372Z,24.20
2022-09-07T17:21:42.057Z,24.41
2022-09-07T17:24:12.275Z,24.39
2022-09-07T17:26:42.181Z,24.36
2022-09-07T17:29:13.130Z,24.35
2022-09-07T17:34:31.993Z,24.18
2022-09-07T17:37:02.540Z,23.87
2022-09-07T17:39:30.452Z,23.83
2022-09-07T17:41:58.897Z,23.83
2022-09-07T17:44:30.801Z,23.77
2022-09-07T17:47:02.732Z,23.70
2022-09-07T17:49:30.925Z,23.81
2022-09-07T17:52:00.224Z,23.87
2022-09-07T17:54:29.262Z,23.88
2022-09-07T17:57:00.273Z,23.88
2022-09-07T18:02:15.894Z,23.77
2022-09-07T18:04:43.702Z,23.69
2022-09-07T18:07:15.706Z,23.60
2022-09-07T18:09:43.711Z,23.53
2022-09-07T18:12:14.859Z,23.42
2022-09-07T18:14:43.565Z,23.38
2022-09-07T18:17:14.656Z,23.29
2022-09-07T18:19:42.162Z,23.19
2022-09-07T18:22:09.846Z,23.12
2022-09-07T18:24:37.450Z,23.09
2022-09-07T18:27:05.172Z,23.05
2022-09-07T18:29:34.379Z,23.05
2022-09-07T18:32:08.280Z,23.02
2022-09-07T18:34:38.156Z,22.98
2022-09-07T18:37:06.178Z,22.92
2022-09-07T18:39:35.446Z,22.88
2022-09-07T18:42:03.405Z,22.80
2022-09-07T18:47:28.031Z,22.64
2022-09-07T18:49:57.586Z,22.61
2022-09-07T18:55:13.185Z,22.53
2022-09-07T18:57:40.712Z,22.57
2022-09-07T19:00:11.378Z,22.61
2022-09-07T19:02:39.232Z,22.61
2022-09-07T19:07:54.596Z,22.46
2022-09-07T19:10:23.108Z,22.36
2022-09-07T19:12:50.626Z,22.26
2022-09-07T19:15:20.579Z,22.22
2022-09-07T19:17:48.139Z,22.16
2022-09-07T19:20:15.748Z,22.19
2022-09-07T19:22:43.661Z,22.23
2022-09-07T19:25:15.072Z,22.19
2022-09-07T19:27:43.025Z,22.20
2022-09-07T19:30:15.704Z,22.23
2022-09-07T19:32:43.478Z,22.30
2022-09-07T19:35:12.166Z,22.35
2022-09-07T19:37:39.782Z,22.36
2022-09-07T19:40:11.972Z,22.40
2022-09-07T19:42:41.222Z,22.36
2022-09-07T19:45:09.373Z,22.29
2022-09-07T19:47:36.991Z,22.26
2022-09-07T19:50:04.958Z,22.26
2022-09-07T19:52:33.365Z,22.23
2022-09-07T19:55:04.035Z,22.29
2022-09-07T19:57:31.928Z,22.26
2022-09-07T20:00:00.375Z,22.29
2022-09-07T20:02:34.203Z,22.30
2022-09-07T20:05:01.747Z,22.29
2022-09-07T20:07:30.379Z,22.29
2022-09-07T20:09:58.070Z,22.32
2022-09-07T20:12:26.593Z,22.30
2022-09-07T20:14:54.150Z,22.33
2022-09-07T20:17:21.686Z,22.33
2022-09-07T20:19:50.931Z,22.29
2022-09-07T20:22:18.473Z,22.28
2022-09-07T20:24:46.517Z,22.22
2022-09-07T20:27:14.335Z,22.10
2022-09-07T20:29:42.041Z,21.95
2022-09-07T20:32:09.895Z,21.92
2022-09-07T20:34:38.691Z,21.92
2022-09-07T20:37:06.469Z,21.89
2022-09-07T20:39:38.854Z,21.88
2022-09-07T20:42:07.968Z,21.83
2022-09-07T20:44:35.530Z,21.77
2022-09-07T20:47:03.339Z,21.69
2022-09-07T20:49:33.963Z,21.74
2022-09-07T20:52:05.085Z,21.69
2022-09-07T20:54:33.904Z,21.64
2022-09-07T20:57:04.045Z,21.65
2022-09-07T20:59:31.897Z,21.71
2022-09-07T21:02:02.995Z,21.74
2022-09-07T21:04:33.300Z,21.74
2022-09-07T21:07:01.636Z,21.77
2022-09-07T21:09:29.561Z,21.78
2022-09-07T21:11:57.339Z,21.81
2022-09-07T21:14:25.641Z,21.75
2022-09-07T21:16:53.357Z,21.68
2022-09-07T21:19:21.169Z,21.65
2022-09-07T21:21:48.891Z,21.62
2022-09-07T21:24:22.126Z,21.65
2022-09-07T21:26:51.237Z,21.65
2022-09-07T21:29:25.076Z,21.68
2022-09-07T21:31:56.201Z,21.69
2022-09-07T21:34:24.190Z,21.65
2022-09-07T21:36:52.182Z,21.62
2022-09-07T21:39:20.848Z,21.57
2022-09-07T21:41:48.754Z,21.54
2022-09-07T21:44:17.182Z,21.51
2022-09-07T21:46:45.374Z,21.50
2022-09-07T21:49:16.205Z,21.44
2022-09-07T21:51:43.761Z,21.38
2022-09-07T21:54:12.968Z,21.38
2022-09-07T21:56:45.841Z,21.41
2022-09-07T21:59:14.750Z,21.35
2022-09-07T22:01:42.513Z,21.37
2022-09-07T22:04:12.671Z,21.44
2022-09-07T22:06:41.221Z,21.48
2022-09-07T22:09:08.927Z,21.54
2022-09-07T22:11:36.526Z,21.53
2022-09-07T22:14:05.991Z,21.57
2022-09-07T22:16:35.233Z,21.54
2022-09-07T22:19:03.002Z,21.51
2022-09-07T22:21:32.548Z,21.54
2022-09-07T22:24:03.367Z,21.50
2022-09-07T22:26:34.255Z,21.43
2022-09-07T22:29:02.132Z,21.31
2022-09-07T22:31:32.577Z,21.23
2022-09-07T22:34:02.027Z,21.07
2022-09-07T22:36:35.399Z,21.02
2022-09-07T22:39:07.032Z,20.89
2022-09-07T22:41:37.209Z,20.77
2022-09-07T22:44:06.661Z,20.83
2022-09-07T22:46:38.470Z,20.76
2022-09-07T22:49:06.981Z,20.69
2022-09-07T22:51:35.119Z,20.71
2022-09-07T22:54:02.892Z,20.62
2022-09-07T22:56:33.356Z,20.65
2022-09-07T22:59:04.295Z,20.73
2022-09-07T23:01:33.124Z,20.66
2022-09-07T23:04:03.367Z,20.73
2022-09-07T23:06:34.773Z,20.80
2022-09-07T23:09:07.120Z,20.77
2022-09-07T23:11:35.564Z,20.80
2022-09-07T23:14:07.011Z,20.72
2022-09-07T23:16:35.608Z,20.82
2022-09-07T23:19:04.172Z,20.77
2022-09-07T23:21:32.690Z,20.75
2022-09-07T23:24:03.129Z,20.61
2022-09-07T23:26:34.319Z,20.65
2022-09-07T23:29:05.246Z,20.64
2022-09-07T23:31:34.911Z,20.64
2022-09-07T23:34:03.140Z,20.61
2022-09-07T23:36:34.868Z,20.55
2022-09-07T23:39:02.577Z,20.49
2022-09-07T23:41:32.862Z,20.53
2022-09-07T23:44:00.865Z,20.56
2022-09-07T23:46:28.592Z,20.61
2022-09-07T23:48:57.580Z,20.52
2022-09-07T23:51:25.214Z,20.59
2022-09-07T23:53:55.491Z,20.61
2022-09-07T23:56:24.781Z,20.64
2022-09-07T23:58:52.414Z,20.71
