createdAt,value
2023-04-18T00:00:51.538Z,28.70
2023-04-18T00:01:51.656Z,28.68
2023-04-18T00:02:51.774Z,28.70
2023-04-18T00:03:51.945Z,28.68
2023-04-18T00:04:51.818Z,28.69
2023-04-18T00:05:51.689Z,28.72
2023-04-18T00:06:51.730Z,28.67
2023-04-18T00:07:51.756Z,28.66
2023-04-18T00:08:51.793Z,28.70
2023-04-18T00:09:51.835Z,28.70
2023-04-18T00:10:51.944Z,28.66
2023-04-18T00:11:51.915Z,28.70
2023-04-18T00:12:51.925Z,28.72
2023-04-18T00:13:51.971Z,28.74
2023-04-18T00:14:52.003Z,28.70
2023-04-18T00:15:52.053Z,28.77
2023-04-18T00:16:52.155Z,28.70
2023-04-18T00:17:52.223Z,28.70
2023-04-18T00:18:52.161Z,28.74
2023-04-18T00:19:52.193Z,28.70
2023-04-18T00:20:52.227Z,28.76
2023-04-18T00:21:52.275Z,28.72
2023-04-18T00:22:52.311Z,28.70
2023-04-18T00:23:52.351Z,28.73
2023-04-18T00:24:52.387Z,28.72
2023-04-18T00:25:52.484Z,28.74
2023-04-18T00:26:52.487Z,28.76
2023-04-18T00:27:52.498Z,28.69
2023-04-18T00:28:52.535Z,28.70
2023-04-18T00:29:52.576Z,28.69
2023-04-18T00:30:52.697Z,28.75
2023-04-18T00:31:52.653Z,28.73
2023-04-18T00:32:52.722Z,28.69
2023-04-18T00:33:52.746Z,28.72
2023-04-18T00:34:52.781Z,28.73
2023-04-18T00:35:52.794Z,28.72
2023-04-18T00:36:52.833Z,28.70
2023-04-18T00:37:52.874Z,28.74
2023-04-18T00:38:52.922Z,28.70
2023-04-18T00:39:52.955Z,28.69
2023-04-18T00:40:52.991Z,28.74
2023-04-18T00:41:53.026Z,28.71
2023-04-18T00:42:53.077Z,28.73
2023-04-18T00:43:53.104Z,28.72
2023-04-18T00:44:53.129Z,28.68
2023-04-18T00:45:53.208Z,28.70
2023-04-18T00:46:53.200Z,28.72
2023-04-18T00:47:53.291Z,28.74
2023-04-18T00:48:53.270Z,28.67
2023-04-18T00:49:53.300Z,28.68
2023-04-18T00:50:53.328Z,28.72
2023-04-18T00:51:53.367Z,28.66
2023-04-18T00:52:53.399Z,28.66
2023-04-18T00:53:53.443Z,28.70
2023-04-18T00:54:53.475Z,28.70
2023-04-18T00:55:53.530Z,28.64
2023-04-18T00:56:53.551Z,28.70
2023-04-18T00:57:53.576Z,28.72
2023-04-18T00:58:53.627Z,28.68
2023-04-18T00:59:53.655Z,28.72
2023-04-18T01:00:53.673Z,28.69
2023-04-18T01:01:53.854Z,28.66
2023-04-18T01:02:54.061Z,28.66
2023-04-18T01:03:53.865Z,28.72
2023-04-18T01:04:53.803Z,28.64
2023-04-18T01:05:53.836Z,28.66
2023-04-18T01:06:53.865Z,28.66
2023-04-18T01:07:53.892Z,28.70
2023-04-18T01:08:53.925Z,28.70
2023-04-18T01:09:53.963Z,28.68
2023-04-18T01:10:53.002Z,28.73
2023-04-18T01:11:54.023Z,28.69
2023-04-18T01:12:54.058Z,28.69
2023-04-18T01:13:54.083Z,28.64
2023-04-18T01:14:54.137Z,28.69
2023-04-18T01:15:54.177Z,28.67
2023-04-18T01:16:54.186Z,28.70
2023-04-18T01:17:54.264Z,28.70
2023-04-18T01:18:54.256Z,28.70
2023-04-18T01:19:54.273Z,28.63
2023-04-18T01:20:54.309Z,28.69
2023-04-18T01:21:54.331Z,28.72
2023-04-18T01:22:54.377Z,28.64
2023-04-18T01:23:54.409Z,28.69
2023-04-18T01:24:54.433Z,28.66
2023-04-18T01:25:54.470Z,28.63
2023-04-18T01:26:54.494Z,28.67
2023-04-18T01:27:54.523Z,28.67
2023-04-18T01:28:54.550Z,28.64
2023-04-18T01:29:54.586Z,28.67
2023-04-18T01:30:54.742Z,28.68
2023-04-18T01:31:54.637Z,28.71
2023-04-18T01:32:54.737Z,28.64
2023-04-18T01:33:54.706Z,28.70
2023-04-18T01:34:54.743Z,28.67
2023-04-18T01:35:54.782Z,28.67
2023-04-18T01:36:54.805Z,28.66
2023-04-18T01:37:54.844Z,28.67
2023-04-18T01:38:54.886Z,28.62
2023-04-18T01:39:54.917Z,28.68
2023-04-18T01:40:54.955Z,28.69
2023-04-18T01:41:54.989Z,28.67
2023-04-18T01:42:55.012Z,28.63
2023-04-18T01:43:55.049Z,28.60
2023-04-18T01:44:55.092Z,28.63
2023-04-18T01:45:55.116Z,28.67
2023-04-18T01:46:55.285Z,28.63
2023-04-18T01:47:55.234Z,28.63
2023-04-18T01:48:55.228Z,28.67
2023-04-18T01:49:55.269Z,28.63
2023-04-18T01:50:55.316Z,28.62
2023-04-18T01:51:55.341Z,28.61
2023-04-18T01:52:55.381Z,28.59
2023-04-18T01:53:55.415Z,28.69
2023-04-18T01:54:55.460Z,28.65
2023-04-18T01:55:55.492Z,28.65
2023-04-18T01:56:55.525Z,28.63
2023-04-18T01:57:55.550Z,28.65
2023-04-18T01:58:55.577Z,28.64
2023-04-18T01:59:55.621Z,28.60
2023-04-18T02:00:55.713Z,28.63
2023-04-18T02:01:55.720Z,28.62
2023-04-18T02:02:55.822Z,28.60
2023-04-18T02:03:56.038Z,28.62
2023-04-18T02:04:56.657Z,28.62
2023-04-18T02:05:55.828Z,28.63
2023-04-18T02:06:55.868Z,28.62
2023-04-18T02:07:55.892Z,28.64
2023-04-18T02:08:55.916Z,28.64
2023-04-18T02:09:55.957Z,28.63
2023-04-18T02:10:55.989Z,28.59
2023-04-18T02:11:56.017Z,28.62
2023-04-18T02:12:56.062Z,28.62
2023-04-18T02:13:56.087Z,28.56
2023-04-18T02:14:56.122Z,28.60
2023-04-18T02:15:56.156Z,28.61
2023-04-18T02:16:56.236Z,28.58
2023-04-18T02:17:56.230Z,28.63
2023-04-18T02:18:56.267Z,28.65
2023-04-18T02:19:56.275Z,28.60
2023-04-18T02:20:56.305Z,28.62
2023-04-18T02:21:56.337Z,28.63
2023-04-18T02:22:56.363Z,28.59
2023-04-18T02:23:56.396Z,28.64
2023-04-18T02:24:56.429Z,28.62
2023-04-18T02:25:56.454Z,28.62
2023-04-18T02:26:56.488Z,28.59
2023-04-18T02:27:56.517Z,28.62
2023-04-18T02:28:56.557Z,28.60
2023-04-18T02:29:56.587Z,28.60
2023-04-18T02:30:56.622Z,28.62
2023-04-18T02:31:56.700Z,28.60
2023-04-18T02:32:56.761Z,28.64
2023-04-18T02:33:56.697Z,28.59
2023-04-18T02:34:56.748Z,28.62
2023-04-18T02:35:56.751Z,28.60
2023-04-18T02:36:56.785Z,28.63
2023-04-18T02:37:56.805Z,28.63
2023-04-18T02:38:56.834Z,28.62
2023-04-18T02:39:56.881Z,28.58
2023-04-18T02:40:56.899Z,28.62
2023-04-18T02:41:56.924Z,28.59
2023-04-18T02:42:56.951Z,28.63
2023-04-18T02:43:56.979Z,28.60
2023-04-18T02:44:57.025Z,28.62
2023-04-18T02:45:57.090Z,28.62
2023-04-18T02:46:57.078Z,28.59
2023-04-18T02:47:57.167Z,28.60
2023-04-18T02:48:57.144Z,28.58
2023-04-18T02:49:57.182Z,28.59
2023-04-18T02:50:57.235Z,28.59
2023-04-18T02:51:57.257Z,28.59
2023-04-18T02:52:57.280Z,28.63
2023-04-18T02:53:57.317Z,28.62
2023-04-18T02:54:57.347Z,28.56
2023-04-18T02:55:57.414Z,28.62
2023-04-18T02:56:57.440Z,28.62
2023-04-18T02:57:57.504Z,28.58
2023-04-18T02:58:57.490Z,28.59
2023-04-18T02:59:57.516Z,28.63
2023-04-18T03:00:57.576Z,28.55
2023-04-18T03:01:57.601Z,28.56
2023-04-18T03:02:57.810Z,28.62
2023-04-18T03:03:57.634Z,28.59
2023-04-18T03:04:57.717Z,28.58
2023-04-18T03:05:57.700Z,28.62
2023-04-18T03:06:57.760Z,28.59
2023-04-18T03:07:57.771Z,28.62
2023-04-18T03:08:57.801Z,28.60
2023-04-18T03:09:57.842Z,28.63
2023-04-18T03:10:57.853Z,28.58
2023-04-18T03:11:57.899Z,28.58
2023-04-18T03:12:57.933Z,28.59
2023-04-18T03:13:57.969Z,28.59
2023-04-18T03:14:58.010Z,28.59
2023-04-18T03:15:58.087Z,28.59
2023-04-18T03:16:58.077Z,28.63
2023-04-18T03:17:58.137Z,28.60
2023-04-18T03:18:58.167Z,28.55
2023-04-18T03:19:58.197Z,28.58
2023-04-18T03:20:58.220Z,28.56
2023-04-18T03:21:58.259Z,28.60
2023-04-18T03:22:58.313Z,28.62
2023-04-18T03:23:58.319Z,28.58
2023-04-18T03:24:58.346Z,28.56
2023-04-18T03:25:58.380Z,28.59
2023-04-18T03:26:58.414Z,28.58
2023-04-18T03:27:58.440Z,28.60
2023-04-18T03:28:58.472Z,28.59
2023-04-18T03:29:58.500Z,28.59
2023-04-18T03:30:58.551Z,28.60
2023-04-18T03:31:58.574Z,28.58
2023-04-18T03:32:58.681Z,28.62
2023-04-18T03:33:58.633Z,28.58
2023-04-18T03:34:58.677Z,28.62
2023-04-18T03:35:58.703Z,28.58
2023-04-18T03:36:58.735Z,28.59
2023-04-18T03:37:58.777Z,28.58
2023-04-18T03:38:58.846Z,28.59
2023-04-18T03:39:58.859Z,28.60
2023-04-18T03:40:58.906Z,28.59
2023-04-18T03:41:58.931Z,28.58
2023-04-18T03:42:58.973Z,28.59
2023-04-18T03:43:59.009Z,28.60
2023-04-18T03:44:59.054Z,28.59
2023-04-18T03:45:59.102Z,28.55
2023-04-18T03:46:59.139Z,28.63
2023-04-18T03:47:59.258Z,28.59
2023-04-18T03:48:59.200Z,28.59
2023-04-18T03:49:59.236Z,28.55
2023-04-18T03:50:59.284Z,28.56
2023-04-18T03:51:59.311Z,28.60
2023-04-18T03:52:59.356Z,28.62
2023-04-18T03:53:59.389Z,28.55
2023-04-18T03:54:59.447Z,28.59
2023-04-18T03:55:59.462Z,28.58
2023-04-18T03:56:59.524Z,28.60
2023-04-18T03:57:59.535Z,28.53
2023-04-18T03:58:59.578Z,28.56
2023-04-18T03:59:59.604Z,28.55
2023-04-18T04:00:59.647Z,28.53
2023-04-18T04:01:59.811Z,28.56
2023-04-18T04:02:59.927Z,28.59
2023-04-18T04:03:59.866Z,28.59
2023-04-18T04:04:59.821Z,28.59
2023-04-18T04:05:59.818Z,28.59
2023-04-18T04:06:59.845Z,28.59
2023-04-18T04:07:59.875Z,28.59
2023-04-18T04:08:59.940Z,28.58
2023-04-18T04:09:59.928Z,28.59
2023-04-18T04:10:59.990Z,28.60
2023-04-18T04:11:59.994Z,28.55
2023-04-18T04:13:00.023Z,28.56
2023-04-18T04:14:00.069Z,28.59
2023-04-18T04:15:00.104Z,28.56
2023-04-18T04:16:00.242Z,28.57
2023-04-18T04:17:00.182Z,28.60
2023-04-18T04:18:00.244Z,28.60
2023-04-18T04:19:00.197Z,28.55
2023-04-18T04:20:00.237Z,28.57
2023-04-18T04:21:00.267Z,28.56
2023-04-18T04:22:00.293Z,28.62
2023-04-18T04:23:00.327Z,28.57
2023-04-18T04:24:00.365Z,28.59
2023-04-18T04:25:00.392Z,28.57
2023-04-18T04:26:00.417Z,28.55
2023-04-18T04:27:00.526Z,28.63
2023-04-18T04:28:00.477Z,28.63
2023-04-18T04:29:00.517Z,28.56
2023-04-18T04:30:00.553Z,28.59
2023-04-18T04:31:00.577Z,28.56
2023-04-18T04:32:00.625Z,28.56
2023-04-18T04:33:00.667Z,28.55
2023-04-18T04:34:00.645Z,28.58
2023-04-18T04:35:00.685Z,28.58
2023-04-18T04:36:00.711Z,28.59
2023-04-18T04:37:00.752Z,28.58
2023-04-18T04:38:00.780Z,28.60
2023-04-18T04:39:00.803Z,28.56
2023-04-18T04:40:00.838Z,28.63
2023-04-18T04:41:00.870Z,28.53
2023-04-18T04:42:00.915Z,28.55
2023-04-18T04:43:00.950Z,28.59
2023-04-18T04:44:00.949Z,28.55
2023-04-18T04:45:01.014Z,28.53
2023-04-18T04:46:01.041Z,28.58
2023-04-18T04:47:01.037Z,28.56
2023-04-18T04:48:01.102Z,28.56
2023-04-18T04:49:01.135Z,28.53
2023-04-18T04:50:01.148Z,28.56
2023-04-18T04:51:01.166Z,28.55
2023-04-18T04:52:02.065Z,28.55
2023-04-18T04:53:01.228Z,28.56
2023-04-18T04:54:01.301Z,28.58
2023-04-18T04:55:01.288Z,28.58
2023-04-18T04:56:01.319Z,28.59
2023-04-18T04:57:01.352Z,28.58
2023-04-18T04:58:01.374Z,28.56
2023-04-18T04:59:01.528Z,28.55
2023-04-18T05:00:01.463Z,28.55
2023-04-18T05:01:01.484Z,28.56
2023-04-18T05:02:01.550Z,28.53
2023-04-18T05:03:01.722Z,28.58
2023-04-18T05:04:01.719Z,28.54
2023-04-18T05:05:01.688Z,28.53
2023-04-18T05:06:01.616Z,28.58
2023-04-18T05:07:01.652Z,28.53
2023-04-18T05:08:01.690Z,28.58
2023-04-18T05:09:01.708Z,28.58
2023-04-18T05:10:01.746Z,28.52
2023-04-18T05:11:01.761Z,28.59
2023-04-18T05:12:02.251Z,28.55
2023-04-18T05:13:01.819Z,28.53
2023-04-18T05:14:01.852Z,28.54
2023-04-18T05:15:01.916Z,28.55
2023-04-18T05:16:01.977Z,28.54
2023-04-18T05:17:02.161Z,28.52
2023-04-18T05:18:02.285Z,28.60
2023-04-18T05:19:02.009Z,28.54
2023-04-18T05:20:02.068Z,28.59
2023-04-18T05:21:02.085Z,28.61
2023-04-18T05:22:02.099Z,28.63
2023-04-18T05:23:02.122Z,28.66
2023-04-18T05:24:03.147Z,28.61
2023-04-18T05:25:02.218Z,28.63
2023-04-18T05:26:02.239Z,28.55
2023-04-18T05:27:02.236Z,28.55
2023-04-18T05:28:02.267Z,28.55
2023-04-18T05:29:02.312Z,28.59
2023-04-18T05:30:02.332Z,28.58
2023-04-18T05:31:02.879Z,28.55
2023-04-18T05:32:02.426Z,28.59
2023-04-18T05:33:02.474Z,28.58
2023-04-18T05:34:02.454Z,28.65
2023-04-18T05:35:02.513Z,28.64
2023-04-18T05:36:02.735Z,28.65
2023-04-18T05:37:02.581Z,28.68
2023-04-18T05:38:02.746Z,28.67
2023-04-18T05:39:02.634Z,28.73
2023-04-18T05:40:02.755Z,28.73
2023-04-18T05:41:02.710Z,28.72
2023-04-18T05:42:02.730Z,28.75
2023-04-18T05:43:02.762Z,28.73
2023-04-18T05:44:05.612Z,28.76
2023-04-18T05:45:02.810Z,28.73
2023-04-18T05:46:02.843Z,28.76
2023-04-18T05:47:02.919Z,28.76
2023-04-18T05:48:03.270Z,28.79
2023-04-18T05:49:03.245Z,28.75
2023-04-18T05:50:03.256Z,28.88
2023-04-18T05:51:02.819Z,28.85
2023-04-18T05:52:02.846Z,28.82
2023-04-18T05:53:02.846Z,28.84
2023-04-18T05:54:03.257Z,28.90
2023-04-18T05:55:03.380Z,28.90
2023-04-18T05:56:02.868Z,28.91
2023-04-18T05:57:04.547Z,28.95
2023-04-18T05:58:03.251Z,29.04
2023-04-18T05:59:02.887Z,29.38
2023-04-18T06:00:03.279Z,29.37
2023-04-18T06:01:02.947Z,29.23
2023-04-18T06:02:02.960Z,29.26
2023-04-18T06:03:03.594Z,29.16
2023-04-18T06:04:03.186Z,30.26
2023-04-18T06:05:03.261Z,30.07
2023-04-18T06:06:03.244Z,30.15
2023-04-18T06:07:03.037Z,30.20
2023-04-18T06:08:03.274Z,30.31
2023-04-18T06:09:03.059Z,30.35
2023-04-18T06:10:03.270Z,30.39
2023-04-18T06:11:03.134Z,30.34
2023-04-18T06:12:03.105Z,30.30
2023-04-18T06:13:03.252Z,30.26
2023-04-18T06:14:03.715Z,30.17
2023-04-18T06:15:03.859Z,30.16
2023-04-18T06:16:03.899Z,30.15
2023-04-18T06:17:03.587Z,30.10
2023-04-18T06:18:03.670Z,30.09
2023-04-18T06:19:03.900Z,30.09
2023-04-18T06:20:04.293Z,30.06
2023-04-18T06:21:03.764Z,30.00
2023-04-18T06:22:03.960Z,30.03
2023-04-18T06:23:03.995Z,30.04
2023-04-18T06:24:04.301Z,29.99
2023-04-18T06:25:04.085Z,29.92
2023-04-18T06:26:04.135Z,29.95
2023-04-18T06:27:03.790Z,29.90
2023-04-18T06:28:03.753Z,29.90
2023-04-18T06:29:03.928Z,29.93
2023-04-18T06:30:04.026Z,29.90
2023-04-18T06:31:04.047Z,29.84
2023-04-18T06:32:04.470Z,29.82
2023-04-18T06:33:04.203Z,29.84
2023-04-18T06:34:04.163Z,29.82
2023-04-18T06:35:04.295Z,29.80
2023-04-18T06:36:04.763Z,29.75
2023-04-18T06:37:03.860Z,29.76
2023-04-18T06:38:03.855Z,29.76
2023-04-18T06:39:04.271Z,29.70
2023-04-18T06:40:03.916Z,29.72
2023-04-18T06:41:03.946Z,29.72
2023-04-18T06:42:03.979Z,29.74
2023-04-18T06:43:04.001Z,29.67
2023-04-18T06:44:04.752Z,29.70
2023-04-18T06:45:04.080Z,29.67
2023-04-18T06:46:04.135Z,29.64
2023-04-18T06:47:04.277Z,29.63
2023-04-18T06:48:04.267Z,29.60
2023-04-18T06:49:04.167Z,29.63
2023-04-18T06:50:04.275Z,29.56
2023-04-18T06:51:04.341Z,29.56
2023-04-18T06:52:04.242Z,29.49
2023-04-18T06:53:04.771Z,29.56
2023-04-18T06:54:04.300Z,29.53
2023-04-18T06:55:04.769Z,29.51
2023-04-18T06:56:04.349Z,29.51
2023-04-18T06:57:04.375Z,29.50
2023-04-18T06:58:04.399Z,29.53
2023-04-18T06:59:04.774Z,29.51
2023-04-18T07:00:04.777Z,29.50
2023-04-18T07:01:04.829Z,29.50
2023-04-18T07:02:04.543Z,29.44
2023-04-18T07:03:04.817Z,29.45
2023-04-18T07:04:04.857Z,29.43
2023-04-18T07:05:04.573Z,29.43
2023-04-18T07:06:05.312Z,29.40
2023-04-18T07:07:04.723Z,29.39
2023-04-18T07:08:04.801Z,29.40
2023-04-18T07:09:04.771Z,29.39
2023-04-18T07:10:04.712Z,29.40
2023-04-18T07:11:04.722Z,29.36
2023-04-18T07:12:04.749Z,29.42
2023-04-18T07:13:04.760Z,29.35
2023-04-18T07:14:04.779Z,29.39
2023-04-18T07:15:04.813Z,29.36
2023-04-18T07:16:04.819Z,29.39
2023-04-18T07:17:04.936Z,29.35
2023-04-18T07:18:04.953Z,29.36
2023-04-18T07:19:04.876Z,29.29
2023-04-18T07:20:05.292Z,29.35
2023-04-18T07:21:04.914Z,29.27
2023-04-18T07:22:04.927Z,29.29
2023-04-18T07:23:05.069Z,29.31
2023-04-18T07:24:05.286Z,29.28
2023-04-18T07:25:04.972Z,29.30
2023-04-18T07:26:04.992Z,29.28
2023-04-18T07:27:05.009Z,29.24
2023-04-18T07:28:05.274Z,29.24
2023-04-18T07:29:05.279Z,29.27
2023-04-18T07:30:05.060Z,29.18
2023-04-18T07:31:05.087Z,29.20
2023-04-18T07:32:07.513Z,29.20
2023-04-18T07:33:05.340Z,29.18
2023-04-18T07:34:05.313Z,29.20
2023-04-18T07:35:05.148Z,29.20
2023-04-18T07:36:05.121Z,29.16
2023-04-18T07:37:05.155Z,29.17
2023-04-18T07:38:05.142Z,29.19
2023-04-18T07:39:05.626Z,29.23
2023-04-18T07:40:05.330Z,29.31
2023-04-18T07:41:05.168Z,29.28
2023-04-18T07:42:05.137Z,29.36
2023-04-18T07:43:05.151Z,29.43
2023-04-18T07:44:05.294Z,29.44
2023-04-18T07:45:05.161Z,29.49
2023-04-18T07:46:05.206Z,29.52
2023-04-18T07:47:05.163Z,29.57
2023-04-18T07:48:05.203Z,29.67
2023-04-18T07:49:05.299Z,29.64
2023-04-18T07:50:05.277Z,29.70
2023-04-18T07:51:05.310Z,29.99
2023-04-18T07:52:05.194Z,30.12
2023-04-18T07:53:05.218Z,30.24
2023-04-18T07:54:05.294Z,30.41
2023-04-18T07:55:05.386Z,30.36
2023-04-18T07:56:05.293Z,30.54
2023-04-18T07:57:05.207Z,30.66
2023-04-18T07:58:05.206Z,30.85
2023-04-18T07:59:05.202Z,30.89
2023-04-18T08:00:05.242Z,31.09
2023-04-18T08:01:05.303Z,31.05
2023-04-18T08:02:05.297Z,31.19
2023-04-18T08:03:05.575Z,31.32
2023-04-18T08:04:05.441Z,31.43
2023-04-18T08:05:05.506Z,31.54
2023-04-18T08:06:05.819Z,31.61
2023-04-18T08:07:05.512Z,31.60
2023-04-18T08:08:05.551Z,31.84
2023-04-18T08:09:05.807Z,31.86
2023-04-18T08:10:06.097Z,31.86
2023-04-18T08:11:05.745Z,31.99
2023-04-18T08:12:05.711Z,31.94
2023-04-18T08:13:05.770Z,32.02
2023-04-18T08:14:05.805Z,32.30
2023-04-18T08:15:06.331Z,32.32
2023-04-18T08:16:05.943Z,32.39
2023-04-18T08:17:06.119Z,32.50
2023-04-18T08:18:06.022Z,32.57
2023-04-18T08:19:06.005Z,32.74
2023-04-18T08:20:06.319Z,32.80
2023-04-18T08:21:06.083Z,32.83
2023-04-18T08:22:06.098Z,32.90
2023-04-18T08:23:09.495Z,33.06
2023-04-18T08:24:06.137Z,32.99
2023-04-18T08:25:06.136Z,33.01
2023-04-18T08:26:06.301Z,33.26
2023-04-18T08:27:06.301Z,33.28
2023-04-18T08:28:06.116Z,33.43
2023-04-18T08:29:06.109Z,33.43
2023-04-18T08:30:06.310Z,33.57
2023-04-18T08:31:06.151Z,33.61
2023-04-18T08:32:07.223Z,33.80
2023-04-18T08:33:06.222Z,33.89
2023-04-18T08:34:06.239Z,33.84
2023-04-18T08:35:06.327Z,33.89
2023-04-18T08:36:06.319Z,34.09
2023-04-18T08:37:06.324Z,34.10
2023-04-18T08:38:06.344Z,34.28
2023-04-18T08:39:06.365Z,34.19
2023-04-18T08:40:06.817Z,34.92
2023-04-18T08:41:06.402Z,35.26
2023-04-18T08:42:06.428Z,34.88
2023-04-18T08:43:06.518Z,35.13
2023-04-18T08:44:06.826Z,35.06
2023-04-18T08:45:06.844Z,35.14
2023-04-18T08:46:06.559Z,35.10
2023-04-18T08:47:06.535Z,35.17
2023-04-18T08:48:06.592Z,35.28
2023-04-18T08:49:06.576Z,35.32
2023-04-18T08:50:06.837Z,35.22
2023-04-18T08:51:06.634Z,35.32
2023-04-18T08:52:06.628Z,35.39
2023-04-18T08:53:06.662Z,35.55
2023-04-18T08:54:06.843Z,35.61
2023-04-18T08:55:06.748Z,35.60
2023-04-18T08:56:06.767Z,35.95
2023-04-18T08:57:06.717Z,35.73
2023-04-18T08:58:06.764Z,35.84
2023-04-18T08:59:06.889Z,35.91
2023-04-18T09:00:06.773Z,35.91
2023-04-18T09:01:07.865Z,35.90
2023-04-18T09:02:06.828Z,36.31
2023-04-18T09:03:07.478Z,36.71
2023-04-18T09:04:06.918Z,36.68
2023-04-18T09:05:06.857Z,36.46
2023-04-18T09:06:06.873Z,36.39
2023-04-18T09:07:06.877Z,36.65
2023-04-18T09:08:07.317Z,36.68
2023-04-18T09:09:06.906Z,36.58
2023-04-18T09:10:06.912Z,36.69
2023-04-18T09:11:07.020Z,36.61
2023-04-18T09:12:06.960Z,36.50
2023-04-18T09:13:07.339Z,36.83
2023-04-18T09:14:06.972Z,36.72
2023-04-18T09:15:07.010Z,36.94
2023-04-18T09:16:07.004Z,36.91
2023-04-18T09:17:07.219Z,36.96
2023-04-18T09:19:07.007Z,36.76
2023-04-18T09:20:07.093Z,32.89
2023-04-18T09:21:07.329Z,31.68
2023-04-18T09:22:07.212Z,31.36
2023-04-18T09:23:07.247Z,32.34
2023-04-18T09:24:07.275Z,32.80
2023-04-18T09:25:07.327Z,32.90
2023-04-18T09:26:07.342Z,33.14
2023-04-18T09:27:07.827Z,32.79
2023-04-18T09:28:07.837Z,33.21
2023-04-18T09:29:07.428Z,33.40
2023-04-18T09:30:07.438Z,33.39
2023-04-18T09:31:07.526Z,33.25
2023-04-18T09:32:07.868Z,33.15
2023-04-18T09:33:07.928Z,33.23
2023-04-18T09:34:07.476Z,33.20
2023-04-18T09:35:07.533Z,33.29
2023-04-18T09:36:07.837Z,33.24
2023-04-18T09:37:07.771Z,33.23
2023-04-18T09:38:07.716Z,33.19
2023-04-18T09:39:07.750Z,33.24
2023-04-18T09:40:07.903Z,33.28
2023-04-18T09:41:08.349Z,33.31
2023-04-18T09:42:07.992Z,33.31
2023-04-18T09:43:08.018Z,32.95
2023-04-18T09:44:08.106Z,31.33
2023-04-18T09:45:08.162Z,30.89
2023-04-18T09:46:08.423Z,30.23
2023-04-18T09:47:08.401Z,29.46
2023-04-18T09:48:08.352Z,29.69
2023-04-18T09:49:10.423Z,29.38
2023-04-18T09:50:08.336Z,29.16
2023-04-18T09:51:08.345Z,29.35
2023-04-18T09:52:08.347Z,29.48
2023-04-18T09:53:08.359Z,29.91
2023-04-18T09:54:08.383Z,30.16
2023-04-18T09:55:08.409Z,29.91
2023-04-18T09:56:08.846Z,29.56
2023-04-18T09:57:08.393Z,29.96
2023-04-18T09:58:08.408Z,29.85
2023-04-18T09:59:08.466Z,30.14
2023-04-18T10:00:08.873Z,30.92
2023-04-18T10:01:08.574Z,29.64
2023-04-18T10:02:08.629Z,30.26
2023-04-18T10:03:08.730Z,30.36
2023-04-18T10:04:08.570Z,30.15
2023-04-18T10:05:08.557Z,30.04
2023-04-18T10:06:08.844Z,30.04
2023-04-18T10:07:08.630Z,29.99
2023-04-18T10:08:08.676Z,29.86
2023-04-18T10:09:08.581Z,29.52
2023-04-18T10:10:11.783Z,29.71
2023-04-18T10:11:08.910Z,29.29
2023-04-18T10:12:08.611Z,29.12
2023-04-18T10:13:08.655Z,29.69
2023-04-18T10:14:08.848Z,29.66
2023-04-18T10:15:08.849Z,29.50
2023-04-18T10:16:08.701Z,30.10
2023-04-18T10:17:08.896Z,29.59
2023-04-18T10:18:08.921Z,29.86
2023-04-18T10:19:08.764Z,29.76
2023-04-18T10:20:08.764Z,29.40
2023-04-18T10:21:08.772Z,29.19
2023-04-18T10:22:08.792Z,28.81
2023-04-18T10:23:08.878Z,29.15
2023-04-18T10:24:08.857Z,29.41
2023-04-18T10:25:08.928Z,29.23
2023-04-18T10:26:08.902Z,29.41
2023-04-18T10:27:09.383Z,30.03
2023-04-18T10:28:08.907Z,29.89
2023-04-18T10:29:09.354Z,29.86
2023-04-18T10:30:09.949Z,30.29
2023-04-18T10:31:09.011Z,30.38
2023-04-18T10:32:09.357Z,30.48
2023-04-18T10:33:18.416Z,30.86
2023-04-18T10:34:09.357Z,30.96
2023-04-18T10:35:09.106Z,31.65
2023-04-18T10:36:09.238Z,31.37
2023-04-18T10:37:09.353Z,31.42
2023-04-18T10:38:09.116Z,31.53
2023-04-18T10:39:09.124Z,31.67
2023-04-18T10:40:09.144Z,31.80
2023-04-18T10:41:09.362Z,31.81
2023-04-18T10:42:09.174Z,32.15
2023-04-18T10:43:09.384Z,32.21
2023-04-18T10:44:09.250Z,32.34
2023-04-18T10:45:09.196Z,32.40
2023-04-18T10:46:17.354Z,32.60
2023-04-18T10:47:09.223Z,32.58
2023-04-18T10:48:09.397Z,32.69
2023-04-18T10:49:09.214Z,32.78
2023-04-18T10:50:09.293Z,32.84
2023-04-18T10:51:09.288Z,32.94
2023-04-18T10:52:09.845Z,33.09
2023-04-18T10:53:09.420Z,33.08
2023-04-18T10:54:09.471Z,33.24
2023-04-18T10:55:09.522Z,33.41
2023-04-18T10:56:09.873Z,33.45
2023-04-18T10:57:09.614Z,33.52
2023-04-18T10:58:09.897Z,33.64
2023-04-18T10:59:09.707Z,33.84
2023-04-18T11:00:09.804Z,33.94
2023-04-18T11:01:10.625Z,34.03
2023-04-18T11:02:09.885Z,34.10
2023-04-18T11:03:09.995Z,34.27
2023-04-18T11:04:10.013Z,34.18
2023-04-18T11:05:10.011Z,34.17
2023-04-18T11:06:10.470Z,34.44
2023-04-18T11:07:10.072Z,34.63
2023-04-18T11:08:10.555Z,34.73
2023-04-18T11:09:10.096Z,34.81
2023-04-18T11:10:10.374Z,34.86
2023-04-18T11:11:10.374Z,34.99
2023-04-18T11:12:10.171Z,35.03
2023-04-18T11:13:10.198Z,35.17
2023-04-18T11:14:10.261Z,35.23
2023-04-18T11:15:10.274Z,35.38
2023-04-18T11:16:10.406Z,35.23
2023-04-18T11:17:10.305Z,34.96
2023-04-18T11:18:10.387Z,33.87
2023-04-18T11:19:10.370Z,34.11
2023-04-18T11:20:10.882Z,33.23
2023-04-18T11:21:10.440Z,34.22
2023-04-18T11:22:10.874Z,33.28
2023-04-18T11:23:10.671Z,32.93
2023-04-18T11:24:10.583Z,32.06
2023-04-18T11:25:10.635Z,31.60
2023-04-18T11:26:10.717Z,31.59
2023-04-18T11:27:10.889Z,31.38
2023-04-18T11:28:10.790Z,31.32
2023-04-18T11:29:10.821Z,32.10
2023-04-18T11:30:10.828Z,32.40
2023-04-18T11:31:10.914Z,32.54
2023-04-18T11:32:11.447Z,33.11
2023-04-18T11:33:11.519Z,33.14
2023-04-18T11:34:11.078Z,33.22
2023-04-18T11:35:11.127Z,33.39
2023-04-18T11:36:11.204Z,33.63
2023-04-18T11:37:11.296Z,33.91
2023-04-18T11:38:11.394Z,34.05
2023-04-18T11:39:11.399Z,34.25
2023-04-18T11:40:12.171Z,34.47
2023-04-18T11:41:11.453Z,34.59
2023-04-18T11:42:11.481Z,34.71
2023-04-18T11:43:11.885Z,34.80
2023-04-18T11:44:11.695Z,34.91
2023-04-18T11:45:11.631Z,34.98
2023-04-18T11:46:11.694Z,35.12
2023-04-18T11:47:11.897Z,34.92
2023-04-18T11:48:11.717Z,34.97
2023-04-18T11:49:11.754Z,34.87
2023-04-18T11:50:11.799Z,34.76
2023-04-18T11:51:11.825Z,34.70
2023-04-18T11:52:11.856Z,34.60
2023-04-18T11:53:11.884Z,34.53
2023-04-18T11:54:12.178Z,34.54
2023-04-18T11:55:11.983Z,34.49
2023-04-18T11:56:12.006Z,34.57
2023-04-18T11:57:12.392Z,34.57
2023-04-18T11:58:12.088Z,34.55
2023-04-18T11:59:12.135Z,34.46
2023-04-18T12:00:12.918Z,34.46
2023-04-18T12:01:12.218Z,34.43
2023-04-18T12:02:16.822Z,34.44
2023-04-18T12:03:13.986Z,34.42
2023-04-18T12:04:12.478Z,34.44
2023-04-18T12:05:12.726Z,34.43
2023-04-18T12:06:12.347Z,34.43
2023-04-18T12:07:12.392Z,34.47
2023-04-18T12:08:12.314Z,34.44
2023-04-18T12:09:12.316Z,34.38
2023-04-18T12:10:12.301Z,34.32
2023-04-18T12:11:12.549Z,34.29
2023-04-18T12:12:12.393Z,34.30
2023-04-18T12:13:12.360Z,34.31
2023-04-18T12:14:12.488Z,34.30
2023-04-18T12:15:12.348Z,34.27
2023-04-18T12:16:12.407Z,34.26
2023-04-18T12:17:12.435Z,34.23
2023-04-18T12:18:12.353Z,34.24
2023-04-18T12:19:19.804Z,34.18
2023-04-18T12:20:12.364Z,34.21
2023-04-18T12:21:12.346Z,34.18
2023-04-18T12:22:12.354Z,34.14
2023-04-18T12:23:12.406Z,34.12
2023-04-18T12:24:12.487Z,34.13
2023-04-18T12:25:12.359Z,34.13
2023-04-18T12:26:12.370Z,34.09
2023-04-18T12:27:12.455Z,34.03
2023-04-18T12:28:12.386Z,34.05
2023-04-18T12:29:12.582Z,34.03
2023-04-18T12:30:12.411Z,34.02
2023-04-18T12:31:12.466Z,33.95
2023-04-18T12:32:12.908Z,33.96
2023-04-18T12:33:12.921Z,33.90
2023-04-18T12:34:12.625Z,33.92
2023-04-18T12:35:12.455Z,33.89
2023-04-18T12:36:12.448Z,33.89
2023-04-18T12:37:12.916Z,33.92
2023-04-18T12:38:12.901Z,33.85
2023-04-18T12:39:12.472Z,33.81
2023-04-18T12:40:12.471Z,33.81
2023-04-18T12:41:12.480Z,33.81
2023-04-18T12:42:12.904Z,33.77
2023-04-18T12:43:12.508Z,33.77
2023-04-18T12:44:12.813Z,33.70
2023-04-18T12:45:12.518Z,33.73
2023-04-18T12:46:12.528Z,33.69
2023-04-18T12:47:12.911Z,33.72
2023-04-18T12:48:12.937Z,33.69
2023-04-18T12:49:12.523Z,33.67
2023-04-18T12:50:12.547Z,30.59
2023-04-18T12:51:12.557Z,30.33
2023-04-18T12:52:12.565Z,30.10
2023-04-18T12:53:12.577Z,30.35
2023-04-18T12:54:13.116Z,31.21