createdAt,value
2023-03-21T00:00:48.201Z,15.75
2023-03-21T00:03:16.452Z,15.40
2023-03-21T00:05:51.734Z,15.73
2023-03-21T00:08:19.987Z,15.32
2023-03-21T00:10:47.493Z,16.08
2023-03-21T00:13:16.292Z,15.70
2023-03-21T00:16:16.870Z,15.32
2023-03-21T00:18:46.766Z,14.43
2023-03-21T00:24:06.587Z,15.55
2023-03-21T00:26:34.738Z,15.27
2023-03-21T00:29:02.274Z,15.23
2023-03-21T00:31:29.715Z,16.83
2023-03-21T00:33:58.266Z,16.45
2023-03-21T00:36:28.519Z,15.68
2023-03-21T00:38:56.185Z,15.48
2023-03-21T00:41:39.125Z,17.08
2023-03-21T00:44:09.010Z,16.58
2023-03-21T00:46:45.457Z,15.40
2023-03-21T00:49:16.758Z,16.02
2023-03-21T00:51:44.554Z,17.02
2023-03-21T00:54:13.276Z,16.60
2023-03-21T00:56:42.020Z,15.85
2023-03-21T00:59:10.988Z,16.00
2023-03-21T01:01:38.379Z,16.77
2023-03-21T01:04:13.619Z,15.27
2023-03-21T01:06:43.207Z,15.70
2023-03-21T01:09:22.142Z,15.73
2023-03-21T01:11:50.610Z,16.17
2023-03-21T01:14:23.320Z,17.48
2023-03-21T01:16:54.628Z,16.52
2023-03-21T01:19:40.947Z,17.20
2023-03-21T01:22:16.284Z,17.10
2023-03-21T01:24:53.179Z,19.50
2023-03-21T01:27:22.832Z,18.15
2023-03-21T01:29:50.453Z,18.35
2023-03-21T01:32:17.918Z,16.77
2023-03-21T01:34:45.515Z,15.55
2023-03-21T01:37:12.924Z,17.58
2023-03-21T01:39:46.427Z,16.75
2023-03-21T01:42:14.889Z,15.27
2023-03-21T01:45:03.333Z,16.90
2023-03-21T01:47:42.584Z,16.35
2023-03-21T01:50:25.625Z,16.90
2023-03-21T01:53:04.187Z,16.98
2023-03-21T01:55:36.598Z,17.30
2023-03-21T01:58:12.840Z,16.95
2023-03-21T02:01:07.067Z,16.52
2023-03-21T02:03:53.479Z,17.10
2023-03-21T02:06:46.787Z,17.25
2023-03-21T02:09:28.875Z,17.08
2023-03-21T02:11:56.831Z,17.23
2023-03-21T02:14:33.192Z,17.98
2023-03-21T02:17:52.382Z,17.20
2023-03-21T02:20:51.185Z,16.98
2023-03-21T02:23:44.709Z,17.85
2023-03-21T02:26:45.157Z,16.27
2023-03-21T02:29:41.005Z,16.75
2023-03-21T02:32:48.772Z,18.33
2023-03-21T02:35:25.598Z,15.30
2023-03-21T02:38:02.077Z,17.67
2023-03-21T02:40:34.230Z,17.55
2023-03-21T02:43:22.996Z,17.70
2023-03-21T02:45:57.670Z,18.75
2023-03-21T02:51:21.267Z,18.10
2023-03-21T02:54:21.996Z,17.90
2023-03-21T02:56:44.147Z,18.92
2023-03-21T02:59:12.911Z,17.83
2023-03-21T03:01:40.302Z,18.42
2023-03-21T03:04:40.333Z,18.13
2023-03-21T03:07:17.882Z,18.23
2023-03-21T03:10:08.112Z,17.25
2023-03-21T03:13:08.886Z,17.60
2023-03-21T03:15:51.594Z,17.65
2023-03-21T03:18:30.784Z,17.30
2023-03-21T03:21:06.602Z,17.00
2023-03-21T03:24:12.029Z,16.33
2023-03-21T03:26:44.378Z,16.70
2023-03-21T03:29:16.743Z,17.27
2023-03-21T03:31:54.379Z,16.25
2023-03-21T03:34:27.620Z,18.23
2023-03-21T03:36:57.934Z,17.85
2023-03-21T03:39:33.624Z,17.35
2023-03-21T03:42:25.289Z,17.38
2023-03-21T03:45:01.066Z,18.00
2023-03-21T03:48:06.997Z,18.40
2023-03-21T03:50:55.784Z,17.70
2023-03-21T03:53:43.061Z,15.95
2023-03-21T03:56:12.398Z,18.02
2023-03-21T03:58:45.678Z,17.73
2023-03-21T04:01:18.129Z,16.40
2023-03-21T04:03:52.988Z,18.58
2023-03-21T04:06:29.002Z,17.70
2023-03-21T04:08:57.270Z,18.00
2023-03-21T04:11:24.455Z,18.20
2023-03-21T04:13:54.255Z,17.42
2023-03-21T04:16:26.310Z,16.23
2023-03-21T04:18:54.237Z,17.08
2023-03-21T04:21:22.019Z,17.65
2023-03-21T04:23:49.269Z,16.63
2023-03-21T04:26:16.691Z,18.25
2023-03-21T04:28:54.412Z,16.58
2023-03-21T04:31:26.047Z,17.85
2023-03-21T04:34:09.747Z,18.45
2023-03-21T04:36:39.395Z,17.60
2023-03-21T04:39:14.685Z,17.40
2023-03-21T04:41:45.478Z,18.27
2023-03-21T04:44:14.575Z,16.90
2023-03-21T04:46:43.128Z,18.10
2023-03-21T04:49:12.141Z,18.60
2023-03-21T04:51:39.789Z,16.52
2023-03-21T04:56:42.972Z,19.40
2023-03-21T04:59:14.240Z,17.98
2023-03-21T05:01:43.971Z,19.83
2023-03-21T05:04:13.719Z,18.58
2023-03-21T05:06:44.018Z,19.33
2023-03-21T05:09:12.165Z,19.70
2023-03-21T05:11:41.194Z,19.08
2023-03-21T05:14:13.879Z,19.30
2023-03-21T05:16:52.567Z,21.40
2023-03-21T05:19:23.191Z,19.95
2023-03-21T05:21:51.984Z,20.35
2023-03-21T05:24:26.488Z,20.92
2023-03-21T05:26:56.442Z,20.60
2023-03-21T05:29:32.596Z,21.67
2023-03-21T05:32:06.145Z,20.98
2023-03-21T05:34:33.516Z,20.65
2023-03-21T05:37:01.808Z,22.30
2023-03-21T05:39:45.321Z,18.50
2023-03-21T05:42:19.532Z,19.38
2023-03-21T05:44:47.146Z,19.63
2023-03-21T05:47:17.154Z,20.45
2023-03-21T05:49:47.312Z,20.70
2023-03-21T05:52:16.195Z,20.67
2023-03-21T05:54:45.853Z,19.25
2023-03-21T05:57:13.442Z,19.92
2023-03-21T06:00:12.118Z,20.55
2023-03-21T06:03:00.855Z,21.20
2023-03-21T06:05:41.374Z,20.45
2023-03-21T06:08:16.725Z,19.65
2023-03-21T06:10:46.443Z,20.40
2023-03-21T06:13:14.262Z,19.50
2023-03-21T06:15:42.160Z,20.45
2023-03-21T06:18:15.762Z,15.10
2023-03-21T06:20:54.795Z,19.25
2023-03-21T06:23:22.169Z,18.20
2023-03-21T06:25:49.935Z,18.35
2023-03-21T06:28:17.254Z,19.90
2023-03-21T06:30:44.518Z,19.52
2023-03-21T06:33:19.757Z,18.73
2023-03-21T06:35:55.983Z,17.73
2023-03-21T06:38:24.635Z,17.40
2023-03-21T06:40:52.222Z,18.60
2023-03-21T06:43:19.652Z,16.75
2023-03-21T06:45:47.489Z,17.60
2023-03-21T06:48:14.874Z,16.70
2023-03-21T06:50:50.505Z,16.65
2023-03-21T06:53:21.069Z,16.50
2023-03-21T06:56:07.854Z,16.58
2023-03-21T06:58:36.453Z,17.25
2023-03-21T07:01:05.856Z,14.70
2023-03-21T07:03:39.588Z,15.65
2023-03-21T07:06:11.998Z,15.80
2023-03-21T07:08:41.277Z,14.52
2023-03-21T07:11:09.778Z,15.18
2023-03-21T07:13:37.391Z,15.63
2023-03-21T07:16:06.209Z,15.63
2023-03-21T07:18:33.571Z,14.65
2023-03-21T07:21:01.000Z,14.65
2023-03-21T07:23:28.820Z,15.38
2023-03-21T07:25:56.910Z,14.48
2023-03-21T07:28:24.915Z,16.63
2023-03-21T07:30:55.472Z,14.55
2023-03-21T07:33:23.816Z,14.50
2023-03-21T07:35:53.900Z,14.63
2023-03-21T07:38:21.833Z,13.80
2023-03-21T07:40:49.869Z,14.25
2023-03-21T07:45:46.456Z,15.32
2023-03-21T07:48:15.016Z,14.20
2023-03-21T07:50:42.465Z,13.82
2023-03-21T07:53:10.095Z,14.50
2023-03-21T07:55:37.891Z,15.27
2023-03-21T07:58:05.876Z,15.45
2023-03-21T08:00:33.988Z,14.77
2023-03-21T08:03:01.854Z,15.93
2023-03-21T08:05:37.612Z,14.20
2023-03-21T08:08:06.162Z,14.77
2023-03-21T08:10:34.395Z,15.00
2023-03-21T08:13:01.614Z,13.43
2023-03-21T08:15:29.173Z,14.55
2023-03-21T08:17:58.219Z,13.50
2023-03-21T08:20:25.572Z,13.90
2023-03-21T08:22:52.878Z,14.25
2023-03-21T08:25:21.916Z,14.73
2023-03-21T08:27:50.837Z,17.50
2023-03-21T08:30:25.858Z,28.88
2023-03-21T08:33:00.690Z,14.00
2023-03-21T08:35:29.365Z,15.35
2023-03-21T08:37:56.641Z,13.50
2023-03-21T08:40:23.886Z,13.65
2023-03-21T08:42:51.195Z,13.23
2023-03-21T08:45:18.772Z,14.27
2023-03-21T08:47:47.111Z,13.07
2023-03-21T08:50:17.838Z,12.07
2023-03-21T08:52:45.983Z,12.70
2023-03-21T08:55:14.878Z,12.55
2023-03-21T08:57:43.299Z,12.35
2023-03-21T09:00:14.600Z,13.48
2023-03-21T09:02:42.779Z,12.95
2023-03-21T09:05:12.187Z,13.98
2023-03-21T09:07:41.722Z,11.38
2023-03-21T09:10:20.532Z,13.07
2023-03-21T09:12:53.293Z,12.98
2023-03-21T09:15:24.537Z,12.93
2023-03-21T09:17:54.256Z,13.80
2023-03-21T09:20:30.727Z,12.27
2023-03-21T09:22:59.272Z,13.38
2023-03-21T09:25:31.861Z,13.35
2023-03-21T09:28:00.712Z,11.65
2023-03-21T09:30:29.521Z,11.82
2023-03-21T09:32:57.193Z,12.13
2023-03-21T09:35:24.970Z,12.13
2023-03-21T09:37:52.657Z,12.57
2023-03-21T09:40:32.216Z,12.05
2023-03-21T09:43:20.448Z,12.63
2023-03-21T09:46:23.445Z,12.32
2023-03-21T09:49:03.245Z,11.45
2023-03-21T09:51:37.026Z,13.63
2023-03-21T09:54:12.530Z,10.65
2023-03-21T09:56:43.207Z,10.50
2023-03-21T09:59:38.337Z,11.10
2023-03-21T10:05:01.072Z,11.35
2023-03-21T10:07:32.002Z,10.23
2023-03-21T10:10:01.108Z,11.55
2023-03-21T10:12:30.749Z,11.32
2023-03-21T10:15:00.873Z,10.25
2023-03-21T10:17:43.475Z,11.55
2023-03-21T10:20:12.013Z,12.75
2023-03-21T10:22:39.771Z,11.88
2023-03-21T10:25:08.985Z,11.32
2023-03-21T10:27:37.094Z,11.68
2023-03-21T10:30:07.672Z,12.15
2023-03-21T10:32:35.987Z,10.55
2023-03-21T10:35:08.058Z,10.98
2023-03-21T10:37:36.436Z,11.32
2023-03-21T10:40:06.353Z,11.20
2023-03-21T10:42:36.422Z,11.00
2023-03-21T10:45:13.800Z,11.05
2023-03-21T10:47:41.370Z,12.20
2023-03-21T10:50:13.870Z,13.02
2023-03-21T10:52:53.993Z,11.20
2023-03-21T10:55:21.727Z,10.35
2023-03-21T10:57:53.220Z,10.30
2023-03-21T11:00:25.759Z,9.15
2023-03-21T11:02:54.482Z,11.43
2023-03-21T11:05:34.278Z,10.32
2023-03-21T11:08:07.070Z,9.18
2023-03-21T11:10:51.299Z,9.20
2023-03-21T11:13:25.236Z,9.98
2023-03-21T11:16:02.792Z,9.75
2023-03-21T11:18:33.389Z,9.48
2023-03-21T11:21:10.279Z,8.48
2023-03-21T11:23:48.224Z,9.90
2023-03-21T11:26:32.569Z,8.52
2023-03-21T11:29:00.807Z,7.93
2023-03-21T11:31:41.292Z,8.88
2023-03-21T11:34:09.814Z,7.80
2023-03-21T11:36:41.648Z,8.15
2023-03-21T11:39:11.808Z,7.50
2023-03-21T11:41:42.003Z,8.00
2023-03-21T11:44:29.722Z,7.30
2023-03-21T11:46:57.473Z,8.85
2023-03-21T11:49:26.329Z,8.75
2023-03-21T11:52:38.588Z,8.52
2023-03-21T11:55:31.606Z,9.00
2023-03-21T11:58:33.901Z,8.65
2023-03-21T12:01:33.508Z,8.00
2023-03-21T12:04:19.068Z,8.90
2023-03-21T12:07:06.328Z,8.55
2023-03-21T12:09:44.638Z,8.40
2023-03-21T12:12:56.051Z,8.45
2023-03-21T12:15:42.732Z,7.53
2023-03-21T12:18:49.029Z,8.10
2023-03-21T12:21:36.633Z,7.55
2023-03-21T12:24:13.314Z,8.82
2023-03-21T12:26:49.034Z,7.28
2023-03-21T12:38:51.600Z,6.82
2023-03-21T12:41:33.804Z,8.57
2023-03-21T12:44:17.731Z,7.45
2023-03-21T12:46:50.935Z,7.95
2023-03-21T12:49:29.515Z,6.97
2023-03-21T12:52:03.070Z,7.43
2023-03-21T12:54:39.346Z,7.00
2023-03-21T12:57:23.368Z,6.97
2023-03-21T13:00:11.157Z,6.72
2023-03-21T13:02:43.750Z,6.30
2023-03-21T13:05:31.905Z,6.47
2023-03-21T13:08:22.284Z,6.53
2023-03-21T13:10:49.893Z,7.00
2023-03-21T13:13:34.134Z,6.78
2023-03-21T13:16:15.373Z,6.55
2023-03-21T13:19:07.054Z,6.25
2023-03-21T13:21:49.862Z,6.35
2023-03-21T13:24:24.991Z,5.10
2023-03-21T13:27:16.539Z,5.75
2023-03-21T13:30:06.673Z,7.43
2023-03-21T13:32:40.136Z,7.00
2023-03-21T13:35:30.771Z,6.65
2023-03-21T13:38:21.663Z,7.00
2023-03-21T13:40:57.593Z,6.30
2023-03-21T13:43:43.693Z,6.22
2023-03-21T13:46:13.565Z,6.10
2023-03-21T13:48:57.843Z,5.82
2023-03-21T13:51:41.441Z,5.38
2023-03-21T13:54:11.368Z,6.55
2023-03-21T13:56:47.503Z,5.55
2023-03-21T13:59:19.646Z,5.43
2023-03-21T14:02:00.387Z,6.43
2023-03-21T14:04:42.045Z,7.10
2023-03-21T14:07:27.577Z,5.38
2023-03-21T14:09:59.776Z,6.00
2023-03-21T14:12:40.112Z,5.45
2023-03-21T14:15:31.229Z,5.45
2023-03-21T14:18:15.807Z,6.28
2023-03-21T14:20:56.410Z,5.20
2023-03-21T14:23:24.204Z,5.82
2023-03-21T14:25:52.738Z,5.28
2023-03-21T14:28:24.119Z,5.90
2023-03-21T14:30:58.070Z,5.68
2023-03-21T14:33:41.523Z,7.57
2023-03-21T14:36:19.190Z,6.70
2023-03-21T14:39:18.571Z,6.13
2023-03-21T14:41:55.728Z,5.88
2023-03-21T14:44:28.203Z,5.43
2023-03-21T14:47:07.355Z,5.90
2023-03-21T14:49:36.743Z,5.53
2023-03-21T14:52:32.271Z,5.38
2023-03-21T14:55:01.876Z,4.97
2023-03-21T14:57:32.754Z,5.10
2023-03-21T15:00:12.461Z,6.10
2023-03-21T15:02:42.076Z,6.22
2023-03-21T15:05:28.075Z,5.60
2023-03-21T15:08:16.700Z,5.63
2023-03-21T15:11:07.103Z,5.10
2023-03-21T15:13:55.841Z,4.55
2023-03-21T15:16:23.744Z,4.97
2023-03-21T15:18:54.788Z,4.75
2023-03-21T15:21:27.959Z,4.80
2023-03-21T15:23:59.474Z,4.65
2023-03-21T15:26:27.486Z,4.35
2023-03-21T15:28:59.926Z,4.78
2023-03-21T15:31:36.571Z,4.55
2023-03-21T15:34:05.217Z,4.15
2023-03-21T15:36:36.762Z,4.80
2023-03-21T15:39:12.600Z,4.53
2023-03-21T15:41:40.339Z,4.35
2023-03-21T15:44:10.325Z,4.65
2023-03-21T15:46:50.915Z,4.60
2023-03-21T15:49:25.497Z,4.15
2023-03-21T15:52:14.782Z,4.15
2023-03-21T15:54:48.061Z,4.38
2023-03-21T15:57:25.262Z,4.07
2023-03-21T16:00:00.596Z,4.85
2023-03-21T16:02:31.029Z,4.85
2023-03-21T16:05:01.693Z,4.10
2023-03-21T16:07:35.286Z,4.47
2023-03-21T16:10:04.727Z,4.10
2023-03-21T16:12:34.459Z,4.28
2023-03-21T16:15:01.888Z,4.70
2023-03-21T16:17:37.988Z,4.57
2023-03-21T16:23:00.109Z,9.07
2023-03-21T16:25:30.612Z,9.10
2023-03-21T16:27:57.925Z,7.25
2023-03-21T16:30:25.643Z,9.48
2023-03-21T16:32:53.205Z,9.55
2023-03-21T16:35:23.430Z,9.32
2023-03-21T16:37:53.869Z,11.23
2023-03-21T16:40:37.631Z,10.98
2023-03-21T16:43:05.072Z,8.48
2023-03-21T16:45:32.445Z,8.75
2023-03-21T16:48:00.436Z,10.23
2023-03-21T16:50:42.520Z,10.93
2023-03-21T16:53:10.054Z,12.60
2023-03-21T16:55:38.974Z,12.88
2023-03-21T16:58:06.838Z,11.23
2023-03-21T17:00:34.294Z,10.13
2023-03-21T17:03:03.196Z,11.00
2023-03-21T17:05:30.993Z,12.25
2023-03-21T17:08:02.150Z,13.48
2023-03-21T17:10:31.543Z,15.93
2023-03-21T17:12:58.941Z,16.83
2023-03-21T17:15:26.283Z,15.65
2023-03-21T17:17:55.881Z,13.80
2023-03-21T17:20:27.038Z,14.02
2023-03-21T17:22:54.467Z,15.02
2023-03-21T17:25:22.315Z,16.95
2023-03-21T17:27:50.945Z,15.82
2023-03-21T17:30:28.186Z,13.48
2023-03-21T17:32:55.945Z,18.48
2023-03-21T17:35:24.791Z,18.35
2023-03-21T17:37:53.028Z,17.13
2023-03-21T17:40:26.103Z,19.40
2023-03-21T17:42:53.944Z,15.10
2023-03-21T17:45:23.010Z,15.82
2023-03-21T17:47:51.685Z,19.90
2023-03-21T17:50:27.791Z,17.58
2023-03-21T17:52:57.489Z,17.83
2023-03-21T17:55:24.982Z,16.38
2023-03-21T17:57:52.747Z,14.57
2023-03-21T18:00:23.859Z,15.85
2023-03-21T18:02:51.566Z,15.77
2023-03-21T18:05:21.344Z,13.68
2023-03-21T18:10:37.849Z,22.10
2023-03-21T18:13:05.345Z,20.30
2023-03-21T18:15:33.214Z,18.75
2023-03-21T18:18:00.583Z,14.23
2023-03-21T18:20:49.922Z,13.63
2023-03-21T18:23:18.780Z,14.32
2023-03-21T18:25:46.540Z,12.73
2023-03-21T18:28:15.796Z,13.32
2023-03-21T18:31:00.818Z,12.07
2023-03-21T18:33:33.639Z,12.57
2023-03-21T18:36:01.000Z,13.95
2023-03-21T18:38:28.868Z,17.75
2023-03-21T18:40:56.829Z,17.83
2023-03-21T18:44:00.256Z,17.45
2023-03-21T18:46:15.923Z,19.75
2023-03-21T18:48:43.244Z,17.10
2023-03-21T18:51:10.661Z,17.88
2023-03-21T18:53:38.165Z,18.60
2023-03-21T18:56:09.896Z,16.27
2023-03-21T18:58:37.702Z,19.05
2023-03-21T19:01:05.584Z,17.38
2023-03-21T19:03:37.024Z,16.20
2023-03-21T19:06:06.494Z,16.40
2023-03-21T19:08:36.969Z,16.52
2023-03-21T19:11:06.705Z,15.90
2023-03-21T19:13:35.001Z,16.70
2023-03-21T19:16:03.059Z,15.55
2023-03-21T19:21:19.901Z,14.35
2023-03-21T19:24:23.031Z,14.18
2023-03-21T19:26:35.081Z,14.27
2023-03-21T19:29:02.418Z,14.43
2023-03-21T19:31:29.722Z,17.15
2023-03-21T19:33:57.305Z,16.83
2023-03-21T19:36:26.382Z,18.42
2023-03-21T19:38:54.032Z,17.98
2023-03-21T19:41:21.285Z,19.02
2023-03-21T19:43:54.771Z,17.83
2023-03-21T19:46:25.591Z,18.02
2023-03-21T19:48:57.139Z,14.85
2023-03-21T19:51:29.452Z,14.80
2023-03-21T19:54:04.524Z,16.25
2023-03-21T19:56:32.127Z,16.13
2023-03-21T19:59:01.290Z,16.58
2023-03-21T20:01:28.804Z,17.83
2023-03-21T20:03:56.186Z,15.23
2023-03-21T20:06:24.364Z,14.90
2023-03-21T20:11:40.929Z,15.30
2023-03-21T20:14:09.576Z,15.15
2023-03-21T20:16:37.678Z,17.13
2023-03-21T20:19:06.140Z,17.98
2023-03-21T20:21:44.363Z,15.75
2023-03-21T20:24:16.522Z,14.73
2023-03-21T20:26:45.219Z,13.75
2023-03-21T20:30:07.081Z,15.65
2023-03-21T20:32:00.213Z,16.30
2023-03-21T20:34:30.370Z,15.60
2023-03-21T20:36:58.429Z,17.08
2023-03-21T20:39:30.073Z,16.85
2023-03-21T20:41:59.597Z,16.92
2023-03-21T20:44:57.930Z,17.17
2023-03-21T20:47:15.220Z,15.38
2023-03-21T20:49:43.203Z,15.93
2023-03-21T20:54:59.038Z,16.00
2023-03-21T20:57:30.271Z,15.57
2023-03-21T20:59:57.937Z,17.70
2023-03-21T21:02:25.718Z,16.63
2023-03-21T21:05:21.883Z,16.05
2023-03-21T21:07:43.073Z,17.42
2023-03-21T21:10:14.143Z,16.70
2023-03-21T21:12:45.205Z,16.08
2023-03-21T21:15:16.329Z,15.50
2023-03-21T21:18:04.974Z,15.55
2023-03-21T21:20:33.983Z,16.52
2023-03-21T21:23:02.029Z,16.40
2023-03-21T21:25:32.620Z,17.67
2023-03-21T21:28:01.896Z,15.93
2023-03-21T21:30:30.512Z,16.00
2023-03-21T21:33:00.889Z,17.50
2023-03-21T21:35:28.642Z,16.63
2023-03-21T21:37:56.137Z,17.30
2023-03-21T21:40:23.566Z,16.25
2023-03-21T21:42:51.345Z,17.80
2023-03-21T21:45:19.059Z,17.73
2023-03-21T21:47:46.616Z,18.83
2023-03-21T21:50:14.544Z,17.63
2023-03-21T21:52:43.897Z,17.17
2023-03-21T21:55:13.285Z,16.58
2023-03-21T21:57:41.048Z,16.33
2023-03-21T22:00:13.755Z,18.48
2023-03-21T22:02:42.136Z,17.70
2023-03-21T22:05:09.889Z,18.55
2023-03-21T22:07:38.115Z,19.48
2023-03-21T22:10:05.898Z,20.70
2023-03-21T22:12:33.243Z,19.80
2023-03-21T22:15:00.594Z,20.98
2023-03-21T22:17:27.961Z,25.35
2023-03-21T22:20:05.488Z,26.45
2023-03-21T22:22:35.033Z,22.40
2023-03-21T22:25:03.848Z,20.00
2023-03-21T22:27:31.194Z,23.08
2023-03-21T22:30:04.680Z,21.02
2023-03-21T22:32:37.332Z,21.92
2023-03-21T22:35:06.129Z,22.30
2023-03-21T22:37:35.049Z,22.52
2023-03-21T22:40:05.528Z,18.95
2023-03-21T22:42:32.921Z,18.63
2023-03-21T22:45:01.604Z,18.38
2023-03-21T22:47:30.648Z,17.10
2023-03-21T22:49:58.043Z,17.33
2023-03-21T22:52:26.030Z,17.92
2023-03-21T22:54:53.511Z,17.80
2023-03-21T22:57:21.029Z,17.25
2023-03-21T22:59:48.837Z,16.77
2023-03-21T23:02:18.055Z,17.13
2023-03-21T23:04:45.527Z,16.42
2023-03-21T23:07:12.869Z,16.30
2023-03-21T23:09:40.423Z,16.27
2023-03-21T23:12:07.793Z,18.52
2023-03-21T23:14:35.376Z,17.90
2023-03-21T23:17:02.801Z,18.75
2023-03-21T23:19:30.717Z,18.85
2023-03-21T23:21:58.708Z,24.38
2023-03-21T23:24:26.144Z,27.58
2023-03-21T23:26:53.612Z,17.15
2023-03-21T23:29:21.017Z,18.73
2023-03-21T23:31:48.362Z,16.77
2023-03-21T23:34:16.144Z,19.48
2023-03-21T23:36:43.668Z,17.55
2023-03-21T23:39:11.072Z,16.45
2023-03-21T23:41:38.400Z,14.75
2023-03-21T23:44:06.046Z,16.08
2023-03-21T23:46:33.360Z,13.88
2023-03-21T23:49:00.711Z,13.82
2023-03-21T23:51:28.267Z,14.43
2023-03-21T23:53:56.619Z,13.65
2023-03-21T23:56:26.079Z,14.98
2023-03-21T23:58:53.511Z,14.63
