createdAt,value
2022-10-17T00:01:44.706Z,101501.08
2022-10-17T00:04:14.062Z,101502.16
2022-10-17T00:06:43.546Z,101494.83
2022-10-17T00:09:12.870Z,101494.27
2022-10-17T00:11:42.336Z,101490.21
2022-10-17T00:14:11.783Z,101482.92
2022-10-17T00:16:41.121Z,101486.45
2022-10-17T00:19:10.610Z,101484.81
2022-10-17T00:21:40.090Z,101475.66
2022-10-17T00:24:09.422Z,101474.00
2022-10-17T00:26:38.669Z,101467.52
2022-10-17T00:29:08.616Z,101466.41
2022-10-17T00:31:38.018Z,101462.66
2022-10-17T00:34:07.362Z,101464.00
2022-10-17T00:36:36.575Z,101451.84
2022-10-17T00:39:05.885Z,101458.60
2022-10-17T00:41:36.047Z,101455.36
2022-10-17T00:44:12.153Z,101451.03
2022-10-17T00:46:41.627Z,101453.47
2022-10-17T00:49:12.788Z,101457.79
2022-10-17T00:51:47.957Z,101461.58
2022-10-17T00:54:21.811Z,101463.47
2022-10-17T00:56:51.903Z,101456.71
2022-10-17T00:59:22.196Z,101445.36
2022-10-17T01:02:07.132Z,101442.15
2022-10-17T01:04:41.586Z,101449.17
2022-10-17T01:07:12.003Z,101444.03
2022-10-17T01:09:42.398Z,101446.98
2022-10-17T01:12:27.509Z,101448.06
2022-10-17T01:15:24.878Z,101452.70
2022-10-17T01:18:06.055Z,101452.45
2022-10-17T01:20:44.359Z,101454.37
2022-10-17T01:23:30.780Z,101449.58
2022-10-17T01:26:06.205Z,101445.23
2022-10-17T01:29:10.993Z,101446.63
2022-10-17T01:31:46.258Z,101444.20
2022-10-17T01:34:19.661Z,101448.30
2022-10-17T01:36:52.157Z,101442.33
2022-10-17T01:39:29.968Z,101440.72
2022-10-17T01:42:01.691Z,101442.08
2022-10-17T01:44:57.632Z,101445.33
2022-10-17T01:47:31.806Z,101445.86
2022-10-17T01:50:08.718Z,101446.16
2022-10-17T01:52:43.937Z,101439.11
2022-10-17T01:55:22.079Z,101440.45
2022-10-17T01:57:56.588Z,101455.36
2022-10-17T02:00:27.632Z,101442.92
2022-10-17T02:03:00.088Z,101441.01
2022-10-17T02:05:34.831Z,101431.81
2022-10-17T02:08:04.178Z,101432.09
2022-10-17T02:10:42.588Z,101421.02
2022-10-17T02:13:34.399Z,101419.63
2022-10-17T02:16:18.889Z,101428.04
2022-10-17T02:19:12.528Z,101431.55
2022-10-17T02:22:04.673Z,101426.14
2022-10-17T02:24:37.241Z,101420.45
2022-10-17T02:27:19.804Z,101412.84
2022-10-17T02:29:52.183Z,101409.89
2022-10-17T02:32:31.527Z,101413.95
2022-10-17T02:35:03.834Z,101424.52
2022-10-17T02:37:34.361Z,101419.63
2022-10-17T02:40:05.114Z,101422.86
2022-10-17T02:42:34.581Z,101428.84
2022-10-17T02:45:05.564Z,101416.09
2022-10-17T02:47:37.873Z,101417.46
2022-10-17T02:50:08.552Z,101417.98
2022-10-17T02:52:45.581Z,101418.23
2022-10-17T02:55:21.872Z,101420.95
2022-10-17T02:57:57.349Z,101416.30
2022-10-17T03:00:27.956Z,101421.73
2022-10-17T03:02:58.050Z,101422.77
2022-10-17T03:05:29.864Z,101422.45
2022-10-17T03:08:01.078Z,101427.09
2022-10-17T03:10:30.467Z,101424.59
2022-10-17T03:13:00.047Z,101431.66
2022-10-17T03:15:29.702Z,101433.56
2022-10-17T03:17:58.985Z,101424.60
2022-10-17T03:20:28.729Z,101427.57
2022-10-17T03:22:57.938Z,101440.84
2022-10-17T03:25:27.517Z,101441.09
2022-10-17T03:27:58.666Z,101437.88
2022-10-17T03:30:28.948Z,101441.66
2022-10-17T03:33:01.270Z,101431.62
2022-10-17T03:35:30.838Z,101425.10
2022-10-17T03:38:00.721Z,101431.36
2022-10-17T03:40:31.275Z,101426.75
2022-10-17T03:43:00.911Z,101428.36
2022-10-17T03:45:31.406Z,101426.48
2022-10-17T03:48:01.750Z,101430.78
2022-10-17T03:50:31.388Z,101432.67
2022-10-17T03:53:01.303Z,101444.06
2022-10-17T03:55:30.716Z,101445.94
2022-10-17T03:58:00.156Z,101448.38
2022-10-17T04:00:30.100Z,101452.20
2022-10-17T04:03:00.002Z,101455.72
2022-10-17T04:05:29.484Z,101460.84
2022-10-17T04:08:02.376Z,101454.34
2022-10-17T04:10:31.795Z,101460.00
2022-10-17T04:13:01.571Z,101462.69
2022-10-17T04:15:31.012Z,101458.33
2022-10-17T04:18:00.559Z,101457.77
2022-10-17T04:20:30.849Z,101469.45
2022-10-17T04:23:00.960Z,101467.55
2022-10-17T04:25:33.406Z,101470.52
2022-10-17T04:28:01.767Z,101483.48
2022-10-17T04:30:31.083Z,101486.46
2022-10-17T04:33:00.761Z,101492.98
2022-10-17T04:35:30.664Z,101496.23
2022-10-17T04:38:01.758Z,101486.41
2022-10-17T04:40:31.403Z,101493.19
2022-10-17T04:43:01.384Z,101496.13
2022-10-17T04:45:32.345Z,101495.55
2022-10-17T04:48:03.397Z,101485.83
2022-10-17T04:50:32.775Z,101486.95
2022-10-17T04:53:22.296Z,101489.38
2022-10-17T04:55:51.936Z,101492.66
2022-10-17T04:58:22.769Z,101487.00
2022-10-17T05:00:52.663Z,101487.30
2022-10-17T05:03:26.646Z,101485.63
2022-10-17T05:05:56.576Z,101483.95
2022-10-17T05:08:26.196Z,101492.64
2022-10-17T05:10:55.761Z,101501.87
2022-10-17T05:13:25.702Z,101500.48
2022-10-17T05:15:57.341Z,101503.75
2022-10-17T05:18:26.768Z,101516.25
2022-10-17T05:20:56.805Z,101521.39
2022-10-17T05:23:26.689Z,101529.01
2022-10-17T05:25:56.505Z,101514.09
2022-10-17T05:28:26.341Z,101506.20
2022-10-17T05:30:57.515Z,101514.89
2022-10-17T05:33:27.504Z,101507.83
2022-10-17T05:35:57.195Z,101513.28
2022-10-17T05:38:27.336Z,101510.53
2022-10-17T05:41:01.043Z,101504.82
2022-10-17T05:43:31.159Z,101522.48
2022-10-17T05:46:02.301Z,101521.70
2022-10-17T05:48:31.735Z,101524.41
2022-10-17T05:51:03.860Z,101515.20
2022-10-17T05:53:35.320Z,101512.25
2022-10-17T05:56:08.207Z,101507.09
2022-10-17T05:58:54.109Z,101503.57
2022-10-17T06:01:16.276Z,101498.64
2022-10-17T06:03:45.638Z,101507.33
2022-10-17T06:06:16.862Z,101511.11
2022-10-17T06:08:47.483Z,101510.27
2022-10-17T06:11:18.643Z,101516.25
2022-10-17T06:13:48.640Z,101530.36
2022-10-17T06:16:19.655Z,101534.43
2022-10-17T06:21:22.428Z,101526.58
2022-10-17T06:23:53.246Z,101541.22
2022-10-17T06:26:24.689Z,101550.19
2022-10-17T06:28:55.971Z,101548.00
2022-10-17T06:31:26.543Z,101555.30
2022-10-17T06:33:55.951Z,101556.66
2022-10-17T06:36:25.252Z,101555.25
2022-10-17T06:38:54.529Z,101561.75
2022-10-17T06:41:25.494Z,101553.06
2022-10-17T06:43:55.955Z,101563.63
2022-10-17T06:46:43.470Z,101556.27
2022-10-17T06:49:14.730Z,101559.25
2022-10-17T06:51:52.046Z,101565.23
2022-10-17T06:54:23.117Z,101569.27
2022-10-17T06:57:12.540Z,101572.79
2022-10-17T06:59:43.593Z,101570.92
2022-10-17T07:02:14.538Z,101571.70
2022-10-17T07:04:47.836Z,101583.39
2022-10-17T07:07:17.235Z,101595.61
2022-10-17T07:09:46.855Z,101594.51
2022-10-17T07:12:18.010Z,101594.22
2022-10-17T07:14:47.433Z,101611.08
2022-10-17T07:17:17.193Z,101607.84
2022-10-17T07:19:47.023Z,101612.70
2022-10-17T07:22:16.614Z,101617.06
2022-10-17T07:24:47.821Z,101635.77
2022-10-17T07:27:18.791Z,101659.16
2022-10-17T07:29:48.983Z,101689.82
2022-10-17T07:32:22.753Z,101712.89
2022-10-17T07:34:52.009Z,101745.48
2022-10-17T07:37:21.628Z,101752.55
2022-10-17T07:39:52.742Z,101758.27
2022-10-17T07:42:22.057Z,101743.33
2022-10-17T07:44:52.223Z,101747.13
2022-10-17T07:47:22.467Z,101734.66
2022-10-17T07:49:51.971Z,101729.23
2022-10-17T07:52:21.284Z,101723.52
2022-10-17T07:54:50.804Z,101692.59
2022-10-17T07:57:20.046Z,101680.87
2022-10-17T07:59:50.845Z,101677.66
2022-10-17T08:02:23.651Z,101694.50
2022-10-17T08:04:53.731Z,101685.78
2022-10-17T08:07:28.376Z,101703.44
2022-10-17T08:09:55.126Z,101731.09
2022-10-17T08:12:26.172Z,101762.58
2022-10-17T08:14:55.540Z,101793.79
2022-10-17T08:17:24.880Z,101789.19
2022-10-17T08:19:54.200Z,101787.57
2022-10-17T08:22:23.728Z,101807.63
2022-10-17T08:24:52.957Z,101816.59
2022-10-17T08:27:23.829Z,101812.80
2022-10-17T08:29:54.337Z,101797.62
2022-10-17T08:32:26.314Z,101789.20
2022-10-17T08:34:56.168Z,101750.12
2022-10-17T08:37:25.675Z,101729.50
2022-10-17T08:39:55.082Z,101725.96
2022-10-17T08:42:59.580Z,101718.37
2022-10-17T08:45:32.124Z,101711.33
2022-10-17T08:48:01.424Z,101729.76
2022-10-17T08:50:45.523Z,101738.44
2022-10-17T08:53:32.678Z,101747.41
2022-10-17T08:56:07.194Z,101735.19
2022-10-17T08:58:38.331Z,101770.20
2022-10-17T09:01:27.573Z,101793.27
2022-10-17T09:03:59.993Z,101790.55
2022-10-17T09:06:37.897Z,101800.84
2022-10-17T09:09:16.050Z,101827.98
2022-10-17T09:12:25.164Z,101815.25
2022-10-17T09:15:16.141Z,101776.16
2022-10-17T09:18:03.447Z,101754.75
2022-10-17T09:20:44.946Z,101743.34
2022-10-17T09:23:20.307Z,101750.39
2022-10-17T09:25:54.791Z,101756.05
2022-10-17T09:28:35.243Z,101748.73
2022-10-17T09:31:13.870Z,101750.38
2022-10-17T09:34:00.737Z,101753.33
2022-10-17T09:36:19.632Z,101767.72
2022-10-17T09:38:58.171Z,101778.57
2022-10-17T09:41:51.351Z,101782.92
2022-10-17T09:44:35.238Z,101781.83
2022-10-17T09:47:13.760Z,101790.25
2022-10-17T09:49:45.833Z,101798.12
2022-10-17T09:52:29.866Z,101807.87
2022-10-17T09:55:02.192Z,101819.28
2022-10-17T09:57:34.645Z,101826.06
2022-10-17T10:00:06.479Z,101838.03
2022-10-17T10:02:45.032Z,101850.25
2022-10-17T10:05:20.524Z,101841.02
2022-10-17T10:08:05.438Z,101845.08
2022-10-17T10:10:35.131Z,101852.94
2022-10-17T10:13:10.491Z,101858.66
2022-10-17T10:15:42.059Z,101869.77
2022-10-17T10:18:37.705Z,101877.39
2022-10-17T10:21:09.622Z,101884.42
2022-10-17T10:23:41.078Z,101889.61
2022-10-17T10:26:22.239Z,101890.40
2022-10-17T10:29:03.288Z,101888.25
2022-10-17T10:31:38.516Z,101892.28
2022-10-17T10:34:22.975Z,101895.28
2022-10-17T10:36:58.282Z,101901.54
2022-10-17T10:39:42.710Z,101908.88
2022-10-17T10:42:26.403Z,101910.48
2022-10-17T10:45:01.134Z,101916.19
2022-10-17T10:47:32.437Z,101918.36
2022-10-17T10:50:28.029Z,101927.58
2022-10-17T10:53:00.433Z,101927.84
2022-10-17T10:55:35.710Z,101928.14
2022-10-17T10:58:08.147Z,101935.20
2022-10-17T11:00:39.213Z,101947.16
2022-10-17T11:03:17.170Z,101950.67
2022-10-17T11:05:52.489Z,101952.02
2022-10-17T11:08:28.000Z,101947.14
2022-10-17T11:11:31.076Z,101950.41
2022-10-17T11:14:07.468Z,101954.75
2022-10-17T11:16:41.273Z,101954.73
2022-10-17T11:19:20.003Z,101959.08
2022-10-17T11:22:04.205Z,101961.52
2022-10-17T11:24:42.252Z,101964.78
2022-10-17T11:27:11.580Z,101967.52
2022-10-17T11:29:42.062Z,101970.48
2022-10-17T11:32:14.528Z,101977.28
2022-10-17T11:34:53.257Z,101985.97
2022-10-17T11:37:26.054Z,101980.53
2022-10-17T11:39:58.645Z,101979.19
2022-10-17T11:42:29.213Z,101975.91
2022-10-17T11:45:07.758Z,101969.09
2022-10-17T11:47:48.299Z,101962.89
2022-10-17T11:53:06.434Z,101972.64
2022-10-17T11:55:37.895Z,101983.52
2022-10-17T11:58:31.426Z,101987.33
2022-10-17T12:01:16.206Z,101995.20
2022-10-17T12:04:22.225Z,102007.96
2022-10-17T12:07:01.084Z,102004.16
2022-10-17T12:09:50.513Z,102018.83
2022-10-17T12:12:31.374Z,102010.94
2022-10-17T12:15:23.531Z,102013.40
2022-10-17T12:18:03.835Z,102013.41
2022-10-17T12:20:35.663Z,102011.48
2022-10-17T12:23:13.788Z,102002.52
2022-10-17T12:26:04.863Z,102006.06
2022-10-17T12:28:43.771Z,102005.78
2022-10-17T12:31:23.183Z,102009.31
2022-10-17T12:33:55.369Z,102013.41
2022-10-17T12:36:30.749Z,102014.21
2022-10-17T12:39:07.981Z,102021.02
2022-10-17T12:41:44.806Z,102029.16
2022-10-17T12:44:21.926Z,102035.68
2022-10-17T12:46:54.458Z,102039.48
2022-10-17T12:49:41.693Z,102045.45
2022-10-17T12:52:22.529Z,102050.34
2022-10-17T12:55:00.590Z,102050.05
2022-10-17T12:57:48.862Z,102062.26
2022-10-17T13:00:36.236Z,102066.09
2022-10-17T13:03:17.311Z,102068.78
2022-10-17T13:05:55.510Z,102079.91
2022-10-17T13:08:31.021Z,102089.16
2022-10-17T13:11:00.504Z,102089.97
2022-10-17T13:13:44.528Z,102080.73
2022-10-17T13:16:31.201Z,102083.46
2022-10-17T13:19:02.071Z,102095.96
2022-10-17T13:21:31.739Z,102099.79
2022-10-17T13:24:01.241Z,102105.23
2022-10-17T13:26:30.862Z,102113.92
2022-10-17T13:29:13.964Z,102105.77
2022-10-17T13:31:45.276Z,102116.91
2022-10-17T13:34:22.426Z,102123.99
2022-10-17T13:36:57.042Z,102129.42
2022-10-17T13:39:44.788Z,102133.80
2022-10-17T13:41:59.848Z,102128.89
2022-10-17T13:44:32.096Z,102137.59
2022-10-17T13:47:01.568Z,102139.77
2022-10-17T13:49:41.844Z,102146.86
2022-10-17T13:52:19.360Z,102144.41
2022-10-17T13:54:54.032Z,102142.50
2022-10-17T13:57:25.890Z,102145.20
2022-10-17T13:59:58.077Z,102154.17
2022-10-17T14:02:30.851Z,102149.58
2022-10-17T14:05:19.223Z,102149.55
2022-10-17T14:08:15.208Z,102156.34
2022-10-17T14:10:38.943Z,102144.40
2022-10-17T14:13:11.204Z,102151.15
2022-10-17T14:15:43.951Z,102137.27
2022-10-17T14:18:15.237Z,102125.02
2022-10-17T14:23:38.501Z,102132.10
2022-10-17T14:26:13.086Z,102135.61
2022-10-17T14:28:44.867Z,102135.07
2022-10-17T14:31:25.049Z,102144.33
2022-10-17T14:33:55.333Z,102141.88
2022-10-17T14:36:35.826Z,102150.88
2022-10-17T14:39:11.835Z,102154.12
2022-10-17T14:41:44.011Z,102140.01
2022-10-17T14:44:11.813Z,102148.97
2022-10-17T14:46:47.309Z,102151.15
2022-10-17T14:49:23.388Z,102147.63
2022-10-17T14:52:16.745Z,102152.23
2022-10-17T14:54:46.577Z,102153.88
2022-10-17T14:57:22.374Z,102165.57
2022-10-17T14:59:54.571Z,102165.30
2022-10-17T15:02:23.307Z,102171.55
2022-10-17T15:04:53.187Z,102183.80
2022-10-17T15:07:23.553Z,102180.00
2022-10-17T15:09:54.178Z,102184.91
2022-10-17T15:12:25.649Z,102193.88
2022-10-17T15:14:55.407Z,102194.69
2022-10-17T15:17:34.760Z,102192.50
2022-10-17T15:20:04.224Z,102204.19
2022-10-17T15:22:35.226Z,102211.56
2022-10-17T15:25:05.043Z,102210.20
2022-10-17T15:27:34.375Z,102216.17
2022-10-17T15:30:03.994Z,102214.81
2022-10-17T15:32:33.471Z,102214.56
2022-10-17T15:35:03.729Z,102209.11
2022-10-17T15:37:34.653Z,102215.38
2022-10-17T15:40:04.223Z,102207.20
2022-10-17T15:42:33.420Z,102212.91
2022-10-17T15:45:03.020Z,102205.84
2022-10-17T15:47:34.305Z,102209.90
2022-10-17T15:50:06.001Z,102225.41
2022-10-17T15:52:35.999Z,102236.00
2022-10-17T15:55:05.721Z,102238.18
2022-10-17T15:57:40.328Z,102237.88
2022-10-17T16:00:22.995Z,102238.16
2022-10-17T16:02:52.533Z,102243.56
2022-10-17T16:05:25.817Z,102244.39
2022-10-17T16:07:55.524Z,102243.25
2022-10-17T16:10:26.985Z,102245.43
2022-10-17T16:12:56.696Z,102247.05
2022-10-17T16:15:28.112Z,102255.20
2022-10-17T16:18:01.632Z,102265.53
2022-10-17T16:20:29.569Z,102268.52
2022-10-17T16:23:00.446Z,102264.97
2022-10-17T16:25:31.084Z,102269.05
2022-10-17T16:28:01.374Z,102254.38
2022-10-17T16:30:32.832Z,102260.85
2022-10-17T16:33:02.120Z,102264.92
2022-10-17T16:35:36.542Z,102260.04
2022-10-17T16:38:03.422Z,102260.56
2022-10-17T16:40:32.793Z,102262.71
2022-10-17T16:43:02.214Z,102274.36
2022-10-17T16:45:32.029Z,102271.11
2022-10-17T16:48:01.550Z,102267.58
2022-10-17T16:50:32.781Z,102261.55
2022-10-17T16:53:03.843Z,102271.32
2022-10-17T16:55:33.097Z,102268.88
2022-10-17T16:58:02.469Z,102276.75
2022-10-17T17:00:32.130Z,102278.05
2022-10-17T17:03:01.666Z,102281.27
2022-10-17T17:05:30.994Z,102285.31
2022-10-17T17:08:01.047Z,102283.92
2022-10-17T17:10:30.332Z,102284.42
2022-10-17T17:13:01.199Z,102291.98
2022-10-17T17:15:30.510Z,102293.03
2022-10-17T17:18:04.857Z,102298.45
2022-10-17T17:20:31.056Z,102293.30
2022-10-17T17:23:00.538Z,102289.77
2022-10-17T17:25:29.952Z,102294.11
2022-10-17T17:27:59.320Z,102290.05
2022-10-17T17:30:29.893Z,102293.84
2022-10-17T17:33:00.605Z,102295.47
2022-10-17T17:35:31.686Z,102294.38
2022-10-17T17:38:03.109Z,102305.73
2022-10-17T17:40:34.149Z,102299.73
2022-10-17T17:43:04.132Z,102296.20
2022-10-17T17:45:33.533Z,102303.26
2022-10-17T17:48:02.801Z,102305.97
2022-10-17T17:50:32.983Z,102308.45
2022-10-17T17:53:02.376Z,102315.47
2022-10-17T17:55:31.846Z,102322.02
2022-10-17T17:58:01.374Z,102315.73
2022-10-17T18:00:30.965Z,102316.78
2022-10-17T18:03:00.478Z,102318.95
2022-10-17T18:05:31.191Z,102319.80
2022-10-17T18:08:00.641Z,102316.23
2022-10-17T18:10:30.809Z,102317.36
2022-10-17T18:13:00.313Z,102321.39
2022-10-17T18:15:29.741Z,102329.80
2022-10-17T18:17:59.186Z,102332.78
2022-10-17T18:20:28.621Z,102331.38
2022-10-17T18:23:00.610Z,102339.28
2022-10-17T18:25:29.023Z,102337.85
2022-10-17T18:27:58.377Z,102340.56
2022-10-17T18:30:28.954Z,102346.27
2022-10-17T18:32:58.714Z,102343.55
2022-10-17T18:35:28.381Z,102346.22
2022-10-17T18:37:57.684Z,102344.36
2022-10-17T18:40:28.301Z,102345.71
2022-10-17T18:42:57.897Z,102334.33
2022-10-17T18:45:26.696Z,102338.20
2022-10-17T18:47:55.946Z,102341.42
2022-10-17T18:50:26.179Z,102350.06
2022-10-17T18:52:55.434Z,102352.77
2022-10-17T18:55:25.003Z,102359.55
2022-10-17T18:57:54.259Z,102360.63
2022-10-17T19:00:23.594Z,102355.70
2022-10-17T19:02:53.275Z,102354.63
2022-10-17T19:05:22.763Z,102360.90
2022-10-17T19:07:52.083Z,102360.86
2022-10-17T19:10:21.723Z,102367.09
2022-10-17T19:12:53.254Z,102370.34
2022-10-17T19:15:25.838Z,102358.69
2022-10-17T19:17:53.696Z,102355.97
2022-10-17T19:20:22.974Z,102359.72
2022-10-17T19:25:22.794Z,102375.72
2022-10-17T19:27:52.782Z,102377.34
2022-10-17T19:30:22.452Z,102369.70
2022-10-17T19:32:52.482Z,102362.11
2022-10-17T19:35:22.033Z,102363.19
2022-10-17T19:37:51.500Z,102362.91
2022-10-17T19:40:21.140Z,102372.68
2022-10-17T19:42:50.697Z,102370.52
2022-10-17T19:45:20.137Z,102375.67
2022-10-17T19:47:49.443Z,102371.05
2022-10-17T19:50:18.903Z,102373.48
2022-10-17T19:52:49.023Z,102378.64
2022-10-17T19:55:18.554Z,102387.09
2022-10-17T19:57:48.599Z,102391.44
2022-10-17T20:00:18.335Z,102394.97
2022-10-17T20:02:47.581Z,102391.23
2022-10-17T20:05:18.915Z,102388.03
2022-10-17T20:07:48.523Z,102390.52
2022-10-17T20:10:18.945Z,102396.25
2022-10-17T20:12:48.534Z,102402.53
2022-10-17T20:15:18.147Z,102400.02
2022-10-17T20:17:47.673Z,102401.33
2022-10-17T20:20:17.489Z,102408.11
2022-10-17T20:22:46.998Z,102410.53
2022-10-17T20:25:16.651Z,102406.21
2022-10-17T20:27:46.381Z,102405.39
2022-10-17T20:30:15.972Z,102412.93
2022-10-17T20:32:45.248Z,102421.92
2022-10-17T20:35:14.525Z,102419.17
2022-10-17T20:37:43.950Z,102421.06
2022-10-17T20:40:34.281Z,102425.88
2022-10-17T20:42:44.864Z,102425.60
2022-10-17T20:45:14.943Z,102424.75
2022-10-17T20:47:48.163Z,102433.97
2022-10-17T20:50:15.450Z,102438.80
2022-10-17T20:52:44.794Z,102439.86
2022-10-17T20:55:14.359Z,102436.55
2022-10-17T20:57:43.639Z,102444.13
2022-10-17T21:00:13.811Z,102443.52
2022-10-17T21:02:43.255Z,102449.64
2022-10-17T21:05:13.766Z,102448.23
2022-10-17T21:07:43.213Z,102448.19
2022-10-17T21:10:34.316Z,102443.25
2022-10-17T21:12:53.917Z,102450.29
2022-10-17T21:15:14.538Z,102452.11
2022-10-17T21:17:43.811Z,102447.11
2022-10-17T21:20:13.721Z,102456.96
2022-10-17T21:22:42.968Z,102452.28
2022-10-17T21:25:12.262Z,102454.09
2022-10-17T21:27:41.939Z,102458.95
2022-10-17T21:30:11.830Z,102467.56
2022-10-17T21:32:57.080Z,102470.47
2022-10-17T21:35:12.987Z,102468.27
2022-10-17T21:37:42.397Z,102461.98
2022-10-17T21:40:13.070Z,102461.66
2022-10-17T21:42:42.655Z,102467.58
2022-10-17T21:45:15.587Z,102467.84
2022-10-17T21:47:54.950Z,102480.03
2022-10-17T21:50:13.971Z,102476.14
2022-10-17T21:52:43.419Z,102478.77
2022-10-17T21:55:12.664Z,102481.02
2022-10-17T21:57:42.134Z,102479.30
2022-10-17T22:00:12.908Z,102478.83
2022-10-17T22:02:41.621Z,102491.53
2022-10-17T22:05:11.160Z,102492.27
2022-10-17T22:07:40.412Z,102486.31
2022-10-17T22:10:10.284Z,102487.08
2022-10-17T22:12:39.521Z,102487.08
2022-10-17T22:15:09.746Z,102477.58
2022-10-17T22:17:38.973Z,102487.00
2022-10-17T22:20:09.055Z,102493.57
2022-10-17T22:22:38.470Z,102498.50
2022-10-17T22:25:08.434Z,102496.56
2022-10-17T22:27:37.857Z,102495.72
2022-10-17T22:30:08.322Z,102494.11
2022-10-17T22:32:37.763Z,102487.62
2022-10-17T22:35:08.337Z,102482.17
2022-10-17T22:37:37.736Z,102482.45
2022-10-17T22:40:08.279Z,102486.72
2022-10-17T22:42:37.530Z,102488.66
2022-10-17T22:45:08.338Z,102500.26
2022-10-17T22:47:37.605Z,102495.13
2022-10-17T22:50:07.133Z,102504.58
2022-10-17T22:52:36.451Z,102503.76
2022-10-17T22:55:06.326Z,102503.67
2022-10-17T22:57:36.312Z,102496.53
2022-10-17T23:00:07.687Z,102506.17
2022-10-17T23:02:36.987Z,102506.38
2022-10-17T23:05:07.706Z,102510.15
2022-10-17T23:07:37.124Z,102511.59
2022-10-17T23:10:07.620Z,102511.34
2022-10-17T23:12:37.004Z,102516.22
2022-10-17T23:15:07.191Z,102513.82
2022-10-17T23:17:36.417Z,102518.73
2022-10-17T23:20:06.323Z,102522.31
2022-10-17T23:22:35.539Z,102512.84
2022-10-17T23:25:05.553Z,102509.79
2022-10-17T23:27:36.306Z,102510.05
2022-10-17T23:30:06.669Z,102513.51
2022-10-17T23:32:35.953Z,102507.53
2022-10-17T23:35:06.271Z,102499.04
2022-10-17T23:37:36.021Z,102500.20
2022-10-17T23:40:06.921Z,102508.55
2022-10-17T23:42:36.246Z,102499.32
2022-10-17T23:45:06.224Z,102501.19
2022-10-17T23:47:35.466Z,102507.64
2022-10-17T23:50:05.943Z,102512.02
2022-10-17T23:52:35.222Z,102509.30
2022-10-17T23:55:05.080Z,102508.23
2022-10-17T23:57:34.503Z,102507.64
