createdAt,value
2023-05-09T00:00:11.076Z,15.93
2023-05-09T00:02:39.714Z,15.15
2023-05-09T00:05:10.032Z,15.23
2023-05-09T00:07:38.278Z,14.25
2023-05-09T00:10:06.231Z,14.15
2023-05-09T00:12:33.503Z,14.63
2023-05-09T00:15:01.099Z,14.45
2023-05-09T00:17:29.029Z,14.45
2023-05-09T00:19:56.344Z,14.05
2023-05-09T00:22:23.668Z,14.10
2023-05-09T00:24:51.182Z,14.07
2023-05-09T00:27:18.668Z,14.05
2023-05-09T00:29:46.090Z,13.68
2023-05-09T00:32:13.770Z,14.45
2023-05-09T00:34:41.126Z,15.40
2023-05-09T00:37:08.448Z,15.45
2023-05-09T00:39:35.834Z,16.20
2023-05-09T00:42:03.828Z,15.50
2023-05-09T00:44:31.178Z,16.30
2023-05-09T00:46:58.510Z,15.38
2023-05-09T00:49:26.127Z,17.38
2023-05-09T00:51:55.813Z,16.52
2023-05-09T00:54:23.560Z,17.33
2023-05-09T00:56:51.846Z,17.20
2023-05-09T00:59:19.322Z,17.17
2023-05-09T01:01:46.912Z,18.00
2023-05-09T01:04:15.698Z,17.52
2023-05-09T01:07:00.854Z,18.40
2023-05-09T01:09:56.840Z,18.30
2023-05-09T01:12:45.649Z,18.50
2023-05-09T01:15:16.688Z,18.65
2023-05-09T01:18:26.184Z,18.73
2023-05-09T01:21:03.568Z,19.77
2023-05-09T01:24:12.892Z,17.98
2023-05-09T01:26:59.008Z,18.65
2023-05-09T01:29:46.037Z,19.63
2023-05-09T01:32:18.009Z,19.08
2023-05-09T01:34:47.710Z,18.88
2023-05-09T01:37:16.365Z,18.02
2023-05-09T01:39:49.768Z,18.88
2023-05-09T01:42:20.851Z,17.73
2023-05-09T01:44:49.649Z,18.83
2023-05-09T01:47:19.766Z,19.55
2023-05-09T01:49:47.817Z,17.90
2023-05-09T01:52:19.361Z,17.90
2023-05-09T01:57:16.939Z,18.30
2023-05-09T01:59:46.007Z,18.02
2023-05-09T02:02:14.850Z,18.73
2023-05-09T02:04:43.983Z,17.80
2023-05-09T02:07:12.553Z,18.15
2023-05-09T02:09:40.799Z,18.25
2023-05-09T02:12:08.862Z,19.83
2023-05-09T02:14:36.249Z,18.90
2023-05-09T02:17:09.468Z,18.63
2023-05-09T02:19:36.886Z,18.40
2023-05-09T02:22:05.161Z,17.15
2023-05-09T02:24:34.217Z,17.85
2023-05-09T02:27:04.252Z,17.77
2023-05-09T02:29:42.377Z,17.85
2023-05-09T02:32:13.985Z,18.02
2023-05-09T02:34:42.603Z,17.27
2023-05-09T02:37:11.015Z,18.77
2023-05-09T02:39:39.118Z,18.67
2023-05-09T02:42:08.674Z,18.27
2023-05-09T02:44:36.734Z,17.75
2023-05-09T02:47:04.902Z,16.92
2023-05-09T02:49:32.927Z,17.73
2023-05-09T02:52:02.363Z,17.63
2023-05-09T02:54:30.251Z,17.10
2023-05-09T02:56:59.195Z,16.92
2023-05-09T02:59:27.562Z,16.77
2023-05-09T03:01:56.188Z,16.15
2023-05-09T03:04:23.702Z,15.88
2023-05-09T03:06:52.261Z,15.57
2023-05-09T03:09:20.002Z,15.38
2023-05-09T03:11:47.850Z,13.52
2023-05-09T03:14:15.652Z,14.10
2023-05-09T03:16:43.081Z,13.70
2023-05-09T03:19:20.945Z,12.43
2023-05-09T03:21:48.285Z,12.32
2023-05-09T03:24:16.153Z,11.27
2023-05-09T03:26:44.604Z,11.23
2023-05-09T03:29:12.308Z,11.23
2023-05-09T03:31:40.189Z,10.88
2023-05-09T03:34:13.014Z,10.23
2023-05-09T03:36:43.536Z,9.73
2023-05-09T03:39:13.103Z,9.23
2023-05-09T03:41:44.202Z,9.05
2023-05-09T03:44:12.461Z,7.93
2023-05-09T03:46:39.805Z,6.75
2023-05-09T03:49:07.315Z,6.32
2023-05-09T03:51:36.673Z,6.60
2023-05-09T03:54:06.436Z,5.65
2023-05-09T03:56:36.018Z,5.72
2023-05-09T03:59:03.349Z,5.68
2023-05-09T04:01:31.276Z,5.50
2023-05-09T04:04:00.483Z,5.25
2023-05-09T04:06:30.687Z,5.28
2023-05-09T04:08:59.294Z,5.47
2023-05-09T04:11:27.060Z,5.28
2023-05-09T04:13:58.346Z,5.75
2023-05-09T04:18:58.414Z,6.20
2023-05-09T04:21:26.389Z,5.60
2023-05-09T04:23:56.897Z,5.28
2023-05-09T04:26:31.521Z,5.60
2023-05-09T04:28:59.911Z,5.40
2023-05-09T04:31:28.992Z,5.32
2023-05-09T04:33:58.442Z,5.38
2023-05-09T04:36:27.734Z,5.90
2023-05-09T04:38:57.965Z,5.80
2023-05-09T04:41:27.620Z,5.82
2023-05-09T04:43:55.777Z,5.90
2023-05-09T04:46:26.152Z,6.27
2023-05-09T04:48:54.391Z,5.93
2023-05-09T04:51:22.232Z,5.55
2023-05-09T04:53:51.703Z,6.28
2023-05-09T04:56:24.741Z,6.30
2023-05-09T04:58:52.899Z,4.93
2023-05-09T05:01:20.857Z,6.10
2023-05-09T05:03:48.877Z,6.05
2023-05-09T05:06:16.274Z,6.07
2023-05-09T05:08:43.795Z,5.30
2023-05-09T05:11:11.370Z,6.13
2023-05-09T05:13:39.268Z,5.82
2023-05-09T05:16:06.813Z,5.85
2023-05-09T05:18:35.228Z,7.10
2023-05-09T05:21:03.469Z,6.65
2023-05-09T05:23:32.821Z,6.43
2023-05-09T05:26:00.576Z,6.32
2023-05-09T05:28:28.851Z,6.35
2023-05-09T05:30:56.300Z,6.68
2023-05-09T05:33:24.415Z,6.72
2023-05-09T05:35:52.163Z,6.60
2023-05-09T05:38:20.115Z,6.90
2023-05-09T05:40:51.338Z,7.25
2023-05-09T05:43:20.445Z,7.70
2023-05-09T05:45:48.032Z,7.60
2023-05-09T05:48:18.672Z,6.43
2023-05-09T05:50:48.198Z,7.65
2023-05-09T05:53:18.387Z,7.32
2023-05-09T05:55:46.834Z,7.68
2023-05-09T05:58:14.262Z,7.32
2023-05-09T06:00:41.556Z,7.35
2023-05-09T06:03:14.091Z,7.28
2023-05-09T06:05:48.146Z,6.65
2023-05-09T06:08:16.751Z,7.50
2023-05-09T06:10:44.421Z,7.75
2023-05-09T06:13:11.762Z,8.00
2023-05-09T06:15:43.206Z,8.23
2023-05-09T06:18:11.660Z,8.15
2023-05-09T06:20:39.549Z,8.82
2023-05-09T06:23:07.228Z,8.48
2023-05-09T06:25:34.653Z,7.85
2023-05-09T06:28:02.069Z,7.70
2023-05-09T06:30:29.806Z,7.45
2023-05-09T06:32:58.316Z,8.07
2023-05-09T06:35:26.409Z,8.30
2023-05-09T06:37:53.685Z,7.90
2023-05-09T06:40:21.072Z,8.68
2023-05-09T06:42:48.776Z,8.35
2023-05-09T06:45:17.423Z,8.45
2023-05-09T06:47:45.022Z,8.20
2023-05-09T06:50:12.504Z,8.35
2023-05-09T06:52:40.209Z,7.95
2023-05-09T06:55:09.112Z,7.78
2023-05-09T06:57:36.973Z,8.07
2023-05-09T07:00:05.186Z,9.02
2023-05-09T07:02:33.040Z,7.95
2023-05-09T07:05:01.270Z,9.00
2023-05-09T07:07:29.204Z,8.27
2023-05-09T07:10:07.353Z,8.82
2023-05-09T07:12:38.578Z,9.00
2023-05-09T07:15:06.892Z,8.20
2023-05-09T07:17:34.706Z,9.27
2023-05-09T07:20:04.009Z,7.72
2023-05-09T07:22:33.045Z,7.32
2023-05-09T07:25:01.524Z,7.80
2023-05-09T07:27:29.069Z,7.35
2023-05-09T07:29:56.758Z,7.72
2023-05-09T07:32:24.568Z,8.30
2023-05-09T07:34:51.882Z,6.93
2023-05-09T07:37:19.813Z,7.65
2023-05-09T07:39:50.099Z,7.40
2023-05-09T07:42:17.462Z,6.78
2023-05-09T07:44:44.819Z,6.93
2023-05-09T07:47:12.127Z,7.15
2023-05-09T07:49:40.640Z,7.18
2023-05-09T07:52:07.913Z,7.22
2023-05-09T07:54:35.878Z,7.85
2023-05-09T07:57:03.191Z,7.38
2023-05-09T07:59:30.518Z,6.45
2023-05-09T08:01:58.386Z,6.60
2023-05-09T08:04:26.162Z,6.13
2023-05-09T08:06:53.987Z,6.85
2023-05-09T08:09:21.769Z,6.65
2023-05-09T08:11:49.650Z,6.60
2023-05-09T08:14:17.020Z,6.35
2023-05-09T08:16:44.741Z,5.93
2023-05-09T08:19:12.447Z,5.95
2023-05-09T08:21:40.307Z,5.40
2023-05-09T08:24:09.622Z,4.28
2023-05-09T08:26:37.035Z,4.43
2023-05-09T08:29:04.473Z,4.22
2023-05-09T08:31:31.906Z,4.25
2023-05-09T08:33:59.691Z,4.57
2023-05-09T08:36:27.403Z,4.00
2023-05-09T08:38:54.771Z,4.32
2023-05-09T08:41:28.791Z,3.78
2023-05-09T08:43:56.675Z,4.15
2023-05-09T08:46:36.751Z,4.03
2023-05-09T08:49:08.403Z,4.35
2023-05-09T08:51:38.096Z,4.47
2023-05-09T08:54:05.853Z,4.45
2023-05-09T08:56:35.180Z,4.70
2023-05-09T08:59:04.280Z,4.93
2023-05-09T09:01:33.648Z,4.75
2023-05-09T09:04:01.705Z,5.28
2023-05-09T09:06:30.876Z,5.10
2023-05-09T09:08:59.243Z,5.72
2023-05-09T09:11:29.081Z,6.47
2023-05-09T09:14:01.926Z,6.07
2023-05-09T09:16:30.079Z,6.07
2023-05-09T09:18:59.140Z,6.93
2023-05-09T09:21:27.470Z,6.57
2023-05-09T09:23:56.435Z,7.28
2023-05-09T09:26:25.062Z,6.97
2023-05-09T09:28:54.310Z,7.63
2023-05-09T09:31:27.654Z,7.28
2023-05-09T09:34:02.517Z,6.85
2023-05-09T09:36:36.586Z,7.47
2023-05-09T09:39:05.430Z,8.20
2023-05-09T09:41:39.297Z,6.55
2023-05-09T09:44:08.615Z,7.15
2023-05-09T09:46:53.449Z,7.28
2023-05-09T09:49:23.538Z,7.22
2023-05-09T09:51:52.446Z,7.18
2023-05-09T09:54:20.444Z,7.72
2023-05-09T09:56:56.606Z,7.97
2023-05-09T09:59:26.482Z,7.28
2023-05-09T10:02:12.462Z,8.75
2023-05-09T10:04:43.317Z,8.90
2023-05-09T10:07:14.656Z,9.18
2023-05-09T10:09:43.811Z,8.52
2023-05-09T10:12:12.051Z,7.90
2023-05-09T10:14:42.237Z,8.45
2023-05-09T10:17:13.815Z,6.85
2023-05-09T10:19:45.943Z,7.22
2023-05-09T10:22:16.519Z,7.68
2023-05-09T10:25:02.966Z,7.10
2023-05-09T10:27:34.477Z,7.18
2023-05-09T10:30:11.721Z,6.75
2023-05-09T10:32:54.492Z,7.53
2023-05-09T10:35:26.994Z,7.45
2023-05-09T10:37:57.208Z,9.05
2023-05-09T10:40:25.537Z,8.93
2023-05-09T10:42:53.361Z,6.97
2023-05-09T10:45:22.197Z,6.90
2023-05-09T10:47:53.084Z,7.22
2023-05-09T10:50:21.581Z,5.28
2023-05-09T10:53:05.097Z,8.15
2023-05-09T10:55:47.931Z,7.90
2023-05-09T10:58:37.294Z,6.28
2023-05-09T11:01:05.649Z,7.13
2023-05-09T11:03:59.219Z,7.60
2023-05-09T11:06:46.391Z,6.93
2023-05-09T11:09:30.119Z,7.45
2023-05-09T11:11:58.274Z,7.05
2023-05-09T11:14:33.251Z,7.35
2023-05-09T11:17:06.669Z,7.57
2023-05-09T11:19:57.718Z,7.22
2023-05-09T11:22:28.244Z,6.85
2023-05-09T11:25:10.216Z,8.02
2023-05-09T11:27:40.830Z,6.68
2023-05-09T11:30:11.490Z,5.80
2023-05-09T11:32:59.149Z,4.63
2023-05-09T11:35:27.608Z,6.45
2023-05-09T11:38:22.412Z,6.00
2023-05-09T11:40:52.106Z,5.32
2023-05-09T11:43:19.689Z,6.78
2023-05-09T11:45:47.135Z,5.68
2023-05-09T11:48:14.874Z,5.82
2023-05-09T11:50:42.243Z,5.28
2023-05-09T11:53:12.425Z,4.25
2023-05-09T11:55:41.522Z,5.63
2023-05-09T11:58:09.721Z,5.47
2023-05-09T12:00:44.931Z,5.00
2023-05-09T12:03:13.328Z,4.28
2023-05-09T12:05:41.213Z,5.40
2023-05-09T12:08:09.745Z,4.70
2023-05-09T12:10:38.968Z,4.22
2023-05-09T12:13:06.377Z,4.28
2023-05-09T12:15:38.039Z,4.00
2023-05-09T12:18:09.064Z,3.55
2023-05-09T12:20:52.548Z,3.83
2023-05-09T12:23:19.980Z,5.00
2023-05-09T12:25:49.168Z,5.30
2023-05-09T12:28:18.209Z,5.28
2023-05-09T12:30:46.418Z,4.30
2023-05-09T12:33:14.612Z,4.07
2023-05-09T12:35:47.260Z,5.15
2023-05-09T12:38:20.437Z,5.00
2023-05-09T12:40:48.940Z,4.80
2023-05-09T12:43:18.153Z,4.30
2023-05-09T12:45:45.589Z,4.50
2023-05-09T12:48:13.820Z,4.97
2023-05-09T12:50:47.466Z,4.00
2023-05-09T12:53:26.999Z,3.55
2023-05-09T12:55:56.551Z,4.10
2023-05-09T12:58:33.133Z,5.22
2023-05-09T13:01:04.324Z,5.30
2023-05-09T13:03:37.839Z,5.32
2023-05-09T13:06:12.738Z,3.90
2023-05-09T13:08:41.603Z,3.70
2023-05-09T13:11:16.578Z,4.15
2023-05-09T13:13:44.957Z,3.55
2023-05-09T13:16:14.316Z,3.70
2023-05-09T13:18:43.206Z,4.10
2023-05-09T13:21:10.515Z,4.35
2023-05-09T13:23:38.678Z,4.15
2023-05-09T13:26:06.411Z,3.75
2023-05-09T13:28:34.135Z,3.80
2023-05-09T13:31:02.937Z,4.20
2023-05-09T13:33:30.446Z,3.85
2023-05-09T13:35:58.278Z,4.20
2023-05-09T13:38:26.024Z,3.33
2023-05-09T13:40:53.775Z,2.70
2023-05-09T13:43:21.069Z,4.13
2023-05-09T13:45:48.898Z,3.70
2023-05-09T13:48:16.899Z,4.30
2023-05-09T13:50:44.571Z,3.97
2023-05-09T13:53:12.660Z,3.97
2023-05-09T13:55:40.430Z,4.25
2023-05-09T13:58:07.665Z,4.78
2023-05-09T14:00:35.507Z,4.93
2023-05-09T14:03:03.217Z,5.45
2023-05-09T14:05:34.311Z,5.35
2023-05-09T14:08:03.537Z,4.70
2023-05-09T14:10:31.333Z,4.90
2023-05-09T14:12:58.883Z,4.90
2023-05-09T14:15:26.787Z,4.53
2023-05-09T14:17:55.101Z,4.32
2023-05-09T14:20:22.895Z,4.68
2023-05-09T14:22:50.230Z,5.38
2023-05-09T14:25:17.589Z,5.15
2023-05-09T14:27:45.585Z,4.57
2023-05-09T14:30:14.149Z,4.32
2023-05-09T14:32:41.579Z,5.32
2023-05-09T14:35:09.458Z,4.38
2023-05-09T14:37:37.380Z,4.85
2023-05-09T14:40:05.875Z,4.20
2023-05-09T14:42:33.753Z,4.90
2023-05-09T14:45:01.063Z,4.47
2023-05-09T14:47:28.667Z,4.75
2023-05-09T14:49:56.426Z,4.43
2023-05-09T14:52:23.830Z,4.20
2023-05-09T14:54:51.718Z,4.57
2023-05-09T14:57:19.312Z,4.95
2023-05-09T14:59:46.768Z,4.28
2023-05-09T15:02:14.507Z,4.03
2023-05-09T15:04:43.849Z,4.40
2023-05-09T15:07:11.861Z,3.58
2023-05-09T15:09:39.590Z,3.63
2023-05-09T15:12:07.603Z,3.60
2023-05-09T15:14:35.303Z,4.50
2023-05-09T15:17:04.417Z,4.50
2023-05-09T15:19:32.510Z,4.20
2023-05-09T15:22:00.188Z,4.07
2023-05-09T15:24:28.213Z,4.20
2023-05-09T15:26:55.552Z,4.20
2023-05-09T15:29:23.454Z,4.43
2023-05-09T15:31:51.282Z,4.05
2023-05-09T15:34:19.235Z,3.30
2023-05-09T15:36:47.314Z,4.40
2023-05-09T15:39:14.701Z,3.88
2023-05-09T15:41:43.042Z,3.70
2023-05-09T15:44:11.579Z,3.70
2023-05-09T15:46:39.154Z,4.30
2023-05-09T15:49:06.738Z,4.15
2023-05-09T15:51:34.404Z,4.10
2023-05-09T15:54:01.837Z,4.30
2023-05-09T15:56:29.181Z,4.60
2023-05-09T15:58:56.855Z,4.28
2023-05-09T16:01:24.173Z,4.60
2023-05-09T16:03:52.137Z,4.50
2023-05-09T16:06:19.664Z,4.28
2023-05-09T16:08:47.658Z,4.32
2023-05-09T16:11:15.050Z,4.18
2023-05-09T16:13:42.577Z,4.65
2023-05-09T16:16:09.904Z,4.40
2023-05-09T16:18:38.072Z,4.18
2023-05-09T16:21:06.135Z,3.92
2023-05-09T16:23:33.722Z,3.90
2023-05-09T16:26:01.023Z,3.83
2023-05-09T16:28:29.471Z,4.22
2023-05-09T16:30:57.247Z,4.30
2023-05-09T16:33:25.225Z,4.63
2023-05-09T16:35:52.663Z,3.90
2023-05-09T16:38:20.745Z,3.97
2023-05-09T16:40:49.881Z,3.70
2023-05-09T16:43:19.934Z,3.92
2023-05-09T16:45:50.238Z,4.25
2023-05-09T16:48:18.214Z,4.22
2023-05-09T16:50:46.219Z,4.45
2023-05-09T16:53:14.538Z,4.15
2023-05-09T16:55:42.173Z,4.30
2023-05-09T16:58:10.029Z,4.07
2023-05-09T17:00:38.201Z,4.07
2023-05-09T17:03:07.004Z,4.13
2023-05-09T17:05:34.746Z,4.72
2023-05-09T17:08:02.696Z,4.50
2023-05-09T17:10:30.535Z,4.97
2023-05-09T17:12:58.298Z,4.90
2023-05-09T17:15:25.814Z,4.35
2023-05-09T17:17:53.195Z,4.60
2023-05-09T17:20:20.523Z,4.47
2023-05-09T17:22:48.277Z,5.03
2023-05-09T17:25:15.615Z,5.47
2023-05-09T17:27:43.284Z,5.78
2023-05-09T17:30:10.839Z,5.85
2023-05-09T17:32:38.629Z,5.30
2023-05-09T17:35:07.839Z,5.50
2023-05-09T17:37:35.890Z,5.38
2023-05-09T17:40:05.247Z,5.90
2023-05-09T17:42:32.717Z,5.82
2023-05-09T17:45:00.089Z,6.43
2023-05-09T17:47:28.682Z,7.35
2023-05-09T17:49:56.624Z,7.28
2023-05-09T17:52:24.550Z,8.95
2023-05-09T17:54:52.653Z,9.02
2023-05-09T17:57:20.402Z,9.32
2023-05-09T17:59:48.388Z,9.60
2023-05-09T18:02:16.655Z,10.20
2023-05-09T18:04:46.310Z,9.73
2023-05-09T18:07:14.459Z,10.50
2023-05-09T18:09:42.407Z,9.77
2023-05-09T18:12:09.957Z,10.52
2023-05-09T18:14:38.894Z,11.30
2023-05-09T18:17:06.637Z,12.10
2023-05-09T18:19:35.352Z,11.00
2023-05-09T18:22:04.194Z,12.13
2023-05-09T18:24:31.653Z,10.63
2023-05-09T18:26:58.977Z,11.90
2023-05-09T18:29:26.502Z,12.13
2023-05-09T18:31:56.088Z,11.43
2023-05-09T18:34:24.590Z,11.15
2023-05-09T18:36:52.556Z,11.93
2023-05-09T18:39:19.977Z,13.05
2023-05-09T18:41:47.438Z,12.80
2023-05-09T18:44:14.755Z,12.30
2023-05-09T18:46:43.090Z,11.27
2023-05-09T18:49:11.411Z,12.77
2023-05-09T18:51:39.133Z,12.23
2023-05-09T18:54:07.169Z,12.57
2023-05-09T18:56:39.243Z,12.80
2023-05-09T18:59:07.505Z,13.57
2023-05-09T19:01:35.905Z,12.88
2023-05-09T19:04:04.391Z,12.70
2023-05-09T19:06:32.544Z,12.90
2023-05-09T19:09:02.090Z,12.60
2023-05-09T19:11:29.512Z,12.52
2023-05-09T19:13:57.520Z,11.85
2023-05-09T19:16:26.590Z,12.45
2023-05-09T19:18:56.281Z,11.88
2023-05-09T19:21:24.127Z,11.10
2023-05-09T19:23:52.011Z,11.52
2023-05-09T19:26:20.285Z,11.32
2023-05-09T19:28:48.477Z,11.52
2023-05-09T19:31:16.402Z,11.77
2023-05-09T19:33:50.513Z,11.63
2023-05-09T19:36:18.418Z,11.68
2023-05-09T19:38:46.656Z,12.23
2023-05-09T19:41:14.363Z,10.63
2023-05-09T19:43:42.290Z,11.13
2023-05-09T19:46:10.261Z,10.95
2023-05-09T19:48:37.898Z,11.35
2023-05-09T19:51:08.140Z,12.13
2023-05-09T19:53:35.563Z,12.40
2023-05-09T19:56:03.605Z,12.25
2023-05-09T19:58:31.424Z,12.80
2023-05-09T20:00:59.548Z,12.85
2023-05-09T20:03:27.457Z,12.43
2023-05-09T20:05:55.561Z,13.07
2023-05-09T20:08:23.070Z,13.13
2023-05-09T20:10:50.468Z,15.25
2023-05-09T20:13:18.890Z,14.90
2023-05-09T20:15:47.472Z,15.32
2023-05-09T20:18:16.284Z,14.45
2023-05-09T20:20:44.120Z,14.52
2023-05-09T20:23:11.827Z,15.45
2023-05-09T20:25:39.443Z,15.55
2023-05-09T20:28:06.787Z,15.70
2023-05-09T20:30:34.667Z,15.85
2023-05-09T20:33:02.083Z,15.65
2023-05-09T20:35:29.801Z,15.10
2023-05-09T20:37:57.953Z,15.52
2023-05-09T20:40:25.692Z,15.88
2023-05-09T20:42:53.503Z,15.60
2023-05-09T20:45:21.481Z,15.90
2023-05-09T20:47:49.714Z,15.63
2023-05-09T20:50:17.332Z,17.77
2023-05-09T20:52:45.659Z,15.57
2023-05-09T20:55:13.539Z,15.77
2023-05-09T20:57:41.220Z,15.57
2023-05-09T21:00:09.354Z,15.45
2023-05-09T21:02:36.753Z,13.95
2023-05-09T21:05:04.464Z,13.38
2023-05-09T21:07:32.306Z,11.65
2023-05-09T21:10:00.230Z,12.35
2023-05-09T21:12:27.783Z,11.85
2023-05-09T21:14:56.393Z,11.88
2023-05-09T21:17:24.375Z,11.48
2023-05-09T21:19:51.916Z,11.40
2023-05-09T21:22:19.521Z,13.13
2023-05-09T21:24:46.887Z,13.85
2023-05-09T21:27:14.329Z,14.98
2023-05-09T21:29:42.015Z,14.82
2023-05-09T21:32:09.910Z,14.93
2023-05-09T21:34:38.017Z,15.02
2023-05-09T21:37:05.406Z,14.52
2023-05-09T21:39:33.604Z,12.10
2023-05-09T21:42:01.291Z,11.35
2023-05-09T21:44:28.600Z,11.57
