createdAt,value
2023-04-09T00:01:27.257Z,8.61
2023-04-09T00:03:53.864Z,8.47
2023-04-09T00:06:20.377Z,8.54
2023-04-09T00:08:46.930Z,8.98
2023-04-09T00:11:13.429Z,8.71
2023-04-09T00:13:40.192Z,9.05
2023-04-09T00:16:07.646Z,9.03
2023-04-09T00:18:34.425Z,9.19
2023-04-09T00:21:00.910Z,8.79
2023-04-09T00:23:27.411Z,9.05
2023-04-09T00:25:53.861Z,9.02
2023-04-09T00:28:20.331Z,8.87
2023-04-09T00:30:46.816Z,8.97
2023-04-09T00:33:13.332Z,9.31
2023-04-09T00:35:39.790Z,9.07
2023-04-09T00:38:06.266Z,9.76
2023-04-09T00:40:32.789Z,9.67
2023-04-09T00:42:59.235Z,9.67
2023-04-09T00:45:25.730Z,9.87
2023-04-09T00:47:53.124Z,9.69
2023-04-09T00:50:19.846Z,9.73
2023-04-09T00:52:46.502Z,10.13
2023-04-09T00:55:13.748Z,9.86
2023-04-09T00:57:40.241Z,10.36
2023-04-09T01:00:07.253Z,10.19
2023-04-09T01:02:34.472Z,10.08
2023-04-09T01:05:01.277Z,10.33
2023-04-09T01:07:51.306Z,10.31
2023-04-09T01:10:30.168Z,10.34
2023-04-09T01:13:11.841Z,10.36
2023-04-09T01:15:55.931Z,10.32
2023-04-09T01:18:31.120Z,10.57
2023-04-09T01:21:30.366Z,11.04
2023-04-09T01:24:17.028Z,11.08
2023-04-09T01:26:55.389Z,10.98
2023-04-09T01:29:24.749Z,10.72
2023-04-09T01:31:53.934Z,10.60
2023-04-09T01:34:21.279Z,10.73
2023-04-09T01:36:54.497Z,10.82
2023-04-09T01:39:21.977Z,10.38
2023-04-09T01:41:50.663Z,10.41
2023-04-09T01:44:19.302Z,10.16
2023-04-09T01:46:50.353Z,10.06
2023-04-09T01:49:18.514Z,10.41
2023-04-09T01:51:47.209Z,10.89
2023-04-09T01:54:15.461Z,10.53
2023-04-09T01:56:47.070Z,10.94
2023-04-09T01:59:14.280Z,11.11
2023-04-09T02:01:46.852Z,11.10
2023-04-09T02:04:23.672Z,11.13
2023-04-09T02:07:06.015Z,11.04
2023-04-09T02:09:37.035Z,11.06
2023-04-09T02:12:06.786Z,10.98
2023-04-09T02:14:34.779Z,10.81
2023-04-09T02:17:02.059Z,10.85
2023-04-09T02:19:43.097Z,11.30
2023-04-09T02:22:10.304Z,11.21
2023-04-09T02:24:36.938Z,10.74
2023-04-09T02:27:04.364Z,11.23
2023-04-09T02:29:31.260Z,11.47
2023-04-09T02:31:57.922Z,11.26
2023-04-09T02:34:24.856Z,11.60
2023-04-09T02:36:51.352Z,11.51
2023-04-09T02:39:17.952Z,11.67
2023-04-09T02:41:44.483Z,12.23
2023-04-09T02:44:10.996Z,12.16
2023-04-09T02:46:39.191Z,12.29
2023-04-09T02:49:05.711Z,13.04
2023-04-09T02:51:34.634Z,12.80
2023-04-09T02:54:01.437Z,13.26
2023-04-09T02:56:28.003Z,13.13
2023-04-09T02:58:54.566Z,13.10
2023-04-09T03:01:21.301Z,13.58
2023-04-09T03:03:47.926Z,13.71
2023-04-09T03:06:14.450Z,14.38
2023-04-09T03:08:41.141Z,14.50
2023-04-09T03:11:07.658Z,14.82
2023-04-09T03:13:34.113Z,15.33
2023-04-09T03:16:00.614Z,15.24
2023-04-09T03:18:27.143Z,15.20
2023-04-09T03:20:53.659Z,15.58
2023-04-09T03:23:20.159Z,15.26
2023-04-09T03:25:46.678Z,15.61
2023-04-09T03:28:13.169Z,16.20
2023-04-09T03:30:39.672Z,16.19
2023-04-09T03:33:06.207Z,16.07
2023-04-09T03:35:32.810Z,15.91
2023-04-09T03:37:59.317Z,15.59
2023-04-09T03:40:25.816Z,16.18
2023-04-09T03:42:52.276Z,16.02
2023-04-09T03:45:18.781Z,15.96
2023-04-09T03:47:45.345Z,15.43
2023-04-09T03:50:11.915Z,15.79
2023-04-09T03:52:38.389Z,15.66
2023-04-09T03:55:05.244Z,15.65
2023-04-09T03:57:31.718Z,15.46
2023-04-09T03:59:58.196Z,15.47
2023-04-09T04:02:24.846Z,15.86
2023-04-09T04:04:51.434Z,16.08
2023-04-09T04:07:18.017Z,16.06
2023-04-09T04:09:44.488Z,15.41
2023-04-09T04:12:11.107Z,15.78
2023-04-09T04:14:37.556Z,15.96
2023-04-09T04:17:04.036Z,15.85
2023-04-09T04:19:30.563Z,16.43
2023-04-09T04:21:57.052Z,17.11
2023-04-09T04:24:23.548Z,16.46
2023-04-09T04:26:50.053Z,16.10
2023-04-09T04:29:16.591Z,16.20
2023-04-09T04:31:43.133Z,16.48
2023-04-09T04:34:09.616Z,16.46
2023-04-09T04:36:37.073Z,16.51
2023-04-09T04:39:03.765Z,17.16
2023-04-09T04:41:30.265Z,16.34
2023-04-09T04:43:56.736Z,16.65
2023-04-09T04:46:23.255Z,16.85
2023-04-09T04:48:49.932Z,17.26
2023-04-09T04:51:16.492Z,18.17
2023-04-09T04:53:43.211Z,17.85
2023-04-09T04:56:13.860Z,17.82
2023-04-09T04:58:40.382Z,17.08
2023-04-09T05:01:06.962Z,17.10
2023-04-09T05:03:33.533Z,17.21
2023-04-09T05:06:00.121Z,17.01
2023-04-09T05:08:26.630Z,17.05
2023-04-09T05:10:53.098Z,16.91
2023-04-09T05:13:19.596Z,16.80
2023-04-09T05:15:46.160Z,16.58
2023-04-09T05:18:12.689Z,16.80
2023-04-09T05:20:39.141Z,16.60
2023-04-09T05:23:05.671Z,16.74
2023-04-09T05:25:32.145Z,16.77
2023-04-09T05:27:58.603Z,16.37
2023-04-09T05:30:25.248Z,16.26
2023-04-09T05:32:51.875Z,15.95
2023-04-09T05:35:18.531Z,15.79
2023-04-09T05:37:45.071Z,16.39
2023-04-09T05:40:12.214Z,16.22
2023-04-09T05:42:38.705Z,16.07
2023-04-09T05:45:05.654Z,15.78
2023-04-09T05:47:32.140Z,15.33
2023-04-09T05:49:58.664Z,15.45
2023-04-09T05:52:25.188Z,15.41
2023-04-09T05:54:51.700Z,16.05
2023-04-09T05:57:18.154Z,16.00
2023-04-09T05:59:44.717Z,15.94
2023-04-09T06:02:11.275Z,16.32
2023-04-09T06:04:37.884Z,15.56
2023-04-09T06:07:05.392Z,16.08
2023-04-09T06:09:31.872Z,16.20
2023-04-09T06:11:58.364Z,15.83
2023-04-09T06:14:24.898Z,15.61
2023-04-09T06:16:51.396Z,15.35
2023-04-09T06:19:18.212Z,14.65
2023-04-09T06:21:44.733Z,14.89
2023-04-09T06:24:11.361Z,13.41
2023-04-09T06:26:37.867Z,13.57
2023-04-09T06:29:04.341Z,13.79
2023-04-09T06:31:30.833Z,12.94
2023-04-09T06:33:57.341Z,13.15
2023-04-09T06:36:23.918Z,12.87
2023-04-09T06:38:50.497Z,12.81
2023-04-09T06:41:20.005Z,13.18
2023-04-09T06:43:46.537Z,13.55
2023-04-09T06:46:13.241Z,12.96
2023-04-09T06:48:39.866Z,13.16
2023-04-09T06:51:06.729Z,12.71
2023-04-09T06:53:33.243Z,12.97
2023-04-09T06:55:59.737Z,12.95
2023-04-09T06:58:26.265Z,13.10
2023-04-09T07:00:52.761Z,13.19
2023-04-09T07:03:19.359Z,12.96
2023-04-09T07:05:46.037Z,13.05
2023-04-09T07:08:12.533Z,13.57
2023-04-09T07:10:39.003Z,13.49
2023-04-09T07:13:05.625Z,12.97
2023-04-09T07:15:32.182Z,13.31
2023-04-09T07:17:58.767Z,13.68
2023-04-09T07:20:25.354Z,13.73
2023-04-09T07:22:51.862Z,13.75
2023-04-09T07:25:18.370Z,14.55
2023-04-09T07:27:44.935Z,14.69
2023-04-09T07:30:11.470Z,14.23
2023-04-09T07:32:38.582Z,14.42
2023-04-09T07:35:07.955Z,14.87
2023-04-09T07:37:34.432Z,14.42
2023-04-09T07:40:01.154Z,15.02
2023-04-09T07:42:27.679Z,14.38
2023-04-09T07:44:54.188Z,14.87
2023-04-09T07:47:22.420Z,14.38
2023-04-09T07:49:49.161Z,14.77
2023-04-09T07:52:15.710Z,14.97
2023-04-09T07:54:42.228Z,15.47
2023-04-09T07:57:08.745Z,15.98
2023-04-09T07:59:35.252Z,16.41
2023-04-09T08:02:01.949Z,15.89
2023-04-09T08:04:29.751Z,15.52
2023-04-09T08:06:56.385Z,15.54
2023-04-09T08:09:22.938Z,14.71
2023-04-09T08:11:49.966Z,15.27
2023-04-09T08:14:17.848Z,16.37
2023-04-09T08:16:46.642Z,15.60
2023-04-09T08:19:15.430Z,15.77
2023-04-09T08:21:42.638Z,15.62
2023-04-09T08:24:10.291Z,15.73
2023-04-09T08:26:37.771Z,15.25
2023-04-09T08:29:04.737Z,16.04
2023-04-09T08:31:31.441Z,16.23
2023-04-09T08:33:57.974Z,16.25
2023-04-09T08:36:24.588Z,16.46
2023-04-09T08:38:51.415Z,16.25
2023-04-09T08:41:23.521Z,16.41
2023-04-09T08:43:57.627Z,16.99
2023-04-09T08:46:25.238Z,16.81
2023-04-09T08:48:52.899Z,16.87
2023-04-09T08:51:21.983Z,16.51
2023-04-09T08:54:01.488Z,16.70
2023-04-09T08:56:30.438Z,16.95
2023-04-09T08:58:57.024Z,16.49
2023-04-09T09:01:29.372Z,16.51
2023-04-09T09:04:02.818Z,17.37
2023-04-09T09:06:31.979Z,17.29
2023-04-09T09:09:15.827Z,16.91
2023-04-09T09:11:44.643Z,17.37
2023-04-09T09:14:13.696Z,17.39
2023-04-09T09:16:43.387Z,17.16
2023-04-09T09:19:27.662Z,17.31
2023-04-09T09:21:58.453Z,17.42
2023-04-09T09:24:24.960Z,17.37
2023-04-09T09:26:52.511Z,17.75
2023-04-09T09:29:19.032Z,17.32
2023-04-09T09:31:47.307Z,17.80
2023-04-09T09:34:13.832Z,17.81
2023-04-09T09:36:40.395Z,17.54
2023-04-09T09:39:07.016Z,17.46
2023-04-09T09:41:33.592Z,17.19
2023-04-09T09:44:00.123Z,17.40
2023-04-09T09:46:26.768Z,17.08
2023-04-09T09:48:53.872Z,15.90
2023-04-09T09:51:26.447Z,16.27
2023-04-09T09:53:55.964Z,15.98
2023-04-09T09:56:27.138Z,16.23
2023-04-09T09:59:12.057Z,16.26
2023-04-09T10:01:40.252Z,16.39
2023-04-09T10:04:12.059Z,16.55
2023-04-09T10:06:42.738Z,16.24
2023-04-09T10:09:10.256Z,16.87
2023-04-09T10:11:38.146Z,16.20
2023-04-09T10:14:04.840Z,16.31
2023-04-09T10:16:31.775Z,16.16
2023-04-09T10:19:00.845Z,16.11
2023-04-09T10:21:34.776Z,16.34
2023-04-09T10:24:03.454Z,16.23
2023-04-09T10:26:32.985Z,16.18
2023-04-09T10:29:14.432Z,16.37
2023-04-09T10:31:48.343Z,16.36
2023-04-09T10:34:18.738Z,16.90
2023-04-09T10:36:56.195Z,17.23
2023-04-09T10:39:31.577Z,16.12
2023-04-09T10:42:00.072Z,16.52
2023-04-09T10:44:28.653Z,16.22
2023-04-09T10:46:55.715Z,16.31
2023-04-09T10:49:27.065Z,16.20
2023-04-09T10:52:10.877Z,15.41
2023-04-09T10:54:40.437Z,14.13
2023-04-09T10:57:06.874Z,14.50
2023-04-09T10:59:37.329Z,14.58
2023-04-09T11:02:08.712Z,14.40
2023-04-09T11:04:49.595Z,13.74
2023-04-09T11:07:21.501Z,14.33
2023-04-09T11:09:47.970Z,14.88
2023-04-09T11:12:14.440Z,14.51
2023-04-09T11:14:40.961Z,14.79
2023-04-09T11:17:07.676Z,14.16
2023-04-09T11:19:34.587Z,14.41
2023-04-09T11:22:04.411Z,14.52
2023-04-09T11:24:41.047Z,14.47
2023-04-09T11:27:07.524Z,14.77
2023-04-09T11:29:36.851Z,14.82
2023-04-09T11:32:03.581Z,14.84
2023-04-09T11:34:30.085Z,14.18
2023-04-09T11:36:56.571Z,15.32
2023-04-09T11:39:23.025Z,16.01
2023-04-09T11:41:49.504Z,15.95
2023-04-09T11:44:15.996Z,15.91
2023-04-09T11:46:43.426Z,15.66
2023-04-09T11:49:10.160Z,15.77
2023-04-09T11:51:37.002Z,15.47
2023-04-09T11:54:05.557Z,15.17
2023-04-09T11:56:32.522Z,15.36
2023-04-09T11:58:59.186Z,15.77
2023-04-09T12:01:31.884Z,15.11
2023-04-09T12:03:59.803Z,15.99
2023-04-09T12:06:27.716Z,16.11
2023-04-09T12:08:55.802Z,16.30
2023-04-09T12:11:29.055Z,16.31
2023-04-09T12:13:59.786Z,15.81
2023-04-09T12:16:26.355Z,15.75
2023-04-09T12:18:53.205Z,15.77
2023-04-09T12:21:19.969Z,16.03
2023-04-09T12:23:46.477Z,16.65
2023-04-09T12:26:13.016Z,16.80
2023-04-09T12:28:40.073Z,16.46
2023-04-09T12:31:09.965Z,16.09
2023-04-09T12:33:36.439Z,16.00
2023-04-09T12:36:03.024Z,16.12
2023-04-09T12:38:29.556Z,16.21
2023-04-09T12:40:56.073Z,16.74
2023-04-09T12:43:22.590Z,16.12
2023-04-09T12:45:49.100Z,15.98
2023-04-09T12:48:15.637Z,15.52
2023-04-09T12:50:42.146Z,15.23
2023-04-09T12:53:08.661Z,15.17
2023-04-09T12:55:35.164Z,14.61
2023-04-09T12:58:01.701Z,15.72
2023-04-09T13:00:28.197Z,14.99
2023-04-09T13:02:54.740Z,15.34
2023-04-09T13:05:21.379Z,15.38
2023-04-09T13:07:47.833Z,15.47
2023-04-09T13:10:14.311Z,15.09
2023-04-09T13:12:40.818Z,15.14
2023-04-09T13:15:07.484Z,15.08
2023-04-09T13:17:34.042Z,15.37
2023-04-09T13:20:00.593Z,14.96
2023-04-09T13:22:27.102Z,14.47
2023-04-09T13:24:53.571Z,13.51
2023-04-09T13:27:20.129Z,13.91
2023-04-09T13:29:46.656Z,14.24
2023-04-09T13:32:13.174Z,13.56
2023-04-09T13:34:40.023Z,13.81
2023-04-09T13:37:06.882Z,13.76
2023-04-09T13:39:33.436Z,13.96
2023-04-09T13:42:00.744Z,14.61
2023-04-09T13:44:28.097Z,13.95
2023-04-09T13:46:54.650Z,13.78
2023-04-09T13:49:21.156Z,13.53
2023-04-09T13:51:48.999Z,13.38
2023-04-09T13:54:15.540Z,14.00
2023-04-09T13:56:42.230Z,14.18
2023-04-09T13:59:08.760Z,13.05
2023-04-09T14:01:35.936Z,13.33
2023-04-09T14:04:02.740Z,12.64
2023-04-09T14:06:29.359Z,12.24
2023-04-09T14:08:56.060Z,12.60
2023-04-09T14:11:22.800Z,12.30
2023-04-09T14:13:49.283Z,12.17
2023-04-09T14:16:15.849Z,12.14
2023-04-09T14:18:42.377Z,12.26
2023-04-09T14:21:10.345Z,12.75
2023-04-09T14:23:38.578Z,12.01
2023-04-09T14:26:05.827Z,11.98
2023-04-09T14:28:32.578Z,11.65
2023-04-09T14:30:59.672Z,11.26
2023-04-09T14:33:26.796Z,11.30
2023-04-09T14:35:53.413Z,11.04
2023-04-09T14:38:20.103Z,10.88
2023-04-09T14:40:46.650Z,10.83
2023-04-09T14:43:13.150Z,10.20
2023-04-09T14:45:39.713Z,10.85
2023-04-09T14:48:06.232Z,10.45
2023-04-09T14:50:32.706Z,10.49
2023-04-09T14:52:59.847Z,10.67
2023-04-09T14:55:26.635Z,10.93
2023-04-09T14:57:53.196Z,10.82
2023-04-09T15:00:19.860Z,10.72
2023-04-09T15:02:46.576Z,10.66
2023-04-09T15:05:14.108Z,10.64
2023-04-09T15:07:40.585Z,10.30
2023-04-09T15:10:07.777Z,10.11
2023-04-09T15:12:34.235Z,9.77
2023-04-09T15:15:00.779Z,9.65
2023-04-09T15:17:27.421Z,10.05
2023-04-09T15:19:53.925Z,10.36
2023-04-09T15:22:20.911Z,9.16
2023-04-09T15:24:47.391Z,9.83
2023-04-09T15:27:13.932Z,10.17
2023-04-09T15:29:40.455Z,9.11
2023-04-09T15:32:07.133Z,9.42
2023-04-09T15:34:33.770Z,9.30
2023-04-09T15:37:00.274Z,9.24
2023-04-09T15:39:26.793Z,9.00
2023-04-09T15:41:53.268Z,8.74
2023-04-09T15:44:19.717Z,8.61
2023-04-09T15:46:46.193Z,8.29
2023-04-09T15:49:12.838Z,8.83
2023-04-09T15:51:39.308Z,8.74
2023-04-09T15:54:05.810Z,8.88
2023-04-09T15:56:32.277Z,8.40
2023-04-09T15:58:58.748Z,7.95
2023-04-09T16:01:25.273Z,7.87
2023-04-09T16:03:51.846Z,8.34
2023-04-09T16:06:18.793Z,7.62
2023-04-09T16:08:45.540Z,7.76
2023-04-09T16:11:12.109Z,7.79
2023-04-09T16:13:38.586Z,7.86
2023-04-09T16:16:05.438Z,7.84
2023-04-09T16:18:32.734Z,7.61
2023-04-09T16:20:59.300Z,7.77
2023-04-09T16:23:26.997Z,7.77
2023-04-09T16:25:54.078Z,7.74
2023-04-09T16:28:21.212Z,7.65
2023-04-09T16:30:50.831Z,8.21
2023-04-09T16:33:17.369Z,7.96
2023-04-09T16:35:44.063Z,7.96
2023-04-09T16:38:10.699Z,7.91
2023-04-09T16:40:37.342Z,7.46
2023-04-09T16:43:03.946Z,7.81
2023-04-09T16:45:30.444Z,8.17
2023-04-09T16:47:56.960Z,7.41
2023-04-09T16:50:23.529Z,7.35
2023-04-09T16:52:50.409Z,7.39
2023-04-09T16:55:17.219Z,7.25
2023-04-09T16:57:43.838Z,7.10
2023-04-09T17:00:10.650Z,6.81
2023-04-09T17:02:37.316Z,6.69
2023-04-09T17:05:03.990Z,6.30
2023-04-09T17:07:30.557Z,6.25
2023-04-09T17:09:57.051Z,6.61
2023-04-09T17:12:23.670Z,6.11
2023-04-09T17:14:50.501Z,6.40
2023-04-09T17:17:17.241Z,6.19
2023-04-09T17:19:43.891Z,6.26
2023-04-09T17:22:10.389Z,6.17
2023-04-09T17:24:37.153Z,6.10
2023-04-09T17:27:03.888Z,6.57
2023-04-09T17:29:31.268Z,6.73
2023-04-09T17:31:57.904Z,6.58
2023-04-09T17:34:24.442Z,5.81
2023-04-09T17:36:51.171Z,3.88
2023-04-09T17:39:17.651Z,3.09
2023-04-09T17:41:44.153Z,2.87
2023-04-09T17:44:10.644Z,2.68
2023-04-09T17:46:37.196Z,2.82
2023-04-09T17:49:03.699Z,2.97
2023-04-09T17:51:30.173Z,2.81
2023-04-09T17:53:56.768Z,2.83
2023-04-09T17:56:23.421Z,2.79
2023-04-09T17:58:49.884Z,3.10
2023-04-09T18:01:16.488Z,3.38
2023-04-09T18:03:43.250Z,3.33
2023-04-09T18:06:10.071Z,3.31
2023-04-09T18:08:36.628Z,3.28
2023-04-09T18:11:11.893Z,3.22
2023-04-09T18:13:39.148Z,3.30
2023-04-09T18:16:09.546Z,3.24
2023-04-09T18:18:36.030Z,3.40
2023-04-09T18:21:02.625Z,3.42
2023-04-09T18:23:29.476Z,3.26
2023-04-09T18:25:55.992Z,3.44
2023-04-09T18:28:22.470Z,3.54
2023-04-09T18:30:49.081Z,3.45
2023-04-09T18:33:15.620Z,3.58
2023-04-09T18:35:42.328Z,4.03
2023-04-09T18:38:08.836Z,4.09
2023-04-09T18:40:41.125Z,4.06
2023-04-09T18:43:07.659Z,3.84
2023-04-09T18:45:34.143Z,4.02
2023-04-09T18:48:00.639Z,4.06
2023-04-09T18:50:27.320Z,3.91
2023-04-09T18:52:53.794Z,4.38
2023-04-09T18:55:20.266Z,4.11
2023-04-09T18:57:46.757Z,4.54
2023-04-09T19:00:13.759Z,4.22
2023-04-09T19:02:40.450Z,4.34
2023-04-09T19:05:07.626Z,4.82
2023-04-09T19:07:34.184Z,4.69
2023-04-09T19:10:00.689Z,5.04
2023-04-09T19:12:27.200Z,4.69
2023-04-09T19:14:53.732Z,4.85
2023-04-09T19:17:20.554Z,4.84
2023-04-09T19:19:47.023Z,5.24
2023-04-09T19:22:13.668Z,4.96
2023-04-09T19:24:43.522Z,4.76
2023-04-09T19:27:10.336Z,5.26
2023-04-09T19:29:37.192Z,4.94
2023-04-09T19:32:04.772Z,5.04
2023-04-09T19:34:31.412Z,5.34
2023-04-09T19:36:57.900Z,4.78
2023-04-09T19:39:24.439Z,5.00
2023-04-09T19:41:50.922Z,5.03
2023-04-09T19:44:17.383Z,4.83
2023-04-09T19:46:43.893Z,4.84
2023-04-09T19:49:10.384Z,4.68
2023-04-09T19:51:36.913Z,4.89
2023-04-09T19:54:03.546Z,5.07
2023-04-09T19:56:30.026Z,4.99
2023-04-09T19:58:56.532Z,5.24
2023-04-09T20:01:23.036Z,5.36
2023-04-09T20:03:49.794Z,5.41
2023-04-09T20:06:16.384Z,5.46
2023-04-09T20:08:42.973Z,5.24
2023-04-09T20:11:18.411Z,5.42
2023-04-09T20:13:44.935Z,5.54
2023-04-09T20:16:11.459Z,5.72
2023-04-09T20:18:38.055Z,6.29
2023-04-09T20:21:04.661Z,6.04
2023-04-09T20:23:31.117Z,5.83
2023-04-09T20:25:57.606Z,6.12
2023-04-09T20:28:24.078Z,6.12
2023-04-09T20:30:50.592Z,6.63
2023-04-09T20:33:20.114Z,7.54
2023-04-09T20:35:46.655Z,7.04
2023-04-09T20:38:13.176Z,6.98
2023-04-09T20:40:39.707Z,7.07
2023-04-09T20:43:06.225Z,6.86
2023-04-09T20:45:32.728Z,7.03
2023-04-09T20:47:59.293Z,6.96
2023-04-09T20:50:25.833Z,6.75
2023-04-09T20:52:52.325Z,7.07
2023-04-09T20:55:18.914Z,7.62
2023-04-09T20:57:45.388Z,7.49
2023-04-09T21:00:12.541Z,7.86
2023-04-09T21:02:40.364Z,7.50
2023-04-09T21:05:19.426Z,7.59
2023-04-09T21:07:48.154Z,7.65
2023-04-09T21:10:14.657Z,7.43
2023-04-09T21:12:41.122Z,7.12
2023-04-09T21:15:08.281Z,7.05
2023-04-09T21:17:34.783Z,7.30
2023-04-09T21:20:01.303Z,7.44
2023-04-09T21:22:27.893Z,7.03
2023-04-09T21:24:54.419Z,7.33
2023-04-09T21:27:20.916Z,7.26
2023-04-09T21:29:47.407Z,7.46
2023-04-09T21:32:13.920Z,7.85
2023-04-09T21:34:40.444Z,7.80
2023-04-09T21:37:06.909Z,7.76
2023-04-09T21:39:33.378Z,7.94
2023-04-09T21:41:59.835Z,7.47
2023-04-09T21:44:26.323Z,7.96
2023-04-09T21:46:52.813Z,7.99
2023-04-09T21:49:19.292Z,8.00
2023-04-09T21:51:46.080Z,8.41
2023-04-09T21:54:12.567Z,8.48
2023-04-09T21:56:39.024Z,8.29
2023-04-09T21:59:05.666Z,8.39
2023-04-09T22:01:32.285Z,8.64
2023-04-09T22:03:58.866Z,8.54
2023-04-09T22:06:26.303Z,9.27
2023-04-09T22:08:56.097Z,9.44
2023-04-09T22:11:25.260Z,9.71
2023-04-09T22:13:51.875Z,9.88
2023-04-09T22:16:18.418Z,10.42
2023-04-09T22:18:45.242Z,10.41
2023-04-09T22:21:16.051Z,9.76
2023-04-09T22:23:43.430Z,9.59
2023-04-09T22:26:10.143Z,8.98
2023-04-09T22:28:36.668Z,8.96
2023-04-09T22:31:03.185Z,9.22
2023-04-09T22:33:29.661Z,9.02
2023-04-09T22:35:56.147Z,8.89
2023-04-09T22:38:22.661Z,8.88
2023-04-09T22:40:49.500Z,9.10
2023-04-09T22:43:17.265Z,8.83
2023-04-09T22:45:50.655Z,8.08
2023-04-09T22:48:17.651Z,8.41
2023-04-09T22:50:44.109Z,8.56
2023-04-09T22:53:10.573Z,7.79
2023-04-09T22:55:37.016Z,8.01
2023-04-09T22:58:03.801Z,7.69
2023-04-09T23:00:30.320Z,8.03
2023-04-09T23:02:56.962Z,8.36
2023-04-09T23:05:23.489Z,8.59
2023-04-09T23:07:49.978Z,8.36
2023-04-09T23:10:16.569Z,8.12
2023-04-09T23:12:43.460Z,8.58
2023-04-09T23:15:10.407Z,8.74
2023-04-09T23:17:36.939Z,8.36
2023-04-09T23:20:03.570Z,8.40
2023-04-09T23:22:30.069Z,8.05
2023-04-09T23:24:56.539Z,7.94
2023-04-09T23:27:23.038Z,8.46
2023-04-09T23:29:49.498Z,8.56
2023-04-09T23:32:15.984Z,8.58
2023-04-09T23:34:42.457Z,8.33
2023-04-09T23:37:08.909Z,8.14
2023-04-09T23:39:35.395Z,8.23
2023-04-09T23:42:01.946Z,8.34
2023-04-09T23:44:28.477Z,8.28
2023-04-09T23:46:55.125Z,8.22
2023-04-09T23:49:21.708Z,8.63
2023-04-09T23:51:50.353Z,7.94
2023-04-09T23:54:16.819Z,8.13
2023-04-09T23:56:43.288Z,7.99
2023-04-09T23:59:09.764Z,8.19
