createdAt,value
2022-09-23T00:01:02.574Z,6.90
2022-09-23T00:03:31.305Z,6.90
2022-09-23T00:05:59.927Z,6.80
2022-09-23T00:08:26.794Z,6.80
2022-09-23T00:10:53.600Z,6.80
2022-09-23T00:13:20.249Z,6.80
2022-09-23T00:15:46.880Z,6.80
2022-09-23T00:18:13.739Z,6.80
2022-09-23T00:20:40.566Z,6.70
2022-09-23T00:23:07.301Z,6.80
2022-09-23T00:25:34.110Z,6.70
2022-09-23T00:28:01.705Z,6.70
2022-09-23T00:30:28.455Z,6.70
2022-09-23T00:32:56.726Z,6.70
2022-09-23T00:35:23.690Z,6.70
2022-09-23T00:37:50.376Z,6.70
2022-09-23T00:40:17.166Z,6.60
2022-09-23T00:42:48.937Z,6.60
2022-09-23T00:45:16.712Z,6.60
2022-09-23T00:47:57.678Z,6.60
2022-09-23T00:50:35.118Z,6.50
2022-09-23T00:53:05.421Z,6.50
2022-09-23T00:55:42.046Z,6.50
2022-09-23T00:58:12.412Z,6.50
2022-09-23T01:00:39.292Z,6.50
2022-09-23T01:03:06.997Z,6.40
2022-09-23T01:05:34.006Z,6.50
2022-09-23T01:08:02.669Z,6.40
2022-09-23T01:10:56.417Z,6.40
2022-09-23T01:13:36.163Z,6.40
2022-09-23T01:16:22.151Z,6.40
2022-09-23T01:19:23.916Z,6.30
2022-09-23T01:22:33.909Z,6.30
2022-09-23T01:25:03.529Z,6.30
2022-09-23T01:27:48.042Z,6.30
2022-09-23T01:30:30.622Z,6.30
2022-09-23T01:33:00.158Z,6.20
2022-09-23T01:35:49.207Z,6.20
2022-09-23T01:38:37.334Z,6.20
2022-09-23T01:41:04.474Z,6.20
2022-09-23T01:43:56.461Z,6.20
2022-09-23T01:46:39.805Z,6.20
2022-09-23T01:49:14.259Z,6.10
2022-09-23T01:51:47.710Z,6.10
2022-09-23T01:54:39.870Z,6.10
2022-09-23T01:57:25.505Z,6.20
2022-09-23T02:00:14.458Z,6.30
2022-09-23T02:02:51.189Z,6.20
2022-09-23T02:05:29.196Z,6.20
2022-09-23T02:08:01.070Z,6.20
2022-09-23T02:10:51.665Z,6.20
2022-09-23T02:13:29.837Z,6.20
2022-09-23T02:16:02.046Z,6.20
2022-09-23T02:18:33.468Z,6.20
2022-09-23T02:21:07.176Z,6.10
2022-09-23T02:23:42.933Z,6.10
2022-09-23T02:26:30.318Z,6.10
2022-09-23T02:29:29.350Z,6.00
2022-09-23T02:32:04.016Z,6.00
2022-09-23T02:34:59.961Z,6.00
2022-09-23T02:37:39.348Z,6.00
2022-09-23T02:40:27.907Z,5.90
2022-09-23T02:43:35.388Z,6.00
2022-09-23T02:46:07.130Z,5.90
2022-09-23T02:48:43.272Z,5.80
2022-09-23T02:51:10.485Z,5.80
2022-09-23T02:53:38.017Z,5.80
2022-09-23T02:56:34.809Z,5.80
2022-09-23T02:59:02.218Z,5.80
2022-09-23T03:02:07.789Z,5.80
2022-09-23T03:04:38.458Z,5.80
2022-09-23T03:07:33.061Z,5.70
2022-09-23T03:10:05.807Z,5.70
2022-09-23T03:13:00.439Z,5.70
2022-09-23T03:15:42.787Z,5.70
2022-09-23T03:18:15.197Z,5.70
2022-09-23T03:20:51.527Z,5.60
2022-09-23T03:23:29.117Z,5.70
2022-09-23T03:25:58.084Z,5.70
2022-09-23T03:28:26.671Z,5.80
2022-09-23T03:30:55.174Z,5.80
2022-09-23T03:33:28.878Z,5.70
2022-09-23T03:36:25.984Z,5.70
2022-09-23T03:38:58.837Z,5.70
2022-09-23T03:41:34.845Z,5.70
2022-09-23T03:44:02.982Z,5.70
2022-09-23T03:46:30.121Z,5.70
2022-09-23T03:49:03.146Z,5.70
2022-09-23T03:51:29.756Z,5.70
2022-09-23T03:53:56.385Z,5.70
2022-09-23T03:56:23.026Z,5.70
2022-09-23T03:58:49.677Z,5.70
2022-09-23T04:01:16.359Z,5.60
2022-09-23T04:03:43.351Z,5.60
2022-09-23T04:06:10.047Z,5.70
2022-09-23T04:08:36.719Z,5.70
2022-09-23T04:11:04.606Z,5.60
2022-09-23T04:13:31.777Z,5.60
2022-09-23T04:15:58.446Z,5.60
2022-09-23T04:18:25.317Z,5.60
2022-09-23T04:20:52.114Z,5.50
2022-09-23T04:23:18.828Z,5.50
2022-09-23T04:25:47.269Z,5.40
2022-09-23T04:28:14.273Z,5.40
2022-09-23T04:30:46.050Z,5.40
2022-09-23T04:33:13.570Z,5.40
2022-09-23T04:35:42.885Z,5.40
2022-09-23T04:38:12.212Z,5.30
2022-09-23T04:40:39.216Z,5.40
2022-09-23T04:43:07.807Z,5.30
2022-09-23T04:45:36.433Z,5.30
2022-09-23T04:48:03.710Z,5.30
2022-09-23T04:50:33.700Z,5.30
2022-09-23T04:53:00.419Z,5.30
2022-09-23T04:55:27.112Z,5.30
2022-09-23T04:57:53.782Z,5.30
2022-09-23T05:00:20.737Z,5.30
2022-09-23T05:02:49.207Z,5.30
2022-09-23T05:05:20.998Z,5.30
2022-09-23T05:07:48.454Z,5.40
2022-09-23T05:10:15.746Z,5.30
2022-09-23T05:12:42.437Z,5.40
2022-09-23T05:15:09.569Z,5.40
2022-09-23T05:17:37.214Z,5.40
2022-09-23T05:20:04.830Z,5.50
2022-09-23T05:22:31.744Z,5.50
2022-09-23T05:25:00.243Z,5.50
2022-09-23T05:27:27.131Z,5.50
2022-09-23T05:29:54.004Z,5.50
2022-09-23T05:32:20.989Z,5.60
2022-09-23T05:34:47.790Z,5.60
2022-09-23T05:37:14.599Z,5.60
2022-09-23T05:39:41.257Z,5.60
2022-09-23T05:42:08.356Z,5.60
2022-09-23T05:44:35.131Z,5.60
2022-09-23T05:47:02.511Z,5.60
2022-09-23T05:49:48.403Z,5.60
2022-09-23T05:52:17.327Z,5.70
2022-09-23T05:54:43.985Z,5.80
2022-09-23T05:57:10.692Z,5.80
2022-09-23T05:59:37.989Z,5.80
2022-09-23T06:02:04.735Z,5.80
2022-09-23T06:04:31.525Z,5.80
2022-09-23T06:07:02.815Z,5.90
2022-09-23T06:09:35.559Z,5.90
2022-09-23T06:12:03.504Z,6.00
2022-09-23T06:14:30.197Z,6.00
2022-09-23T06:16:56.810Z,6.10
2022-09-23T06:19:23.431Z,6.10
2022-09-23T06:21:50.103Z,6.10
2022-09-23T06:24:20.453Z,6.20
2022-09-23T06:26:49.023Z,6.20
2022-09-23T06:29:16.082Z,6.30
2022-09-23T06:31:43.319Z,6.30
2022-09-23T06:34:13.400Z,6.30
2022-09-23T06:36:45.091Z,6.40
2022-09-23T06:39:13.879Z,6.40
2022-09-23T06:41:40.940Z,6.40
2022-09-23T06:44:12.358Z,6.40
2022-09-23T06:46:39.140Z,6.50
2022-09-23T06:49:05.902Z,6.60
2022-09-23T06:51:32.624Z,6.70
2022-09-23T06:53:59.668Z,6.90
2022-09-23T06:56:26.418Z,7.00
2022-09-23T06:58:53.190Z,7.10
2022-09-23T07:01:20.159Z,7.10
2022-09-23T07:03:48.447Z,7.20
2022-09-23T07:06:15.898Z,7.30
2022-09-23T07:08:44.909Z,7.50
2022-09-23T07:11:12.988Z,7.70
2022-09-23T07:13:41.437Z,7.90
2022-09-23T07:16:09.598Z,8.00
2022-09-23T07:18:37.573Z,8.00
2022-09-23T07:21:18.660Z,8.20
2022-09-23T07:23:47.593Z,8.20
2022-09-23T07:26:15.444Z,8.40
2022-09-23T07:28:42.625Z,8.40
2022-09-23T07:31:15.406Z,8.60
2022-09-23T07:33:44.125Z,8.60
2022-09-23T07:36:14.331Z,8.40
2022-09-23T07:38:45.282Z,8.50
2022-09-23T07:41:15.465Z,8.40
2022-09-23T07:43:42.263Z,8.10
2022-09-23T07:46:12.524Z,8.30
2022-09-23T07:48:39.593Z,8.20
2022-09-23T07:51:18.209Z,8.40
2022-09-23T07:53:48.335Z,8.60
2022-09-23T07:56:15.790Z,8.30
2022-09-23T07:58:42.496Z,8.50
2022-09-23T08:01:10.759Z,8.60
2022-09-23T08:03:38.332Z,8.60
2022-09-23T08:06:09.532Z,8.60
2022-09-23T08:08:39.363Z,8.70
2022-09-23T08:11:09.870Z,9.00
2022-09-23T08:13:36.841Z,9.20
2022-09-23T08:16:04.318Z,9.20
2022-09-23T08:18:31.078Z,9.40
2022-09-23T08:20:57.838Z,9.30
2022-09-23T08:23:24.552Z,9.30
2022-09-23T08:25:59.702Z,9.40
2022-09-23T08:28:26.907Z,9.70
2022-09-23T08:30:54.084Z,9.70
2022-09-23T08:33:23.533Z,9.80
2022-09-23T08:35:51.305Z,10.30
2022-09-23T08:38:18.813Z,10.30
2022-09-23T08:40:48.946Z,10.30
2022-09-23T08:43:27.343Z,10.50
2022-09-23T08:45:57.246Z,10.90
2022-09-23T08:48:36.294Z,11.10
2022-09-23T08:51:07.223Z,11.30
2022-09-23T08:53:37.940Z,11.60
2022-09-23T08:56:17.065Z,11.50
2022-09-23T08:59:02.717Z,11.70
2022-09-23T09:01:36.453Z,11.80
2022-09-23T09:04:12.723Z,12.00
2022-09-23T09:06:54.073Z,12.00
2022-09-23T09:09:32.326Z,12.00
2022-09-23T09:12:11.186Z,12.10
2022-09-23T09:14:43.290Z,12.00
2022-09-23T09:17:21.218Z,12.10
2022-09-23T09:20:01.153Z,12.10
2022-09-23T09:22:47.981Z,12.30
2022-09-23T09:25:33.518Z,12.50
2022-09-23T09:28:03.058Z,12.80
2022-09-23T09:30:32.139Z,12.80
2022-09-23T09:33:03.302Z,12.90
2022-09-23T09:35:42.049Z,13.00
2022-09-23T09:38:08.992Z,13.00
2022-09-23T09:40:41.221Z,13.30
2022-09-23T09:43:07.951Z,13.50
2022-09-23T09:46:12.063Z,13.50
2022-09-23T09:48:50.299Z,13.80
2022-09-23T09:51:22.936Z,14.10
2022-09-23T09:53:52.508Z,14.20
2022-09-23T09:56:44.122Z,14.30
2022-09-23T09:59:16.645Z,14.50
2022-09-23T10:01:43.411Z,14.50
2022-09-23T10:04:29.356Z,14.60
2022-09-23T10:07:16.859Z,14.90
2022-09-23T10:09:51.094Z,15.10
2022-09-23T10:12:20.373Z,15.20
2022-09-23T10:14:52.274Z,15.20
2022-09-23T10:17:31.489Z,15.40
2022-09-23T10:20:06.126Z,15.40
2022-09-23T10:22:36.297Z,15.30
2022-09-23T10:25:09.793Z,15.40
2022-09-23T10:27:37.327Z,15.60
2022-09-23T10:30:23.611Z,15.80
2022-09-23T10:32:54.227Z,15.90
2022-09-23T10:35:23.751Z,16.20
2022-09-23T10:37:59.101Z,16.40
2022-09-23T10:40:49.329Z,16.40
2022-09-23T10:44:08.623Z,16.50
2022-09-23T10:46:47.030Z,16.60
2022-09-23T10:49:34.839Z,16.60
2022-09-23T10:52:04.282Z,16.70
2022-09-23T10:55:28.575Z,16.60
2022-09-23T10:58:22.987Z,16.80
2022-09-23T11:01:21.168Z,17.20
2022-09-23T11:04:22.210Z,17.40
2022-09-23T11:07:07.262Z,17.40
2022-09-23T11:09:49.403Z,17.40
2022-09-23T11:12:38.198Z,17.60
2022-09-23T11:15:42.775Z,17.60
2022-09-23T11:18:15.815Z,17.90
2022-09-23T11:21:02.624Z,18.00
2022-09-23T11:24:01.212Z,17.80
2022-09-23T11:27:04.881Z,18.10
2022-09-23T11:29:49.239Z,18.20
2022-09-23T11:32:51.168Z,18.10
2022-09-23T11:35:42.645Z,18.00
2022-09-23T11:38:18.830Z,17.70
2022-09-23T11:40:49.223Z,17.90
2022-09-23T11:43:23.868Z,18.00
2022-09-23T11:46:06.006Z,18.10
2022-09-23T11:48:40.200Z,18.20
2022-09-23T11:51:13.111Z,18.40
2022-09-23T11:53:48.614Z,18.40
2022-09-23T11:56:41.942Z,18.30
2022-09-23T11:59:15.821Z,18.40
2022-09-23T12:01:49.754Z,18.50
2022-09-23T12:04:44.772Z,18.60
2022-09-23T12:07:28.419Z,18.70
2022-09-23T12:10:13.843Z,19.00
2022-09-23T12:13:02.263Z,18.90
2022-09-23T12:16:01.863Z,19.10
2022-09-23T12:18:42.856Z,19.40
2022-09-23T12:21:50.200Z,19.30
2022-09-23T12:24:36.154Z,19.20
2022-09-23T12:27:08.458Z,19.30
2022-09-23T12:29:36.937Z,19.00
2022-09-23T12:32:07.314Z,18.70
2022-09-23T12:34:49.038Z,18.50
2022-09-23T12:37:34.201Z,18.20
2022-09-23T12:40:08.389Z,18.30
2022-09-23T12:42:43.632Z,18.30
2022-09-23T12:45:39.610Z,18.30
2022-09-23T12:48:18.546Z,18.30
2022-09-23T12:50:58.375Z,18.40
2022-09-23T12:53:34.060Z,18.40
2022-09-23T12:56:13.874Z,18.60
2022-09-23T12:58:43.477Z,19.00
2022-09-23T13:01:17.155Z,18.80
2022-09-23T13:04:09.578Z,19.00
2022-09-23T13:07:04.090Z,19.10
2022-09-23T13:09:37.327Z,19.50
2022-09-23T13:12:08.497Z,19.40
2022-09-23T13:14:45.335Z,19.60
2022-09-23T13:17:32.572Z,19.30
2022-09-23T13:20:02.118Z,19.20
2022-09-23T13:22:53.813Z,19.10
2022-09-23T13:25:26.095Z,19.00
2022-09-23T13:28:00.227Z,19.10
2022-09-23T13:30:27.197Z,19.10
2022-09-23T13:33:05.528Z,19.00
2022-09-23T13:35:39.520Z,18.70
2022-09-23T13:38:11.456Z,18.50
2022-09-23T13:40:41.298Z,18.50
2022-09-23T13:43:23.488Z,18.30
2022-09-23T13:45:50.976Z,18.10
2022-09-23T13:48:19.201Z,18.30
2022-09-23T13:50:50.965Z,18.50
2022-09-23T13:53:24.950Z,18.50
2022-09-23T13:56:06.373Z,18.70
2022-09-23T13:58:34.307Z,18.90
2022-09-23T14:01:01.247Z,19.10
2022-09-23T14:03:36.850Z,18.70
2022-09-23T14:06:08.773Z,18.80
2022-09-23T14:08:38.159Z,18.90
2022-09-23T14:11:06.223Z,18.80
2022-09-23T14:13:41.405Z,18.70
2022-09-23T14:16:10.954Z,18.60
2022-09-23T14:18:49.701Z,18.70
2022-09-23T14:21:40.186Z,18.50
2022-09-23T14:24:22.064Z,18.40
2022-09-23T14:26:55.254Z,18.30
2022-09-23T14:29:43.285Z,18.10
2022-09-23T14:32:16.640Z,18.00
2022-09-23T14:35:02.571Z,18.00
2022-09-23T14:37:51.271Z,18.10
2022-09-23T14:40:20.344Z,18.00
2022-09-23T14:42:52.006Z,17.90
2022-09-23T14:45:22.507Z,17.90
2022-09-23T14:47:57.691Z,17.80
2022-09-23T14:50:36.872Z,17.80
2022-09-23T14:53:04.934Z,18.00
2022-09-23T14:55:31.575Z,17.80
2022-09-23T14:58:05.889Z,17.90
2022-09-23T15:00:32.723Z,18.00
2022-09-23T15:03:02.687Z,18.10
2022-09-23T15:05:42.237Z,18.20
2022-09-23T15:08:12.888Z,18.20
2022-09-23T15:10:40.432Z,18.20
2022-09-23T15:13:29.710Z,18.20
2022-09-23T15:15:57.750Z,18.00
2022-09-23T15:18:36.779Z,17.90
2022-09-23T15:21:10.303Z,18.00
2022-09-23T15:23:45.617Z,17.80
2022-09-23T15:26:16.760Z,17.80
2022-09-23T15:28:44.602Z,17.90
2022-09-23T15:31:16.331Z,17.90
2022-09-23T15:33:50.426Z,17.80
2022-09-23T15:36:21.168Z,17.90
2022-09-23T15:38:48.700Z,17.90
2022-09-23T15:41:17.202Z,17.90
2022-09-23T15:43:44.528Z,17.90
2022-09-23T15:46:18.816Z,17.80
2022-09-23T15:48:58.811Z,17.70
2022-09-23T15:51:26.861Z,17.80
2022-09-23T15:53:55.139Z,17.80
2022-09-23T15:56:23.041Z,17.70
2022-09-23T15:58:50.186Z,17.60
2022-09-23T16:01:30.053Z,17.50
2022-09-23T16:03:56.932Z,17.40
2022-09-23T16:06:24.301Z,17.40
2022-09-23T16:08:52.144Z,17.30
2022-09-23T16:11:27.577Z,17.30
2022-09-23T16:13:54.327Z,17.30
2022-09-23T16:16:21.211Z,17.10
2022-09-23T16:18:50.014Z,16.90
2022-09-23T16:21:19.668Z,16.80
2022-09-23T16:23:49.861Z,16.70
2022-09-23T16:26:17.787Z,16.60
2022-09-23T16:28:46.568Z,16.60
2022-09-23T16:31:17.269Z,16.60
2022-09-23T16:33:45.415Z,16.60
2022-09-23T16:36:22.019Z,16.50
2022-09-23T16:38:48.875Z,16.40
2022-09-23T16:41:16.040Z,16.30
2022-09-23T16:43:43.031Z,16.20
2022-09-23T16:46:12.446Z,16.00
2022-09-23T16:48:40.420Z,16.00
2022-09-23T16:51:08.793Z,16.00
2022-09-23T16:53:35.907Z,15.80
2022-09-23T16:56:10.916Z,15.60
2022-09-23T16:58:39.218Z,15.50
2022-09-23T17:01:25.770Z,15.50
2022-09-23T17:03:53.177Z,15.30
2022-09-23T17:06:20.242Z,15.30
2022-09-23T17:08:51.011Z,15.20
2022-09-23T17:11:17.702Z,15.10
2022-09-23T17:13:44.880Z,15.00
2022-09-23T17:16:21.547Z,14.90
2022-09-23T17:18:48.498Z,14.90
2022-09-23T17:21:15.110Z,14.80
2022-09-23T17:23:42.180Z,14.80
2022-09-23T17:26:09.916Z,14.70
2022-09-23T17:28:36.650Z,14.60
2022-09-23T17:31:05.369Z,14.50
2022-09-23T17:33:37.132Z,14.40
2022-09-23T17:36:12.001Z,14.40
2022-09-23T17:38:41.641Z,14.30
2022-09-23T17:41:09.229Z,14.20
2022-09-23T17:43:36.174Z,14.10
2022-09-23T17:46:09.483Z,14.10
2022-09-23T17:48:38.356Z,14.10
2022-09-23T17:51:26.925Z,14.00
2022-09-23T17:53:53.702Z,13.90
2022-09-23T17:56:22.945Z,13.80
2022-09-23T17:58:50.378Z,13.80
2022-09-23T18:01:19.414Z,13.70
2022-09-23T18:03:47.262Z,13.60
2022-09-23T18:06:16.331Z,13.60
2022-09-23T18:08:44.414Z,13.50
2022-09-23T18:11:22.872Z,13.40
2022-09-23T18:13:54.771Z,13.30
2022-09-23T18:16:23.938Z,13.30
2022-09-23T18:18:55.699Z,13.20
2022-09-23T18:21:24.101Z,13.20
2022-09-23T18:23:51.053Z,13.10
2022-09-23T18:26:20.165Z,13.00
2022-09-23T18:28:47.881Z,12.90
2022-09-23T18:31:15.273Z,12.80
2022-09-23T18:33:42.154Z,12.80
2022-09-23T18:36:09.469Z,12.80
2022-09-23T18:38:36.116Z,12.80
2022-09-23T18:41:02.800Z,12.70
2022-09-23T18:43:40.077Z,12.70
2022-09-23T18:46:14.535Z,12.70
2022-09-23T18:49:00.142Z,12.70
2022-09-23T18:51:29.210Z,12.70
2022-09-23T18:54:00.006Z,12.60
2022-09-23T18:56:37.145Z,12.60
2022-09-23T18:59:06.215Z,12.60
2022-09-23T19:01:33.669Z,12.50
2022-09-23T19:04:04.201Z,12.40
2022-09-23T19:06:34.979Z,12.30
2022-09-23T19:09:02.197Z,12.20
2022-09-23T19:11:28.867Z,12.20
2022-09-23T19:13:57.399Z,12.10
2022-09-23T19:16:25.630Z,12.20
2022-09-23T19:18:52.664Z,12.00
2022-09-23T19:21:22.353Z,12.00
2022-09-23T19:23:52.178Z,12.00
2022-09-23T19:26:32.014Z,11.90
2022-09-23T19:29:00.309Z,12.00
2022-09-23T19:31:29.980Z,12.00
2022-09-23T19:33:59.625Z,12.10
2022-09-23T19:36:28.845Z,12.00
2022-09-23T19:38:57.496Z,11.90
2022-09-23T19:41:25.922Z,11.80
2022-09-23T19:43:53.130Z,11.80
2022-09-23T19:46:19.984Z,11.70
2022-09-23T19:48:46.926Z,11.80
2022-09-23T19:51:13.529Z,11.70
2022-09-23T19:53:42.794Z,11.60
2022-09-23T19:56:09.489Z,11.60
2022-09-23T19:58:36.108Z,11.50
2022-09-23T20:01:07.371Z,11.40
2022-09-23T20:03:34.533Z,11.40
2022-09-23T20:06:01.159Z,11.20
2022-09-23T20:08:28.806Z,11.20
2022-09-23T20:10:55.405Z,11.20
2022-09-23T20:13:22.342Z,11.20
2022-09-23T20:15:49.364Z,11.20
2022-09-23T20:18:16.009Z,11.20
2022-09-23T20:20:42.608Z,11.20
2022-09-23T20:23:09.228Z,11.10
2022-09-23T20:25:54.426Z,11.20
2022-09-23T20:28:21.208Z,11.10
2022-09-23T20:30:48.894Z,11.00
2022-09-23T20:33:15.573Z,11.00
2022-09-23T20:35:43.919Z,11.00
2022-09-23T20:38:10.674Z,11.00
2022-09-23T20:40:38.319Z,11.00
2022-09-23T20:43:05.404Z,11.10
2022-09-23T20:45:32.159Z,11.00
2022-09-23T20:48:03.191Z,11.00
2022-09-23T20:50:30.150Z,11.00
2022-09-23T20:52:57.525Z,11.00
2022-09-23T20:55:24.152Z,11.10
2022-09-23T20:57:50.753Z,11.10
2022-09-23T21:00:18.317Z,11.20
2022-09-23T21:02:44.969Z,11.20
2022-09-23T21:05:11.649Z,11.20
2022-09-23T21:07:38.571Z,11.20
2022-09-23T21:10:08.387Z,11.20
2022-09-23T21:12:35.198Z,11.20
2022-09-23T21:15:02.363Z,11.10
2022-09-23T21:17:29.073Z,11.10
2022-09-23T21:19:55.717Z,11.20
2022-09-23T21:22:22.619Z,11.20
2022-09-23T21:25:31.555Z,11.20
2022-09-23T21:27:37.085Z,11.20
2022-09-23T21:30:04.973Z,11.20
2022-09-23T21:32:31.655Z,11.20
2022-09-23T21:34:58.303Z,11.10
2022-09-23T21:37:25.404Z,11.20
2022-09-23T21:40:15.209Z,11.20
2022-09-23T21:42:41.969Z,11.20
2022-09-23T21:45:09.080Z,11.10
2022-09-23T21:47:35.735Z,11.10
2022-09-23T21:50:02.857Z,11.10
2022-09-23T21:52:29.463Z,11.10
2022-09-23T21:54:56.300Z,11.20
2022-09-23T21:57:25.788Z,11.30
2022-09-23T21:59:54.097Z,11.30
2022-09-23T22:02:20.710Z,11.20
2022-09-23T22:04:47.385Z,11.20
2022-09-23T22:07:14.078Z,11.30
2022-09-23T22:09:40.717Z,11.20
2022-09-23T22:12:11.687Z,11.20
2022-09-23T22:14:39.526Z,11.20
2022-09-23T22:17:08.392Z,11.20
2022-09-23T22:19:42.731Z,11.20
2022-09-23T22:22:15.047Z,11.20
2022-09-23T22:24:46.522Z,11.30
2022-09-23T22:27:15.103Z,11.30
2022-09-23T22:30:00.302Z,11.20
2022-09-23T22:32:40.421Z,11.20
2022-09-23T22:35:09.390Z,11.20
2022-09-23T22:37:36.776Z,11.20
2022-09-23T22:40:09.973Z,11.20
2022-09-23T22:42:36.755Z,11.20
2022-09-23T22:45:05.692Z,11.20
2022-09-23T22:47:37.589Z,11.30
2022-09-23T22:50:06.453Z,11.20
2022-09-23T22:52:33.288Z,11.10
2022-09-23T22:55:00.343Z,11.20
2022-09-23T22:57:26.998Z,11.10
2022-09-23T22:59:54.572Z,11.10
2022-09-23T23:02:22.666Z,11.00
2022-09-23T23:04:50.486Z,11.00
2022-09-23T23:07:21.438Z,10.90
2022-09-23T23:09:50.035Z,10.90
2022-09-23T23:12:19.879Z,10.90
2022-09-23T23:14:47.866Z,10.90
2022-09-23T23:17:14.794Z,10.90
2022-09-23T23:19:41.433Z,10.80
2022-09-23T23:22:08.042Z,10.80
2022-09-23T23:24:34.700Z,10.70
2022-09-23T23:27:01.366Z,10.70
2022-09-23T23:29:28.075Z,10.70
2022-09-23T23:31:54.890Z,10.60
2022-09-23T23:34:22.114Z,10.50
2022-09-23T23:36:54.630Z,10.50
2022-09-23T23:39:23.644Z,10.40
2022-09-23T23:41:54.918Z,10.40
2022-09-23T23:44:23.748Z,10.40
2022-09-23T23:46:50.834Z,10.40
2022-09-23T23:49:17.582Z,10.30
2022-09-23T23:51:44.422Z,10.30
2022-09-23T23:54:12.375Z,10.20
2022-09-23T23:56:39.174Z,10.10
2022-09-23T23:59:05.831Z,10.10
