createdAt,value
2017-10-27T00:08:56.756Z,8.37
2017-10-27T00:18:32.983Z,8.28
2017-10-27T00:28:09.286Z,8.38
2017-10-27T00:37:45.859Z,8.47
2017-10-27T00:47:22.437Z,8.37
2017-10-27T00:56:58.641Z,8.28
2017-10-27T01:06:34.619Z,8.38
2017-10-27T01:16:10.947Z,8.38
2017-10-27T01:25:47.402Z,8.28
2017-10-27T01:35:23.428Z,8.28
2017-10-27T01:44:59.675Z,8.28
2017-10-27T01:54:35.952Z,8.18
2017-10-27T02:04:12.444Z,8.28
2017-10-27T02:13:48.635Z,8.18
2017-10-27T02:23:24.649Z,8.18
2017-10-27T02:33:00.735Z,8.18
2017-10-27T02:42:40.624Z,8.28
2017-10-27T02:52:11.186Z,8.18
2017-10-27T03:01:47.518Z,8.08
2017-10-27T03:11:23.990Z,7.98
2017-10-27T03:21:00.351Z,7.88
2017-10-27T03:30:36.780Z,8.08
2017-10-27T03:40:12.858Z,7.98
2017-10-27T03:49:50.170Z,8.08
2017-10-27T03:59:26.397Z,8.08
2017-10-27T04:09:02.926Z,8.08
2017-10-27T04:18:39.454Z,8.18
2017-10-27T04:28:16.043Z,8.08
2017-10-27T04:37:52.272Z,7.89
2017-10-27T04:47:28.179Z,7.89
2017-10-27T04:57:04.595Z,7.89
2017-10-27T05:06:40.705Z,7.79
2017-10-27T05:16:17.053Z,7.69
2017-10-27T05:25:53.141Z,7.69
2017-10-27T05:35:30.645Z,7.88
2017-10-27T05:45:07.257Z,7.98
2017-10-27T05:54:43.976Z,7.98
2017-10-27T06:04:20.369Z,8.08
2017-10-27T06:13:56.905Z,8.18
2017-10-27T06:23:33.505Z,8.28
2017-10-27T06:33:09.864Z,8.28
2017-10-27T06:42:46.522Z,8.28
2017-10-27T06:52:23.088Z,8.47
2017-10-27T07:01:59.346Z,8.28
2017-10-27T07:11:36.309Z,8.37
2017-10-27T07:21:12.768Z,8.47
2017-10-27T07:30:53.319Z,8.67
2017-10-27T07:40:23.757Z,8.67
2017-10-27T07:50:00.211Z,8.96
2017-10-27T07:59:36.426Z,9.16
2017-10-27T08:09:12.479Z,9.45
2017-10-27T08:18:49.009Z,9.45
2017-10-27T08:28:25.179Z,9.65
2017-10-27T08:38:01.764Z,9.84
2017-10-27T08:47:38.257Z,9.94
2017-10-27T08:57:14.615Z,10.13
2017-10-27T09:06:52.277Z,10.53
2017-10-27T09:16:29.237Z,10.72
2017-10-27T09:26:05.397Z,10.72
2017-10-27T09:35:41.609Z,10.62
2017-10-27T09:45:18.624Z,11.01
2017-10-27T09:54:54.898Z,11.11
2017-10-27T10:04:31.365Z,11.11
2017-10-27T10:14:08.198Z,11.31
2017-10-27T10:23:44.775Z,11.60
2017-10-27T10:33:21.083Z,11.41
2017-10-27T10:42:57.432Z,11.60
2017-10-27T10:52:34.049Z,11.60
2017-10-27T11:02:10.429Z,11.60
2017-10-27T11:11:46.823Z,11.70
2017-10-27T11:21:22.703Z,11.80
2017-10-27T11:31:00.292Z,11.80
2017-10-27T11:40:36.860Z,11.99
2017-10-27T11:50:13.541Z,12.19
2017-10-27T11:59:49.149Z,12.19
2017-10-27T12:09:27.407Z,12.38
2017-10-27T12:19:03.425Z,12.19
2017-10-27T12:28:39.559Z,12.09
2017-10-27T12:38:15.524Z,11.99
2017-10-27T12:47:55.606Z,11.60
2017-10-27T12:57:25.257Z,11.50
2017-10-27T13:07:01.335Z,11.50
2017-10-27T13:16:38.329Z,11.21
2017-10-27T13:26:14.308Z,11.11
2017-10-27T13:35:50.153Z,11.11
2017-10-27T13:45:26.722Z,11.11
2017-10-27T13:55:02.597Z,11.11
2017-10-27T14:04:38.823Z,11.21
2017-10-27T14:14:14.964Z,11.31
2017-10-27T14:23:50.415Z,11.21
2017-10-27T14:33:27.105Z,11.11
2017-10-27T14:43:03.818Z,11.31
2017-10-27T14:52:40.859Z,11.41
2017-10-27T15:02:16.415Z,11.11
2017-10-27T15:11:52.955Z,10.82
2017-10-27T15:21:28.047Z,10.53
2017-10-27T15:31:03.384Z,10.14
2017-10-27T15:40:38.792Z,9.84
2017-10-27T15:50:15.722Z,9.74
2017-10-27T15:59:52.156Z,9.74
2017-10-27T16:09:28.093Z,9.64
2017-10-27T16:19:03.126Z,9.74
2017-10-27T16:28:38.811Z,9.65
2017-10-27T16:38:14.234Z,9.84
2017-10-27T16:47:53.878Z,9.45
2017-10-27T16:57:24.059Z,9.25
2017-10-27T17:07:00.182Z,9.35
2017-10-27T17:16:36.584Z,9.65
2017-10-27T17:26:13.172Z,9.74
2017-10-27T17:35:49.160Z,9.74
2017-10-27T17:45:25.048Z,9.55
2017-10-27T17:55:00.664Z,9.45
2017-10-27T18:04:36.687Z,9.65
2017-10-27T18:14:13.496Z,9.94
2017-10-27T18:23:53.905Z,10.23
2017-10-27T18:33:24.089Z,10.62
2017-10-27T18:43:00.158Z,10.43
2017-10-27T18:52:36.322Z,9.94
2017-10-27T19:02:11.897Z,9.84
2017-10-27T19:11:47.595Z,9.65
2017-10-27T19:21:23.308Z,9.65
2017-10-27T19:30:59.892Z,9.35
2017-10-27T19:40:36.233Z,8.96
2017-10-27T19:50:12.217Z,8.96
2017-10-27T19:59:47.579Z,8.96
2017-10-27T20:09:23.401Z,8.77
2017-10-27T20:18:59.021Z,8.47
2017-10-27T20:28:35.383Z,8.18
2017-10-27T20:38:11.405Z,8.96
2017-10-27T20:47:48.233Z,8.96
2017-10-27T20:57:24.425Z,8.76
2017-10-27T21:07:00.321Z,8.86
2017-10-27T21:16:35.950Z,8.67
2017-10-27T21:26:12.444Z,8.67
2017-10-27T21:35:48.081Z,8.08
2017-10-27T21:45:23.891Z,7.98
2017-10-27T21:55:00.170Z,7.79
2017-10-27T22:04:35.635Z,7.40
2017-10-27T22:14:10.243Z,6.61
2017-10-27T22:23:45.529Z,7.30
2017-10-27T22:33:21.891Z,6.52
2017-10-27T22:42:57.587Z,6.22
2017-10-27T22:52:33.306Z,6.42
2017-10-27T23:02:08.638Z,5.83
2017-10-27T23:11:44.920Z,5.44
2017-10-27T23:21:20.427Z,5.24
2017-10-27T23:30:56.299Z,5.15
2017-10-27T23:40:33.323Z,5.05
2017-10-27T23:50:08.893Z,4.66
2017-10-27T23:59:44.452Z,4.56
