createdAt,value
2017-07-25T00:00:55.317Z,58.64
2017-07-25T00:01:55.341Z,58.83
2017-07-25T00:02:55.160Z,58.64
2017-07-25T00:03:55.383Z,58.35
2017-07-25T00:04:55.410Z,58.95
2017-07-25T00:05:55.434Z,58.35
2017-07-25T00:06:55.453Z,58.95
2017-07-25T00:07:55.478Z,58.95
2017-07-25T00:08:55.501Z,58.76
2017-07-25T00:09:55.525Z,58.37
2017-07-25T00:10:55.228Z,59.41
2017-07-25T00:11:55.575Z,58.86
2017-07-25T00:12:55.590Z,58.37
2017-07-25T00:13:55.618Z,58.45
2017-07-25T00:14:55.330Z,58.54
2017-07-25T00:15:55.658Z,58.47
2017-07-25T00:16:55.367Z,58.64
2017-07-25T00:17:55.394Z,58.57
2017-07-25T00:18:55.730Z,58.45
2017-07-25T00:19:55.438Z,58.25
2017-07-25T00:20:55.785Z,58.15
2017-07-25T00:21:55.803Z,58.73
2017-07-25T00:22:55.509Z,58.86
2017-07-25T00:23:55.852Z,58.92
2017-07-25T00:24:55.866Z,58.73
2017-07-25T00:25:55.893Z,58.92
2017-07-25T00:26:55.595Z,58.25
2017-07-25T00:27:55.936Z,58.73
2017-07-25T00:28:55.648Z,58.83
2017-07-25T00:29:55.987Z,58.64
2017-07-25T00:30:56.011Z,58.25
2017-07-25T00:31:56.028Z,59.12
2017-07-25T00:32:56.055Z,59.12
2017-07-25T00:33:56.072Z,58.25
2017-07-25T00:34:56.095Z,59.12
2017-07-25T00:35:56.124Z,58.83
2017-07-25T00:36:56.140Z,59.22
2017-07-25T00:37:56.168Z,59.41
2017-07-25T00:38:56.188Z,58.15
2017-07-25T00:39:56.211Z,58.64
2017-07-25T00:40:56.236Z,58.73
2017-07-25T00:41:55.941Z,58.15
2017-07-25T00:42:56.278Z,58.83
2017-07-25T00:43:56.316Z,58.92
2017-07-25T00:44:56.013Z,58.45
2017-07-25T00:45:56.034Z,59.31
2017-07-25T00:46:56.057Z,58.45
2017-07-25T00:47:57.000Z,59.41
2017-07-25T00:48:56.419Z,58.45
2017-07-25T00:49:56.441Z,58.92
2017-07-25T00:50:56.468Z,59.12
2017-07-25T00:51:56.517Z,59.12
2017-07-25T00:52:56.517Z,59.12
2017-07-25T00:53:56.533Z,59.22
2017-07-25T00:54:56.556Z,59.22
2017-07-25T00:55:56.576Z,58.92
2017-07-25T00:56:56.600Z,59.22
2017-07-25T00:57:56.310Z,59.02
2017-07-25T00:58:56.645Z,59.22
2017-07-25T00:59:56.356Z,58.92
2017-07-25T01:00:56.694Z,59.02
2017-07-25T01:01:56.402Z,59.02
2017-07-25T01:02:56.421Z,59.02
2017-07-25T01:03:56.762Z,59.31
2017-07-25T01:04:56.793Z,59.12
2017-07-25T01:05:56.807Z,59.02
2017-07-25T01:06:56.832Z,59.22
2017-07-25T01:07:56.848Z,58.92
2017-07-25T01:08:56.876Z,59.02
2017-07-25T01:09:56.897Z,58.92
2017-07-25T01:10:56.920Z,59.02
2017-07-25T01:11:56.939Z,59.41
2017-07-25T01:12:56.968Z,59.31
2017-07-25T01:13:56.989Z,59.31
2017-07-25T01:14:57.017Z,59.31
2017-07-25T01:15:57.039Z,58.92
2017-07-25T01:16:56.741Z,58.92
2017-07-25T01:17:57.079Z,58.83
2017-07-25T01:18:57.101Z,59.6
2017-07-25T01:19:57.125Z,59.5
2017-07-25T01:20:57.151Z,58.92
2017-07-25T01:21:57.169Z,59.12
2017-07-25T01:22:57.196Z,59.12
2017-07-25T01:23:57.219Z,59.12
2017-07-25T01:24:57.234Z,58.64
2017-07-25T01:25:57.267Z,59.5
2017-07-25T01:26:57.288Z,59.41
2017-07-25T01:27:57.310Z,59.89
2017-07-25T01:28:57.330Z,58.92
2017-07-25T01:29:57.355Z,59.02
2017-07-25T01:30:57.376Z,59.6
2017-07-25T01:31:57.400Z,59.22
2017-07-25T01:32:57.422Z,59.12
2017-07-25T01:33:57.446Z,59.41
2017-07-25T01:34:57.467Z,59.5
2017-07-25T01:35:57.172Z,59.6
2017-07-25T01:36:57.199Z,59.41
2017-07-25T01:37:57.586Z,59.79
2017-07-25T01:38:57.588Z,58.83
2017-07-25T01:39:57.646Z,59.12
2017-07-25T01:40:57.649Z,59.31
2017-07-25T01:41:57.680Z,59.19
2017-07-25T01:42:57.725Z,58.89
2017-07-25T01:43:57.666Z,59.5
2017-07-25T01:44:57.713Z,59.79
2017-07-25T01:45:57.401Z,59.41
2017-07-25T01:46:57.739Z,59.69
2017-07-25T01:47:57.762Z,59.31
2017-07-25T01:48:57.470Z,59.28
2017-07-25T01:49:57.806Z,59.5
2017-07-25T01:50:57.824Z,59.38
2017-07-25T01:51:57.848Z,59.22
2017-07-25T01:52:57.874Z,59.28
2017-07-25T01:53:57.908Z,59.86
2017-07-25T01:54:57.603Z,59.5
2017-07-25T01:55:58.042Z,59.31
2017-07-25T01:56:58.101Z,59.57
2017-07-25T01:57:58.107Z,59.47
2017-07-25T01:58:58.118Z,59.5
2017-07-25T01:59:58.220Z,59.38
2017-07-25T02:00:58.157Z,59.22
2017-07-25T02:01:58.150Z,59.19
2017-07-25T02:02:58.225Z,59.28
2017-07-25T02:03:58.125Z,59.19
2017-07-25T02:04:58.143Z,59.28
2017-07-25T02:05:58.351Z,59.76
2017-07-25T02:06:58.190Z,59.95
2017-07-25T02:07:58.275Z,59.31
2017-07-25T02:08:58.238Z,59.76
2017-07-25T02:09:58.263Z,59.95
2017-07-25T02:10:57.964Z,59.69
2017-07-25T02:11:58.486Z,59.47
2017-07-25T02:12:58.440Z,59.28
2017-07-25T02:13:58.361Z,59.86
2017-07-25T02:14:58.373Z,59.28
2017-07-25T02:15:58.393Z,59.41
2017-07-25T02:16:58.413Z,59.47
2017-07-25T02:17:58.437Z,59.28
2017-07-25T02:18:58.464Z,59.38
2017-07-25T02:19:58.485Z,59.28
2017-07-25T02:20:58.512Z,59.38
2017-07-25T02:21:58.561Z,59.28
2017-07-25T02:22:58.235Z,59.38
2017-07-25T02:23:58.255Z,59.19
2017-07-25T02:24:58.601Z,59.19
2017-07-25T02:25:58.620Z,59.66
2017-07-25T02:26:58.643Z,59.28
2017-07-25T02:27:58.667Z,59.09
2017-07-25T02:28:58.682Z,59.86
2017-07-25T02:29:58.395Z,59.38
2017-07-25T02:30:58.731Z,60.05
2017-07-25T02:31:58.763Z,59.66
2017-07-25T02:32:58.785Z,59.28
2017-07-25T02:33:58.797Z,59.47
2017-07-25T02:34:58.819Z,59.66
2017-07-25T02:35:58.844Z,59.95
2017-07-25T02:36:58.865Z,59.95
2017-07-25T02:37:59.039Z,59.76
2017-07-25T02:38:58.915Z,59.47
2017-07-25T02:39:58.935Z,59.76
2017-07-25T02:40:58.960Z,59.76
2017-07-25T02:41:58.994Z,59.57
2017-07-25T02:42:59.023Z,59.76
2017-07-25T02:43:59.029Z,60.24
2017-07-25T02:44:59.050Z,59.57
2017-07-25T02:45:59.068Z,59.28
2017-07-25T02:46:58.777Z,59.76
2017-07-25T02:47:59.116Z,59.57
2017-07-25T02:48:59.140Z,59.57
2017-07-25T02:49:59.161Z,59.47
2017-07-25T02:50:59.180Z,59.57
2017-07-25T02:51:59.405Z,59.66
2017-07-25T02:52:59.227Z,59.57
2017-07-25T02:53:59.465Z,59.47
2017-07-25T02:54:59.394Z,59.66
2017-07-25T02:55:59.386Z,59.66
2017-07-25T02:56:59.524Z,59.76
2017-07-25T02:57:59.520Z,60.05
2017-07-25T02:58:59.217Z,59.76
2017-07-25T02:59:59.538Z,59.57
2017-07-25T03:00:59.533Z,59.57
2017-07-25T03:01:59.529Z,59.57
2017-07-25T03:02:59.316Z,59.76
2017-07-25T03:03:59.590Z,59.66
2017-07-25T03:04:59.578Z,60.34
2017-07-25T03:05:59.601Z,59.95
2017-07-25T03:06:59.606Z,59.95
2017-07-25T03:07:59.285Z,60.05
2017-07-25T03:08:59.606Z,60.34
2017-07-25T03:09:59.606Z,59.86
2017-07-25T03:10:59.628Z,59.57
2017-07-25T03:11:59.660Z,60.24
2017-07-25T03:12:59.683Z,59.38
2017-07-25T03:13:59.700Z,59.95
2017-07-25T03:14:59.721Z,59.95
2017-07-25T03:15:59.749Z,59.95
2017-07-25T03:16:59.767Z,59.66
2017-07-25T03:17:59.786Z,59.86
2017-07-25T03:18:59.814Z,60.34
2017-07-25T03:19:59.518Z,59.86
2017-07-25T03:20:59.861Z,60.05
2017-07-25T03:21:59.561Z,60.05
2017-07-25T03:22:59.901Z,59.76
2017-07-25T03:23:59.605Z,59.38
2017-07-25T03:24:59.942Z,59.95
2017-07-25T03:25:59.971Z,59.57
2017-07-25T03:27:00.105Z,59.66
2017-07-25T03:28:00.017Z,59.47
2017-07-25T03:29:00.033Z,60.05
2017-07-25T03:30:00.058Z,59.95
2017-07-25T03:31:00.090Z,59.95
2017-07-25T03:32:00.107Z,59.95
2017-07-25T03:33:00.125Z,59.86
2017-07-25T03:34:00.144Z,60.72
2017-07-25T03:35:00.176Z,59.95
2017-07-25T03:36:00.194Z,60.05
2017-07-25T03:37:00.215Z,60.43
2017-07-25T03:38:00.237Z,60.43
2017-07-25T03:39:00.268Z,60.14
2017-07-25T03:39:59.961Z,59.95
2017-07-25T03:41:00.301Z,59.95
2017-07-25T03:42:00.328Z,59.76
2017-07-25T03:43:00.350Z,59.38
2017-07-25T03:44:00.378Z,60.05
2017-07-25T03:45:00.397Z,59.76
2017-07-25T03:46:00.416Z,60.11
2017-07-25T03:47:00.438Z,59.76
2017-07-25T03:48:00.461Z,59.47
2017-07-25T03:49:00.481Z,59.57
2017-07-25T03:50:00.508Z,59.57
2017-07-25T03:51:00.525Z,60.05
2017-07-25T03:52:00.600Z,59.76
2017-07-25T03:53:00.258Z,59.66
2017-07-25T03:54:00.594Z,60.05
2017-07-25T03:55:00.703Z,60.14
2017-07-25T03:56:00.646Z,60.24
2017-07-25T03:57:00.657Z,60.05
2017-07-25T03:58:00.689Z,60.05
2017-07-25T03:59:00.389Z,60.21
2017-07-25T04:00:00.733Z,60.24
2017-07-25T04:01:00.437Z,60.63
2017-07-25T04:02:00.776Z,60.31
2017-07-25T04:03:00.477Z,60.05
2017-07-25T04:04:00.500Z,60.72
2017-07-25T04:05:00.527Z,60.11
2017-07-25T04:06:00.549Z,60.72
2017-07-25T04:07:00.567Z,60.4
2017-07-25T04:08:00.910Z,60.4
2017-07-25T04:09:00.610Z,60.34
2017-07-25T04:10:00.956Z,60.43
2017-07-25T04:11:00.656Z,60.31
2017-07-25T04:12:00.687Z,60.21
2017-07-25T04:13:01.019Z,60.34
2017-07-25T04:14:01.038Z,60.24
2017-07-25T04:15:01.070Z,60.6
2017-07-25T04:16:01.089Z,60.21
2017-07-25T04:17:01.107Z,60.31
2017-07-25T04:18:01.133Z,60.11
2017-07-25T04:19:01.151Z,60.11
2017-07-25T04:20:01.179Z,60.5
2017-07-25T04:21:00.925Z,60.5
2017-07-25T04:22:01.214Z,60.31
2017-07-25T04:23:01.244Z,60.14
2017-07-25T04:24:01.270Z,60.24
2017-07-25T04:25:01.294Z,60.11
2017-07-25T04:26:01.308Z,60.11
2017-07-25T04:27:01.331Z,60.63
2017-07-25T04:28:01.350Z,60.4
2017-07-25T04:29:01.403Z,59.83
2017-07-25T04:30:01.401Z,59.83
2017-07-25T04:31:01.101Z,59.92
2017-07-25T04:32:01.129Z,59.73
2017-07-25T04:33:01.465Z,60.4
2017-07-25T04:34:01.495Z,60.31
2017-07-25T04:35:01.504Z,60.11
2017-07-25T04:36:01.529Z,60.31
2017-07-25T04:37:01.552Z,60.21
2017-07-25T04:38:01.582Z,60.21
2017-07-25T04:39:01.593Z,60.11
2017-07-25T04:40:01.614Z,60.02
2017-07-25T04:41:01.656Z,60.21
2017-07-25T04:42:01.663Z,60.02
2017-07-25T04:43:01.682Z,60.31
2017-07-25T04:44:01.708Z,60.69
2017-07-25T04:45:01.741Z,60.5
2017-07-25T04:46:01.747Z,60.21
2017-07-25T04:47:01.770Z,60.11
2017-07-25T04:48:01.797Z,60.5
2017-07-25T04:49:01.510Z,60.5
2017-07-25T04:50:01.852Z,60.31
2017-07-25T04:51:01.861Z,60.5
2017-07-25T04:52:01.896Z,60.31
2017-07-25T04:53:01.904Z,60.4
2017-07-25T04:54:01.624Z,60.31
2017-07-25T04:55:01.950Z,60.4
2017-07-25T04:56:02.188Z,60.02
2017-07-25T04:57:02.100Z,60.21
2017-07-25T04:58:02.021Z,60.21
2017-07-25T04:59:02.040Z,60.02
2017-07-25T05:00:02.065Z,59.83
2017-07-25T05:01:02.091Z,60.21
2017-07-25T05:02:02.133Z,60.31
2017-07-25T05:03:02.137Z,60.88
2017-07-25T05:04:02.149Z,60.11
2017-07-25T05:05:02.173Z,60.21
2017-07-25T05:06:02.197Z,60.5
2017-07-25T05:07:02.219Z,60.5
2017-07-25T05:08:02.237Z,60.78
2017-07-25T05:09:02.261Z,60.21
2017-07-25T05:10:02.291Z,60.69
2017-07-25T05:11:02.302Z,60.5
2017-07-25T05:12:02.340Z,60.11
2017-07-25T05:13:02.354Z,60.4
2017-07-25T05:14:02.372Z,60.31
2017-07-25T05:15:02.390Z,60.31
2017-07-25T05:16:02.416Z,60.31
2017-07-25T05:17:02.435Z,60.11
2017-07-25T05:18:02.464Z,60.69
2017-07-25T05:19:02.611Z,60.02
2017-07-25T05:20:02.617Z,59.83
2017-07-25T05:21:02.616Z,60.21
2017-07-25T05:22:02.556Z,60.21
2017-07-25T05:23:02.568Z,60.4
2017-07-25T05:24:02.591Z,60.21
2017-07-25T05:25:02.610Z,60.11
2017-07-25T05:26:02.658Z,60.4
2017-07-25T05:27:02.658Z,60.4
2017-07-25T05:28:02.678Z,60.4
2017-07-25T05:29:02.714Z,60.4
2017-07-25T05:30:02.725Z,60.4
2017-07-25T05:31:02.753Z,60.5
2017-07-25T05:32:02.466Z,60.4
2017-07-25T05:33:02.483Z,60.78
2017-07-25T05:34:02.824Z,60.4
2017-07-25T05:35:02.836Z,60.6
2017-07-25T05:36:02.551Z,60.6
2017-07-25T05:37:02.888Z,60.21
2017-07-25T05:38:02.903Z,60.11
2017-07-25T05:39:02.924Z,60.31
2017-07-25T05:40:02.674Z,60.11
2017-07-25T05:41:02.655Z,60.21
2017-07-25T05:42:03.006Z,60.69
2017-07-25T05:43:03.019Z,60.31
2017-07-25T05:44:03.135Z,60.78
2017-07-25T05:45:03.062Z,60.6
2017-07-25T05:46:03.085Z,60.69
2017-07-25T05:47:03.103Z,60.69
2017-07-25T05:48:02.952Z,60.69
2017-07-25T05:49:03.144Z,60.78
2017-07-25T05:50:03.173Z,60.69
2017-07-25T05:51:03.188Z,60.4
2017-07-25T05:52:02.994Z,60.6
2017-07-25T05:53:03.259Z,60.4
2017-07-25T05:54:03.261Z,60.69
2017-07-25T05:55:03.277Z,60.5
2017-07-25T05:56:02.994Z,60.5
2017-07-25T05:57:03.323Z,60.4
2017-07-25T05:58:03.354Z,60.4
2017-07-25T05:59:03.377Z,60.98
2017-07-25T06:00:03.402Z,60.5
2017-07-25T06:01:03.412Z,60.4
2017-07-25T06:02:03.449Z,60.69
2017-07-25T06:03:03.455Z,60.5
2017-07-25T06:04:03.170Z,60.78
2017-07-25T06:05:03.504Z,60.6
2017-07-25T06:06:03.523Z,60.21
2017-07-25T06:07:03.550Z,60.82
2017-07-25T06:08:03.577Z,61.4
2017-07-25T06:09:03.714Z,61.2
2017-07-25T06:10:03.739Z,60.63
2017-07-25T06:11:03.648Z,61.08
2017-07-25T06:12:03.778Z,60.78
2017-07-25T06:13:03.364Z,60.4
2017-07-25T06:14:03.387Z,60.53
2017-07-25T06:15:03.804Z,60.98
2017-07-25T06:16:03.802Z,60.78
2017-07-25T06:17:03.799Z,60.6
2017-07-25T06:18:03.479Z,60.78
2017-07-25T06:19:03.935Z,60.91
2017-07-25T06:20:03.838Z,60.72
2017-07-25T06:21:03.540Z,60.53
2017-07-25T06:22:03.874Z,60.4
2017-07-25T06:23:03.901Z,60.4
2017-07-25T06:24:03.931Z,60.91
2017-07-25T06:25:03.956Z,61.08
2017-07-25T06:26:03.966Z,61.49
2017-07-25T06:27:03.992Z,61.08
2017-07-25T06:28:04.010Z,61.3
2017-07-25T06:29:04.035Z,60.6
2017-07-25T06:30:03.750Z,60.91
2017-07-25T06:31:04.075Z,61.46
2017-07-25T06:32:04.110Z,60.72
2017-07-25T06:33:04.124Z,60.88
2017-07-25T06:34:04.142Z,61.3
2017-07-25T06:35:04.180Z,61.08
2017-07-25T06:36:04.196Z,61.46
2017-07-25T06:37:03.897Z,61.11
2017-07-25T06:38:04.232Z,60.88
2017-07-25T06:39:03.940Z,61.01
2017-07-25T06:40:04.281Z,60.98
2017-07-25T06:41:04.308Z,61.2
2017-07-25T06:42:04.336Z,61.17
2017-07-25T06:43:04.347Z,61.2
2017-07-25T06:44:04.385Z,61.11
2017-07-25T06:45:04.392Z,61.17
2017-07-25T06:46:04.417Z,61.01
2017-07-25T06:47:04.439Z,61.2
2017-07-25T06:48:04.457Z,60.72
2017-07-25T06:49:04.166Z,60.82
2017-07-25T06:50:04.503Z,60.82
2017-07-25T06:51:04.525Z,61.11
2017-07-25T06:52:04.662Z,60.82
2017-07-25T06:53:04.573Z,61.4
2017-07-25T06:54:04.688Z,61.3
2017-07-25T06:55:04.619Z,61.11
2017-07-25T06:56:04.630Z,60.72
2017-07-25T06:57:04.659Z,60.82
2017-07-25T06:58:04.695Z,60.91
2017-07-25T06:59:04.713Z,60.53
2017-07-25T07:00:04.410Z,61.3
2017-07-25T07:01:04.768Z,60.82
2017-07-25T07:02:04.770Z,60.82
2017-07-25T07:03:04.786Z,60.82
2017-07-25T07:04:04.501Z,61.58
2017-07-25T07:05:04.514Z,61.58
2017-07-25T07:06:04.857Z,61.3
2017-07-25T07:07:04.875Z,61.4
2017-07-25T07:08:04.592Z,61.52
2017-07-25T07:09:04.925Z,61.49
2017-07-25T07:10:04.952Z,61.2
2017-07-25T07:11:04.966Z,61.3
2017-07-25T07:12:04.672Z,61.14
2017-07-25T07:13:04.697Z,61.01
2017-07-25T07:14:05.035Z,61.43
2017-07-25T07:15:05.057Z,61.52
2017-07-25T07:16:05.086Z,61.52
2017-07-25T07:17:05.104Z,61.61
2017-07-25T07:18:04.805Z,61.52
2017-07-25T07:19:04.830Z,61.61
2017-07-25T07:20:05.174Z,61.23
2017-07-25T07:21:04.875Z,61.04
2017-07-25T07:22:05.216Z,61.52
2017-07-25T07:23:05.242Z,60.37
2017-07-25T07:24:05.265Z,60.56
2017-07-25T07:25:05.290Z,60.46
2017-07-25T07:26:05.304Z,60.56
2017-07-25T07:27:05.325Z,60.46
2017-07-25T07:28:05.360Z,60.78
2017-07-25T07:29:05.061Z,60.75
2017-07-25T07:30:05.431Z,60.78
2017-07-25T07:31:05.108Z,60.59
2017-07-25T07:32:05.445Z,60.78
2017-07-25T07:33:05.152Z,60.69
2017-07-25T07:34:05.173Z,60.49
2017-07-25T07:35:05.514Z,60.49
2017-07-25T07:36:05.245Z,60.78
2017-07-25T07:37:05.565Z,60.59
2017-07-25T07:38:05.584Z,60.78
2017-07-25T07:39:05.608Z,60.49
2017-07-25T07:40:05.681Z,60.78
2017-07-25T07:41:05.657Z,60.78
2017-07-25T07:42:05.357Z,60.49
2017-07-25T07:43:05.381Z,60.3
2017-07-25T07:44:05.736Z,60.49
2017-07-25T07:45:05.430Z,60.69
2017-07-25T07:46:05.783Z,60.3
2017-07-25T07:47:05.473Z,60.78
2017-07-25T07:48:05.816Z,60.3
2017-07-25T07:49:05.841Z,60.39
2017-07-25T07:50:05.543Z,60.88
2017-07-25T07:51:05.879Z,60.88
2017-07-25T07:52:05.584Z,60.81
2017-07-25T07:53:05.926Z,60.72
2017-07-25T07:54:05.948Z,60.52
2017-07-25T07:55:06.062Z,60.69
2017-07-25T07:56:06.138Z,60.59
2017-07-25T07:57:05.816Z,60.78
2017-07-25T07:58:06.137Z,60.33
2017-07-25T07:59:06.269Z,60.62
2017-07-25T08:00:06.160Z,60.24
2017-07-25T08:01:05.789Z,60.3
2017-07-25T08:02:06.130Z,60.62
2017-07-25T08:03:05.835Z,60.04
2017-07-25T08:04:06.174Z,60.33
2017-07-25T08:05:06.203Z,59.56
2017-07-25T08:06:06.438Z,59.66
2017-07-25T08:07:06.386Z,59.66
2017-07-25T08:08:06.264Z,59.56
2017-07-25T08:09:06.081Z,59.94
2017-07-25T08:10:06.312Z,60.04
2017-07-25T08:11:06.016Z,59.66
2017-07-25T08:12:06.454Z,59.56
2017-07-25T08:13:06.382Z,59.56
2017-07-25T08:14:06.404Z,59.66
2017-07-25T08:15:06.109Z,59.56
2017-07-25T08:16:06.449Z,59.47
2017-07-25T08:17:06.474Z,59.85
2017-07-25T08:18:06.495Z,59.97
2017-07-25T08:19:06.526Z,59.97
2017-07-25T08:20:06.544Z,59.37
2017-07-25T08:21:06.567Z,60.07
2017-07-25T08:22:06.599Z,59.49
2017-07-25T08:23:06.612Z,58.72
2017-07-25T08:24:06.638Z,59.11
2017-07-25T08:25:06.364Z,59.3
2017-07-25T08:26:06.684Z,59.3
2017-07-25T08:27:06.386Z,59.2
2017-07-25T08:28:06.727Z,59.01
2017-07-25T08:29:06.437Z,58.24
2017-07-25T08:30:06.778Z,58.95
2017-07-25T08:31:06.797Z,58.75
2017-07-25T08:32:06.818Z,59.52
2017-07-25T08:33:06.842Z,58.56
2017-07-25T08:34:06.866Z,58.75
2017-07-25T08:35:06.574Z,58.37
2017-07-25T08:36:06.914Z,58.27
2017-07-25T08:37:06.619Z,58.47
2017-07-25T08:38:06.962Z,58.65
2017-07-25T08:39:06.989Z,59.04
2017-07-25T08:40:07.006Z,58.56
2017-07-25T08:41:07.029Z,58.37
2017-07-25T08:42:07.057Z,57.89
2017-07-25T08:43:07.081Z,58.01
2017-07-25T08:44:07.097Z,57.43
2017-07-25T08:45:07.128Z,57.34
2017-07-25T08:46:06.831Z,57.43
2017-07-25T08:47:07.165Z,57.53
2017-07-25T08:48:07.191Z,57.62
2017-07-25T08:49:07.220Z,57.14
2017-07-25T08:50:07.241Z,57.62
2017-07-25T08:51:07.278Z,57.53
2017-07-25T08:52:07.289Z,57.82
2017-07-25T08:53:07.312Z,57.53
2017-07-25T08:54:07.342Z,57.14
2017-07-25T08:55:07.363Z,56.88
2017-07-25T08:56:07.488Z,56.95
2017-07-25T08:57:07.088Z,57.56
2017-07-25T08:58:07.467Z,57.43
2017-07-25T08:59:07.524Z,57.46
2017-07-25T09:00:07.523Z,57.56
2017-07-25T09:01:07.185Z,56.88
2017-07-25T09:02:07.332Z,57.65
2017-07-25T09:03:07.630Z,57.65
2017-07-25T09:04:07.628Z,56.79
2017-07-25T09:05:07.666Z,57.56
2017-07-25T09:06:07.666Z,57.07
2017-07-25T09:07:07.664Z,56.59
2017-07-25T09:08:07.669Z,56.62
2017-07-25T09:09:07.691Z,56.01
2017-07-25T09:10:07.722Z,56.43
2017-07-25T09:11:07.739Z,56.24
2017-07-25T09:12:07.765Z,55.76
2017-07-25T09:13:07.794Z,55.76
2017-07-25T09:14:07.816Z,56.46
2017-07-25T09:15:07.839Z,55.46
2017-07-25T09:16:07.862Z,56.04
2017-07-25T09:17:07.884Z,55.94
2017-07-25T09:18:07.909Z,55.59
2017-07-25T09:19:07.620Z,55.4
2017-07-25T09:20:07.957Z,56.16
2017-07-25T09:21:07.666Z,55.98
2017-07-25T09:22:08.009Z,55.49
2017-07-25T09:23:07.720Z,55.59
2017-07-25T09:24:08.064Z,55.59
2017-07-25T09:25:07.764Z,55.2
2017-07-25T09:26:07.803Z,54.62
2017-07-25T09:27:07.811Z,55.04
2017-07-25T09:28:08.157Z,54.84
2017-07-25T09:29:08.185Z,53.88
2017-07-25T09:30:08.209Z,54.65
2017-07-25T09:31:08.227Z,54.84
2017-07-25T09:32:07.934Z,54.55
2017-07-25T09:33:08.276Z,54.49
2017-07-25T09:34:07.982Z,54.58
2017-07-25T09:35:08.328Z,54.58
2017-07-25T09:36:08.351Z,54.97
2017-07-25T09:37:08.375Z,54.97
2017-07-25T09:38:08.404Z,54.49
2017-07-25T09:39:08.426Z,54.39
2017-07-25T09:40:08.132Z,53.55
2017-07-25T09:41:08.478Z,54.03
2017-07-25T09:42:08.504Z,53.64
2017-07-25T09:43:08.524Z,54.03
2017-07-25T09:44:08.547Z,54.13
2017-07-25T09:45:08.580Z,53.74
2017-07-25T09:46:08.598Z,53.28
2017-07-25T09:47:08.627Z,52.7
2017-07-25T09:48:08.653Z,52.51
2017-07-25T09:49:08.676Z,52.31
2017-07-25T09:50:08.702Z,52.02
2017-07-25T09:51:08.788Z,51.66
2017-07-25T09:52:08.434Z,51.47
2017-07-25T09:53:08.777Z,51.76
2017-07-25T09:54:08.484Z,51.18
2017-07-25T09:55:08.831Z,51.08
2017-07-25T09:56:08.854Z,50.98
2017-07-25T09:57:08.878Z,50.89
2017-07-25T09:58:08.909Z,50.79
2017-07-25T09:59:08.928Z,50.5
2017-07-25T10:00:08.632Z,50.89
2017-07-25T10:01:08.662Z,50.31
2017-07-25T10:02:08.688Z,50.12
2017-07-25T10:03:08.711Z,49.73
2017-07-25T10:04:09.057Z,49.92
2017-07-25T10:05:09.081Z,49.63
2017-07-25T10:06:09.113Z,49.54
2017-07-25T10:07:09.129Z,49.63
2017-07-25T10:08:09.165Z,49.92
2017-07-25T10:09:09.186Z,49.63
2017-07-25T10:10:09.210Z,49.54
2017-07-25T10:11:09.237Z,49.63
2017-07-25T10:12:09.368Z,49.73
2017-07-25T10:13:09.376Z,49.73
2017-07-25T10:14:09.403Z,49.63
2017-07-25T10:15:09.404Z,49.73
2017-07-25T10:16:09.419Z,49.92
2017-07-25T10:17:09.400Z,49.27
2017-07-25T10:18:09.533Z,49.05
2017-07-25T10:19:09.122Z,49.15
2017-07-25T10:20:09.566Z,49.17
2017-07-25T10:21:09.569Z,48.79
2017-07-25T10:22:09.565Z,48.79
2017-07-25T10:23:09.339Z,48.86
2017-07-25T10:24:09.660Z,48.97
2017-07-25T10:25:09.683Z,48.69
2017-07-25T10:26:09.392Z,48.79
2017-07-25T10:27:09.859Z,48.39
2017-07-25T10:28:09.769Z,48.59
2017-07-25T10:29:09.865Z,48.3
2017-07-25T10:30:09.860Z,48.3
2017-07-25T10:31:09.874Z,48.59
2017-07-25T10:32:09.780Z,48.22
2017-07-25T10:33:09.814Z,47.81
2017-07-25T10:34:09.831Z,47.94
2017-07-25T10:35:09.861Z,47.55
2017-07-25T10:36:09.883Z,47.55
2017-07-25T10:37:09.911Z,47.64
2017-07-25T10:38:09.944Z,47.45
2017-07-25T10:39:09.645Z,47.74
2017-07-25T10:40:09.985Z,47.74
2017-07-25T10:41:09.703Z,47.36
2017-07-25T10:42:10.050Z,47.16
2017-07-25T10:43:10.064Z,47.45
2017-07-25T10:44:10.093Z,47.74
2017-07-25T10:45:10.205Z,48.03
2017-07-25T10:46:09.827Z,47.55
2017-07-25T10:47:10.171Z,47.96
2017-07-25T10:48:10.197Z,47.64
2017-07-25T10:49:10.226Z,47.67
2017-07-25T10:50:09.932Z,47.09
2017-07-25T10:51:10.276Z,46.89
2017-07-25T10:52:10.304Z,46.6
2017-07-25T10:53:10.329Z,46.41
2017-07-25T10:54:10.357Z,46.22
2017-07-25T10:55:10.383Z,46.04
2017-07-25T10:56:10.090Z,45.95
2017-07-25T10:57:10.435Z,46.04
2017-07-25T10:58:10.147Z,45.65
2017-07-25T10:59:10.173Z,45.65
2017-07-25T11:00:10.517Z,45.75
2017-07-25T11:01:10.547Z,45.65
2017-07-25T11:02:10.568Z,45.75
2017-07-25T11:03:10.594Z,45.47
2017-07-25T11:04:10.625Z,45.47
2017-07-25T11:05:10.651Z,45.37
2017-07-25T11:06:10.681Z,45.39
2017-07-25T11:07:10.704Z,44.9
2017-07-25T11:08:10.410Z,44.98
2017-07-25T11:09:10.440Z,45.07
2017-07-25T11:10:10.781Z,45.2
2017-07-25T11:11:10.493Z,45.07
2017-07-25T11:12:10.835Z,45.17
2017-07-25T11:13:10.550Z,44.88
2017-07-25T11:14:10.570Z,45.27
2017-07-25T11:15:10.601Z,45.27
2017-07-25T11:16:10.625Z,45.47
2017-07-25T11:17:10.972Z,45.56
2017-07-25T11:18:10.681Z,45.73
2017-07-25T11:19:10.704Z,45.75
2017-07-25T11:20:11.054Z,45.73
2017-07-25T11:21:10.784Z,45.92
2017-07-25T11:22:10.788Z,46.12
2017-07-25T11:23:10.822Z,46.12
2017-07-25T11:24:11.159Z,46.02
2017-07-25T11:25:10.874Z,46.22
2017-07-25T11:26:10.894Z,46.39
2017-07-25T11:27:11.239Z,46.7
2017-07-25T11:28:11.272Z,46.77
2017-07-25T11:29:11.291Z,46.97
2017-07-25T11:30:11.350Z,47.36
2017-07-25T11:31:11.348Z,47.64
2017-07-25T11:32:11.056Z,47.36
2017-07-25T11:33:11.402Z,48.03
2017-07-25T11:34:11.429Z,47.94
2017-07-25T11:35:11.454Z,47.94
2017-07-25T11:36:11.480Z,48.2
2017-07-25T11:37:11.204Z,47.94
2017-07-25T11:38:11.536Z,48.11
2017-07-25T11:39:11.563Z,48.3
2017-07-25T11:40:11.593Z,48.59
2017-07-25T11:41:11.620Z,48.59
2017-07-25T11:42:11.639Z,48.2
2017-07-25T11:43:11.667Z,48.39
2017-07-25T11:44:11.695Z,48.59
2017-07-25T11:45:11.723Z,48.57
2017-07-25T11:46:11.747Z,48.86
2017-07-25T11:47:11.776Z,48.86
2017-07-25T11:48:11.799Z,48.95
2017-07-25T11:49:11.827Z,49.24
2017-07-25T11:50:11.850Z,48.95
2017-07-25T11:51:11.884Z,48.86
2017-07-25T11:52:11.905Z,49.41
2017-07-25T11:53:11.943Z,49.9
2017-07-25T11:54:11.640Z,49.8
2017-07-25T11:55:11.984Z,49.6
2017-07-25T11:56:12.010Z,49.6
2017-07-25T11:57:12.039Z,49.99
2017-07-25T11:58:12.064Z,49.9
2017-07-25T11:59:12.088Z,49.97
2017-07-25T12:00:11.800Z,49.97
2017-07-25T12:01:12.160Z,49.97
2017-07-25T12:02:11.853Z,50.16
2017-07-25T12:03:12.299Z,50.74
2017-07-25T12:04:11.906Z,50.84
2017-07-25T12:05:12.299Z,50.45
2017-07-25T12:06:12.278Z,50.35
2017-07-25T12:07:12.304Z,50.35
2017-07-25T12:08:12.010Z,51.13
2017-07-25T12:09:12.035Z,50.84
2017-07-25T12:10:12.393Z,50.81
2017-07-25T12:11:12.408Z,50.81
2017-07-25T12:12:12.117Z,50.81
2017-07-25T12:13:12.464Z,51.1
2017-07-25T12:14:12.488Z,50.91
2017-07-25T12:15:12.508Z,50.81
2017-07-25T12:16:12.535Z,51.29
2017-07-25T12:17:12.560Z,50.91
2017-07-25T12:18:12.586Z,51.01
2017-07-25T12:19:12.296Z,50.91
2017-07-25T12:20:12.639Z,50.91
2017-07-25T12:21:12.667Z,51.01
2017-07-25T12:22:12.373Z,50.91
2017-07-25T12:23:12.398Z,51.01
2017-07-25T12:24:12.742Z,51.01
2017-07-25T12:25:12.772Z,50.91
2017-07-25T12:26:12.797Z,50.81
2017-07-25T12:27:12.505Z,50.81
2017-07-25T12:28:12.847Z,50.81
2017-07-25T12:29:12.872Z,50.81
2017-07-25T12:30:12.582Z,50.91
2017-07-25T12:31:12.928Z,50.71
2017-07-25T12:32:12.950Z,50.62
2017-07-25T12:33:12.976Z,51.2
2017-07-25T12:34:12.685Z,50.62
2017-07-25T12:35:13.054Z,50.43
2017-07-25T12:36:13.055Z,50.43
2017-07-25T12:37:12.764Z,51.1
2017-07-25T12:38:13.106Z,50.35
2017-07-25T12:39:13.132Z,50.23
2017-07-25T12:40:13.157Z,50.13
2017-07-25T12:41:13.212Z,50.16
2017-07-25T12:42:13.210Z,50.16
2017-07-25T12:43:13.237Z,49.97
2017-07-25T12:44:13.111Z,50.13
2017-07-25T12:45:13.283Z,50.13
2017-07-25T12:46:13.314Z,50.07
2017-07-25T12:47:13.335Z,49.77
2017-07-25T12:48:13.365Z,50.16
2017-07-25T12:49:13.391Z,49.77
2017-07-25T12:50:13.418Z,49.68
2017-07-25T12:51:13.444Z,49.68
2017-07-25T12:52:13.467Z,49.58
2017-07-25T12:53:13.491Z,49.68
2017-07-25T12:54:13.518Z,49.8
2017-07-25T12:55:13.546Z,49.8
2017-07-25T12:56:13.571Z,49.7