createdAt,value
2023-06-19T00:02:04.792Z,24.00
2023-06-19T00:04:31.842Z,24.00
2023-06-19T00:07:00.524Z,24.00
2023-06-19T00:09:27.433Z,23.90
2023-06-19T00:11:54.368Z,23.90
2023-06-19T00:14:20.890Z,23.90
2023-06-19T00:16:47.854Z,23.80
2023-06-19T00:19:14.382Z,23.70
2023-06-19T00:21:41.238Z,23.70
2023-06-19T00:24:07.799Z,23.70
2023-06-19T00:26:34.879Z,23.60
2023-06-19T00:29:01.478Z,23.60
2023-06-19T00:31:28.325Z,23.60
2023-06-19T00:33:55.302Z,23.60
2023-06-19T00:36:21.893Z,23.60
2023-06-19T00:38:49.252Z,23.60
2023-06-19T00:41:19.031Z,23.60
2023-06-19T00:43:45.954Z,23.50
2023-06-19T00:46:12.989Z,23.50
2023-06-19T00:48:40.496Z,23.40
2023-06-19T00:51:07.294Z,23.40
2023-06-19T00:53:34.512Z,23.30
2023-06-19T00:56:01.572Z,23.30
2023-06-19T00:58:28.154Z,23.30
2023-06-19T01:01:07.227Z,23.20
2023-06-19T01:03:35.214Z,23.10
2023-06-19T01:06:03.763Z,23.10
2023-06-19T01:08:48.871Z,23.00
2023-06-19T01:11:26.789Z,22.90
2023-06-19T01:13:59.473Z,22.80
2023-06-19T01:16:26.766Z,22.80
2023-06-19T01:18:54.880Z,22.70
2023-06-19T01:21:21.413Z,22.60
2023-06-19T01:23:48.387Z,22.60
2023-06-19T01:26:17.106Z,22.50
2023-06-19T01:28:45.669Z,22.40
2023-06-19T01:31:52.862Z,22.40
2023-06-19T01:34:22.278Z,22.30
2023-06-19T01:36:49.634Z,22.20
2023-06-19T01:39:19.271Z,22.10
2023-06-19T01:41:46.684Z,22.10
2023-06-19T01:44:13.741Z,22.00
2023-06-19T01:46:40.273Z,21.90
2023-06-19T01:49:10.479Z,21.90
2023-06-19T01:51:37.559Z,21.80
2023-06-19T01:54:04.248Z,21.70
2023-06-19T01:56:31.262Z,21.60
2023-06-19T01:58:58.114Z,21.50
2023-06-19T02:01:24.923Z,21.40
2023-06-19T02:03:51.769Z,21.30
2023-06-19T02:06:18.298Z,21.30
2023-06-19T02:08:45.145Z,21.20
2023-06-19T02:11:11.628Z,21.20
2023-06-19T02:13:40.262Z,21.00
2023-06-19T02:16:07.644Z,21.00
2023-06-19T02:18:34.557Z,20.90
2023-06-19T02:21:01.376Z,20.90
2023-06-19T02:23:27.864Z,20.90
2023-06-19T02:25:54.822Z,20.80
2023-06-19T02:28:21.728Z,20.80
2023-06-19T02:30:48.262Z,20.70
2023-06-19T02:33:14.798Z,20.70
2023-06-19T02:35:41.627Z,20.70
2023-06-19T02:38:08.397Z,20.60
2023-06-19T02:40:35.310Z,20.60
2023-06-19T02:43:01.817Z,20.60
2023-06-19T02:45:28.724Z,20.70
2023-06-19T02:47:55.685Z,20.70
2023-06-19T02:50:22.453Z,20.80
2023-06-19T02:52:49.648Z,20.90
2023-06-19T02:55:16.235Z,21.00
2023-06-19T02:57:43.119Z,21.10
2023-06-19T03:00:10.372Z,21.20
2023-06-19T03:02:37.025Z,21.30
2023-06-19T03:05:04.268Z,21.40
2023-06-19T03:07:30.749Z,21.40
2023-06-19T03:09:57.635Z,21.50
2023-06-19T03:12:24.141Z,21.60
2023-06-19T03:14:50.634Z,21.60
2023-06-19T03:17:17.517Z,21.70
2023-06-19T03:19:43.993Z,21.70
2023-06-19T03:22:10.724Z,21.70
2023-06-19T03:24:37.374Z,21.70
2023-06-19T03:27:04.531Z,21.70
2023-06-19T03:29:31.018Z,21.70
2023-06-19T03:31:57.866Z,21.70
2023-06-19T03:34:24.354Z,21.60
2023-06-19T03:36:51.258Z,21.60
2023-06-19T03:39:17.739Z,21.50
2023-06-19T03:41:44.503Z,21.50
2023-06-19T03:44:11.350Z,21.50
2023-06-19T03:46:37.918Z,21.40
2023-06-19T03:49:04.780Z,21.30
2023-06-19T03:51:31.508Z,21.30
2023-06-19T03:53:58.206Z,21.20
2023-06-19T03:56:24.707Z,21.10
2023-06-19T03:58:51.986Z,21.10
2023-06-19T04:01:18.895Z,21.00
2023-06-19T04:03:45.482Z,20.90
2023-06-19T04:06:12.446Z,20.90
2023-06-19T04:08:38.935Z,20.90
2023-06-19T04:11:05.429Z,20.90
2023-06-19T04:13:31.937Z,20.80
2023-06-19T04:15:58.873Z,20.80
2023-06-19T04:18:25.363Z,20.80
2023-06-19T04:20:52.199Z,20.80
2023-06-19T04:23:18.697Z,20.70
2023-06-19T04:25:45.234Z,20.70
2023-06-19T04:28:11.998Z,20.80
2023-06-19T04:30:38.504Z,20.80
2023-06-19T04:33:05.070Z,20.80
2023-06-19T04:35:31.607Z,20.90
2023-06-19T04:37:58.237Z,20.90
2023-06-19T04:40:25.226Z,21.00
2023-06-19T04:42:51.806Z,21.00
2023-06-19T04:45:18.320Z,21.00
2023-06-19T04:47:53.211Z,21.10
2023-06-19T04:50:22.368Z,21.10
2023-06-19T04:52:49.312Z,21.20
2023-06-19T04:55:16.042Z,21.20
2023-06-19T04:57:42.572Z,21.30
2023-06-19T05:00:09.626Z,21.40
2023-06-19T05:02:36.360Z,21.50
2023-06-19T05:05:03.522Z,21.60
2023-06-19T05:07:33.463Z,21.70
2023-06-19T05:10:00.512Z,21.80
2023-06-19T05:12:27.425Z,21.90
2023-06-19T05:14:54.041Z,22.00
2023-06-19T05:17:21.325Z,22.10
2023-06-19T05:19:48.036Z,22.10
2023-06-19T05:22:14.663Z,22.10
2023-06-19T05:24:41.791Z,22.20
2023-06-19T05:27:08.496Z,22.20
2023-06-19T05:29:35.395Z,22.10
2023-06-19T05:32:02.415Z,22.10
2023-06-19T05:34:29.434Z,22.00
2023-06-19T05:36:55.915Z,21.90
2023-06-19T05:39:22.435Z,22.00
2023-06-19T05:41:49.512Z,22.00
2023-06-19T05:44:16.295Z,22.00
2023-06-19T05:46:43.492Z,22.10
2023-06-19T05:49:10.054Z,22.10
2023-06-19T05:51:36.556Z,22.20
2023-06-19T05:54:03.503Z,22.30
2023-06-19T05:56:33.702Z,22.30
2023-06-19T05:59:03.958Z,22.40
2023-06-19T06:01:31.141Z,22.50
2023-06-19T06:03:58.110Z,22.60
2023-06-19T06:06:25.200Z,22.80
2023-06-19T06:08:51.822Z,23.10
2023-06-19T06:11:19.234Z,23.30
2023-06-19T06:13:45.720Z,23.30
2023-06-19T06:16:12.709Z,23.40
2023-06-19T06:18:39.203Z,23.40
2023-06-19T06:21:06.058Z,23.40
2023-06-19T06:23:32.533Z,23.40
2023-06-19T06:25:59.546Z,23.40
2023-06-19T06:28:26.050Z,23.50
2023-06-19T06:30:52.922Z,23.70
2023-06-19T06:33:19.386Z,23.90
2023-06-19T06:35:45.881Z,24.10
2023-06-19T06:38:12.735Z,24.20
2023-06-19T06:40:39.270Z,24.30
2023-06-19T06:43:06.150Z,24.30
2023-06-19T06:45:33.004Z,24.30
2023-06-19T06:47:59.551Z,24.20
2023-06-19T06:50:26.590Z,24.30
2023-06-19T06:52:53.352Z,24.50
2023-06-19T06:55:20.313Z,24.60
2023-06-19T06:57:46.789Z,24.80
2023-06-19T07:00:14.164Z,24.90
2023-06-19T07:02:40.905Z,24.90
2023-06-19T07:05:11.962Z,24.80
2023-06-19T07:07:39.179Z,24.60
2023-06-19T07:10:06.556Z,24.70
2023-06-19T07:12:34.264Z,24.80
2023-06-19T07:15:00.787Z,24.70
2023-06-19T07:17:27.613Z,24.70
2023-06-19T07:19:54.513Z,24.80
2023-06-19T07:22:21.066Z,24.80
2023-06-19T07:24:48.005Z,24.80
2023-06-19T07:27:14.901Z,24.80
2023-06-19T07:29:41.850Z,24.80
2023-06-19T07:32:08.870Z,24.70
2023-06-19T07:34:35.343Z,24.80
2023-06-19T07:37:01.970Z,25.00
2023-06-19T07:39:28.939Z,25.20
2023-06-19T07:41:55.813Z,25.30
2023-06-19T07:44:22.330Z,25.70
2023-06-19T07:46:49.205Z,26.50
2023-06-19T07:49:15.718Z,26.90
2023-06-19T07:51:42.594Z,27.50
2023-06-19T07:54:09.468Z,27.60
2023-06-19T07:56:35.978Z,27.70
2023-06-19T07:59:05.084Z,27.90
2023-06-19T08:01:32.518Z,28.00
2023-06-19T08:03:59.466Z,28.00
2023-06-19T08:06:26.006Z,28.20
2023-06-19T08:08:52.851Z,28.20
2023-06-19T08:11:19.368Z,28.20
2023-06-19T08:13:46.261Z,28.30
2023-06-19T08:16:12.754Z,28.30
2023-06-19T08:18:39.563Z,28.20
2023-06-19T08:21:06.066Z,28.40
2023-06-19T08:23:32.966Z,28.60
2023-06-19T08:25:59.468Z,28.80
2023-06-19T08:28:26.417Z,29.10
2023-06-19T08:30:52.923Z,29.10
2023-06-19T08:33:19.428Z,29.00
2023-06-19T08:35:46.311Z,28.80
2023-06-19T08:38:12.825Z,29.20
2023-06-19T08:40:39.395Z,30.00
2023-06-19T08:43:06.303Z,31.10
2023-06-19T08:45:32.801Z,32.10
2023-06-19T08:48:00.660Z,32.80
2023-06-19T08:50:27.620Z,33.00
2023-06-19T08:52:56.154Z,32.80
2023-06-19T08:55:23.401Z,32.30
2023-06-19T08:57:50.748Z,31.90
2023-06-19T09:00:29.120Z,31.40
2023-06-19T09:03:13.602Z,30.80
2023-06-19T09:05:44.129Z,30.40
2023-06-19T09:08:14.323Z,30.30
2023-06-19T09:10:41.212Z,29.80
2023-06-19T09:13:08.106Z,29.20
2023-06-19T09:15:38.236Z,28.60
2023-06-19T09:18:10.355Z,28.30
2023-06-19T09:20:42.259Z,28.40
2023-06-19T09:23:09.123Z,28.70
2023-06-19T09:25:48.386Z,29.50
2023-06-19T09:28:26.431Z,30.40
2023-06-19T09:30:56.705Z,30.70
2023-06-19T09:33:26.097Z,31.30
2023-06-19T09:35:55.393Z,31.70
2023-06-19T09:38:27.494Z,32.10
2023-06-19T09:40:54.978Z,31.70
2023-06-19T09:43:26.848Z,32.00
2023-06-19T09:45:57.329Z,32.80
2023-06-19T09:48:32.487Z,33.20
2023-06-19T09:51:20.522Z,33.60
2023-06-19T09:53:48.379Z,34.20
2023-06-19T09:56:16.467Z,34.20
2023-06-19T09:58:46.820Z,33.90
2023-06-19T10:01:14.869Z,33.30
2023-06-19T10:03:41.515Z,33.00
2023-06-19T10:06:15.276Z,32.30
2023-06-19T10:08:43.440Z,31.80
2023-06-19T10:11:10.455Z,31.40
2023-06-19T10:13:39.413Z,31.00
2023-06-19T10:16:06.276Z,31.00
2023-06-19T10:18:34.107Z,31.40
2023-06-19T10:21:00.673Z,31.60
2023-06-19T10:23:27.840Z,31.60
2023-06-19T10:26:02.076Z,32.00
2023-06-19T10:28:33.423Z,32.60
2023-06-19T10:31:06.744Z,33.50
2023-06-19T10:33:35.580Z,33.30
2023-06-19T10:36:15.350Z,33.10
2023-06-19T10:38:42.416Z,33.10
2023-06-19T10:41:17.125Z,33.30
2023-06-19T10:43:57.914Z,33.10
2023-06-19T10:46:26.351Z,32.70
2023-06-19T10:48:53.059Z,32.70
2023-06-19T10:51:20.559Z,33.30
2023-06-19T10:53:47.356Z,33.60
2023-06-19T10:56:13.874Z,33.90
2023-06-19T10:58:40.723Z,34.20
2023-06-19T11:01:07.271Z,34.60
2023-06-19T11:03:34.215Z,34.80
2023-06-19T11:06:00.789Z,34.90
2023-06-19T11:08:27.647Z,34.90
2023-06-19T11:10:54.154Z,34.50
2023-06-19T11:13:21.500Z,34.00
2023-06-19T11:15:52.187Z,33.80
2023-06-19T11:18:19.691Z,33.30
2023-06-19T11:20:53.432Z,33.10
2023-06-19T11:23:28.375Z,32.70
2023-06-19T11:25:54.998Z,32.40
2023-06-19T11:28:21.528Z,32.50
2023-06-19T11:30:48.403Z,32.50
2023-06-19T11:33:21.635Z,32.60
2023-06-19T11:35:51.878Z,32.50
2023-06-19T11:38:23.496Z,32.20
2023-06-19T11:40:50.722Z,32.00
2023-06-19T11:43:31.345Z,31.70
2023-06-19T11:46:09.587Z,31.60
2023-06-19T11:48:40.168Z,31.50
2023-06-19T11:51:07.113Z,31.30
2023-06-19T11:53:33.985Z,31.20
2023-06-19T11:56:00.531Z,31.20
2023-06-19T11:58:27.422Z,31.10
2023-06-19T12:00:54.946Z,31.20
2023-06-19T12:03:21.579Z,31.00
2023-06-19T12:05:48.626Z,31.10
2023-06-19T12:08:15.161Z,31.10
2023-06-19T12:10:42.183Z,31.10
2023-06-19T12:13:08.688Z,31.10
2023-06-19T12:15:37.662Z,31.20
2023-06-19T12:18:05.673Z,31.30
2023-06-19T12:20:32.356Z,31.50
2023-06-19T12:22:59.342Z,31.50
2023-06-19T12:25:25.864Z,31.80
2023-06-19T12:27:55.467Z,31.90
2023-06-19T12:30:23.164Z,32.00
2023-06-19T12:32:50.122Z,31.90
2023-06-19T12:35:17.046Z,31.80
2023-06-19T12:37:43.940Z,31.80
2023-06-19T12:40:10.955Z,31.70
2023-06-19T12:42:38.234Z,31.50
2023-06-19T12:45:05.088Z,31.40
2023-06-19T12:47:32.041Z,31.40
2023-06-19T12:49:58.560Z,31.40
2023-06-19T12:52:25.441Z,31.40
2023-06-19T12:54:51.945Z,31.40
2023-06-19T12:57:18.497Z,31.50
2023-06-19T12:59:45.350Z,31.40
2023-06-19T13:02:15.066Z,31.40
2023-06-19T13:04:42.659Z,31.40
2023-06-19T13:07:09.216Z,31.30
2023-06-19T13:09:36.044Z,31.10
2023-06-19T13:12:03.339Z,31.10
2023-06-19T13:14:30.046Z,31.00
2023-06-19T13:16:57.019Z,31.00
2023-06-19T13:19:23.946Z,31.00
2023-06-19T13:21:50.458Z,31.00
2023-06-19T13:24:17.347Z,30.90
2023-06-19T13:26:45.430Z,30.80
2023-06-19T13:29:12.908Z,30.80
2023-06-19T13:31:39.618Z,30.80
2023-06-19T13:34:06.142Z,30.70
2023-06-19T13:36:32.857Z,30.70
2023-06-19T13:38:59.369Z,30.80
2023-06-19T13:41:26.235Z,30.80
2023-06-19T13:43:53.182Z,30.80
2023-06-19T13:46:20.175Z,30.70
2023-06-19T13:48:47.083Z,30.70
2023-06-19T13:51:13.580Z,30.70
2023-06-19T13:53:40.416Z,30.70
2023-06-19T13:56:06.902Z,30.60
2023-06-19T13:58:33.777Z,30.60
2023-06-19T14:01:00.735Z,30.60
2023-06-19T14:03:27.752Z,30.70
2023-06-19T14:05:54.638Z,30.60
2023-06-19T14:08:21.134Z,30.70
2023-06-19T14:10:48.019Z,30.70
2023-06-19T14:13:15.128Z,30.70
2023-06-19T14:15:42.173Z,30.60
2023-06-19T14:18:08.729Z,30.60
2023-06-19T14:20:36.013Z,30.60
2023-06-19T14:23:02.527Z,30.60
2023-06-19T14:25:29.424Z,30.60
2023-06-19T14:27:55.999Z,30.60
2023-06-19T14:30:23.093Z,30.60
2023-06-19T14:32:50.155Z,30.70
2023-06-19T14:35:16.703Z,30.70
2023-06-19T14:37:43.488Z,30.70
2023-06-19T14:40:10.481Z,30.70
2023-06-19T14:42:37.067Z,30.70
2023-06-19T14:45:04.108Z,30.70
2023-06-19T14:47:30.714Z,30.70
2023-06-19T14:49:57.669Z,30.70
2023-06-19T14:52:24.174Z,30.70
2023-06-19T14:54:50.724Z,30.70
2023-06-19T14:57:17.257Z,30.60
2023-06-19T14:59:44.096Z,30.70
2023-06-19T15:02:10.691Z,30.70
2023-06-19T15:04:37.649Z,30.70
2023-06-19T15:07:04.481Z,30.70
2023-06-19T15:09:32.105Z,30.70
2023-06-19T15:11:58.643Z,30.60
2023-06-19T15:14:25.610Z,30.50
2023-06-19T15:16:52.453Z,30.50
2023-06-19T15:19:19.085Z,30.50
2023-06-19T15:21:46.034Z,30.40
2023-06-19T15:24:12.919Z,30.40
2023-06-19T15:26:40.378Z,30.40
2023-06-19T15:29:07.075Z,30.40
2023-06-19T15:31:33.574Z,30.40
2023-06-19T15:34:00.077Z,30.40
2023-06-19T15:36:26.593Z,30.50
2023-06-19T15:38:53.465Z,30.50
2023-06-19T15:41:19.972Z,30.50
2023-06-19T15:43:46.556Z,30.40
2023-06-19T15:46:15.936Z,30.40
2023-06-19T15:48:43.323Z,30.40
2023-06-19T15:51:10.239Z,30.30
2023-06-19T15:53:39.806Z,30.30
2023-06-19T15:56:06.706Z,30.30
2023-06-19T15:58:33.215Z,30.20
2023-06-19T16:00:59.962Z,30.20
2023-06-19T16:03:26.507Z,30.30
2023-06-19T16:06:06.408Z,30.10
2023-06-19T16:08:34.727Z,30.10
2023-06-19T16:11:01.636Z,30.10
2023-06-19T16:13:28.134Z,30.00
2023-06-19T16:15:54.751Z,30.10
2023-06-19T16:18:21.494Z,30.10
2023-06-19T16:20:48.001Z,30.10
2023-06-19T16:23:14.894Z,30.00
2023-06-19T16:25:41.402Z,30.10
2023-06-19T16:28:08.218Z,30.00
2023-06-19T16:30:35.087Z,30.00
2023-06-19T16:33:02.064Z,29.90
2023-06-19T16:35:28.582Z,29.90
2023-06-19T16:37:55.791Z,29.90
2023-06-19T16:40:23.222Z,29.90
2023-06-19T16:42:50.662Z,30.00
2023-06-19T16:45:17.208Z,29.90
2023-06-19T16:47:44.073Z,29.90
2023-06-19T16:50:11.043Z,29.80
2023-06-19T16:52:38.022Z,29.70
2023-06-19T16:55:04.831Z,29.60
2023-06-19T16:57:31.589Z,29.50
2023-06-19T16:59:58.088Z,29.50
2023-06-19T17:02:25.009Z,29.40
2023-06-19T17:04:51.759Z,29.40
2023-06-19T17:07:18.597Z,29.30
2023-06-19T17:09:45.221Z,29.20
2023-06-19T17:12:12.143Z,29.20
2023-06-19T17:14:39.168Z,29.10
2023-06-19T17:17:06.252Z,29.10
2023-06-19T17:19:33.216Z,29.00
2023-06-19T17:21:59.765Z,28.90
2023-06-19T17:24:26.693Z,28.90
2023-06-19T17:26:53.200Z,28.80
2023-06-19T17:29:19.980Z,28.70
2023-06-19T17:31:46.524Z,28.70
2023-06-19T17:34:13.217Z,28.70
2023-06-19T17:36:39.754Z,28.60
2023-06-19T17:39:06.250Z,28.50
2023-06-19T17:41:32.820Z,28.30
2023-06-19T17:44:03.458Z,28.30
2023-06-19T17:46:30.400Z,28.20
2023-06-19T17:48:57.244Z,28.10
2023-06-19T17:51:23.770Z,28.00
2023-06-19T17:53:50.610Z,27.90
2023-06-19T17:56:18.281Z,27.90
2023-06-19T17:58:44.909Z,27.80
2023-06-19T18:01:11.464Z,27.70
2023-06-19T18:03:38.498Z,27.60
2023-06-19T18:06:05.099Z,27.60
2023-06-19T18:08:31.606Z,27.60
2023-06-19T18:10:58.263Z,27.60
2023-06-19T18:13:25.218Z,27.60
2023-06-19T18:16:06.851Z,27.60
2023-06-19T18:18:39.021Z,27.60
2023-06-19T18:21:05.838Z,27.60
2023-06-19T18:23:32.343Z,27.60
2023-06-19T18:25:59.098Z,27.60
2023-06-19T18:28:25.600Z,27.60
2023-06-19T18:30:52.086Z,27.60
2023-06-19T18:33:18.571Z,27.60
2023-06-19T18:35:45.146Z,27.60
2023-06-19T18:38:11.627Z,27.50
2023-06-19T18:40:38.139Z,27.40
2023-06-19T18:43:04.892Z,27.40
2023-06-19T18:45:31.368Z,27.30
2023-06-19T18:47:58.295Z,27.30
2023-06-19T18:50:25.040Z,27.20
2023-06-19T18:52:52.069Z,27.20
2023-06-19T18:55:19.602Z,27.10
2023-06-19T18:57:46.463Z,27.00
2023-06-19T19:00:13.927Z,26.90
2023-06-19T19:02:40.676Z,26.90
2023-06-19T19:05:08.045Z,26.80
2023-06-19T19:07:34.544Z,26.80
2023-06-19T19:10:01.562Z,26.70
2023-06-19T19:12:28.110Z,26.60
2023-06-19T19:14:54.595Z,26.60
2023-06-19T19:17:21.189Z,26.40
2023-06-19T19:19:47.725Z,26.40
2023-06-19T19:22:14.590Z,26.30
2023-06-19T19:24:41.535Z,26.20
2023-06-19T19:27:08.113Z,26.10
2023-06-19T19:29:35.005Z,26.00
2023-06-19T19:32:01.575Z,26.00
2023-06-19T19:34:28.100Z,25.80
2023-06-19T19:36:54.926Z,25.70
2023-06-19T19:39:21.417Z,25.70
2023-06-19T19:41:48.348Z,25.60
2023-06-19T19:44:14.938Z,25.60
2023-06-19T19:46:42.469Z,25.50
2023-06-19T19:49:09.182Z,25.40
2023-06-19T19:51:36.583Z,25.40
2023-06-19T19:54:03.512Z,25.20
2023-06-19T19:56:30.046Z,25.10
2023-06-19T19:58:56.894Z,25.00
2023-06-19T20:01:23.516Z,24.90
2023-06-19T20:03:50.501Z,24.80
2023-06-19T20:06:17.135Z,24.70
2023-06-19T20:08:44.664Z,24.60
2023-06-19T20:11:14.140Z,24.60
2023-06-19T20:13:41.242Z,24.50
2023-06-19T20:16:10.700Z,24.50
2023-06-19T20:18:37.654Z,24.40
2023-06-19T20:21:04.293Z,24.40
2023-06-19T20:23:31.234Z,24.30
2023-06-19T20:25:57.892Z,24.30
2023-06-19T20:28:24.836Z,24.20
2023-06-19T20:30:51.356Z,24.20
2023-06-19T20:33:18.186Z,24.10
2023-06-19T20:35:45.225Z,24.10
2023-06-19T20:38:11.716Z,24.00
2023-06-19T20:40:38.387Z,24.00
2023-06-19T20:43:04.962Z,24.00
2023-06-19T20:45:31.877Z,24.00
2023-06-19T20:47:58.628Z,23.90
2023-06-19T20:50:25.817Z,23.90
2023-06-19T20:52:52.909Z,23.90
2023-06-19T20:55:19.889Z,23.80
2023-06-19T20:57:46.620Z,23.70
2023-06-19T21:00:13.485Z,23.70
2023-06-19T21:02:40.989Z,23.60
2023-06-19T21:05:07.951Z,23.60
2023-06-19T21:07:34.466Z,23.60
2023-06-19T21:10:01.359Z,23.50
2023-06-19T21:12:27.842Z,23.50
2023-06-19T21:14:55.805Z,23.50
2023-06-19T21:17:23.080Z,23.50
2023-06-19T21:19:49.588Z,23.40
2023-06-19T21:22:16.416Z,23.40
2023-06-19T21:24:43.421Z,23.40
2023-06-19T21:27:10.114Z,23.40
2023-06-19T21:29:37.103Z,23.40
2023-06-19T21:32:05.487Z,23.40
2023-06-19T21:34:33.337Z,23.40
2023-06-19T21:36:59.873Z,23.40
2023-06-19T21:39:26.359Z,23.40
2023-06-19T21:41:52.858Z,23.40
2023-06-19T21:44:19.697Z,23.40
2023-06-19T21:46:46.353Z,23.40
2023-06-19T21:49:13.000Z,23.30
2023-06-19T21:51:39.500Z,23.30
2023-06-19T21:54:06.020Z,23.30
2023-06-19T21:56:32.553Z,23.30
2023-06-19T21:58:59.042Z,23.30
2023-06-19T22:01:25.695Z,23.20
2023-06-19T22:03:52.322Z,23.20
2023-06-19T22:06:19.203Z,23.20
2023-06-19T22:08:45.681Z,23.20
2023-06-19T22:11:12.503Z,23.20
2023-06-19T22:13:38.985Z,23.20
2023-06-19T22:16:05.626Z,23.10
2023-06-19T22:18:32.633Z,23.10
2023-06-19T22:20:59.137Z,23.10
2023-06-19T22:23:26.022Z,23.10
2023-06-19T22:25:52.940Z,23.10
2023-06-19T22:28:19.503Z,23.00
2023-06-19T22:30:46.313Z,23.00
2023-06-19T22:33:12.778Z,23.00
2023-06-19T22:35:39.594Z,23.00
2023-06-19T22:38:06.070Z,23.00
2023-06-19T22:40:33.020Z,23.00
2023-06-19T22:42:59.519Z,23.00
2023-06-19T22:45:26.605Z,23.00
2023-06-19T22:47:53.412Z,23.00
2023-06-19T22:50:20.288Z,23.00
2023-06-19T22:52:47.128Z,23.00
2023-06-19T22:55:13.680Z,23.00
2023-06-19T22:57:40.468Z,22.90
2023-06-19T23:00:08.443Z,22.90
2023-06-19T23:02:35.619Z,22.90
2023-06-19T23:05:02.602Z,22.90
2023-06-19T23:07:31.092Z,22.80
2023-06-19T23:10:02.062Z,22.80
2023-06-19T23:12:28.847Z,22.80
2023-06-19T23:14:55.363Z,22.70
2023-06-19T23:17:23.276Z,22.70
2023-06-19T23:19:49.751Z,22.70
2023-06-19T23:22:16.637Z,22.70
2023-06-19T23:24:43.469Z,22.60
2023-06-19T23:27:10.463Z,22.60
2023-06-19T23:29:37.536Z,22.60
2023-06-19T23:32:05.626Z,22.60
2023-06-19T23:34:32.918Z,22.50
2023-06-19T23:37:02.229Z,22.50
2023-06-19T23:39:29.112Z,22.50
2023-06-19T23:41:55.690Z,22.50
2023-06-19T23:44:22.535Z,22.50
2023-06-19T23:46:49.189Z,22.50
2023-06-19T23:49:15.979Z,22.50
2023-06-19T23:51:42.513Z,22.50
2023-06-19T23:54:09.178Z,22.50
2023-06-19T23:56:36.002Z,22.50
2023-06-19T23:59:02.564Z,22.50
