createdAt,value
2019-03-29T00:00:07.714Z,6.10
2019-03-29T00:02:36.163Z,24.17
2019-03-29T00:05:04.850Z,22.50
2019-03-29T00:07:39.432Z,12.70
2019-03-29T00:10:04.433Z,7.43
2019-03-29T00:12:32.878Z,6.60
2019-03-29T00:15:01.300Z,7.30
2019-03-29T00:17:29.745Z,6.47
2019-03-29T00:19:58.271Z,6.77
2019-03-29T00:22:26.700Z,6.83
2019-03-29T00:24:55.145Z,6.33
2019-03-29T00:27:23.564Z,7.13
2019-03-29T00:29:52.030Z,6.20
2019-03-29T00:32:20.458Z,5.93
2019-03-29T00:34:48.898Z,6.77
2019-03-29T00:37:18.040Z,6.70
2019-03-29T00:39:46.523Z,6.20
2019-03-29T00:42:14.960Z,7.40
2019-03-29T00:44:43.406Z,6.43
2019-03-29T00:47:11.854Z,7.77
2019-03-29T00:49:41.008Z,7.10
2019-03-29T00:52:09.537Z,6.67
2019-03-29T00:54:37.976Z,7.03
2019-03-29T00:57:06.391Z,6.67
2019-03-29T00:59:34.905Z,8.87
2019-03-29T01:02:03.381Z,8.83
2019-03-29T01:04:31.821Z,9.53
2019-03-29T01:07:00.250Z,9.20
2019-03-29T01:09:28.684Z,7.37
2019-03-29T01:11:57.130Z,8.47
2019-03-29T01:14:25.563Z,8.10
2019-03-29T01:16:54.147Z,8.13
2019-03-29T01:19:22.615Z,8.20
2019-03-29T01:21:51.104Z,7.90
2019-03-29T01:24:19.543Z,7.70
2019-03-29T01:26:47.977Z,8.20
2019-03-29T01:29:16.408Z,7.33
2019-03-29T01:31:44.841Z,7.83
2019-03-29T01:34:13.316Z,8.33
2019-03-29T01:36:41.829Z,7.50
2019-03-29T01:39:10.267Z,7.70
2019-03-29T01:41:38.682Z,9.00
2019-03-29T01:44:07.179Z,9.70
2019-03-29T01:46:38.112Z,10.17
2019-03-29T01:49:06.774Z,9.00
2019-03-29T01:51:35.257Z,9.10
2019-03-29T01:54:04.232Z,10.33
2019-03-29T01:56:34.772Z,10.10
2019-03-29T01:59:03.197Z,9.90
2019-03-29T02:01:31.617Z,10.87
2019-03-29T02:04:00.048Z,12.30
2019-03-29T02:06:28.463Z,13.40
2019-03-29T02:08:56.877Z,13.07
2019-03-29T02:11:25.323Z,10.80
2019-03-29T02:13:53.720Z,11.40
2019-03-29T02:16:22.153Z,11.00
2019-03-29T02:18:50.574Z,11.30
2019-03-29T02:21:18.996Z,9.97
2019-03-29T02:23:47.405Z,9.90
2019-03-29T02:26:15.843Z,10.23
2019-03-29T02:28:44.962Z,11.10
2019-03-29T02:31:13.466Z,10.60
2019-03-29T02:33:41.893Z,11.50
2019-03-29T02:36:10.322Z,11.53
2019-03-29T02:38:54.324Z,12.10
2019-03-29T02:41:08.920Z,10.90
2019-03-29T02:43:38.581Z,12.63
2019-03-29T02:46:07.413Z,11.93
2019-03-29T02:48:35.907Z,13.10
2019-03-29T02:51:05.094Z,13.60
2019-03-29T02:53:33.710Z,11.73
2019-03-29T02:56:02.148Z,11.50
2019-03-29T02:58:30.568Z,11.70
2019-03-29T03:00:59.085Z,11.67
2019-03-29T03:03:27.486Z,10.63
2019-03-29T03:05:55.909Z,12.77
2019-03-29T03:08:24.325Z,12.17
2019-03-29T03:10:52.751Z,13.10
2019-03-29T03:13:21.174Z,12.13
2019-03-29T03:15:49.600Z,13.10
2019-03-29T03:18:18.027Z,13.57
2019-03-29T03:20:46.457Z,12.60
2019-03-29T03:23:14.861Z,13.57
2019-03-29T03:25:45.962Z,12.73
2019-03-29T03:28:14.397Z,11.97
2019-03-29T03:30:42.823Z,11.33
2019-03-29T03:33:11.326Z,13.60
2019-03-29T03:35:39.823Z,12.80
2019-03-29T03:38:08.239Z,12.50
2019-03-29T03:40:36.676Z,14.63
2019-03-29T03:43:05.161Z,13.40
2019-03-29T03:45:33.584Z,14.40
2019-03-29T03:48:02.000Z,17.00
2019-03-29T03:50:36.197Z,15.37
2019-03-29T03:53:05.049Z,15.27
2019-03-29T03:55:34.911Z,14.27
2019-03-29T03:58:04.669Z,12.60
2019-03-29T04:00:52.756Z,11.70
2019-03-29T04:03:21.507Z,11.87
2019-03-29T04:05:50.423Z,12.30
2019-03-29T04:08:19.469Z,12.20
2019-03-29T04:10:47.879Z,12.67
2019-03-29T04:13:16.309Z,14.80
2019-03-29T04:15:44.885Z,14.97
2019-03-29T04:18:15.686Z,15.23
2019-03-29T04:20:43.449Z,17.87
2019-03-29T04:23:11.876Z,16.73
2019-03-29T04:25:40.425Z,17.70
2019-03-29T04:28:08.937Z,16.37
2019-03-29T04:30:37.420Z,17.87
2019-03-29T04:33:10.409Z,17.00
2019-03-29T04:35:35.983Z,17.37
2019-03-29T04:38:04.413Z,20.13
2019-03-29T04:40:33.825Z,19.50
2019-03-29T04:43:02.314Z,19.27
2019-03-29T04:45:30.727Z,18.63
2019-03-29T04:47:59.158Z,17.60
2019-03-29T04:50:27.574Z,17.97
2019-03-29T04:52:56.005Z,18.03
2019-03-29T04:55:24.421Z,17.10
2019-03-29T04:57:52.865Z,17.63
2019-03-29T05:00:21.282Z,17.50
2019-03-29T05:02:49.732Z,18.30
2019-03-29T05:05:18.217Z,17.90
2019-03-29T05:07:46.653Z,19.23
2019-03-29T05:10:21.663Z,20.30
2019-03-29T05:12:45.284Z,19.93
2019-03-29T05:15:13.777Z,18.13
2019-03-29T05:17:42.213Z,17.53
2019-03-29T05:20:10.722Z,18.20
2019-03-29T05:22:39.191Z,16.63
2019-03-29T05:25:07.684Z,17.83
2019-03-29T05:27:36.092Z,17.33
2019-03-29T05:30:06.049Z,17.67
2019-03-29T05:32:34.476Z,17.40
2019-03-29T05:35:03.160Z,18.13
2019-03-29T05:37:31.584Z,18.27
2019-03-29T05:40:00.002Z,18.47
2019-03-29T05:42:28.428Z,17.70
2019-03-29T05:44:56.857Z,17.50
2019-03-29T05:47:25.262Z,17.67
2019-03-29T05:49:53.686Z,18.47
2019-03-29T05:52:23.088Z,18.00
2019-03-29T05:54:52.493Z,17.80
2019-03-29T05:57:20.925Z,17.03
2019-03-29T05:59:49.349Z,16.63
2019-03-29T06:02:17.770Z,16.20
2019-03-29T06:04:46.200Z,18.70
2019-03-29T06:07:14.617Z,16.90
2019-03-29T06:09:43.050Z,16.40
2019-03-29T06:12:11.477Z,18.50
2019-03-29T06:14:39.909Z,18.23
2019-03-29T06:17:08.321Z,16.23
2019-03-29T06:19:36.741Z,16.60
2019-03-29T06:22:07.108Z,17.50
2019-03-29T06:24:35.534Z,17.50
2019-03-29T06:27:03.955Z,16.03
2019-03-29T06:29:32.374Z,16.70
2019-03-29T06:32:00.789Z,17.63
2019-03-29T06:34:29.222Z,16.33
2019-03-29T06:36:59.269Z,16.43
2019-03-29T06:39:29.042Z,16.07
2019-03-29T06:41:57.463Z,16.77
2019-03-29T06:44:25.880Z,17.17
2019-03-29T06:46:54.300Z,18.23
2019-03-29T06:49:22.717Z,15.70
2019-03-29T06:51:52.073Z,18.13
2019-03-29T06:54:20.492Z,16.40
2019-03-29T06:56:48.917Z,16.90
2019-03-29T06:59:17.346Z,16.87
2019-03-29T07:01:46.540Z,15.47
2019-03-29T07:04:15.166Z,15.67
2019-03-29T07:06:43.580Z,16.30
2019-03-29T07:09:12.013Z,16.90
2019-03-29T07:11:49.257Z,15.67
2019-03-29T07:14:17.688Z,17.27
2019-03-29T07:16:46.109Z,15.90
2019-03-29T07:19:14.552Z,16.00
2019-03-29T07:21:42.964Z,14.77
2019-03-29T07:24:11.384Z,15.90
2019-03-29T07:26:39.813Z,18.10
2019-03-29T07:29:08.254Z,17.33
2019-03-29T07:31:36.685Z,17.90
2019-03-29T07:34:05.186Z,16.13
2019-03-29T07:36:33.717Z,15.63
2019-03-29T07:39:02.181Z,16.70
2019-03-29T07:41:32.028Z,18.20
2019-03-29T07:44:00.930Z,14.70
2019-03-29T07:46:29.350Z,14.40
2019-03-29T07:48:57.766Z,10.20
2019-03-29T07:51:26.190Z,12.33
2019-03-29T07:53:54.619Z,12.17
2019-03-29T07:56:23.043Z,14.43
2019-03-29T07:58:51.465Z,13.47
2019-03-29T08:01:19.915Z,12.30
2019-03-29T08:03:51.194Z,13.30
2019-03-29T08:06:18.469Z,13.53
2019-03-29T08:08:46.878Z,12.60
2019-03-29T08:11:25.438Z,11.90
2019-03-29T08:13:45.456Z,12.90
2019-03-29T08:16:13.881Z,13.23
2019-03-29T08:18:42.304Z,13.70
2019-03-29T08:21:10.744Z,13.40
2019-03-29T08:23:39.171Z,12.97
2019-03-29T08:26:07.613Z,13.40
2019-03-29T08:28:36.034Z,12.70
2019-03-29T08:31:04.476Z,9.10
2019-03-29T08:33:32.885Z,9.57
2019-03-29T08:36:01.308Z,9.47
2019-03-29T08:38:29.723Z,7.70
2019-03-29T08:40:58.238Z,9.50
2019-03-29T08:43:26.657Z,11.50
2019-03-29T08:45:57.527Z,8.23
2019-03-29T08:48:25.216Z,6.30
2019-03-29T08:50:53.646Z,5.73
2019-03-29T08:53:22.056Z,5.30
2019-03-29T08:55:50.488Z,6.60
2019-03-29T08:58:18.903Z,7.30
2019-03-29T09:00:47.352Z,6.00
2019-03-29T09:03:15.953Z,6.47
2019-03-29T09:05:44.648Z,5.47
2019-03-29T09:08:13.489Z,7.50
2019-03-29T09:10:41.969Z,4.93
2019-03-29T09:13:10.429Z,5.63
2019-03-29T09:15:38.838Z,5.20
2019-03-29T09:18:07.281Z,5.80
2019-03-29T09:20:38.631Z,4.40
2019-03-29T09:23:10.259Z,4.57
2019-03-29T09:25:40.433Z,4.37
2019-03-29T09:28:08.310Z,5.40
2019-03-29T09:30:36.735Z,4.67
2019-03-29T09:33:05.148Z,5.27
2019-03-29T09:35:33.575Z,4.97
2019-03-29T09:38:01.986Z,4.37
2019-03-29T09:40:30.477Z,3.90
2019-03-29T09:43:07.153Z,4.80
2019-03-29T09:45:29.112Z,4.33
2019-03-29T09:47:57.524Z,4.87
2019-03-29T09:50:25.954Z,4.70
2019-03-29T09:52:54.372Z,5.07
2019-03-29T09:55:22.793Z,4.00
2019-03-29T09:57:51.213Z,5.20
2019-03-29T10:00:23.235Z,4.13
2019-03-29T10:02:50.149Z,4.27
2019-03-29T10:05:20.174Z,5.00
2019-03-29T10:07:48.923Z,3.10
2019-03-29T10:10:17.336Z,3.80
2019-03-29T10:12:45.755Z,2.60
2019-03-29T10:15:14.173Z,4.13
2019-03-29T10:17:42.612Z,3.27
2019-03-29T10:20:11.034Z,3.77
2019-03-29T10:22:39.462Z,3.60
2019-03-29T10:25:19.264Z,3.90
2019-03-29T10:27:38.478Z,3.77
2019-03-29T10:30:09.220Z,4.00
2019-03-29T10:32:37.654Z,3.93
2019-03-29T10:35:07.714Z,3.40
2019-03-29T10:37:36.508Z,4.40
2019-03-29T10:40:06.616Z,4.73
2019-03-29T10:42:35.064Z,4.07
2019-03-29T10:45:03.724Z,4.00
2019-03-29T10:47:43.024Z,3.97
2019-03-29T10:50:02.288Z,3.80
2019-03-29T10:52:30.720Z,4.13
2019-03-29T10:54:59.137Z,4.00
2019-03-29T10:57:27.573Z,4.13
2019-03-29T10:59:56.004Z,3.60
2019-03-29T11:02:24.436Z,3.70
2019-03-29T11:04:52.936Z,3.80
2019-03-29T11:07:21.430Z,3.90
2019-03-29T11:09:49.920Z,3.60
2019-03-29T11:12:18.376Z,3.27
2019-03-29T11:14:46.845Z,4.07
2019-03-29T11:17:15.273Z,4.33
2019-03-29T11:19:43.757Z,3.63
2019-03-29T11:22:12.442Z,3.20
2019-03-29T11:24:40.857Z,4.00
2019-03-29T11:27:09.273Z,4.07
2019-03-29T11:29:37.694Z,4.03
2019-03-29T11:32:06.258Z,3.87
2019-03-29T11:34:34.679Z,3.47
2019-03-29T11:37:03.110Z,3.97
2019-03-29T11:39:34.721Z,3.40
2019-03-29T11:42:12.126Z,4.27
2019-03-29T11:44:40.549Z,4.40
2019-03-29T11:47:09.024Z,4.37
2019-03-29T11:49:37.457Z,3.40
2019-03-29T11:52:07.857Z,4.83
2019-03-29T11:54:36.276Z,4.10
2019-03-29T11:57:04.706Z,4.60
2019-03-29T11:59:33.130Z,4.27
2019-03-29T12:02:01.571Z,4.80
2019-03-29T12:04:29.997Z,4.10
2019-03-29T12:06:58.418Z,3.17
2019-03-29T12:09:26.901Z,4.40
2019-03-29T12:11:55.321Z,4.30
2019-03-29T12:14:23.743Z,4.20
2019-03-29T12:16:52.161Z,4.70
2019-03-29T12:19:20.841Z,4.70
2019-03-29T12:21:49.335Z,4.47
2019-03-29T12:24:17.761Z,4.50
2019-03-29T12:26:46.192Z,5.30
2019-03-29T12:29:14.613Z,4.73
2019-03-29T12:31:44.008Z,4.50
2019-03-29T12:34:12.429Z,4.50
2019-03-29T12:36:40.854Z,4.17
2019-03-29T12:39:09.269Z,3.67
2019-03-29T12:41:37.685Z,4.53
2019-03-29T12:44:06.180Z,4.37
2019-03-29T12:46:40.454Z,5.57
2019-03-29T12:49:09.044Z,5.67
2019-03-29T12:51:37.454Z,5.60
2019-03-29T12:54:05.918Z,6.33
2019-03-29T12:56:34.327Z,5.43
2019-03-29T12:59:02.753Z,5.60
2019-03-29T13:01:39.566Z,5.00
2019-03-29T13:04:04.020Z,5.57
2019-03-29T13:06:32.435Z,5.93
2019-03-29T13:09:00.864Z,5.40
2019-03-29T13:11:29.294Z,6.27
2019-03-29T13:14:09.629Z,5.40
2019-03-29T13:16:27.846Z,4.47
2019-03-29T13:18:56.259Z,6.00
2019-03-29T13:21:24.677Z,5.30
2019-03-29T13:23:53.097Z,5.37
2019-03-29T13:26:21.525Z,5.77
2019-03-29T13:28:49.979Z,5.10
2019-03-29T13:31:18.469Z,4.90
2019-03-29T13:33:46.895Z,6.00
2019-03-29T13:36:15.321Z,5.10
2019-03-29T13:38:43.752Z,5.80
2019-03-29T13:41:12.968Z,5.57
2019-03-29T13:43:41.390Z,6.00
2019-03-29T13:46:09.822Z,5.77
2019-03-29T13:48:38.257Z,6.03
2019-03-29T13:51:06.678Z,5.60
2019-03-29T13:53:35.094Z,5.63
2019-03-29T13:56:05.042Z,6.30
2019-03-29T13:58:33.457Z,5.93
2019-03-29T14:01:01.929Z,6.00
2019-03-29T14:03:30.341Z,5.00
2019-03-29T14:05:58.771Z,5.70
2019-03-29T14:08:27.201Z,5.77
2019-03-29T14:10:55.636Z,5.63
2019-03-29T14:13:38.110Z,5.20
2019-03-29T14:16:06.546Z,5.47
2019-03-29T14:18:34.969Z,5.37
2019-03-29T14:21:03.417Z,6.23
2019-03-29T14:23:31.833Z,5.50
2019-03-29T14:26:00.258Z,4.77
2019-03-29T14:28:29.598Z,5.87
2019-03-29T14:30:58.044Z,5.70
2019-03-29T14:33:26.459Z,5.60
2019-03-29T14:35:54.893Z,5.77
2019-03-29T14:38:23.621Z,5.70
2019-03-29T14:40:52.311Z,6.60
2019-03-29T14:43:23.351Z,6.60
2019-03-29T14:45:51.792Z,5.90
2019-03-29T14:48:20.209Z,6.17
2019-03-29T14:50:48.636Z,5.47
2019-03-29T14:53:17.073Z,5.63
2019-03-29T14:55:45.508Z,5.00
2019-03-29T14:58:13.921Z,5.90
2019-03-29T15:00:43.830Z,5.97
2019-03-29T15:03:12.642Z,5.33
2019-03-29T15:05:41.291Z,4.60
2019-03-29T15:08:09.769Z,5.50
2019-03-29T15:10:38.191Z,5.70
2019-03-29T15:13:06.612Z,5.27
2019-03-29T15:15:35.036Z,6.03
2019-03-29T15:18:03.454Z,5.53
2019-03-29T15:20:32.119Z,6.00
2019-03-29T15:23:00.550Z,5.00
2019-03-29T15:25:28.959Z,5.40
2019-03-29T15:27:57.385Z,6.17
2019-03-29T15:30:25.798Z,5.93
2019-03-29T15:32:54.233Z,3.87
2019-03-29T15:35:22.645Z,6.50
2019-03-29T15:37:51.079Z,5.73
2019-03-29T15:40:19.504Z,5.70
2019-03-29T15:42:47.929Z,5.30
2019-03-29T15:45:20.606Z,5.50
2019-03-29T15:47:47.633Z,5.77
2019-03-29T15:50:16.051Z,6.03
2019-03-29T15:52:44.488Z,6.00
2019-03-29T15:55:14.999Z,5.90
2019-03-29T15:57:43.477Z,6.30
2019-03-29T16:00:13.434Z,6.30
2019-03-29T16:02:43.034Z,6.30
2019-03-29T16:05:11.456Z,7.87
2019-03-29T16:07:40.804Z,6.63
2019-03-29T16:10:09.287Z,6.87
2019-03-29T16:12:37.714Z,6.70
2019-03-29T16:15:06.856Z,6.83
2019-03-29T16:17:35.307Z,7.00
2019-03-29T16:20:04.970Z,6.83
2019-03-29T16:22:35.533Z,6.77
2019-03-29T16:25:06.756Z,7.87
2019-03-29T16:27:35.256Z,7.00
2019-03-29T16:30:05.218Z,8.00
2019-03-29T16:32:33.633Z,8.27
2019-03-29T16:35:02.061Z,6.40
2019-03-29T16:37:30.486Z,7.07
2019-03-29T16:39:58.897Z,7.70
2019-03-29T16:42:27.321Z,8.37
2019-03-29T16:44:55.737Z,7.53
2019-03-29T16:47:24.156Z,6.40
2019-03-29T16:49:52.586Z,7.17
2019-03-29T16:52:21.012Z,7.53
2019-03-29T16:54:49.429Z,6.77
2019-03-29T16:57:17.853Z,6.87
2019-03-29T16:59:47.219Z,6.50
2019-03-29T17:02:16.516Z,6.50
2019-03-29T17:04:44.925Z,6.87
2019-03-29T17:07:13.352Z,7.60
2019-03-29T17:09:41.780Z,7.17
2019-03-29T17:12:10.200Z,7.60
2019-03-29T17:14:38.630Z,7.00
2019-03-29T17:17:07.055Z,6.80
2019-03-29T17:19:35.483Z,6.70
2019-03-29T17:22:03.894Z,7.67
2019-03-29T17:24:32.321Z,7.27
2019-03-29T17:27:00.736Z,6.97
2019-03-29T17:29:29.165Z,7.40
2019-03-29T17:31:57.584Z,8.43
2019-03-29T17:34:26.008Z,8.33
2019-03-29T17:36:54.437Z,8.50
2019-03-29T17:39:22.859Z,8.67
2019-03-29T17:41:51.304Z,9.23
2019-03-29T17:44:19.730Z,8.20
2019-03-29T17:46:48.149Z,7.10
2019-03-29T17:49:16.569Z,7.57
2019-03-29T17:51:44.985Z,8.23
2019-03-29T17:54:13.410Z,8.10
2019-03-29T17:56:41.833Z,7.57
2019-03-29T17:59:10.246Z,8.30
2019-03-29T18:01:39.445Z,6.70
2019-03-29T18:04:07.952Z,8.63
2019-03-29T18:06:36.401Z,7.47
2019-03-29T18:09:07.037Z,8.70
2019-03-29T18:11:35.693Z,8.80
2019-03-29T18:14:04.106Z,8.30
2019-03-29T18:16:32.535Z,8.47
2019-03-29T18:19:00.952Z,9.50
2019-03-29T18:21:29.375Z,7.97
2019-03-29T18:23:57.813Z,7.83
2019-03-29T18:26:26.217Z,9.43
2019-03-29T18:28:54.677Z,8.97
2019-03-29T18:31:23.187Z,8.10
2019-03-29T18:33:51.603Z,8.30
2019-03-29T18:36:20.101Z,7.87
2019-03-29T18:38:49.388Z,7.33
2019-03-29T18:41:17.825Z,8.83
2019-03-29T18:43:46.241Z,7.20
2019-03-29T18:46:14.665Z,6.60
2019-03-29T18:48:43.072Z,7.03
2019-03-29T18:51:11.500Z,7.43
2019-03-29T18:53:39.916Z,7.40
2019-03-29T18:56:08.353Z,8.20
2019-03-29T18:58:36.784Z,6.93
2019-03-29T19:01:05.201Z,7.80
2019-03-29T19:03:33.634Z,7.07
2019-03-29T19:06:02.053Z,7.47
2019-03-29T19:08:30.468Z,8.20
2019-03-29T19:10:58.898Z,8.53
2019-03-29T19:13:27.309Z,7.70
2019-03-29T19:15:55.801Z,7.70
2019-03-29T19:18:24.224Z,6.63
2019-03-29T19:20:52.638Z,7.00
2019-03-29T19:23:22.945Z,8.00
2019-03-29T19:25:51.354Z,6.43
2019-03-29T19:28:19.800Z,6.20
2019-03-29T19:30:48.218Z,8.03
2019-03-29T19:33:16.651Z,7.20
2019-03-29T19:35:45.057Z,8.80
2019-03-29T19:38:13.490Z,7.87
2019-03-29T19:40:41.968Z,6.93
2019-03-29T19:43:10.389Z,7.60
2019-03-29T19:45:38.807Z,7.80
2019-03-29T19:48:07.241Z,7.87
2019-03-29T19:50:35.659Z,7.00
2019-03-29T19:53:04.100Z,6.87
2019-03-29T19:55:32.586Z,7.43
2019-03-29T19:58:01.105Z,6.97
2019-03-29T20:00:37.530Z,7.27
2019-03-29T20:03:06.038Z,7.27
2019-03-29T20:05:34.501Z,6.80
2019-03-29T20:08:02.942Z,6.20
2019-03-29T20:10:31.722Z,7.47
2019-03-29T20:13:00.161Z,7.27
2019-03-29T20:15:28.570Z,8.10
2019-03-29T20:17:56.988Z,7.97
2019-03-29T20:20:26.347Z,7.23
2019-03-29T20:22:55.604Z,7.93
2019-03-29T20:25:24.356Z,7.40
2019-03-29T20:27:52.948Z,7.93
2019-03-29T20:30:21.374Z,7.03
2019-03-29T20:32:49.778Z,7.20
2019-03-29T20:35:18.194Z,6.70
2019-03-29T20:37:46.616Z,7.60
2019-03-29T20:40:15.165Z,7.20
2019-03-29T20:42:43.653Z,7.50
2019-03-29T20:45:12.896Z,6.50
2019-03-29T20:47:42.574Z,8.03
2019-03-29T20:50:11.342Z,7.47
2019-03-29T20:52:39.808Z,7.40
2019-03-29T20:55:08.383Z,6.90
2019-03-29T20:57:43.600Z,8.23
2019-03-29T21:00:13.353Z,8.30
2019-03-29T21:02:41.774Z,6.60
2019-03-29T21:05:10.555Z,8.30
2019-03-29T21:07:39.020Z,7.87
2019-03-29T21:10:09.173Z,8.23
2019-03-29T21:12:38.489Z,7.53
2019-03-29T21:15:07.147Z,6.90
2019-03-29T21:17:35.936Z,8.70
2019-03-29T21:20:08.534Z,6.77
2019-03-29T21:22:37.026Z,8.07
2019-03-29T21:25:07.170Z,8.30
2019-03-29T21:27:35.757Z,9.50
2019-03-29T21:30:06.414Z,7.00
2019-03-29T21:32:34.828Z,8.70
2019-03-29T21:35:03.713Z,8.07
2019-03-29T21:37:32.145Z,7.40
2019-03-29T21:40:00.581Z,8.10
2019-03-29T21:42:28.999Z,7.97
2019-03-29T21:44:57.417Z,7.80
2019-03-29T21:47:25.838Z,9.93
2019-03-29T21:49:54.266Z,10.00
2019-03-29T21:52:22.668Z,9.70
2019-03-29T21:54:51.161Z,9.40
2019-03-29T21:57:19.572Z,10.90
2019-03-29T21:59:48.000Z,10.57
2019-03-29T22:02:16.420Z,10.30
2019-03-29T22:04:44.845Z,10.77
2019-03-29T22:07:13.256Z,10.00
2019-03-29T22:09:41.690Z,9.97
2019-03-29T22:12:10.090Z,9.60
2019-03-29T22:14:38.516Z,7.67
2019-03-29T22:17:06.925Z,9.60
2019-03-29T22:19:35.344Z,8.33
2019-03-29T22:22:05.482Z,7.80
2019-03-29T22:24:33.901Z,8.17
2019-03-29T22:27:02.314Z,8.40
2019-03-29T22:29:31.628Z,9.47
2019-03-29T22:32:00.047Z,8.50
2019-03-29T22:34:28.465Z,8.43
2019-03-29T22:36:56.881Z,8.77
2019-03-29T22:39:25.321Z,7.70
2019-03-29T22:41:53.738Z,8.37
2019-03-29T22:44:22.161Z,7.80
2019-03-29T22:46:50.571Z,8.60
2019-03-29T22:49:18.993Z,8.47
2019-03-29T22:51:47.410Z,8.63
2019-03-29T22:54:16.068Z,7.83
2019-03-29T22:56:44.501Z,7.63
2019-03-29T22:59:12.912Z,8.57
2019-03-29T23:01:44.064Z,8.33
2019-03-29T23:04:12.498Z,8.30
2019-03-29T23:06:40.908Z,7.77
2019-03-29T23:09:11.809Z,10.07
2019-03-29T23:11:39.906Z,9.03
2019-03-29T23:14:08.323Z,8.70
2019-03-29T23:16:36.744Z,8.60
2019-03-29T23:19:06.869Z,8.70
2019-03-29T23:21:35.325Z,8.70
2019-03-29T23:24:03.741Z,9.17
2019-03-29T23:26:32.160Z,8.23
2019-03-29T23:29:00.570Z,8.23
2019-03-29T23:31:28.992Z,9.03
2019-03-29T23:33:57.408Z,8.97
2019-03-29T23:36:25.841Z,8.77
2019-03-29T23:38:54.249Z,7.43
2019-03-29T23:41:22.664Z,9.97
2019-03-29T23:43:51.080Z,8.80
2019-03-29T23:46:19.513Z,9.20
2019-03-29T23:48:47.921Z,9.17
2019-03-29T23:51:16.353Z,8.60
2019-03-29T23:53:44.770Z,7.80
2019-03-29T23:56:13.193Z,8.70
2019-03-29T23:58:41.601Z,8.30
